createdAt,value
2018-08-16T00:00:56.244Z,0
2018-08-16T00:01:56.024Z,0
2018-08-16T00:02:56.542Z,0
2018-08-16T00:03:55.954Z,0
2018-08-16T00:04:56.698Z,0
2018-08-16T00:05:56.306Z,0
2018-08-16T00:06:55.775Z,0
2018-08-16T00:07:56.662Z,0
2018-08-16T00:08:56.123Z,0
2018-08-16T00:09:55.512Z,0
2018-08-16T00:11:17.644Z,0
2018-08-16T00:12:18.524Z,0
2018-08-16T00:13:18.503Z,0
2018-08-16T00:14:18.632Z,0
2018-08-16T00:15:18.454Z,0
2018-08-16T00:16:18.136Z,0
2018-08-16T00:17:40.231Z,0
2018-08-16T00:18:39.908Z,0
2018-08-16T00:19:39.541Z,0
2018-08-16T00:21:01.888Z,0
2018-08-16T00:22:02.679Z,0
2018-08-16T00:23:02.703Z,0
2018-08-16T00:24:02.194Z,0
2018-08-16T00:25:01.760Z,0
2018-08-16T00:26:02.295Z,0
2018-08-16T00:27:01.771Z,0
2018-08-16T00:28:02.332Z,0
2018-08-16T00:29:01.845Z,0
2018-08-16T00:30:01.861Z,0
2018-08-16T00:31:02.597Z,0
2018-08-16T00:32:02.047Z,0
2018-08-16T00:33:01.543Z,0
2018-08-16T00:34:02.208Z,0
2018-08-16T00:35:01.549Z,0
2018-08-16T00:36:01.944Z,0
2018-08-16T00:37:01.555Z,0
2018-08-16T00:38:01.969Z,0
2018-08-16T00:39:01.554Z,0
2018-08-16T00:40:02.146Z,0
2018-08-16T00:41:01.554Z,0
2018-08-16T00:42:23.741Z,0
2018-08-16T00:43:45.895Z,0
2018-08-16T00:44:46.361Z,0
2018-08-16T00:45:46.115Z,0
2018-08-16T00:46:46.778Z,0
2018-08-16T00:48:08.165Z,0
2018-08-16T00:49:08.985Z,0
2018-08-16T00:50:08.474Z,0
2018-08-16T00:51:08.348Z,0
2018-08-16T00:52:08.065Z,0
2018-08-16T00:53:31.967Z,0
2018-08-16T00:54:31.716Z,0
2018-08-16T00:55:53.169Z,0
2018-08-16T00:56:53.075Z,0
2018-08-16T00:57:53.708Z,0
2018-08-16T00:59:14.477Z,0
2018-08-16T01:00:36.187Z,0
2018-08-16T01:01:36.861Z,0
2018-08-16T01:02:36.637Z,0
2018-08-16T01:03:36.772Z,0
2018-08-16T01:04:36.744Z,0
2018-08-16T01:06:41.613Z,0
2018-08-16T01:07:42.698Z,0
2018-08-16T01:08:42.135Z,0
2018-08-16T01:09:41.776Z,0
2018-08-16T01:10:42.475Z,0
2018-08-16T01:11:42.349Z,0
2018-08-16T01:12:42.193Z,0
2018-08-16T01:13:41.823Z,0
2018-08-16T01:14:42.595Z,0
2018-08-16T01:15:42.531Z,0
2018-08-16T01:17:03.953Z,0
2018-08-16T01:18:04.713Z,0
2018-08-16T01:19:04.672Z,0
2018-08-16T01:20:04.408Z,0
2018-08-16T01:21:03.851Z,0
2018-08-16T01:22:04.536Z,0
2018-08-16T01:23:04.530Z,0
2018-08-16T01:24:04.103Z,0
2018-08-16T01:25:03.726Z,0
2018-08-16T01:26:04.619Z,0
2018-08-16T01:27:04.724Z,0
2018-08-16T01:28:04.378Z,0
2018-08-16T01:29:04.020Z,0
2018-08-16T01:30:04.388Z,0
2018-08-16T01:31:03.840Z,0
2018-08-16T01:32:04.763Z,0
2018-08-16T01:33:04.442Z,0
2018-08-16T01:34:04.065Z,0
2018-08-16T01:35:03.577Z,0
2018-08-16T01:36:04.089Z,0
2018-08-16T01:37:03.952Z,0
2018-08-16T01:38:03.560Z,0
2018-08-16T01:39:04.259Z,0
2018-08-16T01:40:04.047Z,0
2018-08-16T01:41:03.677Z,0
2018-08-16T01:42:04.647Z,0
2018-08-16T01:43:04.936Z,0
2018-08-16T01:44:03.960Z,0
2018-08-16T01:45:04.552Z,0
2018-08-16T01:46:04.215Z,0
2018-08-16T01:47:03.854Z,0
2018-08-16T01:48:04.403Z,0
2018-08-16T01:49:03.805Z,0
2018-08-16T01:50:04.196Z,0
2018-08-16T01:51:03.576Z,0
2018-08-16T01:52:04.248Z,0
2018-08-16T01:53:03.891Z,0
2018-08-16T01:54:03.780Z,0
2018-08-16T01:55:04.498Z,0
2018-08-16T01:56:04.215Z,0
2018-08-16T01:57:03.868Z,0
2018-08-16T01:58:03.837Z,0
2018-08-16T01:59:04.305Z,0
2018-08-16T02:00:03.918Z,0
2018-08-16T02:01:04.445Z,0
2018-08-16T02:02:04.032Z,0
2018-08-16T02:03:24.575Z,0
2018-08-16T02:04:25.493Z,0
2018-08-16T02:05:46.656Z,0
2018-08-16T02:06:47.450Z,0
2018-08-16T02:08:08.139Z,0
2018-08-16T02:09:08.720Z,0
2018-08-16T02:10:08.313Z,0
2018-08-16T02:11:08.788Z,0
2018-08-16T02:12:08.830Z,0
2018-08-16T02:13:08.745Z,0
2018-08-16T02:14:08.839Z,0
2018-08-16T02:15:08.525Z,0
2018-08-16T02:16:08.952Z,0
2018-08-16T02:17:08.625Z,0
2018-08-16T02:18:08.354Z,0
2018-08-16T02:19:29.892Z,0
2018-08-16T02:20:30.680Z,0
2018-08-16T02:21:30.338Z,0
2018-08-16T02:22:31.075Z,0
2018-08-16T02:24:14.238Z,0
2018-08-16T02:25:15.016Z,0
2018-08-16T02:26:14.717Z,0
2018-08-16T02:27:35.914Z,0
2018-08-16T02:28:36.683Z,0
2018-08-16T02:29:36.091Z,0
2018-08-16T02:30:36.518Z,0
2018-08-16T02:31:36.180Z,0
2018-08-16T02:32:36.949Z,0
2018-08-16T02:33:36.569Z,0
2018-08-16T02:34:57.386Z,0
2018-08-16T02:36:19.210Z,0
2018-08-16T02:37:19.983Z,0
2018-08-16T02:38:20.421Z,0
2018-08-16T02:39:20.138Z,0
2018-08-16T02:40:19.386Z,0
2018-08-16T02:41:41.432Z,0
2018-08-16T02:42:41.941Z,0
2018-08-16T02:44:03.357Z,0
2018-08-16T02:45:04.087Z,0
2018-08-16T02:46:03.467Z,0
2018-08-16T02:47:04.048Z,0
2018-08-16T02:48:03.581Z,0
2018-08-16T02:49:03.457Z,0
2018-08-16T02:50:03.916Z,0
2018-08-16T02:51:25.218Z,0
2018-08-16T02:52:25.651Z,0
2018-08-16T02:53:26.568Z,0
2018-08-16T02:54:47.336Z,0
2018-08-16T02:55:48.181Z,0
2018-08-16T02:57:09.678Z,0
2018-08-16T02:58:10.497Z,0
2018-08-16T02:59:52.939Z,0
2018-08-16T03:01:10.935Z,0
2018-08-16T03:02:21.439Z,0
2018-08-16T03:03:18.334Z,0
2018-08-16T03:04:18.208Z,0
2018-08-16T03:05:17.699Z,0
2018-08-16T03:06:18.423Z,0
2018-08-16T03:07:17.878Z,0
2018-08-16T03:08:17.445Z,0
2018-08-16T03:09:18.094Z,0
2018-08-16T03:10:17.774Z,0
2018-08-16T03:11:17.197Z,0
2018-08-16T03:12:17.661Z,0
2018-08-16T03:13:17.441Z,0
2018-08-16T03:14:17.821Z,0
2018-08-16T03:15:17.285Z,0
2018-08-16T03:16:17.689Z,0
2018-08-16T03:17:18.150Z,0
2018-08-16T03:18:17.957Z,0
2018-08-16T03:19:17.631Z,0
2018-08-16T03:20:18.047Z,0
2018-08-16T03:21:17.709Z,0
2018-08-16T03:22:18.183Z,0
2018-08-16T03:23:17.678Z,0
2018-08-16T03:24:18.203Z,0
2018-08-16T03:25:18.073Z,0
2018-08-16T03:26:17.575Z,0
2018-08-16T03:27:39.278Z,0
2018-08-16T03:28:39.861Z,0
2018-08-16T03:29:39.465Z,0
2018-08-16T03:31:01.443Z,0
2018-08-16T03:32:23.070Z,0
2018-08-16T03:33:23.513Z,0
2018-08-16T03:34:45.219Z,0
2018-08-16T03:35:45.733Z,0
2018-08-16T03:36:46.239Z,0
2018-08-16T03:37:45.901Z,0
2018-08-16T03:38:45.491Z,0
2018-08-16T03:39:45.991Z,0
2018-08-16T03:40:45.409Z,0
2018-08-16T03:41:45.827Z,0
2018-08-16T03:42:46.175Z,0
2018-08-16T03:43:45.693Z,0
2018-08-16T03:44:46.007Z,0
2018-08-16T03:45:45.910Z,0
2018-08-16T03:46:46.432Z,0
2018-08-16T03:47:46.346Z,0
2018-08-16T03:48:45.963Z,0
2018-08-16T03:49:45.807Z,0
2018-08-16T03:50:45.261Z,0
2018-08-16T03:51:46.288Z,0
2018-08-16T03:52:45.868Z,0
2018-08-16T03:53:45.324Z,0
2018-08-16T03:54:45.841Z,0
2018-08-16T03:55:45.383Z,0
2018-08-16T03:57:07.119Z,0
2018-08-16T03:58:07.676Z,0
2018-08-16T03:59:07.255Z,0
2018-08-16T04:00:07.740Z,0
2018-08-16T04:01:07.131Z,0
2018-08-16T04:02:07.560Z,1
2018-08-16T04:03:07.357Z,1
2018-08-16T04:04:07.920Z,1
2018-08-16T04:05:07.417Z,1
2018-08-16T04:06:08.234Z,1
2018-08-16T04:07:07.881Z,1
2018-08-16T04:08:50.343Z,2
2018-08-16T04:10:12.255Z,2
2018-08-16T04:11:12.592Z,2
2018-08-16T04:12:34.375Z,2
2018-08-16T04:13:35.384Z,3
2018-08-16T04:14:35.288Z,3
2018-08-16T04:15:34.726Z,3
2018-08-16T04:16:56.513Z,3
2018-08-16T04:17:57.537Z,4
2018-08-16T04:18:56.946Z,4
2018-08-16T04:19:57.033Z,4
2018-08-16T04:20:56.772Z,5
2018-08-16T04:21:57.281Z,5
2018-08-16T04:22:57.048Z,5
2018-08-16T04:23:56.953Z,6
2018-08-16T04:24:56.893Z,6
2018-08-16T04:25:57.649Z,7
2018-08-16T04:26:57.531Z,7
2018-08-16T04:27:57.356Z,8
2018-08-16T04:28:57.084Z,8
2018-08-16T04:29:56.878Z,9
2018-08-16T04:30:56.830Z,9
2018-08-16T04:31:58.227Z,10
2018-08-16T04:32:56.793Z,10
2018-08-16T04:33:57.703Z,11
2018-08-16T04:34:57.582Z,11
2018-08-16T04:35:57.477Z,12
2018-08-16T04:36:57.270Z,13
2018-08-16T04:37:56.919Z,13
2018-08-16T04:38:57.666Z,14
2018-08-16T04:40:19.324Z,15
2018-08-16T04:41:23.440Z,15
2018-08-16T04:42:18.936Z,16
2018-08-16T04:43:19.694Z,17
2018-08-16T04:44:19.250Z,17
2018-08-16T04:45:40.922Z,18
2018-08-16T04:46:44.497Z,19
2018-08-16T04:48:03.116Z,20
2018-08-16T04:49:03.058Z,20
2018-08-16T04:50:03.030Z,21
2018-08-16T04:51:03.009Z,22
2018-08-16T04:52:02.840Z,22
2018-08-16T04:53:03.033Z,23
2018-08-16T04:54:25.897Z,24
2018-08-16T04:55:27.019Z,25
2018-08-16T04:56:25.531Z,25
2018-08-16T04:57:25.503Z,26
2018-08-16T04:58:25.658Z,26
2018-08-16T05:00:14.646Z,27
2018-08-16T05:01:15.861Z,28
2018-08-16T05:02:15.079Z,29
2018-08-16T05:03:16.448Z,30
2018-08-16T05:04:15.102Z,30
2018-08-16T05:05:14.920Z,31
2018-08-16T05:06:14.700Z,32
2018-08-16T05:07:15.511Z,33
2018-08-16T05:08:15.405Z,34
2018-08-16T05:09:15.234Z,34
2018-08-16T05:10:15.154Z,36
2018-08-16T05:11:16.548Z,36
2018-08-16T05:12:15.050Z,36
2018-08-16T05:13:14.958Z,37
2018-08-16T05:14:14.802Z,38
2018-08-16T05:15:36.323Z,38
2018-08-16T05:16:36.977Z,39
2018-08-16T05:17:58.393Z,40
2018-08-16T05:18:57.965Z,41
2018-08-16T05:19:58.676Z,41
2018-08-16T05:20:58.296Z,42
2018-08-16T05:21:58.933Z,43
2018-08-16T05:22:58.621Z,44
2018-08-16T05:23:58.470Z,45
2018-08-16T05:24:58.151Z,49
2018-08-16T05:25:58.626Z,53
2018-08-16T05:26:58.563Z,55
2018-08-16T05:27:58.282Z,57
2018-08-16T05:28:58.274Z,54
2018-08-16T05:29:59.097Z,50
2018-08-16T05:30:58.796Z,53
2018-08-16T05:31:59.553Z,57
2018-08-16T05:32:58.419Z,58
2018-08-16T05:33:57.892Z,72
2018-08-16T05:34:58.632Z,86
2018-08-16T05:36:19.897Z,98
2018-08-16T05:37:20.446Z,95
2018-08-16T05:38:20.625Z,90
2018-08-16T05:39:20.457Z,87
2018-08-16T05:40:20.272Z,85
2018-08-16T05:41:20.228Z,84
2018-08-16T05:42:20.183Z,85
2018-08-16T05:43:19.871Z,84
2018-08-16T05:44:20.448Z,84
2018-08-16T05:45:20.804Z,85
2018-08-16T05:46:20.379Z,88
2018-08-16T05:47:20.024Z,90
2018-08-16T05:48:20.717Z,91
2018-08-16T05:49:42.033Z,94
2018-08-16T05:51:04.633Z,97
2018-08-16T05:51:47.078Z,98
2018-08-16T05:53:31.218Z,104
2018-08-16T05:54:32.388Z,107
2018-08-16T05:55:32.038Z,116
2018-08-16T05:56:31.622Z,117
2018-08-16T05:57:31.299Z,120
2018-08-16T05:58:31.102Z,119
2018-08-16T05:59:31.804Z,119
2018-08-16T06:00:31.442Z,118
2018-08-16T06:01:31.118Z,116
2018-08-16T06:02:31.860Z,114
2018-08-16T06:03:31.416Z,114
2018-08-16T06:04:31.199Z,115
2018-08-16T06:05:31.834Z,115
2018-08-16T06:06:31.451Z,116
2018-08-16T06:07:32.067Z,121
2018-08-16T06:08:32.364Z,125
2018-08-16T06:09:31.952Z,128
2018-08-16T06:10:31.421Z,127
2018-08-16T06:11:31.285Z,129
2018-08-16T06:12:31.938Z,129
2018-08-16T06:13:31.742Z,137
2018-08-16T06:14:31.521Z,143
2018-08-16T06:15:31.581Z,139
2018-08-16T06:16:31.378Z,135
2018-08-16T06:17:52.572Z,139
2018-08-16T06:18:53.278Z,136
2018-08-16T06:20:14.868Z,141
2018-08-16T06:21:15.564Z,151
2018-08-16T06:22:15.296Z,170
2018-08-16T06:23:14.833Z,187
2018-08-16T06:24:36.767Z,204
2018-08-16T06:25:37.447Z,210
2018-08-16T06:26:37.245Z,229
2018-08-16T06:27:58.475Z,230
2018-08-16T06:28:59.323Z,235
2018-08-16T06:29:58.966Z,230
2018-08-16T06:30:58.829Z,231
2018-08-16T06:31:58.462Z,209
2018-08-16T06:32:59.519Z,198
2018-08-16T06:33:59.249Z,199
2018-08-16T06:34:58.891Z,207
2018-08-16T06:35:58.925Z,212
2018-08-16T06:36:58.453Z,207
2018-08-16T06:37:59.350Z,211
2018-08-16T06:38:59.304Z,216
2018-08-16T06:39:59.165Z,215
2018-08-16T06:40:59.772Z,219
2018-08-16T06:41:58.847Z,224
2018-08-16T06:43:20.365Z,222
2018-08-16T06:44:41.880Z,245
2018-08-16T06:45:42.738Z,243
2018-08-16T06:47:03.906Z,249
2018-08-16T06:48:05.098Z,243
2018-08-16T06:49:03.921Z,277
2018-08-16T06:50:29.324Z,283
2018-08-16T06:51:29.572Z,282
2018-08-16T06:52:29.605Z,316
2018-08-16T06:53:29.625Z,265
2018-08-16T06:54:29.385Z,276
2018-08-16T06:55:29.024Z,235
2018-08-16T06:56:30.472Z,232
2018-08-16T06:57:29.464Z,231
2018-08-16T06:58:31.052Z,227
2018-08-16T06:59:31.817Z,214
2018-08-16T07:00:29.694Z,187
2018-08-16T07:01:29.953Z,163
2018-08-16T07:02:29.672Z,150
2018-08-16T07:03:29.337Z,145
2018-08-16T07:04:29.031Z,141
2018-08-16T07:06:05.468Z,139
2018-08-16T07:07:05.404Z,138
2018-08-16T07:08:05.453Z,144
2018-08-16T07:09:05.350Z,146
2018-08-16T07:10:06.297Z,145
2018-08-16T07:11:06.326Z,141
2018-08-16T07:12:05.431Z,142
2018-08-16T07:13:05.653Z,146
2018-08-16T07:14:49.016Z,145
2018-08-16T07:15:49.711Z,143
2018-08-16T07:16:49.495Z,145
2018-08-16T07:17:53.470Z,149
2018-08-16T07:18:49.051Z,149
2018-08-16T07:19:50.195Z,150
2018-08-16T07:20:49.159Z,153
2018-08-16T07:21:50.459Z,155
2018-08-16T07:22:51.087Z,157
2018-08-16T07:23:49.872Z,164
2018-08-16T07:24:49.570Z,166
2018-08-16T07:25:49.380Z,169
2018-08-16T07:26:49.122Z,182
2018-08-16T07:27:50.285Z,188
2018-08-16T07:28:50.443Z,187
2018-08-16T07:29:49.408Z,181
2018-08-16T07:30:49.199Z,181
2018-08-16T07:31:50.278Z,190
2018-08-16T07:32:49.549Z,192
2018-08-16T07:33:49.569Z,197
2018-08-16T07:34:49.088Z,201
2018-08-16T07:35:49.776Z,205
2018-08-16T07:36:49.756Z,206
2018-08-16T07:37:49.513Z,209
2018-08-16T07:40:16.397Z,204
2018-08-16T07:41:17.082Z,203
2018-08-16T07:42:16.749Z,204
2018-08-16T07:43:38.751Z,196
2018-08-16T07:44:38.723Z,196
2018-08-16T07:45:38.919Z,200
2018-08-16T07:46:38.462Z,213
2018-08-16T07:47:39.452Z,220
2018-08-16T07:48:39.843Z,219
2018-08-16T07:49:38.941Z,218
2018-08-16T07:50:39.275Z,225
2018-08-16T07:51:39.580Z,240
2018-08-16T07:53:00.161Z,243
2018-08-16T07:54:00.873Z,232
2018-08-16T07:55:00.484Z,229
2018-08-16T07:56:01.295Z,235
2018-08-16T07:57:01.488Z,221
2018-08-16T07:58:07.176Z,214
2018-08-16T07:59:01.128Z,216
2018-08-16T08:00:11.688Z,238
2018-08-16T08:01:23.187Z,255
2018-08-16T08:02:22.801Z,247
2018-08-16T08:03:44.071Z,239
2018-08-16T08:04:44.845Z,253
2018-08-16T08:05:44.976Z,288
2018-08-16T08:06:44.791Z,338
2018-08-16T08:07:44.680Z,320
2018-08-16T08:08:44.999Z,337
2018-08-16T08:09:45.197Z,381
2018-08-16T08:10:44.372Z,471
2018-08-16T08:11:44.542Z,403
2018-08-16T08:12:44.520Z,484
2018-08-16T08:13:44.512Z,510
2018-08-16T08:14:44.214Z,414
2018-08-16T08:15:45.247Z,564
2018-08-16T08:16:44.395Z,506
2018-08-16T08:17:44.021Z,398
2018-08-16T08:18:44.596Z,426
2018-08-16T08:19:44.558Z,482
2018-08-16T08:20:44.460Z,414
2018-08-16T08:21:44.361Z,379
2018-08-16T08:23:06.097Z,484
2018-08-16T08:24:05.870Z,415
2018-08-16T08:25:05.781Z,528
2018-08-16T08:26:28.560Z,506
2018-08-16T08:27:29.728Z,498
2018-08-16T08:28:28.619Z,502
2018-08-16T08:29:30.162Z,511
2018-08-16T08:30:29.020Z,531
2018-08-16T08:31:28.840Z,506
2018-08-16T08:32:28.654Z,503
2018-08-16T08:33:29.734Z,509
2018-08-16T08:34:28.499Z,501
2018-08-16T08:35:29.197Z,515
2018-08-16T08:36:29.255Z,524
2018-08-16T08:37:28.943Z,518
2018-08-16T08:38:28.858Z,528
2018-08-16T08:39:28.657Z,508
2018-08-16T08:40:29.944Z,496
2018-08-16T08:41:29.125Z,481
2018-08-16T08:42:50.377Z,486
2018-08-16T08:43:51.143Z,504
2018-08-16T08:44:50.952Z,503
2018-08-16T08:46:55.688Z,534
2018-08-16T08:47:56.758Z,563
2018-08-16T08:48:56.791Z,544
2018-08-16T08:49:56.642Z,550
2018-08-16T08:51:39.448Z,536
2018-08-16T08:52:40.202Z,203
2018-08-16T08:53:40.369Z,543
2018-08-16T08:54:40.565Z,563
2018-08-16T08:55:39.875Z,564
2018-08-16T08:56:39.597Z,535
2018-08-16T08:57:42.827Z,333
2018-08-16T08:59:50.975Z,520
2018-08-16T09:00:49.048Z,641
2018-08-16T09:01:49.064Z,342
2018-08-16T09:02:49.208Z,451
2018-08-16T09:03:48.940Z,663
2018-08-16T09:04:50.736Z,666
2018-08-16T09:05:49.636Z,506
2018-08-16T09:07:10.383Z,593
2018-08-16T09:50:23.143Z,586
2018-08-16T09:51:23.047Z,601
2018-08-16T09:52:22.939Z,612
2018-08-16T09:53:22.700Z,646
2018-08-16T09:54:22.557Z,645
2018-08-16T09:55:23.751Z,605
2018-08-16T09:56:22.484Z,568
2018-08-16T09:57:44.947Z,551
2018-08-16T09:58:45.457Z,599
2018-08-16T09:59:45.284Z,570
2018-08-16T10:00:58.789Z,636
2018-08-16T10:01:45.589Z,632
2018-08-16T10:02:45.507Z,626
2018-08-16T10:03:45.127Z,618
2018-08-16T10:04:44.894Z,342
2018-08-16T10:05:45.693Z,536
2018-08-16T10:06:45.248Z,585
2018-08-16T10:07:45.066Z,579
2018-08-16T10:08:45.350Z,568
2018-08-16T10:09:46.424Z,502
2018-08-16T10:10:45.256Z,582
2018-08-16T10:11:45.418Z,543
2018-08-16T10:12:45.145Z,574
2018-08-16T10:13:44.902Z,577
2018-08-16T10:14:45.623Z,651
2018-08-16T10:15:45.256Z,651
2018-08-16T10:16:45.175Z,627
2018-08-16T10:17:45.036Z,568
2018-08-16T10:18:44.755Z,572
2018-08-16T10:19:45.485Z,576
2018-08-16T10:20:45.356Z,560
2018-08-16T10:21:45.396Z,600
2018-08-16T10:22:45.082Z,284
2018-08-16T10:23:44.992Z,431
2018-08-16T10:24:45.652Z,520
2018-08-16T10:25:45.407Z,326
2018-08-16T10:26:45.232Z,537
2018-08-16T10:27:45.373Z,545
2018-08-16T10:28:45.095Z,597
2018-08-16T10:29:44.811Z,603
2018-08-16T10:30:45.621Z,598
2018-08-16T10:32:06.934Z,582
2018-08-16T10:33:07.604Z,559
2018-08-16T10:34:07.340Z,536
2018-08-16T10:35:28.768Z,545
2018-08-16T10:36:28.944Z,501
2018-08-16T10:37:28.964Z,510
2018-08-16T10:38:29.070Z,514
2018-08-16T10:39:28.713Z,530
2018-08-16T10:40:28.630Z,546
2018-08-16T10:41:29.783Z,552
2018-08-16T10:42:28.510Z,597
2018-08-16T10:43:29.263Z,583
2018-08-16T10:44:28.912Z,561
2018-08-16T10:45:28.477Z,559
2018-08-16T10:46:29.845Z,551
2018-08-16T10:47:28.863Z,566
2018-08-16T10:48:28.668Z,572
2018-08-16T10:49:28.394Z,591
2018-08-16T10:50:29.306Z,571
2018-08-16T10:51:29.314Z,544
2018-08-16T10:52:29.014Z,529
2018-08-16T10:53:29.172Z,546
2018-08-16T10:54:50.693Z,602
2018-08-16T10:55:53.451Z,566
2018-08-16T10:57:14.307Z,573
2018-08-16T10:58:14.292Z,514
2018-08-16T10:59:14.427Z,498
2018-08-16T11:00:13.611Z,507
2018-08-16T11:01:16.510Z,540
2018-08-16T11:02:13.338Z,552
2018-08-16T11:03:13.211Z,507
2018-08-16T11:04:13.109Z,483
2018-08-16T11:05:13.845Z,498
2018-08-16T11:06:14.669Z,530
2018-08-16T11:07:13.849Z,524
2018-08-16T11:08:13.624Z,546
2018-08-16T11:09:13.289Z,585
2018-08-16T11:10:14.080Z,596
2018-08-16T11:11:14.333Z,568
2018-08-16T11:12:14.194Z,589
2018-08-16T11:13:14.579Z,550
2018-08-16T11:14:13.571Z,567
2018-08-16T11:15:13.415Z,563
2018-08-16T11:16:13.172Z,240
2018-08-16T11:17:13.762Z,534
2018-08-16T11:18:14.035Z,564
2018-08-16T11:19:13.652Z,551
2018-08-16T11:20:13.416Z,543
2018-08-16T11:21:13.116Z,537
2018-08-16T11:22:13.766Z,563
2018-08-16T11:23:56.482Z,566
2018-08-16T11:24:57.624Z,551
2018-08-16T11:26:19.272Z,598
2018-08-16T11:27:19.456Z,642
2018-08-16T11:28:19.278Z,628
2018-08-16T11:29:40.434Z,621
2018-08-16T11:30:41.583Z,625
2018-08-16T11:31:41.194Z,610
2018-08-16T11:32:40.753Z,652
2018-08-16T11:33:40.603Z,648
2018-08-16T11:34:41.385Z,641
2018-08-16T11:35:41.747Z,619
2018-08-16T11:36:41.301Z,631
2018-08-16T11:37:41.416Z,663
2018-08-16T11:38:41.158Z,647
2018-08-16T11:39:40.845Z,580
2018-08-16T11:40:40.811Z,397
2018-08-16T11:41:41.000Z,579
2018-08-16T11:42:40.809Z,644
2018-08-16T11:43:40.840Z,671
2018-08-16T11:44:40.622Z,691
2018-08-16T11:45:41.224Z,625
2018-08-16T11:46:40.996Z,547
2018-08-16T11:47:40.967Z,599
2018-08-16T11:48:40.682Z,620
2018-08-16T11:49:41.550Z,612
2018-08-16T11:50:41.597Z,617
2018-08-16T11:51:42.074Z,574
2018-08-16T11:52:40.843Z,581
2018-08-16T11:53:40.959Z,555
2018-08-16T11:54:40.917Z,582
2018-08-16T11:55:40.854Z,580
2018-08-16T11:56:41.594Z,625
2018-08-16T11:58:04.117Z,626
2018-08-16T11:59:05.333Z,653
2018-08-16T12:00:04.989Z,619
2018-08-16T12:01:28.533Z,627
2018-08-16T12:02:50.495Z,644
2018-08-16T12:04:25.360Z,662
2018-08-16T12:05:20.036Z,599
2018-08-16T12:06:21.074Z,528
2018-08-16T12:07:20.207Z,511
2018-08-16T12:08:20.474Z,507
2018-08-16T12:09:21.652Z,620
2018-08-16T12:10:20.273Z,633
2018-08-16T12:11:40.643Z,654
2018-08-16T12:12:41.821Z,664
2018-08-16T12:13:42.980Z,413
2018-08-16T12:15:04.955Z,575
2018-08-16T12:16:04.969Z,610
2018-08-16T12:17:05.143Z,619
2018-08-16T12:18:05.806Z,595
2018-08-16T12:19:04.958Z,593
2018-08-16T12:20:27.628Z,607
2018-08-16T12:21:26.977Z,566
2018-08-16T12:22:26.970Z,503
2018-08-16T12:23:26.901Z,501
2018-08-16T12:24:30.432Z,517
2018-08-16T12:25:27.072Z,451
2018-08-16T12:26:27.136Z,440
2018-08-16T12:27:27.323Z,493
2018-08-16T12:28:27.257Z,466
2018-08-16T12:29:27.248Z,465
2018-08-16T12:30:27.776Z,495
2018-08-16T12:31:27.461Z,495
2018-08-16T12:32:27.881Z,525
2018-08-16T12:33:26.915Z,522
2018-08-16T12:34:27.204Z,522
2018-08-16T12:36:12.872Z,534
2018-08-16T12:37:34.787Z,590
2018-08-16T12:38:35.005Z,579
2018-08-16T12:39:57.022Z,487
2018-08-16T12:40:57.554Z,477
2018-08-16T12:41:57.549Z,474
2018-08-16T12:42:57.879Z,529
2018-08-16T12:43:57.681Z,544
2018-08-16T12:44:58.304Z,534
2018-08-16T12:45:58.806Z,566
2018-08-16T12:46:57.687Z,594
2018-08-16T12:47:58.763Z,594
2018-08-16T12:48:57.356Z,555
2018-08-16T12:49:56.934Z,539
2018-08-16T12:50:58.615Z,491
2018-08-16T12:51:57.921Z,561
2018-08-16T12:52:57.823Z,545
2018-08-16T12:53:57.584Z,525
2018-08-16T12:54:57.719Z,516
2018-08-16T12:55:58.587Z,499
2018-08-16T12:56:57.420Z,545
2018-08-16T12:58:05.138Z,600
2018-08-16T12:58:57.071Z,592
2018-08-16T13:00:01.837Z,582
2018-08-16T13:01:23.435Z,568
2018-08-16T13:02:21.192Z,555
2018-08-16T13:03:21.891Z,593
2018-08-16T13:05:05.675Z,562
2018-08-16T13:06:05.407Z,533
2018-08-16T13:07:06.063Z,556
2018-08-16T13:08:06.071Z,562
2018-08-16T13:09:06.152Z,531
2018-08-16T13:10:05.931Z,562
2018-08-16T13:11:05.977Z,589
2018-08-16T13:12:06.166Z,578
2018-08-16T13:13:06.355Z,592
2018-08-16T13:14:06.161Z,572
2018-08-16T13:15:06.124Z,609
2018-08-16T13:16:06.042Z,585
2018-08-16T13:17:06.084Z,579
2018-08-16T13:18:06.058Z,491
2018-08-16T13:19:05.890Z,541
2018-08-16T13:20:06.163Z,531
2018-08-16T13:21:06.315Z,543
2018-08-16T13:22:05.288Z,502
2018-08-16T13:23:10.037Z,488
2018-08-16T13:24:09.508Z,478
2018-08-16T13:25:05.725Z,491
2018-08-16T13:26:05.870Z,490
2018-08-16T13:27:06.362Z,483
2018-08-16T13:28:05.245Z,466
2018-08-16T13:29:06.074Z,446
2018-08-16T13:30:05.723Z,465
2018-08-16T13:31:05.612Z,453
2018-08-16T13:32:05.763Z,465
2018-08-16T13:33:05.847Z,512
2018-08-16T13:34:07.024Z,513
2018-08-16T13:35:06.181Z,525
2018-08-16T13:36:06.343Z,498
2018-08-16T13:37:05.872Z,517
2018-08-16T13:38:05.612Z,511
2018-08-16T13:39:08.949Z,482
2018-08-16T13:40:05.702Z,489
2018-08-16T13:41:08.499Z,473
2018-08-16T13:42:07.969Z,512
2018-08-16T13:43:06.781Z,531
2018-08-16T13:44:05.948Z,511
2018-08-16T13:45:11.178Z,516
2018-08-16T13:46:05.969Z,529
2018-08-16T13:47:06.065Z,494
2018-08-16T13:48:05.816Z,471
2018-08-16T13:49:06.769Z,441
2018-08-16T13:50:05.876Z,430
2018-08-16T13:51:27.405Z,418
2018-08-16T13:52:28.044Z,468
2018-08-16T13:53:28.047Z,475
2018-08-16T13:54:27.964Z,449
2018-08-16T13:55:27.967Z,437
2018-08-16T13:56:50.194Z,438
2018-08-16T13:58:13.348Z,443
2018-08-16T13:59:13.949Z,452
2018-08-16T14:00:35.445Z,463
2018-08-16T14:01:36.375Z,459
2018-08-16T14:02:36.458Z,462
2018-08-16T14:03:36.197Z,462
2018-08-16T14:04:36.280Z,434
2018-08-16T14:06:43.418Z,429
2018-08-16T14:08:03.973Z,434
2018-08-16T14:09:04.655Z,439
2018-08-16T14:10:04.749Z,390
2018-08-16T14:11:05.313Z,363
2018-08-16T14:12:04.292Z,348
2018-08-16T14:13:04.610Z,358
2018-08-16T14:14:05.056Z,344
2018-08-16T14:15:05.674Z,358
2018-08-16T14:16:06.020Z,351
2018-08-16T14:17:04.469Z,391
2018-08-16T14:18:04.681Z,415
2018-08-16T14:19:04.909Z,407
2018-08-16T14:20:04.253Z,430
2018-08-16T14:21:26.348Z,428
2018-08-16T14:22:26.409Z,410
2018-08-16T14:23:26.669Z,427
2018-08-16T14:24:26.827Z,418
2018-08-16T14:25:26.837Z,434
2018-08-16T14:26:26.889Z,421
2018-08-16T14:27:27.279Z,410
2018-08-16T14:28:48.356Z,404
2018-08-16T14:29:48.546Z,390
2018-08-16T14:30:48.796Z,411
2018-08-16T14:31:48.929Z,409
2018-08-16T14:32:49.073Z,401
2018-08-16T14:34:11.957Z,390
2018-08-16T14:35:34.147Z,389
2018-08-16T14:36:56.177Z,385
2018-08-16T14:37:56.269Z,408
2018-08-16T14:38:56.383Z,405
2018-08-16T14:39:56.727Z,395
2018-08-16T14:40:57.368Z,377
2018-08-16T14:41:57.519Z,370
2018-08-16T14:42:57.555Z,373
2018-08-16T14:43:56.938Z,379
2018-08-16T14:44:56.174Z,380
2018-08-16T14:45:56.469Z,379
2018-08-16T14:47:21.952Z,348
2018-08-16T14:48:19.821Z,351
2018-08-16T14:49:19.736Z,365
2018-08-16T14:50:19.608Z,347
2018-08-16T14:51:19.431Z,346
2018-08-16T14:52:43.201Z,352
2018-08-16T14:53:43.451Z,354
2018-08-16T14:54:43.890Z,367
2018-08-16T14:56:26.976Z,374
2018-08-16T14:57:27.046Z,373
2018-08-16T14:58:27.195Z,346
2018-08-16T14:59:28.073Z,347
2018-08-16T15:00:27.052Z,349
2018-08-16T15:01:49.898Z,354
2018-08-16T15:02:49.701Z,346
2018-08-16T15:03:49.308Z,324
2018-08-16T15:04:49.476Z,321
2018-08-16T15:05:50.635Z,349
2018-08-16T15:06:50.145Z,341
2018-08-16T15:07:50.363Z,316
2018-08-16T15:08:50.096Z,305
2018-08-16T15:09:49.981Z,303
2018-08-16T15:10:50.361Z,310
2018-08-16T15:11:49.141Z,323
2018-08-16T15:12:50.201Z,313
2018-08-16T15:13:50.103Z,298
2018-08-16T15:14:50.401Z,298
2018-08-16T15:15:50.149Z,291
2018-08-16T15:16:49.983Z,267
2018-08-16T15:17:49.779Z,261
2018-08-16T15:18:49.585Z,273
2018-08-16T15:19:49.589Z,277
2018-08-16T15:21:11.062Z,293
2018-08-16T15:22:11.959Z,298
2018-08-16T15:23:11.793Z,286
2018-08-16T15:24:12.206Z,288
2018-08-16T15:25:12.768Z,297
2018-08-16T15:26:11.751Z,309
2018-08-16T15:27:11.466Z,300
2018-08-16T15:28:11.346Z,290
2018-08-16T15:29:11.305Z,278
2018-08-16T15:30:12.404Z,292
2018-08-16T15:31:11.550Z,293
2018-08-16T15:32:32.938Z,298
2018-08-16T15:33:34.160Z,318
2018-08-16T15:34:55.811Z,274
2018-08-16T15:35:55.795Z,297
2018-08-16T15:36:55.835Z,292