createdAt,value
2019-03-12T00:00:32.370Z,1.60
2019-03-12T00:01:32.356Z,1.70
2019-03-12T00:02:32.339Z,1.60
2019-03-12T00:03:32.322Z,1.40
2019-03-12T00:04:32.308Z,1.70
2019-03-12T00:05:32.386Z,1.50
2019-03-12T00:06:32.276Z,1.40
2019-03-12T00:07:32.257Z,1.80
2019-03-12T00:08:32.243Z,1.60
2019-03-12T00:09:32.227Z,1.70
2019-03-12T00:10:32.212Z,1.50
2019-03-12T00:11:32.193Z,1.60
2019-03-12T00:12:32.180Z,1.60
2019-03-12T00:13:32.163Z,1.70
2019-03-12T00:14:32.148Z,1.60
2019-03-12T00:15:32.134Z,1.60
2019-03-12T00:16:32.113Z,1.60
2019-03-12T00:17:32.097Z,1.90
2019-03-12T00:18:32.084Z,1.80
2019-03-12T00:19:32.066Z,1.70
2019-03-12T00:20:32.049Z,1.70
2019-03-12T00:21:32.034Z,1.80
2019-03-12T00:22:32.018Z,1.70
2019-03-12T00:23:32.002Z,1.90
2019-03-12T00:24:31.986Z,1.90
2019-03-12T00:25:31.971Z,1.60
2019-03-12T00:26:32.009Z,1.90
2019-03-12T00:27:31.936Z,1.60
2019-03-12T00:28:31.922Z,1.70
2019-03-12T00:29:31.906Z,1.60
2019-03-12T00:30:31.891Z,1.90
2019-03-12T00:31:31.873Z,1.40
2019-03-12T00:32:31.856Z,1.60
2019-03-12T00:33:31.840Z,1.40
2019-03-12T00:34:31.824Z,1.70
2019-03-12T00:35:31.874Z,1.50
2019-03-12T00:36:31.792Z,1.20
2019-03-12T00:37:31.778Z,1.70
2019-03-12T00:38:31.760Z,1.30
2019-03-12T00:39:31.744Z,1.40
2019-03-12T00:40:31.730Z,1.60
2019-03-12T00:41:31.711Z,1.20
2019-03-12T00:42:31.697Z,1.80
2019-03-12T00:43:31.680Z,1.40
2019-03-12T00:44:31.662Z,1.60
2019-03-12T00:45:31.646Z,1.80
2019-03-12T00:46:31.633Z,1.60
2019-03-12T00:47:31.613Z,1.50
2019-03-12T00:48:31.598Z,1.80
2019-03-12T00:49:31.583Z,1.80
2019-03-12T00:50:31.565Z,1.90
2019-03-12T00:51:31.548Z,1.90
2019-03-12T00:52:31.533Z,1.60
2019-03-12T00:53:31.516Z,1.70
2019-03-12T00:54:31.503Z,1.60
2019-03-12T00:55:31.484Z,2.00
2019-03-12T00:56:31.468Z,1.60
2019-03-12T00:57:31.453Z,1.40
2019-03-12T00:58:31.448Z,1.90
2019-03-12T00:59:31.499Z,1.60
2019-03-12T01:00:31.417Z,1.80
2019-03-12T01:01:31.416Z,1.80
2019-03-12T01:02:31.373Z,1.70
2019-03-12T01:03:31.354Z,1.70
2019-03-12T01:04:31.337Z,1.60
2019-03-12T01:05:31.324Z,1.80
2019-03-12T01:06:31.307Z,1.60
2019-03-12T01:07:31.288Z,2.00
2019-03-12T01:08:31.275Z,1.60
2019-03-12T01:09:31.258Z,1.80
2019-03-12T01:10:31.246Z,1.50
2019-03-12T01:11:31.223Z,1.90
2019-03-12T01:12:31.209Z,2.10
2019-03-12T01:13:31.194Z,1.50
2019-03-12T01:14:31.181Z,1.90
2019-03-12T01:15:31.159Z,1.70
2019-03-12T01:16:31.144Z,1.70
2019-03-12T01:17:31.127Z,1.80
2019-03-12T01:18:31.113Z,1.70
2019-03-12T01:19:31.100Z,1.70
2019-03-12T01:20:31.078Z,1.70
2019-03-12T01:21:31.060Z,1.80
2019-03-12T01:22:31.045Z,2.20
2019-03-12T01:23:31.030Z,1.60
2019-03-12T01:24:31.014Z,1.90
2019-03-12T01:25:30.997Z,2.00
2019-03-12T01:26:30.982Z,1.70
2019-03-12T01:27:30.966Z,1.80
2019-03-12T01:28:30.948Z,1.80
2019-03-12T01:29:30.930Z,1.80
2019-03-12T01:30:30.914Z,1.70
2019-03-12T01:31:30.898Z,1.50
2019-03-12T01:32:30.883Z,1.40
2019-03-12T01:33:30.870Z,1.40
2019-03-12T01:34:30.851Z,1.40
2019-03-12T01:35:30.837Z,1.70
2019-03-12T01:36:30.818Z,1.40
2019-03-12T01:37:30.802Z,1.80
2019-03-12T01:38:30.804Z,1.90
2019-03-12T01:39:30.770Z,1.60
2019-03-12T01:40:30.752Z,1.80
2019-03-12T01:41:30.737Z,1.40
2019-03-12T01:42:30.723Z,1.80
2019-03-12T01:43:30.705Z,1.80
2019-03-12T01:44:30.689Z,1.60
2019-03-12T01:45:30.671Z,1.70
2019-03-12T01:46:30.655Z,1.70
2019-03-12T01:47:30.637Z,1.80
2019-03-12T01:48:30.623Z,1.70
2019-03-12T01:49:30.609Z,1.70
2019-03-12T01:50:30.591Z,1.70
2019-03-12T01:51:31.300Z,1.60
2019-03-12T01:52:30.559Z,1.50
2019-03-12T01:53:30.541Z,1.80
2019-03-12T01:54:30.527Z,1.40
2019-03-12T01:55:30.507Z,1.50
2019-03-12T01:56:30.493Z,1.50
2019-03-12T01:57:30.476Z,1.90
2019-03-12T01:58:30.463Z,1.70
2019-03-12T01:59:30.443Z,2.00
2019-03-12T02:00:30.428Z,1.40
2019-03-12T02:01:30.412Z,1.70
2019-03-12T02:02:30.394Z,1.70
2019-03-12T02:03:30.377Z,1.70
2019-03-12T02:04:30.365Z,1.50
2019-03-12T02:05:30.350Z,1.70
2019-03-12T02:06:30.330Z,2.00
2019-03-12T02:07:30.312Z,1.80
2019-03-12T02:08:30.297Z,1.80
2019-03-12T02:09:30.281Z,1.40
2019-03-12T02:10:30.263Z,1.70
2019-03-12T02:11:30.247Z,1.60
2019-03-12T02:12:30.230Z,1.70
2019-03-12T02:13:30.218Z,1.60
2019-03-12T02:14:30.198Z,1.80
2019-03-12T02:15:30.182Z,1.80
2019-03-12T02:16:30.166Z,1.50
2019-03-12T02:17:30.148Z,1.90
2019-03-12T02:18:30.133Z,1.30
2019-03-12T02:19:30.117Z,2.00
2019-03-12T02:20:30.100Z,1.50
2019-03-12T02:21:30.090Z,1.60
2019-03-12T02:22:30.155Z,2.00
2019-03-12T02:23:30.053Z,1.60
2019-03-12T02:24:30.035Z,1.80
2019-03-12T02:25:30.017Z,1.50
2019-03-12T02:26:30.001Z,1.70
2019-03-12T02:27:29.985Z,1.70
2019-03-12T02:28:29.970Z,1.50
2019-03-12T02:29:29.954Z,1.70
2019-03-12T02:30:29.938Z,1.80
2019-03-12T02:31:29.920Z,1.60
2019-03-12T02:32:29.905Z,1.90
2019-03-12T02:33:29.889Z,1.50
2019-03-12T02:34:29.870Z,1.60
2019-03-12T02:35:30.025Z,1.70
2019-03-12T02:36:29.852Z,1.80
2019-03-12T02:37:29.830Z,1.70
2019-03-12T02:38:29.809Z,1.50
2019-03-12T02:39:29.788Z,1.70
2019-03-12T02:40:29.774Z,1.70
2019-03-12T02:41:29.758Z,1.90
2019-03-12T02:42:29.747Z,2.10
2019-03-12T02:43:29.726Z,1.80
2019-03-12T02:44:29.709Z,2.00
2019-03-12T02:45:29.730Z,2.20
2019-03-12T02:46:29.788Z,1.70
2019-03-12T02:47:29.655Z,1.80
2019-03-12T02:48:29.642Z,1.90
2019-03-12T02:49:29.627Z,1.80
2019-03-12T02:50:29.608Z,1.90
2019-03-12T02:51:29.597Z,1.80
2019-03-12T02:52:29.574Z,1.70
2019-03-12T02:53:29.567Z,1.60
2019-03-12T02:54:29.542Z,1.80
2019-03-12T02:55:29.522Z,1.80
2019-03-12T02:56:29.568Z,1.70
2019-03-12T02:57:29.508Z,1.90
2019-03-12T02:58:29.477Z,1.90
2019-03-12T02:59:29.464Z,1.60
2019-03-12T03:00:29.441Z,1.80
2019-03-12T03:01:29.426Z,1.80
2019-03-12T03:02:29.414Z,1.90
2019-03-12T03:03:29.395Z,2.00
2019-03-12T03:04:29.436Z,1.80
2019-03-12T03:05:29.364Z,2.00
2019-03-12T03:06:29.345Z,2.00
2019-03-12T03:07:29.326Z,1.60
2019-03-12T03:08:29.313Z,1.80
2019-03-12T03:09:29.292Z,1.80
2019-03-12T03:10:29.277Z,1.90
2019-03-12T03:11:29.269Z,1.80
2019-03-12T03:12:29.245Z,1.80
2019-03-12T03:13:29.228Z,2.20
2019-03-12T03:14:29.214Z,2.30
2019-03-12T03:15:29.194Z,1.70
2019-03-12T03:16:29.180Z,1.70
2019-03-12T03:17:29.160Z,1.80
2019-03-12T03:18:29.146Z,2.00
2019-03-12T03:19:29.131Z,1.70
2019-03-12T03:20:29.110Z,1.70
2019-03-12T03:21:29.102Z,1.70
2019-03-12T03:22:29.079Z,1.80
2019-03-12T03:23:29.097Z,1.80
2019-03-12T03:24:29.042Z,2.10
2019-03-12T03:25:29.027Z,1.80
2019-03-12T03:26:29.015Z,1.60
2019-03-12T03:27:29.673Z,2.60
2019-03-12T03:28:28.983Z,2.00
2019-03-12T03:29:28.963Z,1.90
2019-03-12T03:30:28.943Z,1.90
2019-03-12T03:31:28.941Z,2.10
2019-03-12T03:32:28.941Z,2.10
2019-03-12T03:33:29.118Z,1.90
2019-03-12T03:34:29.198Z,2.40
2019-03-12T03:35:28.859Z,1.90
2019-03-12T03:36:28.845Z,2.10
2019-03-12T03:37:28.826Z,1.80
2019-03-12T03:38:28.813Z,1.70
2019-03-12T03:39:28.791Z,1.80
2019-03-12T03:40:28.817Z,1.80
2019-03-12T03:41:28.758Z,1.80
2019-03-12T03:42:28.755Z,1.90
2019-03-12T03:43:28.743Z,1.60
2019-03-12T03:44:28.710Z,1.80
2019-03-12T03:45:28.707Z,1.90
2019-03-12T03:46:28.677Z,2.10
2019-03-12T03:47:28.656Z,1.90
2019-03-12T03:48:28.637Z,2.10
2019-03-12T03:49:28.621Z,1.90
2019-03-12T03:50:28.615Z,2.00
2019-03-12T03:51:28.593Z,2.30
2019-03-12T03:52:28.572Z,2.00
2019-03-12T03:53:28.556Z,1.80
2019-03-12T03:54:28.562Z,1.70
2019-03-12T03:55:28.520Z,1.90
2019-03-12T03:56:28.538Z,1.60
2019-03-12T03:57:28.495Z,1.70
2019-03-12T03:58:28.523Z,2.00
2019-03-12T03:59:28.455Z,2.10
2019-03-12T04:00:28.440Z,2.00
2019-03-12T04:01:28.423Z,1.90
2019-03-12T04:02:28.405Z,2.10
2019-03-12T04:03:28.391Z,1.80
2019-03-12T04:04:28.374Z,2.20
2019-03-12T04:05:28.352Z,2.20
2019-03-12T04:06:28.340Z,2.10
2019-03-12T04:07:28.321Z,2.00
2019-03-12T04:08:28.307Z,2.00
2019-03-12T04:09:28.288Z,2.10
2019-03-12T04:10:28.270Z,2.40
2019-03-12T04:11:28.258Z,1.70
2019-03-12T04:12:28.238Z,2.20
2019-03-12T04:13:28.224Z,1.60
2019-03-12T04:14:28.211Z,2.30
2019-03-12T04:15:28.191Z,2.30
2019-03-12T04:16:28.175Z,1.90
2019-03-12T04:17:28.158Z,2.20
2019-03-12T04:18:28.143Z,1.90
2019-03-12T04:19:28.152Z,1.90
2019-03-12T04:20:28.105Z,1.80
2019-03-12T04:21:28.087Z,1.80
2019-03-12T04:22:28.071Z,2.10
2019-03-12T04:23:28.053Z,1.90
2019-03-12T04:24:28.038Z,1.80
2019-03-12T04:25:28.026Z,2.00
2019-03-12T04:26:28.006Z,1.90
2019-03-12T04:27:27.985Z,2.20
2019-03-12T04:28:27.970Z,2.20
2019-03-12T04:29:27.953Z,2.00
2019-03-12T04:30:27.936Z,2.00
2019-03-12T04:31:27.920Z,2.10
2019-03-12T04:32:27.901Z,2.00
2019-03-12T04:33:27.891Z,2.30
2019-03-12T04:34:27.870Z,2.00
2019-03-12T04:35:27.853Z,2.00
2019-03-12T04:36:27.834Z,2.20
2019-03-12T04:37:27.854Z,2.20
2019-03-12T04:38:27.830Z,2.20
2019-03-12T04:39:27.784Z,1.90
2019-03-12T04:40:27.766Z,2.30
2019-03-12T04:41:27.751Z,1.90
2019-03-12T04:42:27.735Z,1.80
2019-03-12T04:43:27.716Z,2.00
2019-03-12T04:44:27.712Z,2.00
2019-03-12T04:45:27.684Z,2.00
2019-03-12T04:46:27.668Z,2.60
2019-03-12T04:47:27.650Z,2.30
2019-03-12T04:48:27.633Z,2.10
2019-03-12T04:49:27.620Z,2.00
2019-03-12T04:50:27.604Z,2.30
2019-03-12T04:51:27.584Z,2.10
2019-03-12T04:52:27.567Z,1.90
2019-03-12T04:53:27.550Z,2.10
2019-03-12T04:54:27.534Z,2.30
2019-03-12T04:55:27.519Z,2.00
2019-03-12T04:56:27.501Z,2.00
2019-03-12T04:57:27.484Z,2.20
2019-03-12T04:58:27.466Z,2.30
2019-03-12T04:59:27.452Z,2.30
2019-03-12T05:00:27.432Z,2.10
2019-03-12T05:01:27.415Z,2.00
2019-03-12T05:02:27.399Z,1.90
2019-03-12T05:03:27.384Z,2.00
2019-03-12T05:04:27.370Z,1.80
2019-03-12T05:05:27.348Z,2.30
2019-03-12T05:06:27.331Z,2.00
2019-03-12T05:07:27.315Z,2.50
2019-03-12T05:08:27.298Z,1.90
2019-03-12T05:09:27.282Z,2.50
2019-03-12T05:10:27.264Z,2.40
2019-03-12T05:11:27.246Z,2.20
2019-03-12T05:12:30.374Z,2.60
2019-03-12T05:13:27.214Z,2.40
2019-03-12T05:14:27.212Z,2.50
2019-03-12T05:15:27.181Z,2.30
2019-03-12T05:16:27.164Z,2.50
2019-03-12T05:17:27.154Z,2.50
2019-03-12T05:18:27.131Z,3.20
2019-03-12T05:19:27.114Z,3.30
2019-03-12T05:20:27.097Z,2.80
2019-03-12T05:21:27.081Z,2.60
2019-03-12T05:22:27.063Z,2.90
2019-03-12T05:23:27.044Z,2.50
2019-03-12T05:24:27.028Z,2.80
2019-03-12T05:25:27.014Z,2.50
2019-03-12T05:26:26.995Z,2.80
2019-03-12T05:27:26.981Z,2.30
2019-03-12T05:28:26.963Z,2.30
2019-03-12T05:29:26.946Z,2.30
2019-03-12T05:30:26.932Z,2.70
2019-03-12T05:31:26.910Z,2.10
2019-03-12T05:32:26.894Z,2.40
2019-03-12T05:33:26.879Z,2.80
2019-03-12T05:34:26.865Z,2.50
2019-03-12T05:35:26.846Z,2.50
2019-03-12T05:36:26.833Z,2.40
2019-03-12T05:37:26.814Z,2.60
2019-03-12T05:38:26.794Z,2.40
2019-03-12T05:39:26.778Z,2.60
2019-03-12T05:40:26.762Z,2.90
2019-03-12T05:41:26.743Z,2.40
2019-03-12T05:42:26.828Z,2.70
2019-03-12T05:43:26.708Z,2.50
2019-03-12T05:44:26.695Z,2.70
2019-03-12T05:45:26.678Z,3.10
2019-03-12T05:46:26.664Z,2.70
2019-03-12T05:47:26.644Z,2.80
2019-03-12T05:48:26.623Z,2.80
2019-03-12T05:49:26.608Z,3.00
2019-03-12T05:50:26.692Z,2.90
2019-03-12T05:51:26.572Z,2.70
2019-03-12T05:52:26.557Z,2.30
2019-03-12T05:53:26.543Z,2.50
2019-03-12T05:54:26.522Z,2.40
2019-03-12T05:55:26.606Z,2.40
2019-03-12T05:56:26.490Z,2.50
2019-03-12T05:57:26.472Z,2.40
2019-03-12T05:58:26.455Z,2.60
2019-03-12T05:59:26.437Z,2.30
2019-03-12T06:00:26.422Z,2.70
2019-03-12T06:01:26.407Z,2.40
2019-03-12T06:02:26.389Z,2.60
2019-03-12T06:03:26.374Z,2.50
2019-03-12T06:04:26.355Z,2.60
2019-03-12T06:05:26.337Z,3.50
2019-03-12T06:06:26.320Z,2.90
2019-03-12T06:07:26.306Z,2.80
2019-03-12T06:08:26.288Z,2.70
2019-03-12T06:09:30.553Z,2.60
2019-03-12T06:10:26.253Z,3.30
2019-03-12T06:11:26.237Z,3.00
2019-03-12T06:12:26.222Z,3.10
2019-03-12T06:13:26.202Z,2.80
2019-03-12T06:14:26.191Z,2.90
2019-03-12T06:15:26.171Z,2.70
2019-03-12T06:16:26.152Z,2.90
2019-03-12T06:17:26.135Z,3.10
2019-03-12T06:18:26.123Z,3.50
2019-03-12T06:19:26.102Z,2.80
2019-03-12T06:20:26.084Z,2.80
2019-03-12T06:21:26.071Z,3.10
2019-03-12T06:22:26.049Z,3.10
2019-03-12T06:23:26.033Z,3.60
2019-03-12T06:24:26.015Z,3.20
2019-03-12T06:25:26.000Z,3.40
2019-03-12T06:26:25.986Z,3.10
2019-03-12T06:27:25.964Z,3.40
2019-03-12T06:28:25.948Z,3.20
2019-03-12T06:29:25.936Z,3.10
2019-03-12T06:30:26.127Z,3.00
2019-03-12T06:31:25.897Z,3.50
2019-03-12T06:32:25.881Z,3.80
2019-03-12T06:33:25.871Z,2.70
2019-03-12T06:34:25.848Z,3.30
2019-03-12T06:35:25.832Z,2.90
2019-03-12T06:36:25.812Z,3.00
2019-03-12T06:37:25.797Z,3.30
2019-03-12T06:38:25.785Z,3.10
2019-03-12T06:39:25.765Z,3.10
2019-03-12T06:40:25.748Z,3.10
2019-03-12T06:41:25.733Z,3.90
2019-03-12T06:42:25.715Z,3.80
2019-03-12T06:43:25.699Z,3.60
2019-03-12T06:44:25.680Z,3.90
2019-03-12T06:45:25.663Z,3.70
2019-03-12T06:46:25.648Z,3.90
2019-03-12T06:47:25.629Z,3.50
2019-03-12T06:48:25.615Z,3.30
2019-03-12T06:49:25.601Z,3.70
2019-03-12T06:50:25.581Z,3.30
2019-03-12T06:51:25.562Z,4.10
2019-03-12T06:52:25.546Z,3.70
2019-03-12T06:53:25.535Z,3.90
2019-03-12T06:54:25.512Z,3.70
2019-03-12T06:55:25.497Z,4.00
2019-03-12T06:56:25.481Z,4.40
2019-03-12T06:57:25.462Z,3.80
2019-03-12T06:58:25.449Z,4.10
2019-03-12T06:59:25.430Z,4.30
2019-03-12T07:00:25.412Z,4.10
2019-03-12T07:01:25.398Z,4.20
2019-03-12T07:02:25.379Z,3.90
2019-03-12T07:03:25.364Z,3.60
2019-03-12T07:04:25.348Z,4.40
2019-03-12T07:05:25.329Z,3.90
2019-03-12T07:06:25.318Z,3.90
2019-03-12T07:07:25.299Z,4.20
2019-03-12T07:08:25.282Z,4.50
2019-03-12T07:09:25.265Z,4.30
2019-03-12T07:10:25.248Z,4.40
2019-03-12T07:11:25.228Z,4.40
2019-03-12T07:12:25.215Z,4.20
2019-03-12T07:13:25.202Z,4.00
2019-03-12T07:14:25.184Z,4.30
2019-03-12T07:15:25.166Z,4.40
2019-03-12T07:16:25.151Z,4.80
2019-03-12T07:17:25.139Z,3.80
2019-03-12T07:18:25.119Z,4.30
2019-03-12T07:19:25.103Z,4.10
2019-03-12T07:20:25.085Z,4.00
2019-03-12T07:21:25.071Z,4.40
2019-03-12T07:22:25.055Z,4.50
2019-03-12T07:23:25.036Z,4.50
2019-03-12T07:24:25.024Z,3.80
2019-03-12T07:25:25.010Z,4.30
2019-03-12T07:26:24.990Z,4.40
2019-03-12T07:27:24.974Z,3.80
2019-03-12T07:28:24.958Z,4.10
2019-03-12T07:29:24.947Z,4.60
2019-03-12T07:30:24.932Z,4.30
2019-03-12T07:31:25.061Z,4.90
2019-03-12T07:32:24.907Z,4.20
2019-03-12T07:33:24.881Z,5.50
2019-03-12T07:34:36.255Z,4.80
2019-03-12T07:35:24.852Z,4.80
2019-03-12T07:36:24.834Z,4.90
2019-03-12T07:37:24.819Z,4.80
2019-03-12T07:38:24.807Z,5.00
2019-03-12T07:39:24.789Z,5.00
2019-03-12T07:40:24.778Z,4.30
2019-03-12T07:41:31.982Z,4.80
2019-03-12T07:42:24.746Z,4.20
2019-03-12T07:43:24.730Z,4.00
2019-03-12T07:44:24.715Z,4.20
2019-03-12T07:45:24.700Z,4.20
2019-03-12T07:46:24.687Z,4.30
2019-03-12T07:47:35.079Z,4.00
2019-03-12T07:48:24.654Z,3.90
2019-03-12T07:49:24.639Z,3.60
2019-03-12T07:50:24.624Z,3.40
2019-03-12T07:51:24.609Z,3.60
2019-03-12T07:52:24.600Z,3.60
2019-03-12T07:53:24.584Z,3.20
2019-03-12T07:54:24.568Z,3.70
2019-03-12T07:55:24.551Z,3.30
2019-03-12T07:56:24.536Z,3.10
2019-03-12T07:57:24.522Z,3.20
2019-03-12T07:58:35.117Z,3.10
2019-03-12T07:59:24.491Z,3.40
2019-03-12T08:00:24.478Z,3.00
2019-03-12T08:01:25.132Z,3.00
2019-03-12T08:02:24.457Z,3.40
2019-03-12T08:03:24.430Z,2.70
2019-03-12T08:04:24.417Z,2.50
2019-03-12T08:05:24.403Z,3.10
2019-03-12T08:06:24.393Z,2.90
2019-03-12T08:07:24.375Z,2.90
2019-03-12T08:08:24.362Z,2.70
2019-03-12T08:09:24.350Z,2.40
2019-03-12T08:10:24.336Z,3.30
2019-03-12T08:11:24.319Z,3.00
2019-03-12T08:12:24.305Z,2.40
2019-03-12T08:13:24.292Z,3.10
2019-03-12T08:14:26.691Z,3.20
2019-03-12T08:15:24.264Z,3.10
2019-03-12T08:16:24.251Z,2.70
2019-03-12T08:17:24.237Z,3.20
2019-03-12T08:18:24.222Z,3.00
2019-03-12T08:19:24.249Z,3.00
2019-03-12T08:20:24.195Z,2.90
2019-03-12T08:21:24.179Z,2.80
2019-03-12T08:22:24.166Z,2.70
2019-03-12T08:23:24.151Z,2.40
2019-03-12T08:24:24.139Z,2.50
2019-03-12T08:25:24.124Z,2.50
2019-03-12T08:26:24.114Z,2.10
2019-03-12T08:27:26.163Z,2.40
2019-03-12T08:28:24.086Z,2.40
2019-03-12T08:29:24.072Z,2.10
2019-03-12T08:30:24.060Z,2.40
2019-03-12T08:31:24.044Z,2.20
2019-03-12T08:32:24.180Z,2.70
2019-03-12T08:33:24.015Z,2.60
2019-03-12T08:34:24.005Z,2.30
2019-03-12T08:35:23.991Z,2.60
2019-03-12T08:36:23.999Z,2.90
2019-03-12T08:37:23.961Z,2.50
2019-03-12T08:38:23.950Z,2.10
2019-03-12T08:39:23.937Z,2.50
2019-03-12T08:40:23.923Z,2.70
2019-03-12T08:41:23.909Z,2.20
2019-03-12T08:42:23.902Z,2.20
2019-03-12T08:43:23.882Z,1.90
2019-03-12T08:44:26.234Z,2.00
2019-03-12T08:45:23.857Z,2.30
2019-03-12T08:46:23.846Z,2.00
2019-03-12T08:47:23.829Z,2.30
2019-03-12T08:48:23.819Z,2.20
2019-03-12T08:49:23.807Z,2.10
2019-03-12T08:50:23.793Z,2.30
2019-03-12T08:51:23.779Z,2.20
2019-03-12T08:52:23.767Z,2.20
2019-03-12T08:53:23.755Z,2.60
2019-03-12T08:54:23.743Z,2.20
2019-03-12T08:55:23.727Z,2.10
2019-03-12T08:56:23.714Z,2.20
2019-03-12T08:57:23.702Z,1.80
2019-03-12T08:58:23.688Z,1.90
2019-03-12T08:59:23.675Z,1.90
2019-03-12T09:00:24.221Z,1.80
2019-03-12T09:01:23.656Z,2.10
2019-03-12T09:02:23.641Z,1.80
2019-03-12T09:03:23.627Z,1.60
2019-03-12T09:04:23.614Z,1.90
2019-03-12T09:05:23.599Z,1.80
2019-03-12T09:06:23.590Z,1.50
2019-03-12T09:07:23.573Z,2.00
2019-03-12T09:08:23.562Z,2.20
2019-03-12T09:09:23.550Z,2.00
2019-03-12T09:10:23.536Z,1.90
2019-03-12T09:11:23.521Z,1.90
2019-03-12T09:12:23.509Z,2.10
2019-03-12T09:13:23.500Z,2.40
2019-03-12T09:14:23.487Z,2.10
2019-03-12T09:15:23.475Z,1.70
2019-03-12T09:16:23.461Z,1.90
2019-03-12T09:17:23.448Z,1.70
2019-03-12T09:18:23.439Z,2.10
2019-03-12T09:19:23.423Z,2.10
2019-03-12T09:20:23.410Z,2.00
2019-03-12T09:21:23.398Z,2.20
2019-03-12T09:22:23.387Z,2.40
2019-03-12T09:23:23.374Z,2.50
2019-03-12T09:24:23.360Z,1.70
2019-03-12T09:25:23.347Z,1.70
2019-03-12T09:27:23.322Z,2.00
2019-03-12T09:28:23.316Z,2.10
2019-03-12T09:29:23.300Z,2.20
2019-03-12T09:30:23.287Z,2.10
2019-03-12T09:31:23.273Z,2.50
2019-03-12T09:32:23.263Z,2.10
2019-03-12T09:33:23.250Z,2.00
2019-03-12T09:34:23.238Z,2.10
2019-03-12T09:35:23.224Z,2.20
2019-03-12T09:36:23.216Z,1.80
2019-03-12T09:37:23.201Z,2.10
2019-03-12T09:38:23.193Z,2.00
2019-03-12T09:39:23.176Z,1.90
2019-03-12T09:40:23.165Z,2.00
2019-03-12T09:41:23.155Z,2.00
2019-03-12T09:42:23.145Z,2.30
2019-03-12T09:43:23.128Z,2.30
2019-03-12T09:44:23.118Z,2.20
2019-03-12T09:45:23.105Z,2.20
2019-03-12T09:46:23.093Z,2.00
2019-03-12T09:47:23.083Z,2.10
2019-03-12T09:48:23.069Z,2.00
2019-03-12T09:49:23.056Z,1.70
2019-03-12T09:50:23.047Z,1.90
2019-03-12T09:51:23.035Z,2.20
2019-03-12T09:52:23.022Z,2.20
2019-03-12T09:53:23.015Z,2.10
2019-03-12T09:54:23.013Z,1.50
2019-03-12T09:55:22.987Z,1.80
2019-03-12T09:56:22.976Z,2.00
2019-03-12T09:57:22.966Z,2.20
2019-03-12T09:58:22.962Z,2.20
2019-03-12T09:59:22.939Z,2.00
2019-03-12T10:00:22.929Z,2.60
2019-03-12T10:01:22.922Z,1.90
2019-03-12T10:02:22.904Z,2.10
2019-03-12T10:03:22.894Z,2.50
2019-03-12T10:04:23.035Z,2.30
2019-03-12T10:05:22.871Z,2.10
2019-03-12T10:06:22.860Z,2.10
2019-03-12T10:07:22.847Z,2.10
2019-03-12T10:08:22.837Z,2.00
2019-03-12T10:09:22.824Z,2.20
2019-03-12T10:10:22.813Z,1.90
2019-03-12T10:11:22.801Z,2.10
2019-03-12T10:12:22.791Z,2.20
2019-03-12T10:13:22.776Z,1.90
2019-03-12T10:14:22.769Z,2.00
2019-03-12T10:15:22.765Z,2.20
2019-03-12T10:16:22.744Z,2.10
2019-03-12T10:17:22.736Z,2.20
2019-03-12T10:18:22.722Z,2.20
2019-03-12T10:19:22.711Z,2.00
2019-03-12T10:20:22.709Z,1.80
2019-03-12T10:21:22.686Z,1.80
2019-03-12T10:22:22.677Z,1.90
2019-03-12T10:23:22.665Z,1.90
2019-03-12T10:24:22.656Z,2.10
2019-03-12T10:25:22.644Z,2.20
2019-03-12T10:26:22.631Z,2.10
2019-03-12T10:27:22.618Z,1.60
2019-03-12T10:28:22.613Z,1.90
2019-03-12T10:29:22.598Z,2.30
2019-03-12T10:30:22.588Z,2.10
2019-03-12T10:31:22.590Z,2.10
2019-03-12T10:32:22.564Z,2.10
2019-03-12T10:33:22.553Z,2.20
2019-03-12T10:34:29.747Z,2.20
2019-03-12T10:35:22.531Z,1.80
2019-03-12T10:36:22.775Z,2.30
2019-03-12T10:37:22.508Z,2.50
2019-03-12T10:38:22.499Z,2.10
2019-03-12T10:39:22.486Z,2.10
2019-03-12T10:40:22.478Z,1.90
2019-03-12T10:41:22.464Z,2.10
2019-03-12T10:42:22.452Z,1.90
2019-03-12T10:43:22.444Z,2.40
2019-03-12T10:44:22.461Z,2.00
2019-03-12T10:45:22.424Z,1.90
2019-03-12T10:46:22.422Z,2.20
2019-03-12T10:47:22.401Z,1.70
2019-03-12T10:48:22.391Z,1.90
2019-03-12T10:49:22.379Z,1.90
2019-03-12T10:50:22.368Z,1.70
2019-03-12T10:51:22.363Z,1.60
2019-03-12T10:52:22.348Z,2.10
2019-03-12T10:53:22.346Z,1.50
2019-03-12T10:54:22.325Z,1.90
2019-03-12T10:55:22.313Z,1.80
2019-03-12T10:56:22.308Z,1.90
2019-03-12T10:57:22.293Z,2.00
2019-03-12T10:58:22.283Z,1.80
2019-03-12T10:59:22.271Z,1.70
2019-03-12T11:00:22.261Z,1.40
2019-03-12T11:01:22.263Z,1.80
2019-03-12T11:02:22.241Z,1.60
2019-03-12T11:03:22.237Z,1.70
2019-03-12T11:04:22.220Z,1.60
2019-03-12T11:05:22.208Z,2.30
2019-03-12T11:06:22.200Z,2.00
2019-03-12T11:07:22.187Z,1.70
2019-03-12T11:08:22.176Z,2.00
2019-03-12T11:09:22.172Z,1.80
2019-03-12T11:10:22.158Z,2.00
2019-03-12T11:11:22.147Z,1.70
2019-03-12T11:12:22.184Z,2.10
2019-03-12T11:13:22.129Z,1.60
2019-03-12T11:14:22.218Z,1.70
2019-03-12T11:15:22.104Z,1.80
2019-03-12T11:16:22.098Z,1.80
2019-03-12T11:17:22.085Z,1.70
2019-03-12T11:18:22.076Z,2.10
2019-03-12T11:19:22.066Z,1.60
2019-03-12T11:20:22.053Z,1.80
2019-03-12T11:21:22.044Z,1.90
2019-03-12T11:22:22.037Z,1.90
2019-03-12T11:23:22.024Z,1.70
2019-03-12T11:24:22.013Z,1.60
2019-03-12T11:25:27.269Z,1.90
2019-03-12T11:26:21.995Z,1.80
2019-03-12T11:27:21.984Z,2.30
2019-03-12T11:28:21.972Z,1.60
2019-03-12T11:29:21.962Z,1.70
2019-03-12T11:30:21.954Z,1.40
2019-03-12T11:31:21.943Z,1.70
2019-03-12T11:32:21.934Z,1.50
2019-03-12T11:33:21.947Z,1.40
2019-03-12T11:34:21.917Z,1.70
2019-03-12T11:35:21.906Z,1.50
2019-03-12T11:36:21.910Z,1.80
2019-03-12T11:37:21.886Z,1.90
2019-03-12T11:38:21.874Z,1.70
2019-03-12T11:39:21.885Z,1.90
2019-03-12T11:40:21.899Z,1.70
2019-03-12T11:41:21.857Z,1.90
2019-03-12T11:42:21.841Z,1.60
2019-03-12T11:43:21.826Z,1.70
2019-03-12T11:44:21.816Z,1.60
2019-03-12T11:45:34.917Z,1.60
2019-03-12T11:46:21.805Z,1.70
2019-03-12T11:47:21.788Z,1.70
2019-03-12T11:48:22.166Z,1.70
2019-03-12T11:49:21.837Z,1.60
2019-03-12T11:50:22.039Z,1.70
2019-03-12T11:51:21.749Z,1.90
2019-03-12T11:52:21.740Z,1.60
2019-03-12T11:53:21.776Z,1.70
2019-03-12T11:54:21.813Z,1.60
2019-03-12T11:55:21.809Z,1.70
2019-03-12T11:56:21.700Z,1.50
2019-03-12T11:57:21.690Z,1.40
2019-03-12T11:58:21.683Z,1.80
2019-03-12T11:59:21.672Z,1.20
2019-03-12T12:00:21.662Z,1.80
2019-03-12T12:01:21.652Z,1.60
2019-03-12T12:02:21.647Z,1.90
2019-03-12T12:03:21.633Z,1.50
2019-03-12T12:04:21.623Z,1.60
2019-03-12T12:05:21.613Z,1.60
2019-03-12T12:06:21.607Z,1.60
2019-03-12T12:07:21.594Z,1.40
2019-03-12T12:08:21.587Z,1.80
2019-03-12T12:09:21.577Z,1.80
2019-03-12T12:10:21.608Z,1.60
2019-03-12T12:11:21.559Z,1.40
2019-03-12T12:12:21.548Z,1.60
2019-03-12T12:13:21.537Z,1.50
2019-03-12T12:14:21.529Z,1.70
2019-03-12T12:15:21.517Z,1.30
2019-03-12T12:16:21.589Z,1.50
2019-03-12T12:17:21.500Z,1.70
2019-03-12T12:18:21.490Z,1.40
2019-03-12T12:19:21.479Z,1.40
2019-03-12T12:20:29.558Z,1.60
2019-03-12T12:21:21.464Z,1.40
2019-03-12T12:22:21.455Z,1.30
2019-03-12T12:23:21.442Z,1.80
2019-03-12T12:24:21.431Z,1.70
2019-03-12T12:25:21.425Z,1.50
2019-03-12T12:26:21.416Z,1.30
2019-03-12T12:27:21.402Z,1.50
2019-03-12T12:28:21.394Z,1.50
2019-03-12T12:29:21.383Z,1.40
2019-03-12T12:30:21.379Z,1.50
2019-03-12T12:31:21.367Z,1.40
2019-03-12T12:32:21.355Z,1.60
2019-03-12T12:33:21.346Z,1.30
2019-03-12T12:34:21.334Z,1.40
2019-03-12T12:35:21.325Z,1.30
2019-03-12T12:36:21.318Z,1.50
2019-03-12T12:37:21.311Z,1.60
2019-03-12T12:38:21.298Z,1.60
2019-03-12T12:39:21.290Z,1.80
2019-03-12T12:40:21.279Z,1.60
2019-03-12T12:41:21.269Z,1.50
2019-03-12T12:42:21.260Z,1.60
2019-03-12T12:43:21.248Z,1.50
2019-03-12T12:44:21.240Z,1.70
2019-03-12T12:45:21.230Z,1.40
2019-03-12T12:46:21.222Z,1.20
2019-03-12T12:47:21.212Z,1.20
2019-03-12T12:48:21.204Z,1.50
2019-03-12T12:49:21.192Z,1.60
2019-03-12T12:50:21.185Z,1.50
2019-03-12T12:51:21.175Z,1.50
2019-03-12T12:52:21.166Z,1.40
2019-03-12T12:53:21.158Z,1.50
2019-03-12T12:54:21.148Z,1.60
2019-03-12T12:55:21.139Z,1.40
2019-03-12T12:56:21.129Z,1.60
2019-03-12T12:57:21.117Z,1.70
2019-03-12T12:58:21.107Z,1.30
2019-03-12T12:59:21.098Z,1.50
2019-03-12T13:00:21.093Z,1.60
2019-03-12T13:01:21.082Z,1.50
2019-03-12T13:02:21.071Z,1.50
2019-03-12T13:03:21.062Z,1.30
2019-03-12T13:04:21.053Z,1.20
2019-03-12T13:05:21.047Z,1.70
2019-03-12T13:06:21.033Z,1.20
2019-03-12T13:07:21.021Z,1.90
2019-03-12T13:08:21.034Z,1.60
2019-03-12T13:09:21.004Z,1.30
2019-03-12T13:10:20.993Z,1.50
2019-03-12T13:11:20.985Z,1.60
2019-03-12T13:12:20.974Z,1.70
2019-03-12T13:13:20.964Z,1.70
2019-03-12T13:14:20.960Z,1.40
2019-03-12T13:15:20.950Z,1.40
2019-03-12T13:16:25.340Z,1.70
2019-03-12T13:17:20.927Z,1.10
2019-03-12T13:18:20.916Z,1.60
2019-03-12T13:19:20.917Z,1.50