createdAt,value
2017-10-06T00:00:28.567Z,1006.47
2017-10-06T00:01:28.550Z,1006.4
2017-10-06T00:02:28.538Z,1006.44
2017-10-06T00:03:28.520Z,1006.46
2017-10-06T00:04:28.502Z,1006.41
2017-10-06T00:05:28.482Z,1006.42
2017-10-06T00:06:28.465Z,1006.44
2017-10-06T00:07:28.451Z,1006.47
2017-10-06T00:08:28.432Z,1006.44
2017-10-06T00:09:28.418Z,1006.45
2017-10-06T00:10:28.400Z,1006.46
2017-10-06T00:11:28.382Z,1006.44
2017-10-06T00:12:28.571Z,1006.49
2017-10-06T00:13:28.350Z,1006.4
2017-10-06T00:14:28.332Z,1006.42
2017-10-06T00:15:28.315Z,1006.39
2017-10-06T00:16:28.299Z,1006.38
2017-10-06T00:17:28.286Z,1006.37
2017-10-06T00:18:28.267Z,1006.38
2017-10-06T00:19:28.249Z,1006.39
2017-10-06T00:20:28.230Z,1006.39
2017-10-06T00:21:28.217Z,1006.47
2017-10-06T00:22:28.199Z,1006.35
2017-10-06T00:23:28.192Z,1006.37
2017-10-06T00:24:28.163Z,1006.33
2017-10-06T00:25:28.148Z,1006.36
2017-10-06T00:26:28.131Z,1006.39
2017-10-06T00:27:28.114Z,1006.38
2017-10-06T00:28:28.097Z,1006.37
2017-10-06T00:29:28.081Z,1006.43
2017-10-06T00:30:28.063Z,1006.43
2017-10-06T00:31:28.048Z,1006.46
2017-10-06T00:32:28.034Z,1006.46
2017-10-06T00:33:28.015Z,1006.46
2017-10-06T00:34:27.996Z,1006.4
2017-10-06T00:35:27.983Z,1006.43
2017-10-06T00:36:27.963Z,1006.47
2017-10-06T00:37:27.945Z,1006.47
2017-10-06T00:38:27.930Z,1006.47
2017-10-06T00:39:27.912Z,1006.46
2017-10-06T00:40:27.897Z,1006.51
2017-10-06T00:41:27.879Z,1006.42
2017-10-06T00:42:27.866Z,1006.48
2017-10-06T00:43:27.847Z,1006.56
2017-10-06T00:44:27.834Z,1006.54
2017-10-06T00:45:27.813Z,1006.48
2017-10-06T00:46:27.797Z,1006.54
2017-10-06T00:47:27.787Z,1006.49
2017-10-06T00:48:27.765Z,1006.53
2017-10-06T00:49:27.747Z,1006.59
2017-10-06T00:50:27.729Z,1006.53
2017-10-06T00:51:27.714Z,1006.58
2017-10-06T00:52:27.696Z,1006.51
2017-10-06T00:53:27.680Z,1006.52
2017-10-06T00:54:27.663Z,1006.5
2017-10-06T00:55:27.645Z,1006.58
2017-10-06T00:56:27.628Z,1006.5
2017-10-06T00:57:27.612Z,1006.55
2017-10-06T00:58:27.599Z,1006.51
2017-10-06T00:59:27.581Z,1006.52
2017-10-06T01:00:27.563Z,1006.55
2017-10-06T01:01:27.551Z,1006.5
2017-10-06T01:02:27.530Z,1006.56
2017-10-06T01:03:27.513Z,1006.49
2017-10-06T01:04:27.523Z,1006.53
2017-10-06T01:05:27.482Z,1006.49
2017-10-06T01:06:27.462Z,1006.53
2017-10-06T01:07:27.445Z,1006.57
2017-10-06T01:08:27.429Z,1006.54
2017-10-06T01:09:27.411Z,1006.56
2017-10-06T01:10:27.395Z,1006.54
2017-10-06T01:11:27.379Z,1006.49
2017-10-06T01:12:27.361Z,1006.39
2017-10-06T01:13:27.348Z,1006.46
2017-10-06T01:14:27.330Z,1006.44
2017-10-06T01:15:27.312Z,1006.41
2017-10-06T01:16:27.296Z,1006.44
2017-10-06T01:17:27.280Z,1006.39
2017-10-06T01:18:27.272Z,1006.44
2017-10-06T01:19:27.246Z,1006.45
2017-10-06T01:20:27.230Z,1006.42
2017-10-06T01:21:27.214Z,1006.4
2017-10-06T01:22:27.195Z,1006.4
2017-10-06T01:23:27.179Z,1006.35
2017-10-06T01:24:27.161Z,1006.36
2017-10-06T01:25:27.146Z,1006.36
2017-10-06T01:26:27.127Z,1006.38
2017-10-06T01:27:27.112Z,1006.43
2017-10-06T01:28:27.095Z,1006.37
2017-10-06T01:29:27.078Z,1006.38
2017-10-06T01:30:27.061Z,1006.34
2017-10-06T01:31:27.047Z,1006.33
2017-10-06T01:32:27.027Z,1006.31
2017-10-06T01:33:27.010Z,1006.31
2017-10-06T01:34:26.996Z,1006.27
2017-10-06T01:35:26.977Z,1006.24
2017-10-06T01:36:26.961Z,1006.28
2017-10-06T01:37:26.944Z,1006.26
2017-10-06T01:38:26.926Z,1006.21
2017-10-06T01:39:26.912Z,1006.27
2017-10-06T01:40:26.894Z,1006.26
2017-10-06T01:41:26.876Z,1006.31
2017-10-06T01:42:26.863Z,1006.28
2017-10-06T01:43:26.844Z,1006.3
2017-10-06T01:44:26.828Z,1006.31
2017-10-06T01:45:26.812Z,1006.24
2017-10-06T01:46:26.794Z,1006.23
2017-10-06T01:47:26.779Z,1006.29
2017-10-06T01:48:26.761Z,1006.23
2017-10-06T01:49:26.746Z,1006.24
2017-10-06T01:50:26.725Z,1006.24
2017-10-06T01:51:26.710Z,1006.2
2017-10-06T01:52:26.694Z,1006.25
2017-10-06T01:53:26.679Z,1006.28
2017-10-06T01:54:26.660Z,1006.31
2017-10-06T01:55:26.644Z,1006.3
2017-10-06T01:56:26.627Z,1006.23
2017-10-06T01:57:26.610Z,1006.28
2017-10-06T01:58:26.593Z,1006.25
2017-10-06T01:59:26.578Z,1006.3
2017-10-06T02:00:26.562Z,1006.3
2017-10-06T02:01:26.545Z,1006.3
2017-10-06T02:02:26.527Z,1006.27
2017-10-06T02:03:26.511Z,1006.25
2017-10-06T02:04:26.495Z,1006.28
2017-10-06T02:05:26.477Z,1006.29
2017-10-06T02:06:26.467Z,1006.3
2017-10-06T02:07:26.443Z,1006.27
2017-10-06T02:08:26.427Z,1006.29
2017-10-06T02:09:26.410Z,1006.26
2017-10-06T02:10:26.394Z,1006.2
2017-10-06T02:11:26.380Z,1006.23
2017-10-06T02:12:26.562Z,1006.23
2017-10-06T02:13:26.344Z,1006.2
2017-10-06T02:14:26.327Z,1006.15
2017-10-06T02:15:26.313Z,1006.25
2017-10-06T02:16:26.293Z,1006.25
2017-10-06T02:17:26.278Z,1006.22
2017-10-06T02:18:26.262Z,1006.19
2017-10-06T02:19:26.248Z,1006.19
2017-10-06T02:20:26.230Z,1006.2
2017-10-06T02:21:26.211Z,1006.15
2017-10-06T02:22:26.200Z,1006.14
2017-10-06T02:23:26.177Z,1006.11
2017-10-06T02:24:26.161Z,1006.23
2017-10-06T02:25:26.146Z,1006.19
2017-10-06T02:26:26.128Z,1006.14
2017-10-06T02:27:26.109Z,1006.18
2017-10-06T02:28:26.095Z,1006.24
2017-10-06T02:29:26.085Z,1006.22
2017-10-06T02:30:26.061Z,1006.23
2017-10-06T02:31:26.044Z,1006.28
2017-10-06T02:32:26.028Z,1006.24
2017-10-06T02:33:26.011Z,1006.27
2017-10-06T02:34:25.993Z,1006.22
2017-10-06T02:35:25.975Z,1006.24
2017-10-06T02:36:25.958Z,1006.21
2017-10-06T02:37:25.942Z,1006.22
2017-10-06T02:38:25.934Z,1006.23
2017-10-06T02:39:25.910Z,1006.23
2017-10-06T02:40:25.892Z,1006.28
2017-10-06T02:41:25.877Z,1006.23
2017-10-06T02:42:25.861Z,1006.26
2017-10-06T02:43:25.843Z,1006.24
2017-10-06T02:44:25.825Z,1006.24
2017-10-06T02:45:25.810Z,1006.25
2017-10-06T02:46:25.792Z,1006.23
2017-10-06T02:47:25.776Z,1006.25
2017-10-06T02:48:25.758Z,1006.28
2017-10-06T02:49:25.743Z,1006.27
2017-10-06T02:50:25.726Z,1006.27
2017-10-06T02:51:25.710Z,1006.26
2017-10-06T02:52:25.692Z,1006.21
2017-10-06T02:53:25.676Z,1006.24
2017-10-06T02:54:25.659Z,1006.26
2017-10-06T02:55:25.649Z,1006.21
2017-10-06T02:56:25.626Z,1006.19
2017-10-06T02:57:25.609Z,1006.21
2017-10-06T02:58:25.591Z,1006.22
2017-10-06T02:59:25.573Z,1006.21
2017-10-06T03:00:25.558Z,1006.15
2017-10-06T03:01:25.542Z,1006.15
2017-10-06T03:02:25.524Z,1006.15
2017-10-06T03:03:25.507Z,1006.15
2017-10-06T03:04:25.491Z,1006.14
2017-10-06T03:05:25.475Z,1006.2
2017-10-06T03:06:25.463Z,1006.15
2017-10-06T03:07:25.442Z,1006.18
2017-10-06T03:08:25.452Z,1006.15
2017-10-06T03:09:25.407Z,1006.17
2017-10-06T03:10:25.400Z,1006.18
2017-10-06T03:11:25.384Z,1006.25
2017-10-06T03:12:25.358Z,1006.24
2017-10-06T03:13:25.341Z,1006.31
2017-10-06T03:14:25.325Z,1006.27
2017-10-06T03:15:25.306Z,1006.24
2017-10-06T03:16:25.291Z,1006.24
2017-10-06T03:17:25.273Z,1006.26
2017-10-06T03:18:25.255Z,1006.27
2017-10-06T03:19:25.240Z,1006.24
2017-10-06T03:20:25.222Z,1006.19
2017-10-06T03:21:25.206Z,1006.2
2017-10-06T03:22:25.190Z,1006.22
2017-10-06T03:23:25.174Z,1006.22
2017-10-06T03:24:25.154Z,1006.24
2017-10-06T03:25:25.137Z,1006.3
2017-10-06T03:26:25.124Z,1006.18
2017-10-06T03:27:25.109Z,1006.25
2017-10-06T03:28:25.089Z,1006.14
2017-10-06T03:29:25.071Z,1006.19
2017-10-06T03:30:25.057Z,1006.23
2017-10-06T03:31:25.039Z,1006.24
2017-10-06T03:32:25.019Z,1006.27
2017-10-06T03:33:25.005Z,1006.23
2017-10-06T03:34:24.989Z,1006.25
2017-10-06T03:35:24.969Z,1006.21
2017-10-06T03:36:24.955Z,1006.25
2017-10-06T03:37:24.937Z,1006.18
2017-10-06T03:38:24.919Z,1006.22
2017-10-06T03:39:24.902Z,1006.19
2017-10-06T03:40:24.887Z,1006.28
2017-10-06T03:41:24.870Z,1006.2
2017-10-06T03:42:24.855Z,1006.21
2017-10-06T03:43:24.836Z,1006.23
2017-10-06T03:44:24.821Z,1006.22
2017-10-06T03:45:24.805Z,1006.25
2017-10-06T03:46:24.787Z,1006.22
2017-10-06T03:47:24.775Z,1006.25
2017-10-06T03:48:24.751Z,1006.23
2017-10-06T03:49:24.735Z,1006.27
2017-10-06T03:50:24.719Z,1006.2
2017-10-06T03:51:24.703Z,1006.21
2017-10-06T03:52:24.684Z,1006.2
2017-10-06T03:53:24.668Z,1006.21
2017-10-06T03:54:24.649Z,1006.25
2017-10-06T03:55:24.636Z,1006.24
2017-10-06T03:56:24.619Z,1006.21
2017-10-06T03:57:24.603Z,1006.2
2017-10-06T03:58:24.583Z,1006.22
2017-10-06T03:59:24.571Z,1006.23
2017-10-06T04:00:24.551Z,1006.2
2017-10-06T04:01:24.535Z,1006.24
2017-10-06T04:02:24.516Z,1006.24
2017-10-06T04:03:24.502Z,1006.27
2017-10-06T04:04:24.485Z,1006.25
2017-10-06T04:05:24.468Z,1006.25
2017-10-06T04:06:24.449Z,1006.24
2017-10-06T04:07:24.431Z,1006.29
2017-10-06T04:08:24.416Z,1006.23
2017-10-06T04:09:24.398Z,1006.22
2017-10-06T04:10:24.381Z,1006.22
2017-10-06T04:11:24.364Z,1006.23
2017-10-06T04:12:24.397Z,1006.18
2017-10-06T04:13:24.331Z,1006.17
2017-10-06T04:14:24.315Z,1006.22
2017-10-06T04:15:24.297Z,1006.17
2017-10-06T04:16:24.281Z,1006.16
2017-10-06T04:17:24.263Z,1006.13
2017-10-06T04:18:24.246Z,1006.15
2017-10-06T04:19:24.228Z,1006.12
2017-10-06T04:20:24.211Z,1006.22
2017-10-06T04:21:24.195Z,1006.18
2017-10-06T04:22:24.178Z,1006.2
2017-10-06T04:23:24.168Z,1006.17
2017-10-06T04:24:24.145Z,1006.17
2017-10-06T04:25:24.127Z,1006.17
2017-10-06T04:26:24.113Z,1006.18
2017-10-06T04:27:24.091Z,1006.16
2017-10-06T04:28:24.079Z,1006.18
2017-10-06T04:29:24.061Z,1006.2
2017-10-06T04:30:24.044Z,1006.16
2017-10-06T04:31:24.025Z,1006.17
2017-10-06T04:32:24.007Z,1006.18
2017-10-06T04:33:23.992Z,1006.2
2017-10-06T04:34:23.976Z,1006.2
2017-10-06T04:35:23.956Z,1006.22
2017-10-06T04:36:23.938Z,1006.18
2017-10-06T04:37:23.921Z,1006.2
2017-10-06T04:38:23.906Z,1006.2
2017-10-06T04:39:23.888Z,1006.21
2017-10-06T04:40:23.870Z,1006.2
2017-10-06T04:41:23.852Z,1006.21
2017-10-06T04:42:23.839Z,1006.26
2017-10-06T04:43:23.820Z,1006.21
2017-10-06T04:44:23.802Z,1006.21
2017-10-06T04:45:23.783Z,1006.25
2017-10-06T04:46:23.768Z,1006.21
2017-10-06T04:47:23.751Z,1006.2
2017-10-06T04:48:23.734Z,1006.23
2017-10-06T04:49:23.717Z,1006.22
2017-10-06T04:50:23.700Z,1006.24
2017-10-06T04:51:23.686Z,1006.2
2017-10-06T04:52:23.667Z,1006.14
2017-10-06T04:53:23.654Z,1006.13
2017-10-06T04:54:23.632Z,1006.12
2017-10-06T04:55:23.614Z,1006.15
2017-10-06T04:56:23.598Z,1006.08
2017-10-06T04:57:23.581Z,1006.06
2017-10-06T04:58:23.563Z,1006.08
2017-10-06T04:59:23.550Z,1006.08
2017-10-06T05:00:23.529Z,1006.09
2017-10-06T05:01:23.513Z,1006.13
2017-10-06T05:02:23.496Z,1006.18
2017-10-06T05:03:23.479Z,1006.19
2017-10-06T05:04:23.461Z,1006.25
2017-10-06T05:05:23.444Z,1006.24
2017-10-06T05:06:23.427Z,1006.19
2017-10-06T05:07:23.414Z,1006.19
2017-10-06T05:08:23.393Z,1006.25
2017-10-06T05:09:23.376Z,1006.25
2017-10-06T05:10:23.360Z,1006.24
2017-10-06T05:11:23.348Z,1006.23
2017-10-06T05:12:23.326Z,1006.29
2017-10-06T05:13:23.310Z,1006.25
2017-10-06T05:14:23.293Z,1006.26
2017-10-06T05:15:23.274Z,1006.25
2017-10-06T05:16:23.256Z,1006.24
2017-10-06T05:17:23.240Z,1006.24
2017-10-06T05:18:23.222Z,1006.31
2017-10-06T05:19:23.207Z,1006.36
2017-10-06T05:20:23.189Z,1006.34
2017-10-06T05:21:23.171Z,1006.37
2017-10-06T05:22:23.154Z,1006.27
2017-10-06T05:23:23.137Z,1006.3
2017-10-06T05:24:23.121Z,1006.38
2017-10-06T05:25:23.102Z,1006.41
2017-10-06T05:26:23.086Z,1006.39
2017-10-06T05:27:23.072Z,1006.4
2017-10-06T05:28:23.050Z,1006.42
2017-10-06T05:29:23.032Z,1006.43
2017-10-06T05:30:23.017Z,1006.42
2017-10-06T05:31:22.997Z,1006.44
2017-10-06T05:32:22.981Z,1006.44
2017-10-06T05:33:22.964Z,1006.48
2017-10-06T05:34:22.950Z,1006.49
2017-10-06T05:35:22.932Z,1006.46
2017-10-06T05:36:22.918Z,1006.49
2017-10-06T05:37:22.895Z,1006.46
2017-10-06T05:38:22.879Z,1006.47
2017-10-06T05:39:22.864Z,1006.47
2017-10-06T05:40:22.842Z,1006.45
2017-10-06T05:41:22.829Z,1006.49
2017-10-06T05:42:22.810Z,1006.45
2017-10-06T05:43:22.795Z,1006.53
2017-10-06T05:44:22.774Z,1006.47
2017-10-06T05:45:22.756Z,1006.45
2017-10-06T05:46:22.744Z,1006.46
2017-10-06T05:47:22.722Z,1006.43
2017-10-06T05:48:22.712Z,1006.43
2017-10-06T05:49:22.691Z,1006.49
2017-10-06T05:50:22.672Z,1006.49
2017-10-06T05:51:22.652Z,1006.46
2017-10-06T05:52:22.637Z,1006.41
2017-10-06T05:53:22.620Z,1006.45
2017-10-06T05:54:22.603Z,1006.51
2017-10-06T05:55:22.584Z,1006.53
2017-10-06T05:56:22.571Z,1006.49
2017-10-06T05:57:22.552Z,1006.57
2017-10-06T05:58:22.534Z,1006.54
2017-10-06T05:59:22.516Z,1006.56
2017-10-06T06:00:22.498Z,1006.47
2017-10-06T06:01:22.483Z,1006.48
2017-10-06T06:02:22.463Z,1006.53
2017-10-06T06:03:22.447Z,1006.59
2017-10-06T06:04:22.432Z,1006.55
2017-10-06T06:05:22.416Z,1006.59
2017-10-06T06:06:22.395Z,1006.56
2017-10-06T06:07:22.378Z,1006.64
2017-10-06T06:08:22.362Z,1006.55
2017-10-06T06:09:22.344Z,1006.6
2017-10-06T06:10:22.327Z,1006.59
2017-10-06T06:11:22.310Z,1006.6
2017-10-06T06:12:22.293Z,1006.58
2017-10-06T06:13:22.477Z,1006.58
2017-10-06T06:14:22.259Z,1006.6
2017-10-06T06:15:22.240Z,1006.62
2017-10-06T06:16:22.223Z,1006.7
2017-10-06T06:17:22.205Z,1006.67
2017-10-06T06:18:22.188Z,1006.69
2017-10-06T06:19:22.171Z,1006.64
2017-10-06T06:20:22.156Z,1006.62
2017-10-06T06:21:22.137Z,1006.67
2017-10-06T06:22:22.119Z,1006.68
2017-10-06T06:23:22.102Z,1006.67
2017-10-06T06:24:22.083Z,1006.6
2017-10-06T06:25:22.068Z,1006.6
2017-10-06T06:26:22.051Z,1006.59
2017-10-06T06:27:22.034Z,1006.52
2017-10-06T06:28:22.021Z,1006.56
2017-10-06T06:29:21.998Z,1006.54
2017-10-06T06:30:21.983Z,1006.48
2017-10-06T06:31:21.964Z,1006.51
2017-10-06T06:32:21.947Z,1006.52
2017-10-06T06:33:21.930Z,1006.57
2017-10-06T06:34:21.914Z,1006.54
2017-10-06T06:35:21.895Z,1006.57
2017-10-06T06:36:21.881Z,1006.61
2017-10-06T06:37:21.865Z,1006.58
2017-10-06T06:38:21.844Z,1006.59
2017-10-06T06:39:21.825Z,1006.65
2017-10-06T06:40:21.810Z,1006.61
2017-10-06T06:41:21.792Z,1006.6
2017-10-06T06:42:21.774Z,1006.63
2017-10-06T06:43:21.759Z,1006.61
2017-10-06T06:44:21.746Z,1006.66
2017-10-06T06:45:21.724Z,1006.66
2017-10-06T06:46:21.716Z,1006.64
2017-10-06T06:47:21.689Z,1006.62
2017-10-06T06:48:21.672Z,1006.66
2017-10-06T06:49:21.657Z,1006.73
2017-10-06T06:50:21.638Z,1006.7
2017-10-06T06:51:21.623Z,1006.66
2017-10-06T06:52:21.610Z,1006.74
2017-10-06T06:53:21.586Z,1006.72
2017-10-06T06:54:21.573Z,1006.74
2017-10-06T06:55:21.552Z,1006.69
2017-10-06T06:56:21.534Z,1006.69
2017-10-06T06:57:21.518Z,1006.78
2017-10-06T06:58:21.504Z,1006.83
2017-10-06T06:59:21.488Z,1006.79
2017-10-06T07:00:21.469Z,1006.73
2017-10-06T07:01:21.454Z,1006.75
2017-10-06T07:02:21.435Z,1006.71
2017-10-06T07:03:21.424Z,1006.8
2017-10-06T07:04:21.400Z,1006.78
2017-10-06T07:05:21.390Z,1006.8
2017-10-06T07:06:21.365Z,1006.79
2017-10-06T07:07:21.352Z,1006.81
2017-10-06T07:08:21.333Z,1006.86
2017-10-06T07:09:21.315Z,1006.81
2017-10-06T07:10:21.301Z,1006.84
2017-10-06T07:11:21.282Z,1006.77
2017-10-06T07:12:21.265Z,1006.87
2017-10-06T07:13:21.250Z,1006.87
2017-10-06T07:14:21.238Z,1006.86
2017-10-06T07:15:21.219Z,1006.82
2017-10-06T07:16:21.204Z,1006.9
2017-10-06T07:17:21.184Z,1006.81
2017-10-06T07:18:21.189Z,1006.84
2017-10-06T07:19:21.158Z,1006.88
2017-10-06T07:20:21.135Z,1006.83
2017-10-06T07:21:21.121Z,1006.94
2017-10-06T07:22:21.104Z,1006.9
2017-10-06T07:23:21.088Z,1006.91
2017-10-06T07:24:21.072Z,1006.89
2017-10-06T07:25:21.059Z,1006.93
2017-10-06T07:26:21.040Z,1006.96
2017-10-06T07:27:21.025Z,1006.97
2017-10-06T07:28:21.015Z,1006.98
2017-10-06T07:29:20.991Z,1006.99
2017-10-06T07:30:20.973Z,1007.06
2017-10-06T07:31:20.958Z,1007.01
2017-10-06T07:32:20.944Z,1007
2017-10-06T07:33:20.926Z,1007.02
2017-10-06T07:34:20.913Z,1007.01
2017-10-06T07:35:20.894Z,1007.02
2017-10-06T07:36:20.879Z,1007.06
2017-10-06T07:37:20.864Z,1007.09
2017-10-06T07:38:20.852Z,1007.08
2017-10-06T07:39:20.832Z,1007.1
2017-10-06T07:40:20.817Z,1007.08
2017-10-06T07:41:20.805Z,1007.11
2017-10-06T07:42:20.787Z,1007.14
2017-10-06T07:43:20.769Z,1007.14
2017-10-06T07:44:20.761Z,1007.13
2017-10-06T07:45:20.740Z,1007.19
2017-10-06T07:46:20.725Z,1007.18
2017-10-06T07:47:20.708Z,1007.22
2017-10-06T07:48:20.691Z,1007.19
2017-10-06T07:49:20.675Z,1007.21
2017-10-06T07:50:20.661Z,1007.19
2017-10-06T07:51:20.647Z,1007.22
2017-10-06T07:52:20.630Z,1007.19
2017-10-06T07:53:20.612Z,1007.17
2017-10-06T07:54:20.601Z,1007.17
2017-10-06T07:55:20.579Z,1007.29
2017-10-06T07:56:20.564Z,1007.19
2017-10-06T07:57:20.548Z,1007.22
2017-10-06T07:58:20.531Z,1007.19
2017-10-06T07:59:20.518Z,1007.18
2017-10-06T08:00:20.503Z,1007.19
2017-10-06T08:01:20.486Z,1007.13
2017-10-06T08:02:20.471Z,1007.12
2017-10-06T08:03:20.456Z,1007.2
2017-10-06T08:04:20.442Z,1007.21
2017-10-06T08:05:20.425Z,1007.28
2017-10-06T08:06:20.408Z,1007.23
2017-10-06T08:07:20.393Z,1007.2
2017-10-06T08:08:20.385Z,1007.27
2017-10-06T08:09:20.380Z,1007.25
2017-10-06T08:10:20.350Z,1007.26
2017-10-06T08:11:20.334Z,1007.28
2017-10-06T08:12:20.319Z,1007.34
2017-10-06T08:13:20.505Z,1007.32
2017-10-06T08:14:20.287Z,1007.37
2017-10-06T08:15:20.273Z,1007.32
2017-10-06T08:16:20.257Z,1007.35
2017-10-06T08:17:20.242Z,1007.29
2017-10-06T08:18:20.228Z,1007.32
2017-10-06T08:19:20.217Z,1007.37
2017-10-06T08:20:20.199Z,1007.34
2017-10-06T08:21:20.183Z,1007.37
2017-10-06T08:22:20.171Z,1007.41
2017-10-06T08:23:20.153Z,1007.54
2017-10-06T08:24:20.138Z,1007.5
2017-10-06T08:25:20.127Z,1007.42
2017-10-06T08:26:20.107Z,1007.55
2017-10-06T08:27:20.095Z,1007.5
2017-10-06T08:28:20.081Z,1007.6
2017-10-06T08:29:20.068Z,1007.6
2017-10-06T08:30:20.049Z,1007.61
2017-10-06T08:31:20.036Z,1007.61
2017-10-06T08:32:20.020Z,1007.65
2017-10-06T08:33:20.004Z,1007.67
2017-10-06T08:34:19.989Z,1007.61
2017-10-06T08:35:19.979Z,1007.67
2017-10-06T08:36:19.960Z,1007.7
2017-10-06T08:37:19.947Z,1007.67
2017-10-06T08:38:19.932Z,1007.74
2017-10-06T08:39:19.916Z,1007.74
2017-10-06T08:40:19.902Z,1007.81
2017-10-06T08:41:19.887Z,1007.79
2017-10-06T08:42:19.872Z,1007.83
2017-10-06T08:43:19.861Z,1007.79
2017-10-06T08:44:19.843Z,1007.83
2017-10-06T08:45:19.827Z,1007.93
2017-10-06T08:46:19.812Z,1007.8
2017-10-06T08:47:19.797Z,1007.85
2017-10-06T08:48:19.784Z,1007.82
2017-10-06T08:49:19.770Z,1007.82
2017-10-06T08:50:19.753Z,1007.92
2017-10-06T08:51:19.738Z,1007.89
2017-10-06T08:52:19.724Z,1007.95
2017-10-06T08:53:19.711Z,1007.93
2017-10-06T08:54:19.696Z,1007.96
2017-10-06T08:55:19.681Z,1008.03
2017-10-06T08:56:19.668Z,1008.05
2017-10-06T08:57:19.651Z,1007.96
2017-10-06T08:58:19.638Z,1008.02
2017-10-06T08:59:19.622Z,1007.97
2017-10-06T09:00:19.607Z,1007.97
2017-10-06T09:01:19.591Z,1007.99
2017-10-06T09:02:19.578Z,1007.98
2017-10-06T09:03:19.563Z,1007.98
2017-10-06T09:04:19.552Z,1008.04
2017-10-06T09:05:19.534Z,1008.03
2017-10-06T09:06:19.518Z,1008.05
2017-10-06T09:07:19.505Z,1008.11
2017-10-06T09:08:19.490Z,1008.09
2017-10-06T09:09:19.478Z,1008.09
2017-10-06T09:10:19.462Z,1008.12
2017-10-06T09:11:19.448Z,1008.1
2017-10-06T09:12:19.436Z,1008.14
2017-10-06T09:13:19.418Z,1008.12
2017-10-06T09:14:19.404Z,1008.16
2017-10-06T09:15:19.391Z,1008.15
2017-10-06T09:16:19.378Z,1008.18
2017-10-06T09:17:19.365Z,1008.23
2017-10-06T09:18:19.346Z,1008.21
2017-10-06T09:19:19.334Z,1008.24
2017-10-06T09:20:19.319Z,1008.21
2017-10-06T09:21:19.305Z,1008.24
2017-10-06T09:22:19.292Z,1008.28
2017-10-06T09:23:19.279Z,1008.31
2017-10-06T09:24:19.262Z,1008.3
2017-10-06T09:25:19.247Z,1008.26
2017-10-06T09:26:19.236Z,1008.26
2017-10-06T09:27:19.221Z,1008.28
2017-10-06T09:28:19.206Z,1008.29
2017-10-06T09:29:19.190Z,1008.33
2017-10-06T09:30:19.175Z,1008.37
2017-10-06T09:31:19.163Z,1008.37
2017-10-06T09:32:19.148Z,1008.38
2017-10-06T09:33:19.131Z,1008.37
2017-10-06T09:34:19.120Z,1008.42
2017-10-06T09:35:19.105Z,1008.49
2017-10-06T09:36:19.089Z,1008.44
2017-10-06T09:37:19.074Z,1008.47
2017-10-06T09:38:19.065Z,1008.38
2017-10-06T09:39:19.046Z,1008.5
2017-10-06T09:40:19.032Z,1008.52
2017-10-06T09:41:19.016Z,1008.52
2017-10-06T09:42:19.001Z,1008.56
2017-10-06T09:43:18.987Z,1008.61
2017-10-06T09:44:18.972Z,1008.6
2017-10-06T09:45:18.956Z,1008.58
2017-10-06T09:46:18.942Z,1008.62
2017-10-06T09:47:18.928Z,1008.66
2017-10-06T09:48:18.913Z,1008.65
2017-10-06T09:49:18.898Z,1008.74
2017-10-06T09:50:18.885Z,1008.72
2017-10-06T09:51:18.873Z,1008.75
2017-10-06T09:52:18.853Z,1008.74
2017-10-06T09:53:18.838Z,1008.75
2017-10-06T09:54:18.825Z,1008.73
2017-10-06T09:55:18.814Z,1008.78
2017-10-06T09:56:18.792Z,1008.81
2017-10-06T09:57:18.779Z,1008.79
2017-10-06T09:58:18.764Z,1008.88
2017-10-06T09:59:18.748Z,1008.9
2017-10-06T10:00:18.734Z,1008.88
2017-10-06T10:01:18.717Z,1008.88
2017-10-06T10:02:18.704Z,1008.82
2017-10-06T10:03:18.688Z,1008.91
2017-10-06T10:04:18.675Z,1008.93
2017-10-06T10:05:18.660Z,1008.93
2017-10-06T10:06:18.643Z,1008.88
2017-10-06T10:07:18.628Z,1008.88
2017-10-06T10:08:18.612Z,1008.93
2017-10-06T10:09:18.603Z,1008.92
2017-10-06T10:10:18.585Z,1008.94
2017-10-06T10:11:18.567Z,1008.98
2017-10-06T10:12:18.553Z,1009.04
2017-10-06T10:13:18.738Z,1009.01
2017-10-06T10:14:18.522Z,1008.97
2017-10-06T10:15:18.506Z,1009.03
2017-10-06T10:16:18.491Z,1008.98
2017-10-06T10:17:18.479Z,1008.93
2017-10-06T10:18:18.461Z,1009
2017-10-06T10:19:18.445Z,1008.95
2017-10-06T10:20:18.431Z,1008.88
2017-10-06T10:21:18.414Z,1008.92
2017-10-06T10:22:18.399Z,1008.92
2017-10-06T10:23:18.384Z,1008.95
2017-10-06T10:24:18.368Z,1008.98
2017-10-06T10:25:18.352Z,1008.95
2017-10-06T10:26:18.338Z,1008.96
2017-10-06T10:27:18.324Z,1009.01
2017-10-06T10:28:18.309Z,1008.98
2017-10-06T10:29:18.292Z,1009
2017-10-06T10:30:18.277Z,1009.03
2017-10-06T10:31:18.261Z,1009.07
2017-10-06T10:32:18.249Z,1009.04
2017-10-06T10:33:18.231Z,1009.05
2017-10-06T10:34:18.217Z,1009.14
2017-10-06T10:35:18.202Z,1009.07
2017-10-06T10:36:18.186Z,1009.08
2017-10-06T10:37:18.172Z,1009.14
2017-10-06T10:38:18.160Z,1009.14
2017-10-06T10:39:18.143Z,1009.17
2017-10-06T10:40:18.126Z,1009.18
2017-10-06T10:41:18.115Z,1009.14
2017-10-06T10:42:18.097Z,1009.15
2017-10-06T10:43:18.084Z,1009.17
2017-10-06T10:44:18.068Z,1009.17
2017-10-06T10:45:18.074Z,1009.17
2017-10-06T10:46:18.042Z,1009.26
2017-10-06T10:47:18.024Z,1009.24
2017-10-06T10:48:18.023Z,1009.27
2017-10-06T10:49:18.016Z,1009.29
2017-10-06T10:50:17.983Z,1009.21
2017-10-06T10:51:17.969Z,1009.24
2017-10-06T10:52:17.957Z,1009.31
2017-10-06T10:53:17.938Z,1009.25
2017-10-06T10:54:17.924Z,1009.23
2017-10-06T10:55:17.908Z,1009.27
2017-10-06T10:56:17.896Z,1009.32
2017-10-06T10:57:17.882Z,1009.29
2017-10-06T10:58:17.865Z,1009.32
2017-10-06T10:59:17.850Z,1009.37
2017-10-06T11:00:17.837Z,1009.32
2017-10-06T11:01:17.822Z,1009.32
2017-10-06T11:02:17.807Z,1009.35
2017-10-06T11:03:17.793Z,1009.35
2017-10-06T11:04:17.782Z,1009.24
2017-10-06T11:05:17.767Z,1009.25
2017-10-06T11:06:17.751Z,1009.3
2017-10-06T11:07:17.744Z,1009.3
2017-10-06T11:08:17.723Z,1009.27
2017-10-06T11:09:17.707Z,1009.26
2017-10-06T11:10:17.694Z,1009.31
2017-10-06T11:11:17.682Z,1009.26
2017-10-06T11:12:17.670Z,1009.29
2017-10-06T11:13:17.656Z,1009.29
2017-10-06T11:14:17.640Z,1009.35
2017-10-06T11:15:17.626Z,1009.32
2017-10-06T11:16:17.611Z,1009.36
2017-10-06T11:17:17.597Z,1009.39
2017-10-06T11:18:17.586Z,1009.38
2017-10-06T11:19:17.575Z,1009.44
2017-10-06T11:20:17.557Z,1009.4
2017-10-06T11:21:17.543Z,1009.38
2017-10-06T11:22:17.530Z,1009.44
2017-10-06T11:23:17.517Z,1009.39
2017-10-06T11:24:17.503Z,1009.34
2017-10-06T11:25:17.502Z,1009.32
2017-10-06T11:26:17.478Z,1009.37
2017-10-06T11:27:17.462Z,1009.34
2017-10-06T11:28:17.451Z,1009.33
2017-10-06T11:29:17.436Z,1009.38
2017-10-06T11:30:17.425Z,1009.34
2017-10-06T11:31:17.413Z,1009.45
2017-10-06T11:32:17.398Z,1009.45
2017-10-06T11:33:17.385Z,1009.46
2017-10-06T11:34:17.374Z,1009.43
2017-10-06T11:35:17.363Z,1009.42
2017-10-06T11:36:17.350Z,1009.43
2017-10-06T11:37:17.338Z,1009.5
2017-10-06T11:38:17.325Z,1009.45
2017-10-06T11:39:17.313Z,1009.53
2017-10-06T11:40:17.304Z,1009.54
2017-10-06T11:41:17.291Z,1009.51
2017-10-06T11:42:17.279Z,1009.52
2017-10-06T11:43:17.271Z,1009.58
2017-10-06T11:44:17.260Z,1009.5
2017-10-06T11:45:17.252Z,1009.48
2017-10-06T11:46:17.238Z,1009.52
2017-10-06T11:47:17.226Z,1009.56
2017-10-06T11:48:17.218Z,1009.44
2017-10-06T11:49:17.206Z,1009.47
2017-10-06T11:50:17.198Z,1009.49
2017-10-06T11:51:17.188Z,1009.47
2017-10-06T11:52:17.179Z,1009.45
2017-10-06T11:53:17.171Z,1009.46
2017-10-06T11:54:17.160Z,1009.43
2017-10-06T11:55:17.155Z,1009.51
2017-10-06T11:56:17.140Z,1009.47
2017-10-06T11:57:17.131Z,1009.42
2017-10-06T11:58:17.119Z,1009.44
2017-10-06T11:59:17.110Z,1009.46
2017-10-06T12:00:17.103Z,1009.46
2017-10-06T12:01:17.094Z,1009.49
2017-10-06T12:02:17.086Z,1009.53
2017-10-06T12:03:17.076Z,1009.53
2017-10-06T12:04:17.068Z,1009.53
2017-10-06T12:05:17.062Z,1009.61
2017-10-06T12:06:17.054Z,1009.6
2017-10-06T12:07:17.048Z,1009.64
2017-10-06T12:08:17.041Z,1009.62