createdAt,value
2023-02-19T00:08:46.463Z,92811.91
2023-02-19T00:19:06.481Z,92627.69
2023-02-19T00:29:28.474Z,92505.66
2023-02-19T00:39:41.501Z,92359.94
2023-02-19T00:49:54.513Z,92255.56
2023-02-19T01:00:07.535Z,92227.66
2023-02-19T01:10:20.524Z,92100.94
2023-02-19T01:20:40.494Z,91937.09
2023-02-19T01:30:53.559Z,91751.59
2023-02-19T01:41:08.854Z,91557.19
2023-02-19T01:51:25.540Z,91426.59
2023-02-19T02:01:38.567Z,91177.06
2023-02-19T02:11:57.567Z,91108.28
2023-02-19T02:22:27.556Z,90846.37
2023-02-19T02:32:48.556Z,90659.13
2023-02-19T02:43:05.555Z,90498.59
2023-02-19T02:53:47.605Z,90382.75
2023-02-19T03:04:04.573Z,90257.81
2023-02-19T03:14:41.609Z,90126.38
2023-02-19T03:25:20.616Z,90017.66
2023-02-19T03:35:40.612Z,89874.19
2023-02-19T03:45:59.662Z,89792.91
2023-02-19T03:56:21.649Z,89729.41
2023-02-19T04:06:37.654Z,89739.16
2023-02-19T04:17:07.676Z,89693.38
2023-02-19T04:27:20.663Z,89654.84
2023-02-19T04:37:33.659Z,89627.03
2023-02-19T04:47:46.635Z,89482.22
2023-02-19T04:57:59.674Z,89536.22
2023-02-19T05:08:12.646Z,89472.69
2023-02-19T05:18:32.694Z,89380.88
2023-02-19T05:28:45.684Z,89264.56
2023-02-19T05:39:03.689Z,89139.50
2023-02-19T05:49:16.696Z,89087.78
2023-02-19T05:59:31.711Z,89081.31
2023-02-19T06:09:44.706Z,89086.69
2023-02-19T06:20:03.682Z,89016.88
2023-02-19T06:30:16.750Z,88990.94
2023-02-19T06:40:29.715Z,88856.50
2023-02-19T06:50:42.741Z,88600.59
