createdAt,value
2022-09-15T00:01:57.068Z,3.10
2022-09-15T00:04:23.967Z,3.25
2022-09-15T00:06:50.810Z,3.10
2022-09-15T00:09:17.665Z,2.85
2022-09-15T00:11:44.492Z,3.20
2022-09-15T00:14:11.388Z,2.72
2022-09-15T00:16:38.546Z,3.08
2022-09-15T00:19:06.511Z,3.25
2022-09-15T00:21:34.469Z,3.47
2022-09-15T00:24:01.666Z,3.50
2022-09-15T00:26:29.397Z,3.90
2022-09-15T00:28:57.071Z,3.30
2022-09-15T00:31:25.284Z,3.60
2022-09-15T00:33:54.062Z,3.47
2022-09-15T00:36:21.131Z,4.20
2022-09-15T00:38:48.017Z,3.15
2022-09-15T00:41:16.168Z,3.00
2022-09-15T00:43:50.661Z,3.10
2022-09-15T00:48:56.510Z,3.25
2022-09-15T00:51:30.565Z,3.25
2022-09-15T00:53:57.592Z,4.07
2022-09-15T00:56:24.461Z,3.33
2022-09-15T00:58:57.987Z,3.33
2022-09-15T01:01:30.879Z,4.05
2022-09-15T01:03:58.220Z,3.20
2022-09-15T01:06:39.232Z,4.50
2022-09-15T01:09:10.697Z,3.47
2022-09-15T01:11:37.615Z,3.63
2022-09-15T01:14:04.495Z,3.17
2022-09-15T01:20:06.888Z,3.78
2022-09-15T01:23:10.613Z,3.45
2022-09-15T01:26:02.786Z,4.35
2022-09-15T01:29:05.119Z,3.50
2022-09-15T01:32:02.170Z,4.05
2022-09-15T01:34:32.202Z,3.70
2022-09-15T01:37:05.147Z,3.80
2022-09-15T01:39:35.029Z,4.15
2022-09-15T01:42:10.116Z,3.67
2022-09-15T01:44:47.827Z,3.67
2022-09-15T01:47:16.049Z,3.42
2022-09-15T01:49:46.387Z,4.03
2022-09-15T01:52:16.007Z,3.67
2022-09-15T01:54:49.048Z,3.80
2022-09-15T01:57:17.410Z,3.78
2022-09-15T01:59:44.477Z,3.60
2022-09-15T02:02:14.159Z,4.35
2022-09-15T02:04:50.706Z,4.10
2022-09-15T02:07:38.137Z,3.75
2022-09-15T02:10:13.943Z,3.80
2022-09-15T02:12:50.793Z,3.75
2022-09-15T02:15:42.392Z,4.55
2022-09-15T02:18:10.407Z,3.90
2022-09-15T02:20:38.953Z,4.18
2022-09-15T02:23:10.088Z,3.70
2022-09-15T02:25:40.880Z,4.53
2022-09-15T02:28:08.584Z,4.22
2022-09-15T02:30:36.484Z,4.88
2022-09-15T02:33:06.739Z,4.63
2022-09-15T02:35:34.956Z,4.25
2022-09-15T02:38:02.064Z,4.05
2022-09-15T02:40:29.208Z,4.40
2022-09-15T02:42:58.100Z,4.07
2022-09-15T02:45:25.372Z,4.50
2022-09-15T02:47:52.237Z,4.80
2022-09-15T02:50:20.143Z,4.70
2022-09-15T02:52:47.071Z,4.75
2022-09-15T02:55:13.931Z,4.68
2022-09-15T02:57:40.787Z,4.18
2022-09-15T03:00:14.892Z,5.47
2022-09-15T03:02:46.292Z,4.65
2022-09-15T03:05:14.292Z,4.57
2022-09-15T03:07:41.120Z,4.47
2022-09-15T03:10:08.590Z,5.30
2022-09-15T03:12:43.289Z,4.22
2022-09-15T03:15:11.409Z,4.30
2022-09-15T03:17:39.417Z,4.72
2022-09-15T03:20:08.000Z,4.85
2022-09-15T03:22:35.367Z,4.30
2022-09-15T03:25:05.650Z,4.70
2022-09-15T03:27:33.311Z,4.55
2022-09-15T03:30:00.498Z,6.03
2022-09-15T03:32:27.552Z,10.18
2022-09-15T03:34:58.388Z,8.88
2022-09-15T03:37:26.001Z,6.30
2022-09-15T03:39:53.170Z,10.85
2022-09-15T03:42:20.396Z,6.38
2022-09-15T03:44:47.269Z,6.00
2022-09-15T03:47:14.354Z,6.05
2022-09-15T03:49:41.365Z,4.85
2022-09-15T03:52:08.558Z,7.10
2022-09-15T03:54:35.586Z,5.88
2022-09-15T03:57:03.435Z,5.80
2022-09-15T03:59:30.297Z,7.18
2022-09-15T04:01:57.378Z,9.13
2022-09-15T04:04:24.421Z,7.20
2022-09-15T04:06:51.261Z,6.65
2022-09-15T04:09:20.331Z,9.48
2022-09-15T04:11:47.949Z,6.32
2022-09-15T04:14:14.971Z,6.90
2022-09-15T04:16:42.048Z,6.20
2022-09-15T04:19:09.001Z,6.63
2022-09-15T04:21:36.042Z,8.13
2022-09-15T04:24:04.906Z,7.45
2022-09-15T04:26:36.079Z,7.32
2022-09-15T04:29:04.801Z,7.18
2022-09-15T04:31:32.534Z,8.25
2022-09-15T04:33:59.979Z,6.65
2022-09-15T04:36:28.478Z,10.73
2022-09-15T04:38:56.229Z,6.43
2022-09-15T04:41:23.310Z,8.45
2022-09-15T04:43:50.467Z,7.57
2022-09-15T04:46:18.490Z,7.47
2022-09-15T04:48:49.045Z,7.40
2022-09-15T04:51:18.219Z,7.07
2022-09-15T04:53:45.622Z,5.88
2022-09-15T04:56:14.743Z,5.75
2022-09-15T04:58:48.384Z,6.55
2022-09-15T05:01:17.240Z,5.47
2022-09-15T05:03:44.320Z,5.32
2022-09-15T05:06:12.622Z,6.22
2022-09-15T05:08:39.662Z,6.10
2022-09-15T05:11:08.768Z,6.05
2022-09-15T05:13:36.025Z,7.50
2022-09-15T05:16:13.778Z,9.48
2022-09-15T05:18:41.577Z,5.70
2022-09-15T05:21:09.155Z,5.45
2022-09-15T05:23:36.710Z,7.07
2022-09-15T05:26:05.874Z,4.95
2022-09-15T05:28:33.952Z,4.53
2022-09-15T05:31:00.992Z,5.35
2022-09-15T05:33:28.297Z,5.38
2022-09-15T05:35:59.431Z,6.43
2022-09-15T05:38:28.498Z,4.30
2022-09-15T05:40:55.980Z,4.68
2022-09-15T05:43:23.243Z,5.45
2022-09-15T05:45:56.438Z,5.03
2022-09-15T05:48:24.701Z,5.45
2022-09-15T05:50:52.537Z,5.72
2022-09-15T05:53:19.741Z,4.72
2022-09-15T05:55:46.823Z,5.50
2022-09-15T05:58:13.964Z,4.32
2022-09-15T06:00:41.744Z,5.40
2022-09-15T06:03:13.337Z,4.28
2022-09-15T06:05:40.357Z,5.93
2022-09-15T06:08:07.466Z,5.35
2022-09-15T06:10:34.858Z,5.25
2022-09-15T06:13:01.956Z,5.90
2022-09-15T06:15:29.037Z,4.15
2022-09-15T06:17:56.021Z,3.55
2022-09-15T06:20:22.935Z,5.18
2022-09-15T06:22:49.988Z,4.93
2022-09-15T06:25:17.141Z,4.80
2022-09-15T06:27:44.079Z,4.07
2022-09-15T06:30:11.593Z,3.20
2022-09-15T06:32:38.536Z,3.25
2022-09-15T06:35:08.734Z,4.07
2022-09-15T06:37:35.827Z,2.55
2022-09-15T06:40:04.328Z,4.05
2022-09-15T06:42:31.363Z,5.47
2022-09-15T06:44:58.848Z,3.53
2022-09-15T06:47:25.773Z,2.60
2022-09-15T06:49:54.796Z,4.47
2022-09-15T06:52:22.248Z,3.67
2022-09-15T06:54:49.838Z,3.95
2022-09-15T06:57:16.742Z,3.13
2022-09-15T06:59:44.663Z,2.03
2022-09-15T07:02:12.001Z,1.50
2022-09-15T07:04:39.032Z,3.25
2022-09-15T07:07:05.927Z,3.13
2022-09-15T07:09:32.809Z,2.28
2022-09-15T07:11:59.739Z,2.58
2022-09-15T07:14:26.657Z,2.10
2022-09-15T07:16:53.552Z,2.13
2022-09-15T07:19:20.464Z,3.30
2022-09-15T07:21:47.379Z,3.22
2022-09-15T07:24:14.621Z,2.22
2022-09-15T07:26:41.929Z,2.40
2022-09-15T07:29:09.803Z,5.72
2022-09-15T07:31:37.820Z,2.70
2022-09-15T07:34:04.970Z,2.63
2022-09-15T07:36:32.061Z,1.77
2022-09-15T07:38:59.222Z,2.20
2022-09-15T07:41:27.790Z,2.63
2022-09-15T07:43:56.115Z,3.67
2022-09-15T07:46:23.650Z,2.88
2022-09-15T07:48:53.136Z,1.98
2022-09-15T07:51:20.121Z,3.33
2022-09-15T07:53:47.702Z,2.08
2022-09-15T07:56:14.943Z,2.15
2022-09-15T07:58:41.932Z,2.03
2022-09-15T08:01:11.566Z,2.90
2022-09-15T08:03:46.449Z,2.83
2022-09-15T08:06:13.523Z,2.20
2022-09-15T08:08:40.554Z,1.67
2022-09-15T08:11:17.686Z,2.50
2022-09-15T08:13:49.715Z,3.28
2022-09-15T08:16:18.410Z,1.52
2022-09-15T08:18:45.568Z,2.42
2022-09-15T08:21:15.016Z,3.53
2022-09-15T08:23:41.972Z,2.28
2022-09-15T08:26:13.812Z,2.60
2022-09-15T08:28:41.473Z,2.30
2022-09-15T08:31:09.421Z,2.67
2022-09-15T08:33:36.630Z,2.25
2022-09-15T08:36:05.715Z,3.35
2022-09-15T08:38:33.077Z,2.67
2022-09-15T08:41:04.980Z,2.97
2022-09-15T08:43:41.209Z,4.45
2022-09-15T08:46:10.359Z,4.05
2022-09-15T08:48:41.348Z,6.80
2022-09-15T08:51:12.170Z,5.10
2022-09-15T08:53:45.480Z,7.05
2022-09-15T08:56:17.266Z,6.25
2022-09-15T08:58:45.759Z,3.13
2022-09-15T09:01:27.967Z,6.55
2022-09-15T09:03:54.881Z,5.32
2022-09-15T09:06:24.417Z,4.43
2022-09-15T09:08:57.208Z,4.70
2022-09-15T09:12:01.607Z,3.60
2022-09-15T09:14:31.792Z,4.45
2022-09-15T09:16:58.593Z,2.65
2022-09-15T09:20:04.273Z,3.50
2022-09-15T09:22:33.518Z,3.17
2022-09-15T09:25:08.454Z,2.53
2022-09-15T09:27:43.507Z,3.95
2022-09-15T09:30:13.353Z,2.35
2022-09-15T09:32:54.472Z,3.15
2022-09-15T09:35:43.739Z,2.88
2022-09-15T09:38:11.611Z,8.87
2022-09-15T09:40:41.173Z,6.25
2022-09-15T09:43:08.377Z,3.75
2022-09-15T09:45:35.385Z,5.53
2022-09-15T09:48:03.364Z,6.43
2022-09-15T09:50:43.195Z,6.10
2022-09-15T09:53:31.158Z,4.63
2022-09-15T09:56:15.217Z,5.75
2022-09-15T09:58:42.175Z,4.28
2022-09-15T10:01:14.280Z,6.90
2022-09-15T10:03:45.357Z,7.57
2022-09-15T10:06:24.523Z,8.45
2022-09-15T10:08:57.676Z,7.18
2022-09-15T10:11:59.072Z,10.45
2022-09-15T10:14:35.588Z,16.15
2022-09-15T10:17:08.325Z,20.98
2022-09-15T10:19:43.513Z,13.07
2022-09-15T10:22:10.510Z,11.07
2022-09-15T10:24:39.695Z,8.00
2022-09-15T10:27:18.014Z,7.03
2022-09-15T10:29:45.054Z,9.82
2022-09-15T10:32:25.525Z,8.52
2022-09-15T10:35:22.037Z,11.45
2022-09-15T10:37:55.105Z,5.68
2022-09-15T10:40:40.645Z,8.45
2022-09-15T10:43:19.469Z,9.48
2022-09-15T10:45:49.866Z,5.68
2022-09-15T10:48:29.146Z,5.60
2022-09-15T10:51:16.606Z,10.82
2022-09-15T10:54:18.317Z,7.00
2022-09-15T10:56:48.162Z,6.90
2022-09-15T10:59:33.883Z,5.22
2022-09-15T11:02:29.716Z,5.78
2022-09-15T11:05:10.971Z,8.15
2022-09-15T11:07:59.728Z,9.55
2022-09-15T11:10:32.528Z,7.70
2022-09-15T11:13:08.505Z,5.78
2022-09-15T11:15:51.408Z,6.28
2022-09-15T11:18:27.445Z,6.18
2022-09-15T11:21:00.253Z,9.48
2022-09-15T11:23:29.916Z,10.85
2022-09-15T11:26:00.546Z,4.63
2022-09-15T11:28:57.798Z,6.28
2022-09-15T11:31:37.394Z,6.85
2022-09-15T11:34:20.463Z,5.35
2022-09-15T11:36:50.987Z,4.30
2022-09-15T11:39:24.604Z,3.65
2022-09-15T11:42:04.803Z,5.60
2022-09-15T11:44:33.289Z,3.67
2022-09-15T11:47:28.703Z,5.68
2022-09-15T11:50:18.210Z,6.00
2022-09-15T11:52:58.625Z,4.65
2022-09-15T11:55:37.526Z,3.58
2022-09-15T11:58:22.135Z,5.90
2022-09-15T12:01:08.976Z,10.88
2022-09-15T12:03:54.761Z,3.92
2022-09-15T12:07:01.766Z,6.20
2022-09-15T12:09:29.338Z,4.47
2022-09-15T12:12:01.946Z,4.20
2022-09-15T12:14:42.313Z,5.38
2022-09-15T12:17:15.540Z,4.25
2022-09-15T12:19:44.682Z,5.68
2022-09-15T12:23:03.907Z,5.00
2022-09-15T12:26:05.812Z,4.10
2022-09-15T12:28:42.717Z,6.47
2022-09-15T12:31:28.212Z,6.32
2022-09-15T12:33:56.150Z,5.65
2022-09-15T12:36:45.743Z,4.80
2022-09-15T12:39:24.457Z,13.07
2022-09-15T12:42:01.382Z,9.45
2022-09-15T12:44:45.569Z,803.15
2022-09-15T12:47:20.556Z,529.90
2022-09-15T12:49:48.269Z,633.78
2022-09-15T12:52:15.288Z,526.55
2022-09-15T12:54:43.165Z,387.45
2022-09-15T12:57:31.401Z,371.52
2022-09-15T13:00:20.128Z,312.17
2022-09-15T13:02:48.122Z,299.95
2022-09-15T13:05:35.137Z,245.75
2022-09-15T13:08:02.116Z,205.45
2022-09-15T13:10:33.876Z,210.38
2022-09-15T13:13:23.393Z,138.02
2022-09-15T13:15:51.314Z,120.15
2022-09-15T13:18:18.329Z,105.22
2022-09-15T13:20:59.396Z,104.32
2022-09-15T13:23:27.427Z,89.50
2022-09-15T13:25:57.222Z,79.75
2022-09-15T13:28:24.428Z,84.78
2022-09-15T13:31:20.920Z,83.63
2022-09-15T13:41:13.231Z,25.48
2022-09-15T13:44:18.195Z,28.55
2022-09-15T13:46:57.302Z,24.50
2022-09-15T13:49:40.143Z,20.90
2022-09-15T13:52:13.422Z,24.80
2022-09-15T13:55:17.372Z,18.88
2022-09-15T14:00:55.545Z,21.40
2022-09-15T14:03:25.989Z,11.95
2022-09-15T14:05:54.005Z,11.18
2022-09-15T14:08:22.175Z,20.90
2022-09-15T14:10:55.261Z,13.40
2022-09-15T14:13:22.836Z,14.23
2022-09-15T14:16:11.785Z,17.15
2022-09-15T14:18:44.071Z,13.27
2022-09-15T14:21:18.022Z,11.45
2022-09-15T14:23:49.204Z,17.05
2022-09-15T14:26:16.834Z,11.60
2022-09-15T14:28:52.027Z,12.95
2022-09-15T14:31:27.664Z,11.10
2022-09-15T14:33:54.768Z,14.90
2022-09-15T14:36:23.125Z,13.27
2022-09-15T14:39:11.732Z,15.05
2022-09-15T14:41:39.213Z,12.15
2022-09-15T14:49:48.144Z,10.52
2022-09-15T14:52:24.414Z,13.77
2022-09-15T14:54:52.193Z,11.85
2022-09-15T14:57:20.154Z,10.95
2022-09-15T14:59:50.547Z,11.50
2022-09-15T15:02:47.215Z,12.25
2022-09-15T15:05:19.863Z,10.35
2022-09-15T15:07:46.969Z,10.32
2022-09-15T15:10:16.825Z,9.20
2022-09-15T15:12:44.886Z,10.38
2022-09-15T15:15:12.529Z,9.13
2022-09-15T15:17:44.548Z,12.88
2022-09-15T15:20:11.501Z,8.75
2022-09-15T15:22:38.739Z,7.68
2022-09-15T15:25:24.606Z,7.47
2022-09-15T15:27:58.503Z,6.90
2022-09-15T15:30:29.768Z,9.55
2022-09-15T15:32:57.543Z,7.55
2022-09-15T15:35:24.563Z,7.75
2022-09-15T15:38:25.468Z,5.75
2022-09-15T15:41:00.163Z,5.43
2022-09-15T15:43:27.566Z,8.65
2022-09-15T15:46:01.056Z,6.93
2022-09-15T15:48:32.827Z,8.43
2022-09-15T15:51:04.391Z,5.15
2022-09-15T15:53:31.381Z,6.53
2022-09-15T15:55:59.571Z,6.88
2022-09-15T15:58:26.647Z,6.75
2022-09-15T16:00:54.840Z,6.85
2022-09-15T16:03:21.882Z,8.00
2022-09-15T16:05:52.871Z,7.68
2022-09-15T16:08:27.640Z,7.82
2022-09-15T16:10:54.619Z,6.38
2022-09-15T16:13:22.312Z,7.10
2022-09-15T16:15:49.414Z,5.63
2022-09-15T16:18:16.389Z,7.47
2022-09-15T16:20:43.463Z,8.77
2022-09-15T16:23:15.079Z,6.18
2022-09-15T16:26:07.312Z,6.63
2022-09-15T16:28:34.220Z,6.00
2022-09-15T16:31:01.103Z,6.50
2022-09-15T16:33:28.022Z,5.28
2022-09-15T16:35:55.832Z,6.28
2022-09-15T16:38:25.431Z,6.93
2022-09-15T16:40:52.345Z,5.43
2022-09-15T16:43:21.614Z,7.40
2022-09-15T16:45:49.364Z,6.50
2022-09-15T16:48:16.351Z,4.60
2022-09-15T16:51:01.226Z,7.15
2022-09-15T16:53:31.090Z,7.13
2022-09-15T16:55:58.078Z,5.63
2022-09-15T16:58:24.938Z,7.55
2022-09-15T17:00:52.881Z,6.25
2022-09-15T17:03:24.090Z,6.65
2022-09-15T17:05:52.177Z,5.35
2022-09-15T17:08:20.180Z,4.90
2022-09-15T17:10:47.501Z,5.93
2022-09-15T17:13:16.390Z,5.55
2022-09-15T17:15:43.790Z,6.07
2022-09-15T17:18:13.440Z,5.68
2022-09-15T17:20:40.330Z,5.50
2022-09-15T17:23:27.690Z,6.45
2022-09-15T17:25:57.443Z,5.00
2022-09-15T17:28:29.165Z,6.40
2022-09-15T17:31:00.669Z,6.72
2022-09-15T17:33:28.392Z,5.63
2022-09-15T17:35:55.383Z,6.80
2022-09-15T17:38:22.528Z,7.20
2022-09-15T17:40:49.948Z,5.00
2022-09-15T17:43:18.841Z,5.50
2022-09-15T17:45:45.985Z,4.82
2022-09-15T17:48:12.967Z,5.05
2022-09-15T17:50:39.957Z,5.63
2022-09-15T17:53:17.500Z,5.07
2022-09-15T17:55:44.418Z,5.35
2022-09-15T17:58:11.241Z,5.10
2022-09-15T18:00:40.176Z,5.95
2022-09-15T18:03:28.056Z,4.57
2022-09-15T18:05:59.256Z,5.65
2022-09-15T18:08:26.750Z,5.28
2022-09-15T18:10:53.803Z,5.35
2022-09-15T18:13:22.461Z,5.28
2022-09-15T18:15:49.464Z,4.85
2022-09-15T18:18:21.143Z,5.28
2022-09-15T18:20:53.171Z,4.35
2022-09-15T18:23:21.543Z,4.53
2022-09-15T18:25:48.574Z,5.47
2022-09-15T18:28:15.630Z,4.78
2022-09-15T18:30:44.353Z,5.13
2022-09-15T18:33:14.666Z,6.32
2022-09-15T18:35:41.921Z,5.22
2022-09-15T18:38:08.951Z,6.35
2022-09-15T18:40:36.027Z,5.53
2022-09-15T18:43:02.950Z,4.70
2022-09-15T18:45:29.830Z,5.10
2022-09-15T18:47:57.089Z,5.57
2022-09-15T18:50:25.635Z,4.85
2022-09-15T18:52:53.067Z,4.13
2022-09-15T18:55:21.119Z,4.35
2022-09-15T18:57:48.549Z,4.03
2022-09-15T19:00:20.321Z,4.22
2022-09-15T19:02:47.717Z,4.03
2022-09-15T19:05:17.850Z,4.70
2022-09-15T19:07:44.946Z,4.70
2022-09-15T19:10:13.176Z,4.18
2022-09-15T19:12:40.127Z,4.18
2022-09-15T19:15:10.912Z,4.50
2022-09-15T19:17:38.561Z,3.75
2022-09-15T19:20:06.848Z,4.47
2022-09-15T19:22:33.960Z,4.38
2022-09-15T19:25:00.826Z,4.47
2022-09-15T19:27:27.800Z,3.97
2022-09-15T19:29:54.640Z,4.25
2022-09-15T19:32:22.186Z,4.38
2022-09-15T19:34:49.106Z,6.00
2022-09-15T19:37:20.753Z,5.43
2022-09-15T19:39:48.127Z,4.00
2022-09-15T19:44:47.946Z,4.30
2022-09-15T19:47:15.005Z,3.67
2022-09-15T19:49:41.901Z,4.15
2022-09-15T19:52:08.822Z,4.22
2022-09-15T19:54:35.729Z,4.07
2022-09-15T19:57:02.707Z,5.10
2022-09-15T19:59:31.714Z,4.07
2022-09-15T20:01:59.746Z,5.20
2022-09-15T20:07:12.690Z,4.63
2022-09-15T20:09:40.893Z,4.40
2022-09-15T20:12:07.784Z,4.00
2022-09-15T20:14:34.721Z,3.67
2022-09-15T20:17:01.882Z,3.88
2022-09-15T20:19:29.898Z,4.43
2022-09-15T20:21:56.841Z,4.10
2022-09-15T20:24:24.074Z,3.35
2022-09-15T20:26:51.187Z,5.50
2022-09-15T20:29:18.527Z,4.47
2022-09-15T20:34:29.446Z,3.83
2022-09-15T20:36:56.363Z,4.57
2022-09-15T20:39:23.219Z,4.78
2022-09-15T20:41:50.132Z,4.50
2022-09-15T20:44:17.041Z,3.85
2022-09-15T20:46:43.888Z,4.05
2022-09-15T20:49:10.869Z,6.05
2022-09-15T20:51:37.667Z,4.78
2022-09-15T20:54:04.982Z,3.78
2022-09-15T20:56:35.001Z,3.90
2022-09-15T20:59:03.299Z,3.60
2022-09-15T21:01:37.226Z,4.60
2022-09-15T21:04:04.890Z,3.40
2022-09-15T21:06:31.717Z,3.60
2022-09-15T21:08:58.661Z,3.80
2022-09-15T21:11:26.625Z,4.30
2022-09-15T21:13:53.869Z,7.18
2022-09-15T21:16:22.205Z,4.00
2022-09-15T21:18:49.414Z,4.70
2022-09-15T21:21:30.258Z,4.03
2022-09-15T21:24:03.667Z,5.57
2022-09-15T21:26:56.637Z,3.60
2022-09-15T21:29:23.576Z,4.03
2022-09-15T21:31:50.487Z,5.70
2022-09-15T21:34:17.427Z,4.55
2022-09-15T21:36:44.252Z,3.63
2022-09-15T21:39:11.101Z,4.72
2022-09-15T21:41:38.335Z,5.32
2022-09-15T21:44:05.197Z,4.15
2022-09-15T21:46:32.052Z,4.88
2022-09-15T21:48:59.551Z,3.20
2022-09-15T21:51:27.278Z,3.80
2022-09-15T21:53:54.556Z,4.40
2022-09-15T21:56:21.790Z,3.92
2022-09-15T21:58:48.604Z,4.95
2022-09-15T22:01:20.129Z,4.80
2022-09-15T22:03:54.438Z,4.18
2022-09-15T22:06:22.529Z,4.47
2022-09-15T22:08:49.409Z,4.15
2022-09-15T22:11:16.258Z,4.70
2022-09-15T22:13:43.717Z,3.78
2022-09-15T22:16:13.212Z,4.50
2022-09-15T22:18:40.448Z,3.70
2022-09-15T22:21:08.487Z,4.03
2022-09-15T22:23:35.518Z,3.55
2022-09-15T22:26:06.829Z,4.50
2022-09-15T22:28:33.632Z,4.50
2022-09-15T22:31:01.063Z,4.13
2022-09-15T22:33:28.037Z,4.15
2022-09-15T22:35:54.948Z,4.75
2022-09-15T22:38:21.792Z,4.28
2022-09-15T22:40:48.631Z,3.67
2022-09-15T22:43:15.499Z,3.58
2022-09-15T22:45:42.336Z,5.25
2022-09-15T22:48:09.275Z,4.70
2022-09-15T22:50:36.162Z,3.72
2022-09-15T22:53:02.975Z,3.97
2022-09-15T22:55:32.667Z,4.63
2022-09-15T22:57:59.556Z,3.85
2022-09-15T23:00:27.142Z,3.70
2022-09-15T23:02:54.290Z,4.38
2022-09-15T23:05:21.266Z,4.72
2022-09-15T23:07:48.070Z,3.90
2022-09-15T23:10:15.134Z,3.65
2022-09-15T23:12:42.011Z,4.22
2022-09-15T23:15:09.164Z,3.55
2022-09-15T23:17:36.043Z,3.95
2022-09-15T23:20:03.182Z,3.83
2022-09-15T23:22:30.019Z,4.32
2022-09-15T23:24:57.611Z,3.75
2022-09-15T23:27:24.491Z,4.90
2022-09-15T23:29:51.315Z,4.55
2022-09-15T23:32:18.193Z,3.85
2022-09-15T23:34:45.032Z,3.97
2022-09-15T23:37:11.892Z,4.50
2022-09-15T23:39:38.758Z,4.25
2022-09-15T23:42:05.668Z,3.30
2022-09-15T23:44:32.496Z,3.92
2022-09-15T23:46:59.611Z,4.45
2022-09-15T23:49:26.467Z,4.25
2022-09-15T23:51:53.287Z,3.55
2022-09-15T23:54:20.153Z,3.83
2022-09-15T23:56:47.007Z,4.00
2022-09-15T23:59:13.913Z,3.70
