createdAt,value
2022-08-17T00:00:43.879Z,8.50
2022-08-17T00:03:17.153Z,7.65
2022-08-17T00:05:52.134Z,8.00
2022-08-17T00:08:24.248Z,8.18
2022-08-17T00:10:55.640Z,8.52
2022-08-17T00:13:27.586Z,7.88
2022-08-17T00:15:59.829Z,7.35
2022-08-17T00:18:58.273Z,7.82
2022-08-17T00:21:25.498Z,7.57
2022-08-17T00:23:55.461Z,7.83
2022-08-17T00:26:34.657Z,7.90
2022-08-17T00:29:19.746Z,8.02
2022-08-17T00:31:49.870Z,7.38
2022-08-17T00:34:19.235Z,8.35
2022-08-17T00:36:49.694Z,8.30
2022-08-17T00:39:18.727Z,8.18
2022-08-17T00:41:47.963Z,7.10
2022-08-17T00:44:17.013Z,7.60
2022-08-17T00:46:47.979Z,7.63
2022-08-17T00:49:19.454Z,7.75
2022-08-17T00:51:54.615Z,7.22
2022-08-17T00:54:26.639Z,7.55
2022-08-17T00:57:01.942Z,7.57
2022-08-17T00:59:40.459Z,8.15
2022-08-17T01:02:11.425Z,7.93
2022-08-17T01:04:40.636Z,8.00
2022-08-17T01:07:12.995Z,7.53
2022-08-17T01:09:43.170Z,8.25
2022-08-17T01:12:13.329Z,6.93
2022-08-17T01:14:43.256Z,8.40
2022-08-17T01:17:12.622Z,8.05
2022-08-17T01:19:43.661Z,7.72
2022-08-17T01:22:24.884Z,8.35
2022-08-17T01:24:59.114Z,8.57
2022-08-17T01:27:29.148Z,7.90
2022-08-17T01:30:01.801Z,7.43
2022-08-17T01:32:32.145Z,9.77
2022-08-17T01:35:01.915Z,7.85
2022-08-17T01:37:38.545Z,8.50
2022-08-17T01:40:15.124Z,8.23
2022-08-17T01:42:48.023Z,7.97
2022-08-17T01:45:20.860Z,8.30
2022-08-17T01:47:50.208Z,8.05
2022-08-17T01:50:24.810Z,8.35
2022-08-17T01:52:58.612Z,8.65
2022-08-17T01:55:33.780Z,8.15
2022-08-17T02:00:59.688Z,7.72
2022-08-17T02:03:20.996Z,7.47
2022-08-17T02:05:50.743Z,7.95
2022-08-17T02:08:37.359Z,8.40
2022-08-17T02:11:14.729Z,7.18
2022-08-17T02:13:44.111Z,7.57
2022-08-17T02:16:13.357Z,6.95
2022-08-17T02:18:42.580Z,7.43
2022-08-17T02:21:12.072Z,7.47
2022-08-17T02:23:46.157Z,7.72
2022-08-17T02:26:26.037Z,6.65
2022-08-17T02:28:55.844Z,8.02
2022-08-17T02:31:24.979Z,8.00
2022-08-17T02:34:00.514Z,6.97
2022-08-17T02:36:35.055Z,6.63
2022-08-17T02:39:07.416Z,7.03
2022-08-17T02:41:36.679Z,7.38
2022-08-17T02:44:06.957Z,7.13
2022-08-17T02:46:36.013Z,6.57
2022-08-17T02:49:06.082Z,6.95
2022-08-17T02:51:35.391Z,6.20
2022-08-17T02:54:41.806Z,6.53
2022-08-17T02:56:55.066Z,6.78
2022-08-17T02:59:24.423Z,6.85
2022-08-17T03:01:53.856Z,7.25
2022-08-17T03:04:23.059Z,6.85
2022-08-17T03:06:52.042Z,6.68
2022-08-17T03:09:22.449Z,5.82
2022-08-17T03:11:53.156Z,6.50
2022-08-17T03:14:26.401Z,6.68
2022-08-17T03:16:55.501Z,6.88
2022-08-17T03:19:24.473Z,6.63
2022-08-17T03:21:55.044Z,6.47
2022-08-17T03:24:28.746Z,6.18
2022-08-17T03:26:58.006Z,7.03
2022-08-17T03:29:27.101Z,6.13
2022-08-17T03:31:56.198Z,7.45
2022-08-17T03:34:25.137Z,6.38
2022-08-17T03:36:54.160Z,6.05
2022-08-17T03:39:23.055Z,6.20
2022-08-17T03:41:53.407Z,5.63
2022-08-17T03:44:22.377Z,6.70
2022-08-17T03:47:08.863Z,6.45
2022-08-17T03:49:55.323Z,7.10
2022-08-17T03:52:41.927Z,6.80
2022-08-17T03:55:35.785Z,6.35
2022-08-17T03:58:06.776Z,6.28
2022-08-17T04:00:39.680Z,5.75
2022-08-17T04:03:09.060Z,5.78
2022-08-17T04:05:38.305Z,6.65
2022-08-17T04:08:09.310Z,5.80
2022-08-17T04:10:45.271Z,6.38
2022-08-17T04:13:15.927Z,6.25
2022-08-17T04:15:54.476Z,6.05
2022-08-17T04:18:23.607Z,5.18
2022-08-17T04:20:52.597Z,5.68
2022-08-17T04:23:21.615Z,5.68
2022-08-17T04:25:53.364Z,5.55
2022-08-17T04:28:23.758Z,5.63
2022-08-17T04:30:52.741Z,5.72
2022-08-17T04:33:25.917Z,6.13
2022-08-17T04:35:59.321Z,5.75
2022-08-17T04:38:30.519Z,6.55
2022-08-17T04:41:17.796Z,5.90
2022-08-17T04:43:50.451Z,5.93
2022-08-17T04:46:22.509Z,6.05
2022-08-17T04:48:54.880Z,6.30
2022-08-17T04:51:27.344Z,6.15
2022-08-17T04:53:58.709Z,6.78
2022-08-17T04:56:29.289Z,5.93
2022-08-17T04:59:01.729Z,6.25
2022-08-17T05:01:33.926Z,6.32
2022-08-17T05:04:19.943Z,5.70
2022-08-17T05:06:55.837Z,7.25
2022-08-17T05:09:24.913Z,6.40
2022-08-17T05:11:53.980Z,6.35
2022-08-17T05:14:32.989Z,5.35
2022-08-17T05:17:07.166Z,5.93
2022-08-17T05:19:41.251Z,5.30
2022-08-17T05:22:10.314Z,5.35
2022-08-17T05:24:43.612Z,5.50
2022-08-17T05:27:23.505Z,5.13
2022-08-17T05:29:54.349Z,5.18
2022-08-17T05:32:37.773Z,4.75
2022-08-17T05:37:37.809Z,5.13
2022-08-17T05:40:08.634Z,4.93
2022-08-17T05:42:39.059Z,5.10
2022-08-17T05:45:12.218Z,4.95
2022-08-17T05:47:41.708Z,4.88
2022-08-17T05:50:11.941Z,5.13
2022-08-17T05:52:51.603Z,5.55
2022-08-17T05:55:33.979Z,5.22
2022-08-17T05:58:15.573Z,5.50
2022-08-17T06:00:55.661Z,5.00
2022-08-17T06:03:44.274Z,5.00
2022-08-17T06:06:31.101Z,5.38
2022-08-17T06:09:12.140Z,5.93
2022-08-17T06:11:46.843Z,5.82
2022-08-17T06:14:49.608Z,5.30
2022-08-17T06:17:25.593Z,5.03
2022-08-17T06:19:59.833Z,5.68
2022-08-17T06:22:34.312Z,5.97
2022-08-17T06:25:10.281Z,7.80
2022-08-17T06:27:44.889Z,5.65
2022-08-17T06:30:17.388Z,5.47
2022-08-17T06:32:50.186Z,4.65
2022-08-17T06:35:30.024Z,4.80
2022-08-17T06:38:10.526Z,4.40
2022-08-17T06:41:11.217Z,5.60
2022-08-17T06:43:54.616Z,4.50
2022-08-17T06:46:27.577Z,3.95
2022-08-17T06:49:10.591Z,5.80
2022-08-17T06:51:42.405Z,4.07
2022-08-17T06:54:20.081Z,4.82
2022-08-17T06:56:55.301Z,4.30
2022-08-17T06:59:55.563Z,4.20
2022-08-17T07:02:29.155Z,4.40
2022-08-17T07:05:21.163Z,3.72
2022-08-17T07:08:03.593Z,3.63
2022-08-17T07:10:47.481Z,3.85
2022-08-17T07:13:32.669Z,3.50
2022-08-17T07:18:37.494Z,3.58
2022-08-17T07:21:25.816Z,2.75
2022-08-17T07:24:29.559Z,3.17
2022-08-17T07:27:11.759Z,3.75
2022-08-17T07:29:44.239Z,4.00
2022-08-17T07:32:18.554Z,3.40
2022-08-17T07:35:10.686Z,3.72
2022-08-17T07:37:43.519Z,3.70
2022-08-17T07:40:29.198Z,3.85
2022-08-17T07:43:19.918Z,3.10
2022-08-17T07:46:19.392Z,3.55
2022-08-17T07:48:51.905Z,3.20
2022-08-17T07:51:27.837Z,3.33
2022-08-17T07:54:14.119Z,3.20
2022-08-17T07:56:47.972Z,3.58
2022-08-17T07:59:21.831Z,3.00
2022-08-17T08:02:29.512Z,3.13
2022-08-17T08:05:09.034Z,3.10
2022-08-17T08:07:45.108Z,3.30
2022-08-17T08:10:27.120Z,2.90
2022-08-17T08:13:07.793Z,3.08
2022-08-17T08:18:53.740Z,3.03
2022-08-17T08:21:19.929Z,2.80
2022-08-17T08:23:58.876Z,3.15
2022-08-17T08:26:35.081Z,3.30
2022-08-17T08:29:18.321Z,3.30
2022-08-17T08:32:00.148Z,2.80
2022-08-17T08:34:47.346Z,3.22
2022-08-17T08:37:42.450Z,2.95
2022-08-17T08:40:30.151Z,2.80
2022-08-17T08:43:10.310Z,3.00
2022-08-17T08:45:48.928Z,2.88
2022-08-17T08:48:52.964Z,2.88
2022-08-17T08:51:42.962Z,2.80
2022-08-17T08:54:26.815Z,3.20
2022-08-17T08:57:24.350Z,3.20
2022-08-17T09:00:15.460Z,3.33
2022-08-17T09:03:14.227Z,2.85
2022-08-17T09:06:02.966Z,3.08
2022-08-17T09:08:45.440Z,3.25
2022-08-17T09:11:25.565Z,2.92
2022-08-17T09:14:05.805Z,3.40
2022-08-17T09:17:01.794Z,3.10
2022-08-17T09:19:36.514Z,2.85
2022-08-17T09:22:25.126Z,2.65
2022-08-17T09:25:01.069Z,2.20
2022-08-17T09:27:38.386Z,2.40
2022-08-17T09:30:12.220Z,2.78
2022-08-17T09:32:46.206Z,2.97
2022-08-17T09:35:19.923Z,2.65
2022-08-17T09:37:57.581Z,3.07
2022-08-17T09:40:33.050Z,2.97
2022-08-17T09:43:09.078Z,2.60
2022-08-17T09:45:44.778Z,2.70
2022-08-17T09:48:22.558Z,3.15
2022-08-17T09:51:04.930Z,2.92
2022-08-17T09:53:38.709Z,2.92
2022-08-17T09:56:46.024Z,3.10
2022-08-17T09:59:38.283Z,3.20
2022-08-17T10:02:33.592Z,3.80
2022-08-17T10:05:12.270Z,2.85
2022-08-17T10:07:50.496Z,3.20
2022-08-17T10:10:26.404Z,3.35
2022-08-17T10:13:04.132Z,3.50
2022-08-17T10:15:48.560Z,3.83
2022-08-17T10:18:33.214Z,3.13
2022-08-17T10:21:25.776Z,3.00
2022-08-17T10:24:22.928Z,3.63
2022-08-17T10:26:56.564Z,3.40
2022-08-17T10:29:47.399Z,2.95
2022-08-17T10:32:32.528Z,3.10
2022-08-17T10:35:26.005Z,4.05
2022-08-17T10:38:26.825Z,3.33
2022-08-17T10:41:01.120Z,2.75
2022-08-17T10:44:37.398Z,3.20
2022-08-17T10:46:59.400Z,3.22
2022-08-17T10:49:34.151Z,3.05
2022-08-17T10:52:06.211Z,3.20
2022-08-17T10:54:40.106Z,3.10
2022-08-17T10:57:41.404Z,3.58
2022-08-17T11:00:58.165Z,3.47
2022-08-17T11:03:27.985Z,3.13
2022-08-17T11:06:12.817Z,3.30
2022-08-17T11:09:14.386Z,3.55
2022-08-17T11:12:13.937Z,3.40
2022-08-17T11:15:02.126Z,3.25
2022-08-17T11:17:51.025Z,3.15
2022-08-17T11:20:34.886Z,3.30
2022-08-17T11:23:25.992Z,3.55
2022-08-17T11:25:57.769Z,3.70
2022-08-17T11:28:34.570Z,3.60
2022-08-17T11:31:10.366Z,3.50
2022-08-17T11:34:03.671Z,3.80
2022-08-17T11:37:07.537Z,3.83
2022-08-17T11:39:52.845Z,3.42
2022-08-17T11:42:38.712Z,4.45
2022-08-17T11:45:33.794Z,4.47
2022-08-17T11:51:27.430Z,3.20
2022-08-17T11:54:31.215Z,2.65
2022-08-17T11:56:55.869Z,3.42
2022-08-17T11:59:58.983Z,3.13
2022-08-17T12:02:48.236Z,3.95
2022-08-17T12:05:32.433Z,2.88
2022-08-17T12:08:11.718Z,3.53
2022-08-17T12:10:50.883Z,3.25
2022-08-17T12:13:20.253Z,2.92
2022-08-17T12:15:52.812Z,2.95
2022-08-17T12:18:29.335Z,3.40
2022-08-17T12:21:15.756Z,3.25
2022-08-17T12:23:59.231Z,3.85
2022-08-17T12:26:32.016Z,3.95
2022-08-17T12:29:03.941Z,3.95
2022-08-17T12:31:38.045Z,4.03
2022-08-17T12:34:17.119Z,4.25
2022-08-17T12:36:47.844Z,4.15
2022-08-17T12:39:21.979Z,3.83
2022-08-17T12:42:02.184Z,4.00
2022-08-17T12:44:34.756Z,3.60
2022-08-17T12:47:09.758Z,4.35
2022-08-17T12:49:42.359Z,6.88
2022-08-17T12:52:15.689Z,4.70
2022-08-17T12:54:52.034Z,4.43
2022-08-17T12:57:24.349Z,5.00
2022-08-17T12:59:58.647Z,4.50
2022-08-17T13:02:40.858Z,4.82
2022-08-17T13:05:22.103Z,5.68
2022-08-17T13:07:53.283Z,4.28
2022-08-17T13:10:32.189Z,4.60
2022-08-17T13:13:05.499Z,4.40
2022-08-17T13:15:44.810Z,5.07
2022-08-17T13:18:44.457Z,4.53
2022-08-17T13:21:27.117Z,5.00
2022-08-17T13:24:00.384Z,5.70
2022-08-17T13:26:35.487Z,4.07
2022-08-17T13:29:10.056Z,4.97
2022-08-17T13:31:41.443Z,3.90
2022-08-17T13:34:38.732Z,4.40
2022-08-17T13:37:32.819Z,3.80
2022-08-17T13:40:23.836Z,3.22
2022-08-17T13:42:54.562Z,3.33
2022-08-17T13:45:39.152Z,3.40
2022-08-17T13:48:13.858Z,5.53
2022-08-17T13:50:47.103Z,3.10
2022-08-17T13:53:27.826Z,4.10
2022-08-17T13:56:00.113Z,3.60
2022-08-17T13:58:32.057Z,3.45
2022-08-17T14:01:31.658Z,4.15
2022-08-17T14:04:03.172Z,3.42
2022-08-17T14:06:52.354Z,4.32
2022-08-17T14:09:27.560Z,4.50
2022-08-17T14:11:59.149Z,3.87
2022-08-17T14:14:29.918Z,4.05
2022-08-17T14:17:03.327Z,3.67
2022-08-17T14:19:33.547Z,5.38
2022-08-17T14:22:18.899Z,4.40
2022-08-17T14:24:52.246Z,4.30
2022-08-17T14:27:23.207Z,4.00
2022-08-17T14:29:57.518Z,4.60
2022-08-17T14:32:32.539Z,3.70
2022-08-17T14:35:04.045Z,4.65
2022-08-17T14:37:36.845Z,4.18
2022-08-17T14:40:14.648Z,3.47
2022-08-17T14:42:46.255Z,6.05
2022-08-17T14:45:31.650Z,5.00
2022-08-17T14:48:05.861Z,4.50
2022-08-17T14:50:36.097Z,3.67
2022-08-17T14:53:06.921Z,5.47
2022-08-17T14:55:40.053Z,5.43
2022-08-17T14:58:09.492Z,4.53
2022-08-17T15:00:41.059Z,4.45
2022-08-17T15:03:11.630Z,4.55
2022-08-17T15:05:41.043Z,4.43
2022-08-17T15:08:10.029Z,4.32
2022-08-17T15:10:40.378Z,4.50
2022-08-17T15:13:18.269Z,3.88
2022-08-17T15:15:47.767Z,4.10
2022-08-17T15:18:16.732Z,4.18
2022-08-17T15:20:48.732Z,4.30
2022-08-17T15:23:20.806Z,4.30
2022-08-17T15:25:53.909Z,4.05
2022-08-17T15:28:25.431Z,5.30
2022-08-17T15:30:56.058Z,4.05
2022-08-17T15:33:29.966Z,3.78
2022-08-17T15:36:00.801Z,4.03
2022-08-17T15:38:30.690Z,4.40
2022-08-17T15:41:01.153Z,4.30
2022-08-17T15:43:32.846Z,3.75
2022-08-17T15:46:03.837Z,4.10
2022-08-17T15:48:44.744Z,3.95
2022-08-17T15:51:16.861Z,4.43
2022-08-17T15:53:50.606Z,4.40
2022-08-17T15:56:21.394Z,4.40
2022-08-17T15:58:51.147Z,5.60
2022-08-17T16:02:21.606Z,4.93
2022-08-17T16:04:30.018Z,5.38
2022-08-17T16:07:00.948Z,4.07
2022-08-17T16:09:30.038Z,5.10
2022-08-17T16:12:10.190Z,4.57
2022-08-17T16:14:39.326Z,4.43
2022-08-17T16:17:38.402Z,4.70
2022-08-17T16:19:58.428Z,4.28
2022-08-17T16:22:33.662Z,4.38
2022-08-17T16:25:06.080Z,5.25
2022-08-17T16:27:36.800Z,4.80
2022-08-17T16:30:06.803Z,4.90
2022-08-17T16:32:36.431Z,5.18
2022-08-17T16:35:06.545Z,4.93
2022-08-17T16:37:36.664Z,5.30
2022-08-17T16:40:07.305Z,4.70
2022-08-17T16:42:39.625Z,4.70
2022-08-17T16:45:11.845Z,5.35
2022-08-17T16:47:41.900Z,4.47
2022-08-17T16:50:13.573Z,4.72
2022-08-17T16:52:43.403Z,5.88
2022-08-17T16:55:13.439Z,4.70
2022-08-17T16:57:49.924Z,5.13
2022-08-17T17:00:21.110Z,4.30
2022-08-17T17:02:50.906Z,4.28
2022-08-17T17:05:42.401Z,5.20
2022-08-17T17:08:14.792Z,5.18
2022-08-17T17:10:46.991Z,4.53
2022-08-17T17:13:25.366Z,5.05
2022-08-17T17:15:59.151Z,5.40
2022-08-17T17:18:39.151Z,4.97
2022-08-17T17:21:13.814Z,5.20
2022-08-17T17:23:54.617Z,5.50
2022-08-17T17:26:45.385Z,4.78
2022-08-17T17:29:29.729Z,5.57
2022-08-17T17:32:23.142Z,4.75
2022-08-17T17:34:56.428Z,4.43
2022-08-17T17:37:32.725Z,5.25
2022-08-17T17:40:06.303Z,4.53
2022-08-17T17:42:36.633Z,4.63
2022-08-17T17:45:13.608Z,5.30
2022-08-17T17:47:42.823Z,4.75
2022-08-17T17:50:12.290Z,4.90
2022-08-17T17:52:48.310Z,5.57
2022-08-17T17:55:38.762Z,4.93
2022-08-17T17:58:23.371Z,4.82
2022-08-17T18:01:05.094Z,6.03
2022-08-17T18:03:50.874Z,5.97
2022-08-17T18:06:31.848Z,5.75
2022-08-17T18:09:12.134Z,5.43
2022-08-17T18:12:14.659Z,5.93
2022-08-17T18:15:00.307Z,6.10
2022-08-17T18:17:31.235Z,5.32
2022-08-17T18:20:00.963Z,5.88
2022-08-17T18:22:31.194Z,5.60
2022-08-17T18:25:00.273Z,5.63
2022-08-17T18:27:34.530Z,5.85
2022-08-17T18:30:23.960Z,6.00
2022-08-17T18:32:54.889Z,5.72
2022-08-17T18:35:28.853Z,6.50
2022-08-17T18:38:20.361Z,5.73
2022-08-17T18:41:01.018Z,5.47
2022-08-17T18:43:36.409Z,5.05
2022-08-17T18:46:28.355Z,5.50
2022-08-17T18:49:08.615Z,5.47
2022-08-17T18:51:42.282Z,5.65
2022-08-17T18:54:22.301Z,5.47
2022-08-17T18:56:56.222Z,5.90
2022-08-17T18:59:41.115Z,5.60
2022-08-17T19:02:44.704Z,6.28
2022-08-17T19:05:30.001Z,7.70
2022-08-17T19:08:21.080Z,6.63
2022-08-17T19:10:53.067Z,6.20
2022-08-17T19:13:27.195Z,6.43
2022-08-17T19:16:14.411Z,6.00
2022-08-17T19:18:47.900Z,7.22
2022-08-17T19:21:24.496Z,6.28
2022-08-17T19:23:59.497Z,6.45
2022-08-17T19:29:25.749Z,7.20
2022-08-17T19:31:56.400Z,6.72
2022-08-17T19:34:34.148Z,7.13
2022-08-17T19:37:12.840Z,7.45
2022-08-17T19:39:52.545Z,7.35
2022-08-17T19:42:41.380Z,7.00
2022-08-17T19:45:20.931Z,5.95
2022-08-17T19:48:02.584Z,6.70
2022-08-17T19:50:41.550Z,7.40
2022-08-17T19:53:47.512Z,6.93
2022-08-17T19:56:26.830Z,6.18
2022-08-17T19:59:03.406Z,6.38
2022-08-17T20:01:40.116Z,7.88
2022-08-17T20:04:14.333Z,6.88
2022-08-17T20:06:49.339Z,7.90
2022-08-17T20:11:57.567Z,6.97
2022-08-17T20:14:34.180Z,6.93
2022-08-17T20:17:04.426Z,7.80
2022-08-17T20:19:44.004Z,6.63
2022-08-17T20:22:19.024Z,7.05
2022-08-17T20:27:31.490Z,6.60
2022-08-17T20:30:10.620Z,6.57
2022-08-17T20:32:53.300Z,7.93
2022-08-17T20:35:27.394Z,7.88
2022-08-17T20:38:02.067Z,6.80
2022-08-17T20:40:36.811Z,6.53
2022-08-17T20:43:51.009Z,7.00
2022-08-17T20:46:42.723Z,9.45
2022-08-17T20:49:21.938Z,6.55
2022-08-17T20:52:01.639Z,7.18
2022-08-17T20:54:50.647Z,7.43
2022-08-17T20:57:49.078Z,7.50
2022-08-17T21:00:43.732Z,7.13
2022-08-17T21:03:52.262Z,6.32
2022-08-17T21:06:24.363Z,7.72
2022-08-17T21:08:59.096Z,7.38
2022-08-17T21:12:04.647Z,7.03
2022-08-17T21:17:31.204Z,7.47
2022-08-17T21:20:13.065Z,7.93
2022-08-17T21:22:54.017Z,7.13
2022-08-17T21:25:44.962Z,7.15
2022-08-17T21:28:33.782Z,6.38
2022-08-17T21:31:09.001Z,6.43
2022-08-17T21:33:40.070Z,6.78
2022-08-17T21:36:26.725Z,6.68
2022-08-17T21:39:08.826Z,6.95
2022-08-17T21:41:52.847Z,7.95
2022-08-17T21:44:30.556Z,6.82
2022-08-17T21:47:19.487Z,6.82
2022-08-17T21:49:49.178Z,7.22
2022-08-17T21:52:21.567Z,6.32
2022-08-17T21:54:54.350Z,5.85
2022-08-17T21:57:27.547Z,7.00
2022-08-17T21:59:59.870Z,6.35
2022-08-17T22:02:35.518Z,6.18
2022-08-17T22:05:07.904Z,6.28
2022-08-17T22:07:40.000Z,5.78
2022-08-17T22:10:27.395Z,6.20
2022-08-17T22:13:17.324Z,6.30
2022-08-17T22:15:49.508Z,5.75
2022-08-17T22:18:27.145Z,5.43
2022-08-17T22:20:57.996Z,6.45
2022-08-17T22:23:47.876Z,5.88
2022-08-17T22:26:19.734Z,5.63
2022-08-17T22:28:50.525Z,6.35
2022-08-17T22:31:21.655Z,6.45
2022-08-17T22:34:07.928Z,5.68
2022-08-17T22:36:39.125Z,5.75
2022-08-17T22:39:41.617Z,5.40
2022-08-17T22:42:15.867Z,5.22
2022-08-17T22:44:50.528Z,5.57
2022-08-17T22:47:33.034Z,6.35
2022-08-17T22:50:05.659Z,5.63
2022-08-17T22:52:57.178Z,4.97
2022-08-17T22:55:44.403Z,5.68
2022-08-17T22:58:33.200Z,5.70
2022-08-17T23:01:24.207Z,4.80
2022-08-17T23:03:56.322Z,5.32
2022-08-17T23:06:26.793Z,6.80
2022-08-17T23:08:58.061Z,5.60
2022-08-17T23:11:42.864Z,6.35
2022-08-17T23:14:20.737Z,4.82
2022-08-17T23:16:51.079Z,5.30
2022-08-17T23:19:22.511Z,5.28
2022-08-17T23:21:55.395Z,5.45
2022-08-17T23:24:27.335Z,5.35
2022-08-17T23:26:58.362Z,5.13
2022-08-17T23:29:29.552Z,5.35
2022-08-17T23:32:01.410Z,5.25
2022-08-17T23:34:30.339Z,4.60
2022-08-17T23:37:02.387Z,4.88
2022-08-17T23:39:31.877Z,4.75
2022-08-17T23:42:05.195Z,5.10
2022-08-17T23:44:34.151Z,5.35
2022-08-17T23:47:05.176Z,5.10
2022-08-17T23:49:34.925Z,5.55
2022-08-17T23:52:10.033Z,5.65
2022-08-17T23:54:43.882Z,5.57
2022-08-17T23:57:14.243Z,5.43
2022-08-17T23:59:44.011Z,4.88
