createdAt,value
2018-04-30T11:53:48.739Z,1.53
2018-04-30T11:56:14.635Z,1.93
2018-04-30T11:58:40.515Z,1.43
2018-04-30T12:01:08.053Z,1.40
2018-04-30T12:03:33.939Z,1.50
2018-04-30T12:05:59.832Z,1.50
2018-04-30T12:08:25.982Z,1.33
2018-04-30T12:10:51.876Z,1.77
2018-04-30T12:13:17.771Z,1.30
2018-04-30T12:15:43.781Z,1.30
2018-04-30T12:18:09.690Z,1.37
2018-04-30T12:20:35.622Z,1.10
2018-04-30T12:23:01.555Z,1.30
2018-04-30T12:25:27.473Z,1.07
2018-04-30T12:27:53.382Z,1.40
2018-04-30T12:30:19.291Z,1.20
2018-04-30T12:32:45.329Z,1.20
2018-04-30T12:35:11.296Z,1.10
2018-04-30T12:37:37.212Z,1.17
2018-04-30T12:40:03.094Z,1.13
2018-04-30T12:42:28.988Z,1.03
2018-04-30T12:44:54.920Z,1.20
2018-04-30T12:47:21.035Z,1.00
2018-04-30T12:49:47.040Z,1.37
2018-04-30T12:52:13.071Z,0.90
2018-04-30T12:54:39.010Z,1.10
2018-04-30T12:57:04.952Z,1.10
2018-04-30T12:59:30.884Z,1.40
2018-04-30T13:01:56.763Z,1.10
2018-04-30T13:04:22.670Z,1.00
2018-04-30T13:06:48.588Z,1.20
2018-04-30T13:09:14.483Z,1.17
2018-04-30T13:11:40.382Z,1.23
2018-04-30T13:14:06.324Z,1.20
2018-04-30T13:16:32.212Z,1.30
2018-04-30T13:18:58.110Z,1.20
2018-04-30T13:21:24.315Z,1.40
2018-04-30T13:23:50.179Z,1.10
2018-04-30T13:26:16.094Z,1.00
2018-04-30T13:28:42.223Z,1.20
2018-04-30T13:31:08.031Z,1.03
2018-04-30T13:33:34.012Z,1.30
2018-04-30T13:35:59.967Z,1.00
2018-04-30T13:38:25.857Z,1.00
2018-04-30T13:40:51.796Z,0.93
2018-04-30T13:43:17.724Z,1.00
2018-04-30T13:45:43.627Z,1.03
2018-04-30T13:48:09.499Z,1.10
2018-04-30T13:50:35.403Z,1.03
2018-04-30T13:53:01.274Z,0.90
2018-04-30T13:55:27.251Z,1.10
2018-04-30T13:57:55.445Z,1.20
2018-04-30T14:00:21.506Z,1.10
2018-04-30T14:02:47.383Z,1.00
2018-04-30T14:05:13.295Z,1.23
2018-04-30T14:07:39.173Z,0.93
2018-04-30T14:10:05.207Z,0.90
2018-04-30T14:12:31.111Z,0.93
2018-04-30T14:14:57.016Z,1.00
2018-04-30T14:17:22.956Z,1.20
2018-04-30T14:19:49.065Z,1.37
2018-04-30T14:22:14.974Z,1.30
2018-04-30T14:24:40.835Z,0.90
2018-04-30T14:27:06.748Z,1.00
2018-04-30T14:29:32.657Z,1.10
2018-04-30T14:31:59.161Z,1.00
2018-04-30T14:34:25.344Z,1.20
2018-04-30T14:36:51.274Z,0.93
2018-04-30T14:39:17.157Z,0.90
2018-04-30T14:41:43.088Z,0.80
2018-04-30T14:44:09.169Z,1.20
2018-04-30T14:46:34.976Z,1.10
2018-04-30T14:49:00.913Z,0.90
2018-04-30T14:51:26.917Z,0.87
2018-04-30T14:53:52.846Z,0.90
2018-04-30T14:56:18.916Z,0.80
2018-04-30T14:58:44.801Z,1.17
2018-04-30T15:01:10.720Z,0.83
2018-04-30T15:03:36.893Z,1.00
2018-04-30T15:06:02.942Z,0.77
2018-04-30T15:08:28.839Z,1.00
2018-04-30T15:10:54.753Z,1.30
2018-04-30T15:13:20.933Z,1.40
2018-04-30T15:15:46.837Z,1.17
2018-04-30T15:18:13.985Z,1.20
2018-04-30T15:20:40.083Z,0.87
2018-04-30T15:23:06.540Z,0.90
2018-04-30T15:25:33.737Z,1.27
2018-04-30T15:27:59.611Z,0.90
2018-04-30T15:30:25.499Z,1.00
2018-04-30T15:32:51.424Z,0.90
2018-04-30T15:35:17.293Z,0.97
2018-04-30T15:37:43.174Z,1.37
2018-04-30T15:40:09.090Z,1.20
2018-04-30T15:42:35.091Z,1.23
2018-04-30T15:45:01.478Z,1.30
2018-04-30T15:47:27.385Z,1.00
2018-04-30T15:49:53.983Z,0.73
2018-04-30T15:52:19.869Z,1.17
2018-04-30T15:54:46.505Z,1.23
2018-04-30T15:57:12.440Z,0.90
2018-04-30T15:59:39.389Z,1.10
2018-04-30T16:02:05.295Z,1.00
2018-04-30T16:04:31.160Z,1.00
2018-04-30T16:06:57.165Z,1.10
2018-04-30T16:09:23.359Z,0.80
2018-04-30T16:11:49.275Z,1.00
2018-04-30T16:14:15.216Z,1.07
2018-04-30T16:16:41.070Z,1.00
2018-04-30T16:19:08.077Z,0.90
2018-04-30T16:21:34.782Z,1.20
2018-04-30T16:24:01.940Z,1.00
2018-04-30T16:26:27.825Z,1.13
2018-04-30T16:28:53.692Z,1.07
2018-04-30T16:31:20.949Z,0.80
2018-04-30T16:33:46.863Z,0.97
2018-04-30T16:36:12.751Z,1.00
2018-04-30T16:38:38.654Z,1.00
2018-04-30T16:41:04.523Z,1.10
2018-04-30T16:43:30.396Z,1.10
2018-04-30T16:45:56.332Z,1.13
2018-04-30T16:48:22.229Z,1.40
2018-04-30T16:50:48.091Z,1.30
2018-04-30T16:53:15.750Z,1.00
2018-04-30T16:55:41.677Z,1.87
2018-04-30T16:58:07.605Z,1.10
2018-04-30T17:00:33.512Z,1.17
2018-04-30T17:02:59.508Z,1.00
2018-04-30T17:05:25.396Z,1.00
2018-04-30T17:07:51.392Z,1.00
2018-04-30T17:10:17.272Z,0.90
2018-04-30T17:12:43.135Z,1.00
2018-04-30T17:15:10.188Z,1.10
2018-04-30T17:17:36.055Z,3.50
2018-04-30T17:20:03.791Z,2.43
2018-04-30T17:22:30.123Z,1.77
2018-04-30T17:24:56.057Z,1.27
2018-04-30T17:27:21.937Z,1.10
2018-04-30T17:29:47.871Z,1.10
2018-04-30T17:32:13.731Z,1.10
2018-04-30T17:34:39.924Z,0.90
2018-04-30T17:37:05.831Z,1.20
2018-04-30T17:39:31.697Z,1.10
2018-04-30T17:41:57.597Z,1.10
2018-04-30T17:44:23.523Z,1.10
2018-04-30T17:46:49.472Z,0.93
2018-04-30T17:49:15.485Z,0.93
2018-04-30T17:51:41.385Z,0.90
2018-04-30T17:54:07.319Z,1.10
2018-04-30T17:56:33.171Z,1.17
2018-04-30T17:58:59.099Z,1.23
2018-04-30T18:01:25.036Z,1.00
2018-04-30T18:03:50.933Z,1.20
2018-04-30T18:06:16.855Z,1.20
2018-04-30T18:08:42.729Z,1.60
2018-04-30T18:11:08.596Z,2.20
2018-04-30T18:13:34.517Z,2.07
2018-04-30T18:16:00.405Z,1.90
2018-04-30T18:18:26.260Z,1.87
2018-04-30T18:20:52.172Z,1.60
2018-04-30T18:23:18.053Z,1.70
2018-04-30T18:25:44.254Z,1.67
2018-04-30T18:28:10.675Z,1.60
2018-04-30T18:30:36.543Z,1.63
2018-04-30T18:33:02.805Z,1.50
2018-04-30T18:35:28.798Z,1.77
2018-04-30T18:37:54.826Z,1.70
2018-04-30T18:40:20.736Z,1.40
2018-04-30T18:42:47.177Z,1.80
2018-04-30T18:45:13.083Z,1.80
2018-04-30T18:47:38.940Z,1.80
2018-04-30T18:50:05.031Z,1.97
2018-04-30T18:52:30.939Z,2.30
2018-04-30T18:54:56.824Z,2.17
2018-04-30T18:57:23.087Z,2.10
2018-04-30T18:59:48.959Z,2.30
2018-04-30T19:02:14.915Z,2.23
2018-04-30T19:04:40.841Z,2.20
2018-04-30T19:07:06.706Z,2.47
2018-04-30T19:09:32.575Z,2.60
2018-04-30T19:11:58.503Z,2.57
2018-04-30T19:14:24.476Z,2.43
2018-04-30T19:16:50.443Z,2.40
2018-04-30T19:19:16.495Z,2.07
2018-04-30T19:21:42.351Z,4.00
2018-04-30T19:24:08.206Z,4.43
2018-04-30T19:26:34.341Z,3.40
2018-04-30T19:29:00.298Z,2.80
2018-04-30T19:31:26.171Z,3.27
2018-04-30T19:33:52.350Z,5.10
2018-04-30T19:36:18.181Z,6.07
2018-04-30T19:38:44.057Z,6.37
2018-04-30T19:41:09.963Z,8.27
2018-04-30T19:43:35.990Z,8.20
2018-04-30T19:46:01.948Z,9.00
2018-04-30T19:48:27.877Z,8.60
2018-04-30T19:50:53.901Z,8.50
2018-04-30T19:53:19.788Z,9.43
2018-04-30T19:55:45.994Z,8.33
2018-04-30T19:58:11.931Z,9.10
2018-04-30T20:00:37.859Z,8.10
2018-04-30T20:03:03.793Z,8.33
2018-04-30T20:05:29.663Z,7.57
2018-04-30T20:07:55.553Z,8.70
2018-04-30T20:10:21.538Z,8.60
2018-04-30T20:12:47.445Z,8.00
2018-04-30T20:15:13.336Z,7.97
2018-04-30T20:17:39.270Z,8.03
2018-04-30T20:20:05.168Z,7.30
2018-04-30T20:22:31.049Z,8.90
2018-04-30T20:24:57.023Z,18.80
2018-04-30T20:27:23.042Z,23.30
2018-04-30T20:29:48.970Z,36.87
2018-04-30T20:32:15.023Z,35.33
2018-04-30T20:34:40.947Z,28.77
2018-04-30T20:37:06.815Z,25.67
2018-04-30T20:39:32.742Z,19.30
2018-04-30T20:41:58.647Z,13.47
2018-04-30T20:44:24.574Z,16.70
2018-04-30T20:46:50.469Z,16.80
2018-04-30T20:49:16.342Z,16.43
2018-04-30T20:51:42.233Z,14.23
2018-04-30T20:54:08.164Z,12.73
2018-04-30T20:56:34.201Z,12.57
2018-04-30T20:59:00.074Z,12.20
2018-04-30T21:01:26.005Z,14.70
2018-04-30T21:03:51.952Z,14.60
2018-04-30T21:06:17.815Z,13.93
2018-04-30T21:11:43.596Z,14.10
2018-04-30T21:14:09.513Z,14.20
2018-04-30T21:16:35.399Z,13.90
2018-04-30T21:19:01.254Z,12.27
2018-04-30T21:21:27.279Z,12.17
2018-04-30T21:23:53.126Z,10.83
2018-04-30T21:26:19.032Z,10.97
2018-04-30T21:28:45.023Z,8.80
2018-04-30T21:31:11.151Z,7.47
2018-04-30T21:33:37.501Z,7.80
2018-04-30T21:36:03.893Z,6.80
2018-04-30T21:38:30.080Z,6.23
2018-04-30T21:40:56.247Z,5.77
2018-04-30T21:43:22.623Z,5.47
2018-04-30T21:45:48.716Z,5.47
2018-04-30T21:48:14.988Z,5.60
2018-04-30T21:50:41.154Z,5.67
2018-04-30T21:53:07.335Z,5.53
2018-04-30T21:55:33.408Z,5.33
2018-04-30T21:57:59.478Z,5.00
2018-04-30T22:00:27.544Z,4.87
2018-04-30T22:02:53.701Z,5.13
2018-04-30T22:05:20.060Z,4.47
2018-04-30T22:07:46.269Z,4.83
2018-04-30T22:10:12.238Z,4.57
2018-04-30T22:12:38.238Z,3.80
2018-04-30T22:15:04.459Z,3.70
2018-04-30T22:17:30.818Z,3.47
2018-04-30T22:19:57.257Z,3.70
2018-04-30T22:22:23.604Z,4.10
2018-04-30T22:24:49.547Z,3.40
2018-04-30T22:27:15.475Z,3.87
2018-04-30T22:29:41.388Z,3.60
2018-04-30T22:32:07.259Z,4.20
2018-04-30T22:34:33.232Z,3.80
2018-04-30T22:36:59.099Z,3.83
2018-04-30T22:39:24.972Z,4.30
2018-04-30T22:41:51.274Z,4.50
2018-04-30T22:44:17.142Z,4.40
2018-04-30T22:46:43.079Z,4.17
2018-04-30T22:49:08.983Z,4.20
2018-04-30T22:51:34.875Z,4.50
2018-04-30T22:54:00.731Z,5.20
2018-04-30T22:56:26.644Z,4.53
2018-04-30T22:58:52.558Z,4.93
2018-04-30T23:01:18.429Z,5.27
2018-04-30T23:03:44.351Z,5.20
2018-04-30T23:06:10.311Z,5.17
2018-04-30T23:08:36.197Z,6.40
2018-04-30T23:11:02.172Z,14.33
2018-04-30T23:13:28.059Z,11.40
2018-04-30T23:15:53.932Z,11.53
2018-04-30T23:18:20.231Z,9.37
2018-04-30T23:20:46.097Z,8.00
2018-04-30T23:23:12.057Z,8.27
2018-04-30T23:25:37.987Z,7.77
2018-04-30T23:28:03.855Z,7.97
2018-04-30T23:30:29.799Z,8.20
2018-04-30T23:32:55.874Z,7.77
2018-04-30T23:35:21.823Z,7.83
2018-04-30T23:37:47.684Z,8.40
2018-04-30T23:40:13.615Z,7.20
2018-04-30T23:42:39.565Z,7.50
2018-04-30T23:45:05.456Z,7.37
2018-04-30T23:47:31.411Z,6.70
2018-04-30T23:49:57.254Z,6.80
2018-04-30T23:52:23.133Z,7.10
2018-04-30T23:54:49.117Z,7.57
2018-04-30T23:57:14.986Z,7.60
2018-04-30T23:59:40.922Z,7.73
