createdAt,value
2022-10-22T00:00:15.393Z,27.50
2022-10-22T00:00:46.344Z,26.30
2022-10-22T00:01:17.239Z,33.20
2022-10-22T00:01:48.096Z,24.80
2022-10-22T00:02:18.899Z,31.70
2022-10-22T00:02:49.806Z,33.30
2022-10-22T00:03:20.699Z,30.10
2022-10-22T00:03:51.529Z,28.70
2022-10-22T00:04:22.442Z,26.50
2022-10-22T00:04:53.277Z,27.80
2022-10-22T00:05:24.078Z,32.20
2022-10-22T00:05:54.887Z,29.40
2022-10-22T00:06:25.686Z,27.60
2022-10-22T00:06:56.505Z,30.30
2022-10-22T00:07:27.294Z,32.00
2022-10-22T00:07:58.074Z,29.40
2022-10-22T00:08:28.839Z,25.00
2022-10-22T00:08:59.697Z,25.40
2022-10-22T00:09:30.489Z,26.50
2022-10-22T00:10:01.317Z,27.00
2022-10-22T00:10:32.097Z,30.60
2022-10-22T00:11:02.900Z,34.80
2022-10-22T00:11:33.710Z,34.50
2022-10-22T00:12:04.571Z,35.20
2022-10-22T00:12:35.378Z,26.30
2022-10-22T00:13:06.210Z,28.30
2022-10-22T00:13:37.047Z,30.00
2022-10-22T00:14:07.899Z,35.30
2022-10-22T00:14:38.728Z,28.20
2022-10-22T00:15:09.512Z,29.30
2022-10-22T00:15:40.363Z,37.80
2022-10-22T00:16:11.159Z,30.90
2022-10-22T00:16:41.950Z,27.60
2022-10-22T00:17:12.817Z,34.20
2022-10-22T00:17:43.620Z,40.00
2022-10-22T00:18:14.430Z,31.20
2022-10-22T00:18:45.241Z,27.80
2022-10-22T00:19:16.040Z,37.40
2022-10-22T00:19:46.858Z,33.40
2022-10-22T00:20:17.692Z,27.70
2022-10-22T00:20:48.511Z,29.90
2022-10-22T00:21:19.327Z,33.00
2022-10-22T00:21:50.104Z,35.30
2022-10-22T00:22:20.943Z,36.10
2022-10-22T00:23:22.493Z,29.60
2022-10-22T00:23:53.272Z,31.00
2022-10-22T00:24:24.081Z,36.40
2022-10-22T00:24:54.883Z,28.80
2022-10-22T00:25:25.705Z,27.40
2022-10-22T00:25:56.552Z,30.20
2022-10-22T00:26:27.398Z,35.10
2022-10-22T00:26:58.240Z,38.80
2022-10-22T00:27:29.013Z,33.90
2022-10-22T00:27:59.793Z,27.50
2022-10-22T00:28:30.652Z,30.30
2022-10-22T00:29:01.484Z,36.90
2022-10-22T00:29:32.274Z,38.10
2022-10-22T00:30:03.067Z,31.00
2022-10-22T00:30:33.915Z,35.30
2022-10-22T00:31:04.704Z,38.80
2022-10-22T00:31:35.568Z,36.80
2022-10-22T00:32:06.346Z,41.80
2022-10-22T00:32:37.324Z,37.90
2022-10-22T00:33:08.467Z,33.60
2022-10-22T00:33:39.239Z,36.20
2022-10-22T00:34:10.081Z,30.30
2022-10-22T00:34:40.848Z,28.40
2022-10-22T00:35:11.645Z,28.20
2022-10-22T00:35:42.487Z,28.50
2022-10-22T00:36:13.261Z,32.80
2022-10-22T00:36:44.073Z,36.20
2022-10-22T00:37:14.894Z,36.70
2022-10-22T00:37:45.711Z,31.80
2022-10-22T00:38:16.485Z,28.10
2022-10-22T00:38:47.305Z,32.70
2022-10-22T00:39:18.395Z,36.60
2022-10-22T00:39:49.217Z,35.60
2022-10-22T00:40:20.055Z,26.80
2022-10-22T00:40:50.907Z,27.20
2022-10-22T00:41:21.737Z,29.50
2022-10-22T00:41:52.560Z,34.50
2022-10-22T00:42:23.380Z,32.40
2022-10-22T00:42:54.147Z,32.30
2022-10-22T00:43:24.957Z,26.00
2022-10-22T00:43:55.739Z,33.20
2022-10-22T00:44:26.571Z,34.50
2022-10-22T00:44:57.358Z,32.80
2022-10-22T00:45:28.176Z,31.10
2022-10-22T00:45:58.993Z,31.50
2022-10-22T00:46:29.780Z,34.10
2022-10-22T00:47:00.562Z,28.90
2022-10-22T00:47:31.368Z,38.70
2022-10-22T00:48:02.166Z,32.70
2022-10-22T00:48:32.969Z,36.50
2022-10-22T00:49:03.758Z,34.10
2022-10-22T00:49:34.530Z,36.40
2022-10-22T00:50:05.344Z,37.20
2022-10-22T00:50:36.126Z,27.60
2022-10-22T00:51:06.930Z,35.40
2022-10-22T00:51:37.720Z,36.70
2022-10-22T00:52:08.505Z,38.40
2022-10-22T00:52:39.636Z,40.90
2022-10-22T00:53:10.770Z,33.40
2022-10-22T00:53:41.566Z,28.10
2022-10-22T00:54:12.361Z,32.70
2022-10-22T00:54:43.169Z,34.60
2022-10-22T00:55:13.960Z,35.80
2022-10-22T00:55:44.780Z,36.30
2022-10-22T00:56:15.591Z,33.20
2022-10-22T00:56:46.467Z,43.40
2022-10-22T00:57:17.279Z,37.30
2022-10-22T00:57:48.100Z,35.00
2022-10-22T00:58:18.913Z,37.40
2022-10-22T00:58:49.720Z,36.60
2022-10-22T00:59:20.505Z,34.80
2022-10-22T00:59:51.283Z,34.50
2022-10-22T01:00:22.111Z,39.80
2022-10-22T01:00:53.054Z,41.20
2022-10-22T01:01:23.882Z,44.70
2022-10-22T01:01:54.721Z,42.50
2022-10-22T01:02:25.817Z,41.30
2022-10-22T01:02:56.643Z,38.20
2022-10-22T01:03:27.453Z,37.70
2022-10-22T01:03:58.263Z,39.70
2022-10-22T01:04:29.095Z,34.80
2022-10-22T01:04:59.906Z,46.20
2022-10-22T01:05:30.706Z,42.10
2022-10-22T01:06:01.532Z,36.30
2022-10-22T01:06:32.367Z,40.00
2022-10-22T01:07:03.149Z,41.20
2022-10-22T01:07:33.946Z,40.30
2022-10-22T01:08:04.776Z,36.40
2022-10-22T01:08:35.635Z,42.90
2022-10-22T01:09:06.467Z,37.70
2022-10-22T01:09:37.324Z,32.00
2022-10-22T01:10:08.124Z,34.40
2022-10-22T01:10:38.933Z,45.70
2022-10-22T01:11:09.797Z,43.10
2022-10-22T01:11:40.583Z,44.30
2022-10-22T01:12:11.410Z,42.20
2022-10-22T01:12:42.799Z,37.90
2022-10-22T01:13:13.773Z,39.70
2022-10-22T01:13:44.628Z,37.60
2022-10-22T01:14:15.424Z,41.10
2022-10-22T01:14:46.262Z,44.60
2022-10-22T01:15:17.186Z,41.20
2022-10-22T01:15:47.963Z,38.00
2022-10-22T01:16:18.792Z,34.80
2022-10-22T01:16:49.582Z,35.90
2022-10-22T01:17:52.171Z,39.60
2022-10-22T01:18:22.958Z,40.40
2022-10-22T01:18:53.788Z,35.30
2022-10-22T01:19:24.565Z,37.00
2022-10-22T01:19:55.361Z,39.40
2022-10-22T01:20:26.156Z,38.90
2022-10-22T01:20:56.967Z,35.90
2022-10-22T01:21:28.222Z,30.60
2022-10-22T01:21:59.044Z,38.60
2022-10-22T01:22:29.885Z,40.10
2022-10-22T01:23:00.700Z,42.20
2022-10-22T01:23:31.497Z,41.30
2022-10-22T01:24:02.280Z,35.10
2022-10-22T01:24:33.071Z,30.40
2022-10-22T01:25:03.867Z,40.00
2022-10-22T01:25:34.702Z,28.60
2022-10-22T01:26:05.525Z,30.70
2022-10-22T01:26:36.368Z,30.10
2022-10-22T01:27:07.176Z,40.00
2022-10-22T01:27:38.220Z,44.70
2022-10-22T01:28:09.177Z,32.40
2022-10-22T01:28:40.018Z,31.90
2022-10-22T01:29:10.831Z,29.70
2022-10-22T01:29:41.619Z,30.70
2022-10-22T01:30:12.428Z,32.90
2022-10-22T01:30:43.232Z,30.20
2022-10-22T01:31:14.052Z,36.00
2022-10-22T01:31:44.858Z,36.80
2022-10-22T01:32:15.685Z,37.60
2022-10-22T01:32:46.509Z,35.50
2022-10-22T01:33:17.309Z,33.20
2022-10-22T01:33:48.108Z,34.10
2022-10-22T01:34:18.899Z,38.70
2022-10-22T01:34:49.687Z,40.20
2022-10-22T01:35:20.559Z,33.50
2022-10-22T01:35:51.386Z,36.00
2022-10-22T01:36:22.228Z,34.80
2022-10-22T01:36:53.031Z,30.20
2022-10-22T01:37:23.852Z,31.70
2022-10-22T01:37:54.665Z,31.20
2022-10-22T01:38:25.609Z,28.90
2022-10-22T01:38:56.407Z,31.80
2022-10-22T01:39:27.288Z,33.80
2022-10-22T01:39:59.018Z,38.20
2022-10-22T01:40:29.821Z,31.00
2022-10-22T01:41:00.684Z,31.80
2022-10-22T01:41:31.532Z,34.70
2022-10-22T01:42:02.387Z,40.70
2022-10-22T01:42:33.201Z,38.60
2022-10-22T01:43:03.991Z,32.70
2022-10-22T01:43:34.803Z,37.10
2022-10-22T01:44:05.589Z,37.30
2022-10-22T01:45:07.172Z,30.20
2022-10-22T01:45:37.929Z,32.10
2022-10-22T01:46:08.760Z,36.30
2022-10-22T01:46:39.550Z,37.20
2022-10-22T01:47:10.348Z,40.70
2022-10-22T01:47:41.348Z,36.00
2022-10-22T01:48:12.320Z,36.00
2022-10-22T01:48:43.085Z,32.90
2022-10-22T01:49:13.891Z,33.80
2022-10-22T01:49:44.741Z,34.40
2022-10-22T01:50:15.565Z,31.00
2022-10-22T01:50:46.353Z,31.00
2022-10-22T01:51:17.342Z,29.80
2022-10-22T01:51:48.159Z,29.90
2022-10-22T01:52:18.973Z,35.00
2022-10-22T01:52:49.798Z,37.10
2022-10-22T01:53:20.571Z,37.80
2022-10-22T01:53:51.385Z,43.00
2022-10-22T01:54:22.228Z,40.10
2022-10-22T01:54:53.034Z,46.70
2022-10-22T01:55:23.893Z,56.10
2022-10-22T01:55:54.643Z,47.60
2022-10-22T01:56:25.689Z,50.40
2022-10-22T01:56:56.513Z,46.40
2022-10-22T01:57:27.286Z,42.50
2022-10-22T01:57:58.121Z,34.70
2022-10-22T01:58:28.915Z,35.10
2022-10-22T01:58:59.752Z,35.90
2022-10-22T01:59:30.563Z,36.10
2022-10-22T02:00:01.372Z,35.70
2022-10-22T02:00:32.182Z,38.20
2022-10-22T02:01:03.007Z,44.70
2022-10-22T02:01:33.813Z,35.00
2022-10-22T02:02:04.695Z,40.20
2022-10-22T02:02:35.517Z,40.50
2022-10-22T02:03:06.335Z,46.00
2022-10-22T02:03:37.136Z,31.90
2022-10-22T02:04:07.916Z,36.70
2022-10-22T02:04:38.701Z,43.10
2022-10-22T02:05:09.506Z,38.90
2022-10-22T02:05:40.326Z,41.90
2022-10-22T02:06:11.196Z,40.80
2022-10-22T02:06:41.986Z,37.30
2022-10-22T02:07:12.796Z,35.20
2022-10-22T02:07:43.939Z,35.70
2022-10-22T02:08:14.777Z,43.80
2022-10-22T02:08:45.640Z,46.10
2022-10-22T02:09:16.580Z,40.40
2022-10-22T02:09:47.386Z,37.50
2022-10-22T02:10:18.210Z,39.90
2022-10-22T02:10:49.033Z,35.40
2022-10-22T02:11:19.848Z,38.90
2022-10-22T02:11:50.645Z,32.40
2022-10-22T02:12:21.448Z,38.70
2022-10-22T02:12:52.217Z,49.30
2022-10-22T02:13:23.061Z,41.80
2022-10-22T02:13:53.852Z,33.50
2022-10-22T02:14:24.655Z,43.70
2022-10-22T02:14:55.457Z,43.70
2022-10-22T02:15:26.330Z,43.30
2022-10-22T02:15:57.241Z,42.30
2022-10-22T02:16:28.031Z,38.90
2022-10-22T02:16:58.869Z,31.80
2022-10-22T02:17:29.674Z,36.30
2022-10-22T02:18:00.530Z,33.50
2022-10-22T02:18:31.306Z,41.50
2022-10-22T02:19:02.089Z,40.40
2022-10-22T02:19:32.939Z,41.90
2022-10-22T02:20:03.763Z,44.80
2022-10-22T02:20:34.629Z,41.60
2022-10-22T02:21:05.577Z,32.40
2022-10-22T02:21:36.398Z,35.10
2022-10-22T02:22:07.243Z,46.00
2022-10-22T02:22:38.458Z,41.60
2022-10-22T02:23:09.481Z,44.10
2022-10-22T02:23:40.285Z,43.40
2022-10-22T02:24:11.064Z,32.40
2022-10-22T02:24:41.901Z,42.20
2022-10-22T02:25:12.709Z,40.40
2022-10-22T02:25:43.581Z,35.60
2022-10-22T02:26:14.441Z,33.80
2022-10-22T02:26:45.343Z,44.50
2022-10-22T02:27:16.154Z,43.20
2022-10-22T02:27:46.971Z,38.80
2022-10-22T02:28:17.738Z,38.50
2022-10-22T02:28:48.525Z,39.00
2022-10-22T02:29:19.307Z,41.60
2022-10-22T02:29:50.113Z,34.70
2022-10-22T02:30:20.950Z,40.70
2022-10-22T02:30:51.745Z,42.40
2022-10-22T02:31:22.569Z,38.60
2022-10-22T02:31:53.366Z,34.90
2022-10-22T02:32:24.173Z,34.70
2022-10-22T02:32:54.948Z,43.40
2022-10-22T02:33:25.802Z,46.90
2022-10-22T02:33:56.603Z,39.20
2022-10-22T02:34:27.421Z,44.10
2022-10-22T02:34:58.254Z,42.50
2022-10-22T02:35:29.066Z,41.90
2022-10-22T02:35:59.883Z,49.60
2022-10-22T02:36:30.719Z,39.00
2022-10-22T02:37:01.532Z,41.80
2022-10-22T02:37:32.328Z,44.50
2022-10-22T02:38:03.107Z,42.70
2022-10-22T02:38:33.965Z,43.80
2022-10-22T02:39:04.840Z,44.00
2022-10-22T02:39:35.619Z,54.80
2022-10-22T02:40:06.432Z,50.00
2022-10-22T02:40:37.234Z,44.60
2022-10-22T02:41:08.622Z,41.10
2022-10-22T02:41:39.746Z,45.30
2022-10-22T02:42:10.572Z,46.30
2022-10-22T02:42:41.592Z,41.30
2022-10-22T02:43:12.736Z,51.80
2022-10-22T02:43:43.515Z,45.10
2022-10-22T02:44:14.305Z,42.10
2022-10-22T02:44:45.084Z,47.50
2022-10-22T02:45:15.886Z,44.00
2022-10-22T02:45:46.734Z,46.10
2022-10-22T02:46:17.564Z,43.70
2022-10-22T02:46:48.402Z,47.70
2022-10-22T02:47:19.185Z,46.60
2022-10-22T02:47:50.008Z,41.60
2022-10-22T02:48:51.518Z,45.20
2022-10-22T02:49:22.351Z,40.40
2022-10-22T02:49:53.147Z,47.60
2022-10-22T02:50:24.019Z,44.20
2022-10-22T02:50:54.856Z,37.50
2022-10-22T02:51:25.670Z,41.00
2022-10-22T02:51:56.508Z,42.10
2022-10-22T02:52:27.335Z,45.90
2022-10-22T02:52:58.124Z,48.60
2022-10-22T02:53:28.886Z,47.80
2022-10-22T02:53:59.707Z,44.90
2022-10-22T02:54:30.478Z,40.80
2022-10-22T02:55:01.259Z,50.20
2022-10-22T02:55:32.126Z,46.30
2022-10-22T02:56:02.882Z,43.20
2022-10-22T02:56:33.688Z,49.10
2022-10-22T02:57:04.498Z,52.80
2022-10-22T02:57:35.320Z,51.60
2022-10-22T02:58:06.149Z,44.70
2022-10-22T02:58:36.939Z,53.10
2022-10-22T02:59:08.127Z,49.20
2022-10-22T02:59:38.938Z,49.50
2022-10-22T03:00:09.757Z,45.90
2022-10-22T03:00:40.601Z,47.40
2022-10-22T03:01:15.207Z,50.70
2022-10-22T03:01:44.051Z,49.30
2022-10-22T03:02:14.833Z,50.80
2022-10-22T03:02:45.600Z,56.10
2022-10-22T03:03:16.411Z,51.50
2022-10-22T03:03:47.243Z,56.80
2022-10-22T03:04:18.383Z,49.40
2022-10-22T03:04:49.148Z,53.70
2022-10-22T03:05:19.978Z,38.60
2022-10-22T03:05:50.771Z,53.80
2022-10-22T03:06:21.621Z,53.10
2022-10-22T03:06:52.462Z,51.20
2022-10-22T03:07:23.230Z,48.50
2022-10-22T03:07:54.021Z,50.30
2022-10-22T03:08:24.904Z,49.20
2022-10-22T03:08:55.772Z,55.20
2022-10-22T03:09:26.591Z,53.00
2022-10-22T03:09:57.400Z,51.70
2022-10-22T03:10:28.241Z,49.60
2022-10-22T03:10:59.090Z,49.10
2022-10-22T03:11:29.903Z,48.00
2022-10-22T03:12:00.741Z,45.10
2022-10-22T03:12:31.554Z,44.40
2022-10-22T03:13:02.395Z,47.80
2022-10-22T03:13:33.225Z,44.80
2022-10-22T03:14:04.044Z,50.00
2022-10-22T03:14:34.879Z,44.10
2022-10-22T03:15:05.651Z,45.90
2022-10-22T03:15:36.474Z,48.10
2022-10-22T03:16:07.262Z,51.40
2022-10-22T03:16:38.061Z,51.70
2022-10-22T03:17:08.869Z,50.80
2022-10-22T03:17:39.883Z,51.60
2022-10-22T03:18:10.833Z,48.30
2022-10-22T03:18:41.693Z,47.10
2022-10-22T03:19:12.443Z,37.80
2022-10-22T03:19:43.293Z,41.10
2022-10-22T03:20:14.112Z,40.10
2022-10-22T03:20:44.903Z,35.60
2022-10-22T03:21:15.724Z,46.70
2022-10-22T03:21:46.517Z,47.10
2022-10-22T03:22:17.363Z,47.40
2022-10-22T03:22:48.171Z,44.30
2022-10-22T03:23:18.977Z,36.60
2022-10-22T03:23:49.763Z,45.30
2022-10-22T03:24:20.555Z,49.00
2022-10-22T03:24:51.386Z,49.30
2022-10-22T03:25:22.227Z,50.40
2022-10-22T03:25:53.117Z,51.40
2022-10-22T03:26:23.957Z,49.30
2022-10-22T03:26:54.758Z,55.30
2022-10-22T03:27:25.555Z,57.40
2022-10-22T03:27:56.381Z,56.70
2022-10-22T03:28:27.156Z,75.70
2022-10-22T03:28:58.003Z,81.40
2022-10-22T03:29:28.895Z,66.30
2022-10-22T03:29:59.680Z,54.90
2022-10-22T03:30:30.464Z,50.90
2022-10-22T03:31:01.269Z,70.40
2022-10-22T03:31:32.121Z,62.60
2022-10-22T03:32:02.948Z,42.70
2022-10-22T03:32:33.741Z,43.20
2022-10-22T03:33:04.540Z,45.90
2022-10-22T03:33:35.362Z,37.20
2022-10-22T03:34:06.218Z,33.80
2022-10-22T03:34:37.018Z,41.80
2022-10-22T03:35:07.810Z,39.20
2022-10-22T03:35:38.619Z,32.80
2022-10-22T03:36:09.429Z,38.90
2022-10-22T03:36:40.263Z,43.70
2022-10-22T03:37:11.076Z,32.70
2022-10-22T03:37:42.298Z,39.20
2022-10-22T03:38:13.266Z,53.90
2022-10-22T03:38:44.077Z,36.40
2022-10-22T03:39:14.857Z,35.20
2022-10-22T03:39:45.686Z,34.00
2022-10-22T03:40:16.489Z,31.70
2022-10-22T03:40:47.271Z,33.10
2022-10-22T03:41:18.079Z,50.00
2022-10-22T03:41:48.929Z,54.10
2022-10-22T03:42:19.719Z,37.60
2022-10-22T03:42:50.524Z,36.70
2022-10-22T03:43:21.345Z,42.00
2022-10-22T03:43:52.141Z,31.20
2022-10-22T03:44:22.941Z,44.30
2022-10-22T03:44:53.786Z,48.00
2022-10-22T03:45:24.616Z,31.70
2022-10-22T03:45:55.441Z,40.60
2022-10-22T03:46:26.229Z,33.50
2022-10-22T03:47:00.062Z,31.60
2022-10-22T03:47:29.681Z,40.80
2022-10-22T03:48:00.500Z,42.50
2022-10-22T03:48:31.314Z,32.10
2022-10-22T03:49:02.079Z,31.60
2022-10-22T03:49:32.871Z,39.90
2022-10-22T03:50:03.672Z,34.30
2022-10-22T03:50:34.473Z,36.40
2022-10-22T03:51:05.312Z,44.70
2022-10-22T03:51:36.135Z,40.30
2022-10-22T03:52:06.968Z,36.70
2022-10-22T03:52:37.780Z,39.90
2022-10-22T03:53:08.552Z,29.50
2022-10-22T03:53:39.356Z,31.80
2022-10-22T03:54:10.123Z,33.10
2022-10-22T03:54:40.979Z,33.30
2022-10-22T03:55:11.775Z,42.50
2022-10-22T03:55:42.563Z,37.10
2022-10-22T03:56:13.355Z,42.80
2022-10-22T03:56:44.152Z,40.40
2022-10-22T03:57:14.981Z,44.00
2022-10-22T03:57:45.785Z,38.00
2022-10-22T03:58:16.543Z,51.50
2022-10-22T03:58:47.342Z,46.60
2022-10-22T03:59:18.145Z,31.90
2022-10-22T03:59:48.928Z,29.70
2022-10-22T04:00:19.715Z,30.70
2022-10-22T04:00:50.560Z,34.20
2022-10-22T04:01:21.458Z,36.10
2022-10-22T04:01:52.273Z,39.60
2022-10-22T04:02:23.096Z,43.80
2022-10-22T04:02:53.875Z,33.60
2022-10-22T04:03:24.686Z,34.00
2022-10-22T04:03:55.534Z,37.80
2022-10-22T04:04:26.315Z,51.00
2022-10-22T04:04:57.098Z,45.30
2022-10-22T04:05:27.865Z,37.50
2022-10-22T04:05:58.671Z,39.00
2022-10-22T04:06:29.477Z,46.30
2022-10-22T04:07:00.252Z,46.30
2022-10-22T04:07:31.151Z,34.80
2022-10-22T04:09:02.024Z,47.40
2022-10-22T04:09:32.805Z,38.50
2022-10-22T04:10:03.555Z,47.70
2022-10-22T04:10:34.308Z,34.00
2022-10-22T04:11:05.048Z,37.70
2022-10-22T04:11:35.832Z,40.70
2022-10-22T04:12:06.607Z,38.00
2022-10-22T04:12:37.380Z,41.30
2022-10-22T04:13:08.126Z,40.10
2022-10-22T04:13:38.876Z,29.50
2022-10-22T04:14:09.628Z,43.30
2022-10-22T04:14:40.398Z,48.00
2022-10-22T04:15:11.166Z,46.30
2022-10-22T04:15:41.956Z,43.70
2022-10-22T04:16:12.718Z,54.70
2022-10-22T04:16:43.470Z,83.00
2022-10-22T04:17:14.241Z,90.10
2022-10-22T04:17:45.000Z,77.30
2022-10-22T04:18:15.751Z,63.00
2022-10-22T04:18:46.499Z,76.00
2022-10-22T04:19:17.247Z,65.80
2022-10-22T04:19:48.011Z,78.50
2022-10-22T04:20:18.769Z,84.30
2022-10-22T04:20:49.551Z,79.80
2022-10-22T04:21:20.301Z,74.80
2022-10-22T04:21:51.061Z,56.50
2022-10-22T04:22:21.838Z,59.40
2022-10-22T04:22:52.591Z,58.90
2022-10-22T04:23:23.393Z,67.20
2022-10-22T04:23:54.167Z,70.40
2022-10-22T04:24:24.908Z,73.30
2022-10-22T04:24:55.670Z,59.20
2022-10-22T04:25:26.402Z,62.60
2022-10-22T04:25:57.150Z,73.80
2022-10-22T04:26:27.901Z,72.40
2022-10-22T04:26:58.642Z,62.50
2022-10-22T04:27:29.410Z,68.10
2022-10-22T04:28:00.153Z,67.10
2022-10-22T04:28:30.924Z,65.40
2022-10-22T04:29:01.672Z,81.80
2022-10-22T04:29:32.432Z,82.40
2022-10-22T04:30:03.192Z,92.70
2022-10-22T04:30:33.959Z,76.60
2022-10-22T04:31:04.729Z,88.20
2022-10-22T04:31:35.485Z,75.90
2022-10-22T04:32:06.292Z,87.90
2022-10-22T04:32:37.047Z,105.60
2022-10-22T04:33:07.803Z,99.10
2022-10-22T04:33:38.595Z,92.60
2022-10-22T04:34:09.357Z,78.80
2022-10-22T04:34:40.123Z,85.30
2022-10-22T04:35:10.894Z,86.60
2022-10-22T04:35:41.654Z,92.70
2022-10-22T04:36:12.425Z,106.50
2022-10-22T04:36:43.186Z,110.10
2022-10-22T04:37:13.956Z,115.50
2022-10-22T04:37:44.728Z,108.30
2022-10-22T04:38:15.486Z,106.50
2022-10-22T04:38:46.246Z,88.50
2022-10-22T04:39:17.010Z,93.50
2022-10-22T04:39:47.766Z,106.70
2022-10-22T04:40:18.532Z,94.20
2022-10-22T04:40:49.284Z,94.50
2022-10-22T04:41:20.046Z,88.30
2022-10-22T04:41:50.825Z,91.50
2022-10-22T04:42:21.586Z,99.70
2022-10-22T04:42:52.346Z,84.90
2022-10-22T04:43:23.099Z,105.50
2022-10-22T04:43:53.844Z,86.20
2022-10-22T04:44:24.741Z,80.80
2022-10-22T04:44:55.656Z,103.50
2022-10-22T04:45:26.410Z,81.60
2022-10-22T04:46:27.888Z,91.40
2022-10-22T04:46:58.638Z,89.00
2022-10-22T04:47:29.422Z,85.30
2022-10-22T04:48:00.193Z,96.10
2022-10-22T04:48:30.956Z,97.00
2022-10-22T04:49:01.730Z,92.10
2022-10-22T04:49:32.509Z,87.60
2022-10-22T04:50:03.260Z,87.40
2022-10-22T04:50:34.022Z,96.00
2022-10-22T04:51:04.770Z,86.80
2022-10-22T04:51:35.555Z,91.10
2022-10-22T04:52:06.290Z,98.10
2022-10-22T04:52:37.059Z,87.20
2022-10-22T04:53:07.811Z,83.50
2022-10-22T04:53:38.574Z,92.90
2022-10-22T04:54:09.320Z,97.90
2022-10-22T04:54:40.109Z,79.50
2022-10-22T04:55:10.875Z,92.20
2022-10-22T04:55:41.634Z,90.30
2022-10-22T04:56:12.400Z,103.80
2022-10-22T04:56:43.171Z,109.00
2022-10-22T04:57:13.933Z,97.40
2022-10-22T04:57:44.711Z,103.30
2022-10-22T04:58:15.470Z,88.50
2022-10-22T04:58:46.233Z,88.70
2022-10-22T04:59:16.984Z,107.80
2022-10-22T04:59:47.752Z,82.20
2022-10-22T05:00:18.506Z,96.60
2022-10-22T05:00:49.300Z,101.90
2022-10-22T05:01:20.124Z,81.60
2022-10-22T05:01:50.904Z,82.70
2022-10-22T05:02:21.651Z,96.30
2022-10-22T05:02:52.418Z,90.30
2022-10-22T05:03:23.171Z,91.80
2022-10-22T05:03:53.926Z,82.20
2022-10-22T05:04:24.684Z,82.40
2022-10-22T05:04:55.444Z,99.60
2022-10-22T05:05:26.192Z,96.30
2022-10-22T05:05:56.943Z,82.40
2022-10-22T05:06:27.703Z,104.10
2022-10-22T05:06:58.473Z,98.60
2022-10-22T05:07:29.220Z,84.50
2022-10-22T05:08:00.002Z,82.00
2022-10-22T05:08:30.763Z,85.60
2022-10-22T05:09:01.611Z,90.10
2022-10-22T05:09:32.375Z,101.90
2022-10-22T05:10:03.134Z,90.40
2022-10-22T05:10:33.894Z,80.70
2022-10-22T05:11:04.644Z,74.30
2022-10-22T05:11:35.424Z,73.20
2022-10-22T05:12:06.224Z,71.50
2022-10-22T05:12:36.992Z,76.50
2022-10-22T05:13:07.768Z,77.60
2022-10-22T05:13:38.526Z,99.60
2022-10-22T05:14:09.314Z,98.30
2022-10-22T05:14:43.968Z,79.40
2022-10-22T05:15:12.600Z,73.00
2022-10-22T05:15:43.347Z,75.20
2022-10-22T05:16:14.120Z,81.60
2022-10-22T05:17:15.636Z,83.70
2022-10-22T05:17:46.405Z,78.10
2022-10-22T05:18:19.060Z,82.70
2022-10-22T05:18:49.553Z,82.60
2022-10-22T05:19:20.305Z,70.30
2022-10-22T05:19:51.082Z,71.30
2022-10-22T05:20:21.880Z,79.80
2022-10-22T05:20:52.673Z,88.70
2022-10-22T05:21:23.418Z,88.80
2022-10-22T05:21:54.196Z,92.40
2022-10-22T05:22:24.950Z,91.60
2022-10-22T05:22:55.725Z,77.60
2022-10-22T05:23:26.547Z,82.90
2022-10-22T05:23:57.288Z,85.00
2022-10-22T05:24:28.058Z,80.30
2022-10-22T05:24:58.846Z,80.40
2022-10-22T05:25:29.640Z,80.70
2022-10-22T05:26:00.399Z,87.10
2022-10-22T05:26:31.158Z,72.60
2022-10-22T05:27:01.937Z,67.60
2022-10-22T05:27:32.680Z,67.60
2022-10-22T05:28:03.461Z,70.80
2022-10-22T05:28:34.271Z,99.60
2022-10-22T05:29:05.036Z,87.30
2022-10-22T05:29:35.781Z,81.10
2022-10-22T05:30:06.580Z,91.10
2022-10-22T05:30:37.352Z,89.70
2022-10-22T05:31:08.110Z,84.40
2022-10-22T05:31:38.889Z,75.00
2022-10-22T05:32:09.640Z,97.80
2022-10-22T05:32:40.408Z,94.60
2022-10-22T05:33:11.183Z,83.10
2022-10-22T05:33:41.931Z,71.50
2022-10-22T05:34:12.691Z,78.80
2022-10-22T05:34:43.458Z,74.20
2022-10-22T05:35:14.223Z,82.30
2022-10-22T05:35:46.768Z,78.40
2022-10-22T05:36:17.723Z,79.90
2022-10-22T05:36:48.531Z,81.70
2022-10-22T05:37:19.309Z,81.70
2022-10-22T05:37:50.122Z,82.50
2022-10-22T09:11:56.708Z,37.60
2022-10-22T09:18:23.689Z,37.10
2022-10-22T09:18:56.508Z,35.40
2022-10-22T09:34:07.133Z,33.10
2022-10-22T09:34:37.873Z,31.80
2022-10-22T09:35:08.623Z,33.90
2022-10-22T09:35:39.844Z,34.20
2022-10-22T09:36:10.603Z,35.00
2022-10-22T09:36:41.342Z,35.90
2022-10-22T09:37:12.093Z,36.50
2022-10-22T09:37:42.834Z,35.30
2022-10-22T09:38:13.581Z,36.10
2022-10-22T09:38:44.363Z,36.50
2022-10-22T09:39:45.817Z,32.70
2022-10-22T09:40:16.583Z,33.90
2022-10-22T09:40:47.322Z,33.00
2022-10-22T09:41:18.424Z,33.10
2022-10-22T09:41:49.175Z,30.50
2022-10-22T09:42:19.953Z,30.30
2022-10-22T09:42:50.703Z,31.20
2022-10-22T09:43:21.444Z,32.80
2022-10-22T09:43:52.188Z,33.30
2022-10-22T09:44:22.935Z,31.90
2022-10-22T09:44:53.672Z,32.80
2022-10-22T09:45:24.416Z,30.50
2022-10-22T09:45:55.155Z,30.20
2022-10-22T09:46:25.924Z,31.00
2022-10-22T09:46:56.684Z,30.50
2022-10-22T09:47:42.539Z,30.40
2022-10-22T09:48:01.852Z,29.70
2022-10-22T09:48:30.089Z,30.20
2022-10-22T09:49:00.825Z,28.30
2022-10-22T09:49:31.565Z,28.40
2022-10-22T09:50:02.307Z,29.10
2022-10-22T09:50:33.065Z,29.60
2022-10-22T09:51:03.955Z,30.90
2022-10-22T12:05:19.401Z,8.00
2022-10-22T12:05:50.306Z,8.00
2022-10-22T12:06:21.120Z,8.50
2022-10-22T12:06:52.283Z,8.40
2022-10-22T12:07:23.119Z,8.20
2022-10-22T12:07:53.970Z,7.90
2022-10-22T12:08:24.760Z,8.00
2022-10-22T12:08:55.609Z,8.60
2022-10-22T12:09:26.394Z,8.20
2022-10-22T12:09:57.193Z,8.20
2022-10-22T12:10:27.999Z,7.80
2022-10-22T12:10:58.828Z,7.40
2022-10-22T12:11:29.674Z,7.00
2022-10-22T12:12:00.480Z,7.50
2022-10-22T12:12:31.253Z,7.00
2022-10-22T12:13:02.116Z,7.40
2022-10-22T12:13:32.928Z,7.50
2022-10-22T12:14:03.775Z,7.20
2022-10-22T12:14:34.561Z,6.60
2022-10-22T12:15:05.354Z,7.20
2022-10-22T12:15:36.140Z,7.50
2022-10-22T12:16:09.518Z,7.10
2022-10-22T12:17:11.883Z,6.60
2022-10-22T12:17:42.686Z,7.50
2022-10-22T12:18:45.235Z,7.10
2022-10-22T12:19:16.008Z,7.00
2022-10-22T12:19:46.817Z,7.00
2022-10-22T12:20:17.928Z,6.50
2022-10-22T12:20:48.737Z,7.00
2022-10-22T12:21:19.541Z,7.30
2022-10-22T12:21:50.375Z,6.90
2022-10-22T12:22:21.195Z,6.40
2022-10-22T12:22:51.983Z,7.10
2022-10-22T12:23:22.774Z,7.00
2022-10-22T12:23:53.613Z,6.40
2022-10-22T12:24:24.396Z,5.90
2022-10-22T12:24:55.181Z,6.70
2022-10-22T12:25:25.973Z,6.50
2022-10-22T12:25:56.734Z,6.30
2022-10-22T12:26:27.575Z,6.60
2022-10-22T12:26:58.395Z,6.60
2022-10-22T12:27:29.194Z,6.20
2022-10-22T12:27:59.983Z,6.30
2022-10-22T12:28:30.821Z,6.90
2022-10-22T12:29:01.636Z,6.40
2022-10-22T12:29:32.425Z,6.20
2022-10-22T12:30:03.218Z,6.20
2022-10-22T12:30:34.012Z,6.20
2022-10-22T12:31:04.817Z,6.60
2022-10-22T12:31:35.628Z,5.80
2022-10-22T12:32:06.516Z,5.90
2022-10-22T12:32:37.308Z,6.00
2022-10-22T12:33:08.097Z,6.20
2022-10-22T12:33:38.940Z,7.00
2022-10-22T12:34:09.708Z,7.50
2022-10-22T12:34:40.588Z,6.90
2022-10-22T12:35:11.428Z,6.20
2022-10-22T12:35:42.215Z,6.20
2022-10-22T12:36:12.988Z,6.40
2022-10-22T12:36:43.777Z,6.50
2022-10-22T12:37:14.579Z,6.10
2022-10-22T12:37:45.589Z,6.40
2022-10-22T12:38:16.410Z,5.90
2022-10-22T12:38:47.219Z,6.30
2022-10-22T12:39:18.020Z,6.10
2022-10-22T12:39:48.803Z,5.80
2022-10-22T12:40:19.603Z,6.80
2022-10-22T12:40:50.372Z,6.00
2022-10-22T12:41:21.161Z,5.70
2022-10-22T12:41:51.948Z,6.50
2022-10-22T12:42:22.757Z,6.20
2022-10-22T12:42:53.542Z,6.40
2022-10-22T12:43:24.416Z,6.30
2022-10-22T12:43:55.279Z,6.50
2022-10-22T12:44:26.081Z,6.20
2022-10-22T12:44:56.870Z,6.70
2022-10-22T12:45:27.665Z,6.20
2022-10-22T12:45:58.467Z,5.90
2022-10-22T12:46:29.275Z,6.80
2022-10-22T12:47:00.119Z,6.10
2022-10-22T12:47:30.888Z,7.20
2022-10-22T12:48:01.669Z,7.10
2022-10-22T12:48:32.472Z,7.10
2022-10-22T12:49:03.278Z,6.50
2022-10-22T12:49:34.030Z,7.00
2022-10-22T12:50:04.828Z,6.20
2022-10-22T12:50:35.610Z,6.40
2022-10-22T12:51:06.391Z,7.20
2022-10-22T12:51:37.257Z,6.70
2022-10-22T12:52:10.841Z,6.10