createdAt,value
2018-09-14T00:01:21.392Z,148198.00
2018-09-14T00:03:51.670Z,148206.75
2018-09-14T00:06:22.022Z,148194.27
2018-09-14T00:08:52.015Z,148194.27
2018-09-14T00:11:23.687Z,148207.98
2018-09-14T00:13:55.203Z,148224.14
2018-09-14T00:16:25.602Z,148214.20
2018-09-14T00:18:55.747Z,148224.14
2018-09-14T00:21:27.329Z,148229.12
2018-09-14T00:23:58.602Z,148214.20
2018-09-14T00:26:28.863Z,148195.50
2018-09-14T00:28:59.965Z,148195.50
2018-09-14T00:31:31.003Z,148184.31
2018-09-14T00:34:01.415Z,148171.89
2018-09-14T00:36:32.407Z,148178.09
2018-09-14T00:39:02.287Z,148173.13
2018-09-14T00:41:33.111Z,148158.17
2018-09-14T00:44:03.246Z,148164.44
2018-09-14T00:46:33.544Z,148156.92
2018-09-14T00:49:03.655Z,148159.45
2018-09-14T00:51:33.819Z,148142.00
2018-09-14T00:54:03.875Z,148127.09
2018-09-14T00:56:33.785Z,148117.16
2018-09-14T00:59:04.446Z,148095.97
2018-09-14T01:01:36.531Z,148062.38
2018-09-14T01:04:06.780Z,148069.88
2018-09-14T01:06:36.590Z,148061.14
2018-09-14T01:09:40.589Z,148044.94
2018-09-14T01:12:11.511Z,148027.53
2018-09-14T01:14:41.818Z,148032.50
2018-09-14T01:17:13.236Z,148037.47
2018-09-14T01:19:43.944Z,148031.27
2018-09-14T01:22:15.059Z,148017.59
2018-09-14T01:24:45.261Z,148012.58
2018-09-14T01:27:15.390Z,147997.67
2018-09-14T01:29:45.544Z,147984.00
2018-09-14T01:32:15.609Z,147975.31
2018-09-14T01:34:46.728Z,147961.59
2018-09-14T01:37:17.421Z,147980.28
2018-09-14T01:39:48.569Z,147976.55
2018-09-14T01:42:19.316Z,147964.09
2018-09-14T01:44:49.488Z,147965.33
2018-09-14T01:47:19.868Z,147981.53
2018-09-14T01:49:50.032Z,147987.73
2018-09-14T01:52:20.183Z,147984.00
2018-09-14T01:54:51.421Z,147972.83
2018-09-14T01:57:22.318Z,147986.50
2018-09-14T01:59:52.272Z,147976.55
2018-09-14T02:02:22.263Z,147984.00
2018-09-14T02:04:54.602Z,147982.77
2018-09-14T02:07:24.907Z,147986.50
2018-09-14T02:09:55.295Z,147971.58
2018-09-14T02:12:26.421Z,147981.53
2018-09-14T02:14:56.396Z,147987.73
2018-09-14T02:17:28.597Z,147987.73
2018-09-14T02:19:59.517Z,147986.50
2018-09-14T02:22:30.295Z,147992.70
2018-09-14T02:25:01.395Z,147986.50
2018-09-14T02:27:31.590Z,147996.44
2018-09-14T02:30:01.809Z,147991.47
2018-09-14T02:32:31.893Z,147982.77
2018-09-14T02:35:02.111Z,147991.47
2018-09-14T02:37:33.175Z,148015.06
2018-09-14T02:40:03.371Z,148017.59
2018-09-14T02:42:33.629Z,148022.56
2018-09-14T02:45:03.538Z,148037.47
2018-09-14T02:47:33.817Z,148035.00
2018-09-14T02:50:06.593Z,148037.47
2018-09-14T02:52:36.551Z,148046.17
2018-09-14T02:55:07.859Z,148043.69
2018-09-14T02:57:38.383Z,148057.41
2018-09-14T03:00:09.419Z,148057.41
2018-09-14T03:02:39.781Z,148056.17
2018-09-14T03:05:10.402Z,148077.34
2018-09-14T03:07:41.023Z,148072.37
2018-09-14T03:10:12.080Z,148072.37
2018-09-14T03:12:44.886Z,148087.28
2018-09-14T03:15:16.745Z,148087.28
2018-09-14T03:17:47.068Z,148099.70
2018-09-14T03:20:17.730Z,148099.70
2018-09-14T03:22:48.794Z,148097.22
2018-09-14T03:25:19.342Z,148098.47
2018-09-14T03:27:49.948Z,148091.00
2018-09-14T03:30:20.305Z,148089.77
2018-09-14T03:32:50.862Z,148086.03
2018-09-14T03:35:20.891Z,148073.61
2018-09-14T03:37:50.927Z,148072.37
2018-09-14T03:40:20.838Z,148064.91
2018-09-14T03:42:50.897Z,148046.17
2018-09-14T03:45:21.462Z,148037.47
2018-09-14T03:47:51.671Z,148038.72
2018-09-14T03:50:21.629Z,148031.27
2018-09-14T03:52:51.744Z,148023.81
2018-09-14T03:55:22.791Z,148033.75
2018-09-14T03:57:53.573Z,148052.44
2018-09-14T04:00:23.691Z,148062.38
2018-09-14T04:02:53.562Z,148082.31
2018-09-14T04:05:23.796Z,148093.48
2018-09-14T04:07:53.989Z,148102.19
2018-09-14T04:10:24.766Z,148109.66
2018-09-14T04:12:55.022Z,148123.38
2018-09-14T04:15:25.116Z,148146.98
2018-09-14T04:17:55.936Z,148176.86
2018-09-14T04:20:26.185Z,148201.72
2018-09-14T04:22:57.176Z,148226.63
2018-09-14T04:25:27.461Z,148270.19
2018-09-14T04:27:57.357Z,148291.37
2018-09-14T04:30:28.556Z,148321.28
2018-09-14T04:32:58.595Z,148320.03
2018-09-14T04:35:29.685Z,148333.70
2018-09-14T04:37:59.896Z,148348.69
2018-09-14T04:40:31.121Z,148358.62
2018-09-14T04:43:02.275Z,148395.98
2018-09-14T04:45:33.063Z,148393.45
2018-09-14T04:48:05.874Z,148405.94
2018-09-14T04:50:35.899Z,148438.28
2018-09-14T04:53:06.281Z,148463.22
2018-09-14T04:55:36.233Z,148493.11
2018-09-14T04:58:06.527Z,148525.52
2018-09-14T05:00:36.382Z,148541.73
2018-09-14T05:03:06.560Z,148562.89
2018-09-14T05:05:37.003Z,148561.66
2018-09-14T05:08:06.938Z,148574.09
2018-09-14T05:10:38.017Z,148549.20
2018-09-14T05:13:10.056Z,148587.83
2018-09-14T05:15:41.198Z,148657.58
2018-09-14T05:18:11.334Z,148814.64
2018-09-14T05:20:42.405Z,148867.05
2018-09-14T05:23:12.438Z,149132.78
2018-09-14T05:25:43.574Z,149367.47
2018-09-14T05:28:13.778Z,149498.64
2018-09-14T05:30:43.920Z,149621.03
2018-09-14T05:33:15.065Z,149617.28
2018-09-14T05:35:45.157Z,149548.59
2018-09-14T05:38:15.206Z,149836.06
2018-09-14T05:40:45.332Z,149803.53
2018-09-14T05:43:17.806Z,149922.38
2018-09-14T05:45:49.237Z,149886.11
2018-09-14T05:48:20.138Z,149781.06
2018-09-14T05:50:50.422Z,149823.56
2018-09-14T05:53:22.273Z,149807.28
2018-09-14T05:55:52.469Z,149784.81
2018-09-14T05:58:22.498Z,149821.06
2018-09-14T06:00:53.045Z,149852.34
2018-09-14T06:03:23.220Z,149949.86
2018-09-14T06:05:54.777Z,150063.75
2018-09-14T06:08:24.849Z,150061.25
2018-09-14T06:10:55.046Z,150048.70
2018-09-14T06:13:28.004Z,150116.28
2018-09-14T06:15:58.387Z,150123.78
2018-09-14T06:18:28.336Z,150168.81
2018-09-14T06:20:58.613Z,150250.22
2018-09-14T06:23:28.698Z,150282.72
2018-09-14T06:25:58.485Z,150351.64
2018-09-14T06:28:28.399Z,150440.53
2018-09-14T06:30:59.669Z,150282.72
2018-09-14T06:33:30.947Z,150312.78
2018-09-14T06:36:02.069Z,150191.38
2018-09-14T06:38:32.250Z,150261.47
2018-09-14T06:41:02.485Z,150186.37
2018-09-14T06:43:32.645Z,150335.28
2018-09-14T06:46:02.890Z,150349.13
2018-09-14T06:48:32.800Z,150241.47
2018-09-14T06:51:02.849Z,150326.53
2018-09-14T06:53:32.830Z,150205.16
2018-09-14T06:56:03.521Z,150218.91
2018-09-14T06:58:34.394Z,150115.03
2018-09-14T07:01:04.419Z,149912.39
2018-09-14T07:03:34.892Z,149839.80
2018-09-14T07:06:04.994Z,149759.78
2018-09-14T07:08:35.065Z,149709.80
2018-09-14T07:11:05.919Z,149603.56
2018-09-14T07:13:35.902Z,149604.81
2018-09-14T07:16:05.797Z,149558.58
2018-09-14T07:18:39.371Z,149558.58
2018-09-14T07:21:09.293Z,149632.31
2018-09-14T07:23:39.302Z,149632.31
2018-09-14T07:26:09.266Z,149588.59
2018-09-14T07:28:42.119Z,149613.55
2018-09-14T07:31:12.435Z,149647.30
2018-09-14T07:33:42.734Z,149663.52
2018-09-14T07:36:13.815Z,149617.28
2018-09-14T07:38:44.670Z,149604.81
2018-09-14T07:41:14.768Z,149676.09
2018-09-14T07:43:44.931Z,149641.05
2018-09-14T07:46:15.617Z,149674.84
2018-09-14T07:48:45.753Z,149683.59
2018-09-14T07:51:16.366Z,149627.31
2018-09-14T07:53:47.450Z,149601.06
2018-09-14T07:56:17.532Z,149581.09
2018-09-14T07:58:49.168Z,149572.31
2018-09-14T08:01:19.574Z,149578.59
2018-09-14T08:03:52.856Z,149598.56
2018-09-14T08:06:22.946Z,149613.55
2018-09-14T08:08:52.956Z,149587.34
2018-09-14T08:11:24.381Z,149544.86
2018-09-14T08:13:56.743Z,149568.56
2018-09-14T08:16:27.606Z,149546.11
2018-09-14T08:18:57.636Z,149558.58
2018-09-14T08:21:27.824Z,149577.34
2018-09-14T08:23:58.579Z,149549.84
2018-09-14T08:26:28.925Z,149566.06
2018-09-14T08:29:00.003Z,149674.84
2018-09-14T08:31:30.391Z,149778.56
2018-09-14T08:34:00.441Z,149768.58
2018-09-14T08:36:31.072Z,149742.31
2018-09-14T08:39:01.306Z,149788.56
2018-09-14T08:41:31.697Z,149798.55
2018-09-14T08:44:02.559Z,149813.53
2018-09-14T08:46:32.713Z,149811.03
2018-09-14T08:49:04.193Z,149837.30
2018-09-14T08:51:34.253Z,149876.12
2018-09-14T08:54:04.650Z,149853.59
2018-09-14T08:56:34.822Z,149833.56
2018-09-14T08:59:07.923Z,149866.13
2018-09-14T09:01:37.858Z,149887.36
2018-09-14T09:04:08.067Z,149922.38
2018-09-14T09:06:38.887Z,149908.59
2018-09-14T09:09:12.836Z,149806.03
2018-09-14T09:11:45.045Z,149798.55
2018-09-14T09:14:16.564Z,149813.53
2018-09-14T09:16:47.761Z,149747.31
2018-09-14T09:19:17.959Z,149647.30
2018-09-14T09:21:48.152Z,149632.31
2018-09-14T09:24:19.806Z,149614.80
2018-09-14T09:26:50.540Z,149592.33
2018-09-14T09:29:20.519Z,149578.59
2018-09-14T09:31:50.121Z,149527.34
2018-09-14T09:34:20.750Z,149561.08
2018-09-14T09:36:52.214Z,149566.06
2018-09-14T09:39:23.055Z,149552.34
2018-09-14T09:42:01.533Z,149578.59
2018-09-14T09:44:32.310Z,149603.56
2018-09-14T09:47:02.628Z,149606.06
2018-09-14T09:49:32.713Z,149578.59
2018-09-14T09:52:02.895Z,149601.06
2018-09-14T09:54:32.908Z,149617.28
2018-09-14T09:57:03.677Z,149681.09
2018-09-14T09:59:33.823Z,149637.31
2018-09-14T10:02:09.069Z,149601.06
2018-09-14T10:05:43.084Z,149618.53
2018-09-14T10:08:14.138Z,149606.06
2018-09-14T10:10:44.381Z,149583.59
2018-09-14T10:13:14.618Z,149598.56
2018-09-14T10:15:44.743Z,149616.03
2018-09-14T10:18:14.566Z,149624.83
2018-09-14T10:20:44.770Z,149663.52
2018-09-14T10:23:14.838Z,149668.50
2018-09-14T10:25:44.909Z,149701.06
2018-09-14T10:28:15.022Z,149756.03
2018-09-14T10:30:45.338Z,149777.31
2018-09-14T10:33:15.271Z,149828.56
2018-09-14T10:35:45.493Z,149891.09
2018-09-14T10:38:15.410Z,149938.63
2018-09-14T10:40:47.403Z,149998.62
2018-09-14T10:43:17.494Z,149963.66
2018-09-14T10:45:47.793Z,149962.41
2018-09-14T10:48:18.991Z,149894.84
2018-09-14T10:50:49.513Z,149889.84
2018-09-14T10:53:21.952Z,149873.63
2018-09-14T10:55:52.536Z,149912.39
2018-09-14T10:58:22.706Z,149938.63
2018-09-14T11:00:52.911Z,149956.11
2018-09-14T11:03:23.427Z,149978.64
2018-09-14T11:05:53.633Z,149964.91
2018-09-14T11:08:23.516Z,149991.12
2018-09-14T11:10:53.521Z,149999.88
2018-09-14T11:13:23.688Z,150019.97
2018-09-14T11:15:53.947Z,150011.22
2018-09-14T11:18:24.703Z,150036.22
2018-09-14T11:20:59.406Z,150051.20
2018-09-14T11:23:29.682Z,150084.98
2018-09-14T11:26:00.260Z,150111.28
2018-09-14T11:28:30.711Z,150162.56
2018-09-14T11:31:01.248Z,150217.66
2018-09-14T11:33:31.401Z,150299.03
2018-09-14T11:36:04.742Z,150321.53
2018-09-14T11:38:35.595Z,150324.03
2018-09-14T11:41:05.562Z,150299.03
2018-09-14T11:43:36.600Z,150258.97
2018-09-14T11:46:07.749Z,150294.02
2018-09-14T11:48:37.767Z,150379.16
2018-09-14T11:51:09.208Z,150426.72
2018-09-14T11:53:40.137Z,150253.97
2018-09-14T11:56:10.275Z,149986.13
2018-09-14T11:58:41.360Z,149792.31
2018-09-14T12:01:11.794Z,149692.33
2018-09-14T12:03:42.822Z,149654.78
2018-09-14T12:06:13.167Z,149586.09
2018-09-14T12:08:43.297Z,149662.27
2018-09-14T12:11:15.624Z,149697.31
2018-09-14T12:13:45.886Z,149623.53
2018-09-14T12:16:16.810Z,149554.84
2018-09-14T12:18:49.437Z,149583.59
2018-09-14T12:21:19.897Z,149558.58
2018-09-14T12:23:50.835Z,149503.64
2018-09-14T12:26:22.088Z,149498.64
2018-09-14T12:28:53.557Z,149441.16
2018-09-14T12:31:26.282Z,149223.87
2018-09-14T12:33:56.304Z,148926.94
2018-09-14T12:36:26.386Z,148832.12
2018-09-14T12:38:56.459Z,148810.91
2018-09-14T12:41:26.997Z,148782.27
2018-09-14T12:43:56.832Z,148782.27
2018-09-14T12:46:26.911Z,148790.98
2018-09-14T12:48:57.160Z,148777.28
2018-09-14T12:51:27.068Z,148754.83
2018-09-14T12:53:57.215Z,148752.34
2018-09-14T12:56:29.916Z,148737.39
2018-09-14T12:59:00.187Z,148772.25
2018-09-14T13:01:31.267Z,148789.73
2018-09-14T13:04:01.123Z,148850.81
2018-09-14T13:06:30.970Z,148889.47
2018-09-14T13:09:01.115Z,148916.92
2018-09-14T13:11:31.354Z,148959.31
2018-09-14T13:14:02.490Z,148959.31
2018-09-14T13:16:32.531Z,148961.86
2018-09-14T13:19:03.899Z,148974.31
2018-09-14T13:21:34.621Z,148896.94
2018-09-14T13:24:04.738Z,148960.56
2018-09-14T13:26:34.804Z,148938.14
2018-09-14T13:29:04.935Z,148910.64
2018-09-14T13:31:41.577Z,148858.28
2018-09-14T13:34:11.699Z,148832.12
2018-09-14T13:36:42.624Z,148817.13
2018-09-14T13:39:13.796Z,148847.06
2018-09-14T13:41:43.602Z,148869.53
2018-09-14T13:44:14.008Z,148899.44
2018-09-14T13:46:47.886Z,148923.19
2018-09-14T13:49:18.088Z,148941.88
2018-09-14T13:51:48.504Z,148969.34
2018-09-14T13:54:19.024Z,148993.00
2018-09-14T13:56:49.268Z,149011.75
2018-09-14T13:59:19.695Z,149037.91
2018-09-14T14:01:49.804Z,149056.66
2018-09-14T14:04:19.690Z,149077.84
2018-09-14T14:06:51.687Z,149071.61
2018-09-14T14:09:22.966Z,149059.16
2018-09-14T14:11:53.315Z,149044.14
2018-09-14T14:14:24.432Z,149059.16
2018-09-14T14:16:55.533Z,149044.14
2018-09-14T14:19:25.641Z,149030.44
2018-09-14T14:21:55.703Z,149060.39
2018-09-14T14:24:25.840Z,149050.38
2018-09-14T14:26:56.429Z,149052.88
2018-09-14T14:29:28.027Z,149066.62
2018-09-14T14:31:58.077Z,149065.38
2018-09-14T14:34:28.281Z,149084.06
2018-09-14T14:36:59.506Z,149105.31
2018-09-14T14:39:29.552Z,149092.80
2018-09-14T14:41:59.817Z,149084.06
2018-09-14T14:44:30.109Z,149109.05
2018-09-14T14:47:01.233Z,149124.05
2018-09-14T14:49:33.098Z,149150.22
2018-09-14T14:52:04.203Z,149146.48
2018-09-14T14:54:34.369Z,149168.97
2018-09-14T14:57:04.880Z,149182.69
2018-09-14T14:59:35.248Z,149188.91
2018-09-14T15:02:05.458Z,149168.97
2018-09-14T15:04:35.457Z,149178.94
2018-09-14T15:07:05.522Z,149151.52
2018-09-14T15:09:35.754Z,149154.02
2018-09-14T15:12:06.035Z,149190.16
2018-09-14T15:14:36.984Z,149195.16
2018-09-14T15:17:10.453Z,149170.22
2018-09-14T15:19:40.619Z,149180.19
2018-09-14T15:22:12.430Z,149171.47
2018-09-14T15:24:42.961Z,149159.00
2018-09-14T15:27:13.295Z,149163.98
2018-09-14T15:29:43.772Z,149141.50
2018-09-14T15:32:15.103Z,149144.00
2018-09-14T15:34:45.225Z,149121.56
2018-09-14T15:37:15.918Z,149125.30
2018-09-14T15:39:46.148Z,149107.80
2018-09-14T15:42:17.204Z,149119.06
2018-09-14T15:44:47.248Z,149094.03
2018-09-14T15:47:17.404Z,149084.06
2018-09-14T15:49:49.618Z,149076.59
2018-09-14T15:52:20.586Z,149062.88
2018-09-14T15:54:50.782Z,149079.09
2018-09-14T15:57:21.879Z,149056.66
2018-09-14T15:59:52.008Z,149071.61
2018-09-14T16:02:22.206Z,149054.11
2018-09-14T16:04:52.467Z,149025.45
2018-09-14T16:07:22.748Z,149011.75
2018-09-14T16:09:53.715Z,149011.75
2018-09-14T16:12:23.809Z,148993.00
2018-09-14T16:14:54.005Z,148970.58
2018-09-14T16:17:24.122Z,148968.09
2018-09-14T16:19:54.460Z,148946.86
2018-09-14T16:22:24.891Z,148943.13
2018-09-14T16:24:55.051Z,148923.19
2018-09-14T16:27:25.268Z,148914.42
2018-09-14T16:29:55.460Z,148930.67
2018-09-14T16:32:25.799Z,148923.19
2018-09-14T16:34:57.805Z,148931.91
2018-09-14T16:37:27.782Z,148926.94
2018-09-14T16:39:58.277Z,148925.69
2018-09-14T16:42:28.488Z,148923.19
2018-09-14T16:44:58.796Z,148931.91
2018-09-14T16:47:30.466Z,148934.41
2018-09-14T16:50:01.952Z,148948.11
2018-09-14T16:52:32.714Z,148934.41
2018-09-14T16:55:02.981Z,148933.16
2018-09-14T16:57:33.295Z,148945.63
2018-09-14T17:00:04.484Z,148936.89
2018-09-14T17:02:34.680Z,148916.92
2018-09-14T17:05:05.115Z,148921.95
2018-09-14T17:07:35.508Z,148849.56
2018-09-14T17:10:06.861Z,148930.67
2018-09-14T17:12:39.434Z,148915.67
2018-09-14T17:15:10.098Z,148915.67
2018-09-14T17:17:41.991Z,148913.12
2018-09-14T17:20:12.194Z,148936.89
2018-09-14T17:22:42.432Z,148905.66
2018-09-14T17:25:12.676Z,148894.44
2018-09-14T17:27:43.781Z,148913.12
2018-09-14T17:30:14.212Z,148929.42
2018-09-14T17:32:44.460Z,148910.64
2018-09-14T17:35:14.799Z,148948.11
2018-09-14T17:37:44.940Z,148930.67
2018-09-14T17:40:15.112Z,148939.39
2018-09-14T17:42:45.244Z,148944.38
2018-09-14T17:45:15.591Z,148948.11
2018-09-14T17:47:46.107Z,148951.84
2018-09-14T17:50:16.260Z,148969.34
2018-09-14T17:52:47.077Z,148966.84
2018-09-14T17:55:16.984Z,148958.08
2018-09-14T17:57:46.868Z,148971.83
2018-09-14T18:00:18.225Z,148965.59
2018-09-14T18:02:50.084Z,148971.83
2018-09-14T18:05:20.323Z,148961.86
2018-09-14T18:07:50.526Z,148963.11
2018-09-14T18:10:21.004Z,148946.86
2018-09-14T18:12:51.380Z,148946.86
2018-09-14T18:15:21.508Z,148931.91
2018-09-14T18:17:51.783Z,148919.41
2018-09-14T18:20:22.159Z,148909.41
2018-09-14T18:22:52.339Z,148919.41
2018-09-14T18:25:26.946Z,148909.41
2018-09-14T18:27:57.680Z,148911.89
2018-09-14T18:30:28.665Z,148914.42
2018-09-14T18:32:59.686Z,148911.89
2018-09-14T18:35:29.735Z,148898.19
2018-09-14T18:38:00.100Z,148904.42
2018-09-14T18:40:32.779Z,148906.91
2018-09-14T18:43:03.628Z,148914.42
2018-09-14T18:45:33.842Z,148915.67
2018-09-14T18:48:03.862Z,148908.16
2018-09-14T18:50:34.089Z,148891.95
2018-09-14T18:53:04.373Z,148878.25
2018-09-14T18:55:34.738Z,148880.75
2018-09-14T18:58:04.970Z,148862.02
2018-09-14T19:00:35.446Z,148863.27
2018-09-14T19:03:05.639Z,148852.06
2018-09-14T19:05:35.842Z,148847.06
2018-09-14T19:08:06.244Z,148848.31
2018-09-14T19:10:37.962Z,148854.55
2018-09-14T19:13:08.399Z,148872.03
2018-09-14T19:15:39.496Z,148862.02
2018-09-14T19:18:11.059Z,148859.53
2018-09-14T19:20:41.618Z,148875.77
2018-09-14T19:23:13.351Z,148882.00
2018-09-14T19:25:43.670Z,148903.17
2018-09-14T19:28:14.396Z,148915.67
2018-09-14T19:30:44.521Z,148904.42
2018-09-14T19:33:15.936Z,148911.89
2018-09-14T19:35:46.126Z,148915.67
2018-09-14T19:38:19.839Z,148921.95
2018-09-14T19:40:50.504Z,148930.67
2018-09-14T19:43:21.717Z,148938.14
2018-09-14T19:45:51.746Z,148944.38
2018-09-14T19:48:23.701Z,148940.64
2018-09-14T19:50:54.180Z,148925.69
2018-09-14T19:53:24.580Z,148929.42
2018-09-14T19:55:55.811Z,148935.66
2018-09-14T19:58:33.912Z,148845.83
2018-09-14T20:01:04.100Z,148905.66
2018-09-14T20:03:35.390Z,148924.44
2018-09-14T20:06:05.949Z,148933.16
2018-09-14T20:08:35.838Z,148936.89
2018-09-14T20:11:06.032Z,148934.41
2018-09-14T20:13:40.499Z,148924.44
2018-09-14T20:16:12.488Z,148909.41
2018-09-14T20:18:43.225Z,148920.66
2018-09-14T20:21:13.545Z,148924.44
2018-09-14T20:23:44.388Z,148924.44
2018-09-14T20:26:14.785Z,148925.69
2018-09-14T20:28:45.243Z,148941.88
2018-09-14T20:31:15.352Z,148940.64
2018-09-14T20:33:47.668Z,148939.39
2018-09-14T20:36:18.357Z,148926.94
2018-09-14T20:38:48.317Z,148919.41
2018-09-14T20:41:18.473Z,148940.64
2018-09-14T20:43:48.732Z,148946.86
2018-09-14T20:46:18.908Z,148936.89
2018-09-14T20:48:50.906Z,148931.91
2018-09-14T20:51:21.030Z,148923.19
2018-09-14T20:53:51.058Z,148934.41
2018-09-14T20:56:22.464Z,148919.41
2018-09-14T20:58:52.909Z,148916.92
2018-09-14T21:01:23.134Z,148934.41
2018-09-14T21:03:54.762Z,148943.13
2018-09-14T21:06:24.842Z,148944.38
2018-09-14T21:08:55.152Z,148956.83
2018-09-14T21:13:54.590Z,148921.95
2018-09-14T21:16:24.878Z,148934.41
2018-09-14T21:18:56.728Z,148931.91
2018-09-14T21:21:26.909Z,148941.88
2018-09-14T21:23:57.501Z,148943.13
2018-09-14T21:26:28.002Z,148958.08
2018-09-14T21:28:58.610Z,148953.09
2018-09-14T21:31:29.725Z,148968.09
2018-09-14T21:34:00.222Z,148978.06
2018-09-14T21:36:30.177Z,148980.55
2018-09-14T21:39:00.532Z,148983.03
2018-09-14T21:41:30.750Z,148979.31
2018-09-14T21:44:00.757Z,148971.83
2018-09-14T21:46:31.020Z,148970.58
2018-09-14T21:49:02.464Z,148964.36
2018-09-14T21:51:32.677Z,148956.83
2018-09-14T21:54:02.992Z,148924.44
2018-09-14T21:56:33.395Z,148934.41
2018-09-14T21:59:04.606Z,148928.19
2018-09-14T22:01:34.694Z,148921.95
2018-09-14T22:04:06.763Z,148959.31
2018-09-14T22:06:37.325Z,148970.58
2018-09-14T22:09:10.141Z,148981.80
2018-09-14T22:11:40.324Z,148974.31
2018-09-14T22:14:10.566Z,148981.80
2018-09-14T22:16:40.887Z,148976.81
2018-09-14T22:19:12.075Z,148985.53
2018-09-14T22:21:42.326Z,148974.31
2018-09-14T22:24:12.696Z,148984.28
2018-09-14T22:26:42.992Z,148980.55
2018-09-14T22:29:13.437Z,148968.09
2018-09-14T22:31:43.667Z,148983.03
2018-09-14T22:34:14.616Z,148990.52
2018-09-14T22:36:45.484Z,148993.00
2018-09-14T22:39:16.830Z,148974.31
2018-09-14T22:41:47.270Z,148975.56
2018-09-14T22:44:18.484Z,148969.34
2018-09-14T22:46:48.529Z,148948.11
2018-09-14T22:49:18.781Z,148926.94
2018-09-14T22:51:48.911Z,148939.39
2018-09-14T22:54:19.307Z,148938.14
2018-09-14T22:56:50.029Z,148938.14
2018-09-14T22:59:20.448Z,148936.89
2018-09-14T23:01:54.148Z,148923.19
2018-09-14T23:04:25.280Z,148916.92
2018-09-14T23:06:56.117Z,148891.95
2018-09-14T23:09:26.679Z,148877.02
2018-09-14T23:11:56.725Z,148884.48
2018-09-14T23:14:27.826Z,148886.97
2018-09-14T23:16:58.366Z,148863.27
2018-09-14T23:19:32.449Z,148852.06
2018-09-14T23:22:03.749Z,148847.06
2018-09-14T23:24:34.177Z,148863.27
2018-09-14T23:27:04.180Z,148853.30
2018-09-14T23:29:38.674Z,148852.06
2018-09-14T23:32:08.777Z,148848.31
2018-09-14T23:34:40.560Z,148844.58
2018-09-14T23:37:11.125Z,148825.91
2018-09-14T23:39:42.407Z,148814.64
2018-09-14T23:45:22.334Z,148812.16
2018-09-14T23:47:52.729Z,148823.41
2018-09-14T23:50:23.064Z,148802.19
2018-09-14T23:52:53.183Z,148784.75
2018-09-14T23:55:24.103Z,148767.28
2018-09-14T23:57:54.398Z,148769.77
