createdAt,value
2019-05-07T00:00:50.340Z,6.00
2019-05-07T00:03:21.940Z,6.00
2019-05-07T00:05:53.689Z,5.90
2019-05-07T00:08:22.911Z,5.90
2019-05-07T00:10:53.017Z,5.90
2019-05-07T00:13:22.828Z,5.80
2019-05-07T00:15:52.893Z,5.80
2019-05-07T00:18:22.949Z,5.70
2019-05-07T00:20:53.022Z,5.70
2019-05-07T00:23:23.190Z,5.60
2019-05-07T00:25:53.029Z,5.60
2019-05-07T00:28:23.155Z,5.50
2019-05-07T00:30:52.548Z,5.50
2019-05-07T00:33:22.818Z,5.40
2019-05-07T00:35:53.828Z,5.30
2019-05-07T00:38:24.801Z,5.30
2019-05-07T00:40:58.704Z,5.30
2019-05-07T00:43:32.103Z,5.20
2019-05-07T00:46:02.510Z,5.20
2019-05-07T00:48:32.812Z,5.20
2019-05-07T00:51:22.583Z,5.10
2019-05-07T00:53:52.131Z,5.10
2019-05-07T00:56:22.299Z,5.00
2019-05-07T00:58:52.753Z,5.00
2019-05-07T01:01:22.825Z,5.00
2019-05-07T01:03:53.361Z,4.90
2019-05-07T01:06:26.433Z,5.00
2019-05-07T01:08:54.088Z,5.00
2019-05-07T01:11:23.424Z,5.10
2019-05-07T01:13:52.760Z,5.10
2019-05-07T01:16:22.367Z,5.20
2019-05-07T01:18:53.762Z,5.20
2019-05-07T01:21:22.844Z,5.20
2019-05-07T01:23:52.396Z,5.20
2019-05-07T01:26:22.140Z,5.20
2019-05-07T01:29:02.879Z,5.20
2019-05-07T01:31:35.343Z,5.10
2019-05-07T01:34:15.245Z,5.10
2019-05-07T01:36:44.568Z,5.10
2019-05-07T01:39:13.913Z,5.00
2019-05-07T01:41:43.982Z,5.00
2019-05-07T01:44:13.317Z,5.00
2019-05-07T01:46:42.654Z,4.90
2019-05-07T01:49:12.610Z,4.90
2019-05-07T01:51:42.402Z,4.90
2019-05-07T01:54:12.960Z,4.80
2019-05-07T01:56:42.833Z,4.80
2019-05-07T01:59:12.245Z,4.80
2019-05-07T02:01:42.991Z,4.80
2019-05-07T02:04:17.202Z,4.80
2019-05-07T02:06:52.773Z,4.70
2019-05-07T02:09:23.528Z,4.70
2019-05-07T02:12:03.535Z,4.70
2019-05-07T02:14:33.157Z,4.70
2019-05-07T02:17:03.145Z,4.60
2019-05-07T02:19:33.015Z,4.60
2019-05-07T02:22:02.942Z,4.60
2019-05-07T02:24:33.918Z,4.70
2019-05-07T02:27:03.333Z,4.60
2019-05-07T02:29:32.672Z,4.60
2019-05-07T02:32:04.666Z,4.60
2019-05-07T02:34:34.226Z,4.60
2019-05-07T02:37:05.624Z,4.60
2019-05-07T02:39:39.552Z,4.70
2019-05-07T02:42:08.979Z,4.70
2019-05-07T02:44:58.292Z,4.70
2019-05-07T02:47:29.435Z,4.70
2019-05-07T02:50:03.084Z,4.80
2019-05-07T02:52:53.366Z,4.70
2019-05-07T02:55:33.677Z,4.70
2019-05-07T02:58:03.581Z,4.60
2019-05-07T03:00:33.734Z,4.60
2019-05-07T03:03:04.194Z,4.60
2019-05-07T03:05:35.141Z,4.60
2019-05-07T03:08:04.898Z,4.50
2019-05-07T03:10:34.538Z,4.70
2019-05-07T03:13:04.298Z,4.60
2019-05-07T03:15:34.349Z,4.60
2019-05-07T03:18:04.679Z,4.60
2019-05-07T03:20:53.659Z,4.60
2019-05-07T03:23:27.783Z,4.60
2019-05-07T03:26:04.225Z,4.60
2019-05-07T03:28:34.222Z,4.60
2019-05-07T03:31:16.888Z,4.60
2019-05-07T03:33:47.838Z,4.60
2019-05-07T03:36:18.996Z,4.60
2019-05-07T03:38:48.327Z,4.60
2019-05-07T03:41:19.309Z,4.60
2019-05-07T03:43:48.647Z,4.60
2019-05-07T03:46:19.167Z,4.60
2019-05-07T03:48:48.490Z,4.60
2019-05-07T03:51:17.853Z,4.70
2019-05-07T03:53:47.170Z,4.70
2019-05-07T03:56:16.507Z,4.70
2019-05-07T03:58:45.845Z,4.70
2019-05-07T04:01:15.201Z,4.80
2019-05-07T04:03:45.068Z,4.90
2019-05-07T04:06:14.549Z,4.90
2019-05-07T04:08:43.890Z,5.00
2019-05-07T04:11:14.039Z,5.10
2019-05-07T04:13:44.293Z,5.10
2019-05-07T04:16:14.030Z,5.20
2019-05-07T04:18:44.074Z,5.20
2019-05-07T04:21:14.202Z,5.20
2019-05-07T04:23:44.169Z,5.20
2019-05-07T04:26:17.912Z,5.30
2019-05-07T04:29:00.485Z,5.40
2019-05-07T04:31:34.200Z,5.40
2019-05-07T04:34:04.177Z,5.40
2019-05-07T04:36:34.586Z,5.50
2019-05-07T04:39:05.577Z,5.50
2019-05-07T04:41:34.902Z,5.60
2019-05-07T04:44:04.753Z,5.60
2019-05-07T04:46:34.116Z,5.60
2019-05-07T04:49:03.989Z,5.60
2019-05-07T04:51:35.733Z,5.70
2019-05-07T04:54:05.144Z,5.70
2019-05-07T04:56:34.484Z,5.80
2019-05-07T04:59:06.907Z,5.80
2019-05-07T05:01:37.895Z,5.90
2019-05-07T05:04:24.485Z,5.90
2019-05-07T05:06:38.283Z,6.00
2019-05-07T05:09:07.661Z,6.10
2019-05-07T05:11:36.955Z,6.10
2019-05-07T05:14:07.986Z,6.20
2019-05-07T05:16:37.547Z,6.20
2019-05-07T05:19:06.884Z,6.30
2019-05-07T05:21:44.064Z,6.30
2019-05-07T05:24:18.299Z,6.30
2019-05-07T05:26:47.631Z,6.40
2019-05-07T05:29:17.549Z,6.50
2019-05-07T05:31:46.892Z,6.50
2019-05-07T05:34:16.232Z,6.50
2019-05-07T05:36:45.573Z,6.50
2019-05-07T05:39:14.910Z,6.60
2019-05-07T05:41:45.894Z,6.60
2019-05-07T05:44:26.875Z,6.60
2019-05-07T05:46:56.325Z,6.80
2019-05-07T05:49:25.646Z,6.80
2019-05-07T05:51:56.632Z,6.90
2019-05-07T05:54:31.834Z,7.00
2019-05-07T05:57:05.562Z,7.00
2019-05-07T05:59:48.916Z,7.00
2019-05-07T06:02:27.952Z,7.10
2019-05-07T06:05:04.613Z,7.10
2019-05-07T06:07:35.588Z,7.10
2019-05-07T06:10:09.245Z,7.20
2019-05-07T06:12:46.420Z,7.30
2019-05-07T06:15:22.239Z,7.30
2019-05-07T06:17:53.296Z,7.40
2019-05-07T06:20:42.799Z,7.50
2019-05-07T06:23:26.034Z,7.60
2019-05-07T06:25:55.381Z,7.70
2019-05-07T06:28:25.515Z,7.80
2019-05-07T06:30:54.858Z,7.90
2019-05-07T06:33:24.375Z,8.00
2019-05-07T06:35:53.716Z,8.00
2019-05-07T06:38:24.318Z,8.20
2019-05-07T06:40:57.946Z,8.20
2019-05-07T06:43:44.974Z,8.40
2019-05-07T06:46:14.379Z,8.50
2019-05-07T06:48:46.306Z,8.60
2019-05-07T06:51:17.381Z,8.70
2019-05-07T06:53:45.831Z,8.80
2019-05-07T06:56:15.171Z,8.90
2019-05-07T06:58:58.168Z,8.90
2019-05-07T07:01:32.439Z,9.00
2019-05-07T07:04:03.541Z,9.10
2019-05-07T07:06:38.983Z,9.10
2019-05-07T07:09:16.176Z,9.30
2019-05-07T07:11:50.185Z,9.30
2019-05-07T07:14:19.824Z,9.40
2019-05-07T07:16:49.365Z,9.50
2019-05-07T07:19:18.705Z,9.60
2019-05-07T07:21:48.042Z,9.70
2019-05-07T07:24:17.387Z,9.80
2019-05-07T07:26:46.721Z,9.80
2019-05-07T07:29:17.697Z,9.90
2019-05-07T07:31:54.828Z,10.00
2019-05-07T07:34:25.239Z,10.10
2019-05-07T07:37:06.114Z,10.20
2019-05-07T07:39:27.288Z,10.20
2019-05-07T07:42:02.892Z,10.30
2019-05-07T07:44:33.075Z,10.40
2019-05-07T07:47:03.255Z,10.50
2019-05-07T07:49:33.130Z,10.60
2019-05-07T07:52:03.297Z,10.70
2019-05-07T07:54:32.782Z,10.70
2019-05-07T07:57:03.760Z,10.90
2019-05-07T07:59:37.146Z,11.00
2019-05-07T08:02:12.412Z,11.10
2019-05-07T08:04:42.632Z,11.20
2019-05-07T08:07:12.488Z,11.30
2019-05-07T08:09:42.870Z,11.40
2019-05-07T08:12:12.830Z,11.40
2019-05-07T08:14:42.897Z,11.50
2019-05-07T08:17:12.965Z,11.50
2019-05-07T08:19:43.051Z,11.50
2019-05-07T08:22:12.688Z,11.60
2019-05-07T08:24:42.732Z,11.60
2019-05-07T08:27:15.146Z,11.60
2019-05-07T08:29:43.749Z,11.60
2019-05-07T08:32:27.088Z,11.70
2019-05-07T08:35:06.829Z,11.90
2019-05-07T08:37:36.221Z,12.00
2019-05-07T08:40:07.270Z,12.10
2019-05-07T08:42:36.616Z,12.20
2019-05-07T08:45:08.126Z,12.30
2019-05-07T08:47:39.087Z,12.50
2019-05-07T08:50:09.235Z,12.50
2019-05-07T08:52:38.581Z,12.50
2019-05-07T08:55:08.970Z,12.60
2019-05-07T08:57:38.404Z,12.50
2019-05-07T09:00:08.923Z,12.40
2019-05-07T09:02:38.269Z,12.50
2019-05-07T09:05:09.309Z,12.50
2019-05-07T09:07:38.759Z,12.70
2019-05-07T09:10:09.117Z,12.90
2019-05-07T09:12:38.458Z,13.00
2019-05-07T09:15:09.522Z,13.10
2019-05-07T09:17:38.882Z,13.10
2019-05-07T09:20:09.252Z,13.20
2019-05-07T09:22:38.654Z,13.30
2019-05-07T09:25:08.620Z,13.30
2019-05-07T09:27:42.504Z,13.30
2019-05-07T09:30:16.358Z,13.40
2019-05-07T09:32:47.343Z,13.30
2019-05-07T09:35:24.197Z,13.30
2019-05-07T09:37:53.543Z,13.40
2019-05-07T09:40:23.061Z,13.40
2019-05-07T09:42:52.738Z,13.30
2019-05-07T09:45:22.645Z,13.30
2019-05-07T09:47:52.324Z,13.50
2019-05-07T09:50:22.219Z,13.50
2019-05-07T09:52:51.958Z,13.60
2019-05-07T09:55:23.300Z,13.60
2019-05-07T09:57:52.847Z,13.50
2019-05-07T10:00:23.495Z,13.40
2019-05-07T10:02:52.982Z,13.40
2019-05-07T10:05:22.775Z,13.40
2019-05-07T10:07:52.633Z,13.50
2019-05-07T10:10:22.352Z,13.60
2019-05-07T10:12:55.977Z,13.60
2019-05-07T10:15:25.325Z,13.70
2019-05-07T10:17:59.159Z,13.70
2019-05-07T10:20:28.806Z,13.90
2019-05-07T10:22:58.732Z,14.00
2019-05-07T10:25:29.784Z,14.10
2019-05-07T10:27:59.132Z,14.20
2019-05-07T10:30:28.486Z,14.10
2019-05-07T10:32:57.835Z,14.00
2019-05-07T10:35:27.264Z,13.90
2019-05-07T10:37:56.611Z,13.90
2019-05-07T10:40:26.873Z,13.90
2019-05-07T10:42:56.213Z,13.90
2019-05-07T10:45:43.299Z,14.00
2019-05-07T10:48:29.270Z,14.10
2019-05-07T10:51:06.015Z,14.00
2019-05-07T10:53:35.730Z,14.00
2019-05-07T10:56:05.223Z,13.90
2019-05-07T10:58:34.573Z,13.80
2019-05-07T11:01:06.237Z,13.80
2019-05-07T11:03:35.580Z,13.70
2019-05-07T11:06:04.996Z,13.80
2019-05-07T11:08:34.343Z,14.00
2019-05-07T11:11:03.761Z,14.30
2019-05-07T11:13:33.107Z,14.60
2019-05-07T11:16:04.090Z,14.60
2019-05-07T11:18:37.765Z,14.70
2019-05-07T11:21:07.126Z,14.60
2019-05-07T11:23:36.473Z,14.60
2019-05-07T11:26:05.988Z,14.40
2019-05-07T11:28:35.352Z,14.40
2019-05-07T11:31:05.014Z,14.40
2019-05-07T11:33:34.349Z,14.40
2019-05-07T11:36:03.838Z,14.40
2019-05-07T11:38:33.544Z,14.30
2019-05-07T11:41:03.001Z,14.10
2019-05-07T11:43:43.162Z,13.90
2019-05-07T11:46:16.975Z,13.90
2019-05-07T11:48:47.966Z,13.80
2019-05-07T11:51:24.931Z,13.70
2019-05-07T11:54:12.610Z,13.60
2019-05-07T11:56:43.069Z,13.50
2019-05-07T11:59:13.447Z,13.30
2019-05-07T12:01:47.845Z,13.20
2019-05-07T12:04:15.899Z,13.20
2019-05-07T12:06:45.303Z,13.30
2019-05-07T12:09:14.651Z,13.30
2019-05-07T12:11:43.989Z,13.20
2019-05-07T12:14:13.341Z,13.20
2019-05-07T12:16:42.856Z,13.20
2019-05-07T12:19:13.162Z,13.20
2019-05-07T12:21:43.160Z,13.30
2019-05-07T12:24:16.142Z,13.40
2019-05-07T12:26:44.302Z,13.40
2019-05-07T12:29:13.720Z,13.50
2019-05-07T12:31:44.805Z,13.60
2019-05-07T12:34:15.791Z,13.70
2019-05-07T12:36:45.132Z,13.80
2019-05-07T12:39:14.787Z,13.80
2019-05-07T12:41:44.137Z,13.80
2019-05-07T12:44:13.494Z,13.80
2019-05-07T12:46:42.839Z,13.80
2019-05-07T12:49:12.250Z,13.90
2019-05-07T12:51:49.507Z,14.00
2019-05-07T12:54:22.537Z,14.00
2019-05-07T12:56:52.082Z,14.00
2019-05-07T12:59:21.983Z,13.90
2019-05-07T13:01:58.744Z,13.70
2019-05-07T13:04:32.569Z,13.50
2019-05-07T13:07:03.655Z,13.40
2019-05-07T13:09:33.002Z,13.00
2019-05-07T13:12:04.069Z,12.50
2019-05-07T13:14:33.412Z,12.30
2019-05-07T13:17:02.964Z,12.00
2019-05-07T13:19:33.048Z,11.90
2019-05-07T13:22:02.594Z,11.90
2019-05-07T13:24:32.256Z,12.00
2019-05-07T13:27:03.275Z,12.10
2019-05-07T13:29:32.835Z,12.30
2019-05-07T13:32:05.340Z,12.40
2019-05-07T13:34:35.127Z,12.50
2019-05-07T13:37:08.979Z,12.50
2019-05-07T13:39:40.041Z,12.70
2019-05-07T13:42:13.723Z,12.90
2019-05-07T13:44:45.769Z,13.00
2019-05-07T13:47:25.959Z,13.00
2019-05-07T13:49:55.648Z,13.00
2019-05-07T13:52:25.363Z,13.00
2019-05-07T13:54:55.312Z,13.00
2019-05-07T13:57:25.026Z,13.00
2019-05-07T13:59:55.007Z,13.00
2019-05-07T14:02:29.275Z,13.20
2019-05-07T14:04:58.616Z,13.30
2019-05-07T14:07:32.140Z,13.30
2019-05-07T14:10:02.175Z,13.40
2019-05-07T14:12:33.691Z,13.60
2019-05-07T14:15:03.650Z,13.80
2019-05-07T14:17:33.166Z,13.70
2019-05-07T14:20:04.926Z,13.80
2019-05-07T14:22:35.123Z,13.80
2019-05-07T14:25:05.928Z,13.80
2019-05-07T14:27:35.270Z,13.80
2019-05-07T14:30:09.409Z,13.80
2019-05-07T14:32:42.070Z,13.80
2019-05-07T14:35:25.895Z,13.70
2019-05-07T14:38:02.647Z,13.60
2019-05-07T14:40:32.432Z,13.50
2019-05-07T14:43:06.566Z,13.50
2019-05-07T14:45:36.087Z,13.30
2019-05-07T14:48:05.433Z,13.20
2019-05-07T14:50:34.864Z,13.20
2019-05-07T14:53:04.212Z,13.10
2019-05-07T14:55:33.633Z,13.20
2019-05-07T14:58:03.042Z,13.20
2019-05-07T15:00:35.060Z,13.30
2019-05-07T15:03:03.899Z,13.30
2019-05-07T15:05:33.243Z,13.50
2019-05-07T15:08:10.525Z,13.80
2019-05-07T15:10:33.648Z,14.10
2019-05-07T15:13:03.075Z,14.30
2019-05-07T15:15:32.410Z,14.50
2019-05-07T15:18:06.865Z,14.50
2019-05-07T15:20:36.286Z,14.50
2019-05-07T15:23:22.689Z,14.50
2019-05-07T15:25:52.270Z,14.60
2019-05-07T15:28:22.793Z,14.60
2019-05-07T15:30:56.594Z,14.60
2019-05-07T15:33:25.942Z,14.60
2019-05-07T15:35:55.357Z,14.60
2019-05-07T15:38:24.714Z,14.80
2019-05-07T15:40:54.059Z,14.90
2019-05-07T15:43:23.666Z,15.00
2019-05-07T15:45:53.011Z,15.20
2019-05-07T15:48:22.398Z,15.30
2019-05-07T15:50:52.103Z,15.40
2019-05-07T15:53:32.721Z,15.50
2019-05-07T15:56:02.072Z,15.60
2019-05-07T15:58:31.409Z,15.80
2019-05-07T16:01:02.207Z,15.80
2019-05-07T16:03:42.932Z,16.00
2019-05-07T16:06:12.990Z,16.20
2019-05-07T16:08:44.109Z,16.10
2019-05-07T16:11:13.462Z,15.90
2019-05-07T16:13:47.412Z,15.80
2019-05-07T16:16:16.764Z,15.70
2019-05-07T16:19:03.875Z,15.50
2019-05-07T16:21:33.214Z,15.50
2019-05-07T16:24:04.154Z,15.80
2019-05-07T16:26:33.606Z,15.90
2019-05-07T16:29:04.728Z,15.90
2019-05-07T16:31:34.137Z,15.70
2019-05-07T16:34:03.475Z,15.70
2019-05-07T16:36:33.072Z,15.70
2019-05-07T16:39:03.398Z,15.90
2019-05-07T16:41:32.992Z,15.80
2019-05-07T16:44:02.971Z,15.90
2019-05-07T16:46:32.408Z,16.00
2019-05-07T16:49:02.249Z,15.90
2019-05-07T16:51:33.014Z,15.70
2019-05-07T16:54:03.412Z,15.60
2019-05-07T16:56:33.483Z,15.40
2019-05-07T16:59:07.186Z,15.20
2019-05-07T17:01:35.647Z,15.10
2019-05-07T17:04:05.695Z,15.20
2019-05-07T17:06:35.047Z,15.30
2019-05-07T17:09:10.181Z,15.40
2019-05-07T17:11:39.520Z,15.60
2019-05-07T17:14:08.862Z,15.60
2019-05-07T17:16:38.201Z,15.70
2019-05-07T17:19:08.087Z,15.70
2019-05-07T17:21:37.432Z,15.80
2019-05-07T17:24:06.772Z,15.80
2019-05-07T17:26:36.111Z,15.80
2019-05-07T17:29:05.650Z,15.80
2019-05-07T17:31:34.954Z,15.80
2019-05-07T17:34:04.370Z,15.70
2019-05-07T17:36:33.715Z,15.60
2019-05-07T17:39:03.533Z,15.50
2019-05-07T17:41:33.185Z,15.50
2019-05-07T17:44:02.881Z,15.30
2019-05-07T17:46:32.563Z,15.10
2019-05-07T17:49:02.638Z,15.10
2019-05-07T17:51:44.985Z,15.00
2019-05-07T17:54:14.969Z,14.90
2019-05-07T17:56:44.948Z,14.70
2019-05-07T17:59:14.299Z,14.60
2019-05-07T18:01:45.297Z,14.50
2019-05-07T18:04:14.625Z,14.50
2019-05-07T18:06:43.969Z,14.40
2019-05-07T18:09:13.316Z,14.40
2019-05-07T18:11:42.958Z,14.40
2019-05-07T18:14:12.385Z,14.30
2019-05-07T18:16:43.537Z,14.20
2019-05-07T18:19:12.891Z,14.10
2019-05-07T18:21:42.241Z,14.00
2019-05-07T18:24:16.461Z,13.90
2019-05-07T18:26:42.988Z,13.80
2019-05-07T18:29:12.335Z,13.70
2019-05-07T18:31:43.329Z,13.60
2019-05-07T18:34:12.915Z,13.50
2019-05-07T18:36:42.403Z,13.30
2019-05-07T18:39:11.775Z,13.20
2019-05-07T18:41:41.736Z,13.00
2019-05-07T18:44:13.533Z,12.90
2019-05-07T18:46:42.551Z,12.80
2019-05-07T18:49:12.808Z,12.80
2019-05-07T18:51:42.730Z,12.70
2019-05-07T18:54:26.368Z,12.70
2019-05-07T18:56:43.210Z,12.70
2019-05-07T18:59:13.326Z,12.70
2019-05-07T19:01:44.046Z,12.60
2019-05-07T19:04:13.392Z,12.50
2019-05-07T19:06:42.780Z,12.40
2019-05-07T19:09:12.125Z,12.30
2019-05-07T19:11:42.736Z,12.20
2019-05-07T19:14:13.434Z,12.10
2019-05-07T19:16:43.170Z,12.00
2019-05-07T19:19:12.943Z,11.90
2019-05-07T19:21:42.459Z,11.80
2019-05-07T19:24:11.912Z,11.70
2019-05-07T19:26:42.116Z,11.50
2019-05-07T19:29:12.442Z,11.40
2019-05-07T19:31:42.104Z,11.30
2019-05-07T19:34:12.350Z,11.30
2019-05-07T19:36:42.380Z,11.20
2019-05-07T19:39:12.716Z,11.20
2019-05-07T19:41:43.022Z,11.10
2019-05-07T19:44:12.838Z,11.00
2019-05-07T19:46:42.215Z,11.00
2019-05-07T19:49:11.570Z,11.00
2019-05-07T19:51:42.857Z,10.90
2019-05-07T19:54:11.974Z,10.90
2019-05-07T19:56:42.704Z,10.90
2019-05-07T19:59:12.502Z,10.90
2019-05-07T20:01:43.611Z,10.80
2019-05-07T20:04:13.396Z,10.80
2019-05-07T20:06:43.034Z,10.70
2019-05-07T20:09:15.643Z,10.80
2019-05-07T20:11:46.053Z,10.70
2019-05-07T20:14:15.405Z,10.60
2019-05-07T20:16:46.453Z,10.60
2019-05-07T20:19:15.795Z,10.50
2019-05-07T20:21:45.145Z,10.40
2019-05-07T20:24:14.484Z,10.30
2019-05-07T20:26:43.827Z,10.20
2019-05-07T20:29:13.185Z,10.20
2019-05-07T20:31:42.586Z,10.10
2019-05-07T20:34:13.073Z,10.00
2019-05-07T20:36:42.865Z,9.90
2019-05-07T20:39:12.884Z,9.80
2019-05-07T20:41:42.943Z,9.70
2019-05-07T20:44:12.461Z,9.60
2019-05-07T20:46:42.248Z,9.60
2019-05-07T20:49:13.140Z,9.50
2019-05-07T20:51:42.643Z,9.30
2019-05-07T20:54:19.595Z,9.30
2019-05-07T20:56:53.274Z,9.20
2019-05-07T20:59:22.622Z,9.20
2019-05-07T21:01:52.648Z,9.10
2019-05-07T21:04:22.399Z,9.00
2019-05-07T21:06:52.546Z,8.90
2019-05-07T21:09:22.234Z,8.90
2019-05-07T21:11:51.597Z,8.80
2019-05-07T21:14:22.789Z,8.80
2019-05-07T21:16:52.247Z,8.70
2019-05-07T21:19:22.317Z,8.70
2019-05-07T21:21:51.837Z,8.60
2019-05-07T21:24:22.535Z,8.50
2019-05-07T21:26:53.066Z,8.50
2019-05-07T21:29:22.631Z,8.40
2019-05-07T21:31:52.497Z,8.40
2019-05-07T21:34:22.988Z,8.30
2019-05-07T21:36:52.673Z,8.30
2019-05-07T21:39:22.440Z,8.30
2019-05-07T21:41:52.074Z,8.30
2019-05-07T21:44:22.745Z,8.20
2019-05-07T21:46:52.555Z,8.20
2019-05-07T21:49:22.876Z,8.20
2019-05-07T21:51:54.443Z,8.20
2019-05-07T21:54:27.643Z,8.10
2019-05-07T21:57:07.682Z,8.10
2019-05-07T21:59:38.662Z,8.10
2019-05-07T22:02:12.724Z,8.10
2019-05-07T22:04:42.254Z,8.10
2019-05-07T22:07:12.190Z,8.10
2019-05-07T22:09:41.670Z,8.10
2019-05-07T22:12:12.115Z,8.10
2019-05-07T22:14:41.525Z,8.10
2019-05-07T22:17:12.760Z,8.10
2019-05-07T22:19:42.684Z,8.10
2019-05-07T22:22:12.405Z,8.10
2019-05-07T22:24:42.561Z,8.10
2019-05-07T22:27:12.832Z,8.10
2019-05-07T22:29:42.632Z,8.10
2019-05-07T22:32:13.619Z,8.10
2019-05-07T22:34:44.598Z,8.10
2019-05-07T22:37:13.940Z,8.10
2019-05-07T22:39:43.288Z,8.10
2019-05-07T22:42:12.788Z,8.10
2019-05-07T22:44:42.653Z,8.10
2019-05-07T22:47:16.659Z,8.00
2019-05-07T22:49:46.267Z,8.00
2019-05-07T22:52:15.608Z,8.00
2019-05-07T22:54:44.967Z,7.90
2019-05-07T22:57:18.655Z,7.90
2019-05-07T22:59:47.994Z,7.90
2019-05-07T23:02:17.332Z,7.90
2019-05-07T23:04:46.678Z,7.80
2019-05-07T23:07:16.021Z,7.80
2019-05-07T23:12:21.869Z,7.80
2019-05-07T23:14:51.445Z,7.80
2019-05-07T23:17:22.321Z,7.80
2019-05-07T23:19:54.880Z,7.80
2019-05-07T23:22:22.939Z,7.80
2019-05-07T23:24:52.276Z,7.80
2019-05-07T23:27:22.540Z,7.80
2019-05-07T23:29:52.966Z,7.80
2019-05-07T23:32:22.467Z,7.90
2019-05-07T23:34:52.708Z,7.90
2019-05-07T23:37:22.625Z,8.00
2019-05-07T23:39:53.878Z,8.00
2019-05-07T23:42:30.959Z,8.10
2019-05-07T23:45:01.995Z,8.20
2019-05-07T23:47:31.843Z,8.20
2019-05-07T23:50:06.335Z,8.20
2019-05-07T23:52:35.764Z,8.30
2019-05-07T23:55:07.607Z,8.30
2019-05-07T23:57:36.941Z,8.30
