createdAt,value
2019-01-28T00:00:12.481Z,4.80
2019-01-28T00:01:12.470Z,4.50
2019-01-28T00:02:12.457Z,5.50
2019-01-28T00:03:12.447Z,5.70
2019-01-28T00:04:12.460Z,4.00
2019-01-28T00:05:12.425Z,4.10
2019-01-28T00:06:12.413Z,4.80
2019-01-28T00:07:12.402Z,4.00
2019-01-28T00:08:12.392Z,7.30
2019-01-28T00:09:12.408Z,3.70
2019-01-28T00:10:12.370Z,5.20
2019-01-28T00:11:12.358Z,5.00
2019-01-28T00:12:13.947Z,4.10
2019-01-28T00:13:12.339Z,4.50
2019-01-28T00:14:12.351Z,5.50
2019-01-28T00:15:12.316Z,4.10
2019-01-28T00:16:12.305Z,3.30
2019-01-28T00:17:12.293Z,3.00
2019-01-28T00:18:12.289Z,3.50
2019-01-28T00:19:12.297Z,4.00
2019-01-28T00:20:12.265Z,4.20
2019-01-28T00:21:12.250Z,3.60
2019-01-28T00:22:12.242Z,3.70
2019-01-28T00:23:12.232Z,4.60
2019-01-28T00:24:12.261Z,4.60
2019-01-28T00:25:12.207Z,4.10
2019-01-28T00:26:12.239Z,4.00
2019-01-28T00:27:12.188Z,6.40
2019-01-28T00:28:12.175Z,5.20
2019-01-28T00:29:12.190Z,6.50
2019-01-28T00:30:12.157Z,2.60
2019-01-28T00:31:12.144Z,3.60
2019-01-28T00:32:12.147Z,5.80
2019-01-28T00:33:12.121Z,4.70
2019-01-28T00:34:12.159Z,3.80
2019-01-28T00:35:12.099Z,4.40
2019-01-28T00:36:12.091Z,3.30
2019-01-28T00:37:12.078Z,3.30
2019-01-28T00:38:12.067Z,3.10
2019-01-28T00:39:12.079Z,3.60
2019-01-28T00:40:12.044Z,3.90
2019-01-28T00:41:12.033Z,3.70
2019-01-28T00:42:12.028Z,2.80
2019-01-28T00:43:12.013Z,2.10
2019-01-28T00:44:12.035Z,2.90
2019-01-28T00:45:11.991Z,3.20
2019-01-28T00:46:11.979Z,2.60
2019-01-28T00:47:11.969Z,2.50
2019-01-28T00:48:11.956Z,2.90
2019-01-28T00:49:11.972Z,2.70
2019-01-28T00:50:11.936Z,2.60
2019-01-28T00:51:11.925Z,2.10
2019-01-28T00:52:11.912Z,3.20
2019-01-28T00:53:11.902Z,2.40
2019-01-28T00:54:11.916Z,2.70
2019-01-28T00:55:11.880Z,2.70
2019-01-28T00:56:11.869Z,2.80
2019-01-28T00:57:11.858Z,2.80
2019-01-28T00:58:11.848Z,2.70
2019-01-28T00:59:11.864Z,2.00
2019-01-28T01:00:11.825Z,2.00
2019-01-28T01:01:11.816Z,2.50
2019-01-28T01:02:11.804Z,2.10
2019-01-28T01:03:11.795Z,3.30
2019-01-28T01:04:11.789Z,2.50
2019-01-28T01:05:11.796Z,1.70
2019-01-28T01:06:11.760Z,2.60
2019-01-28T01:07:11.750Z,2.20
2019-01-28T01:08:11.739Z,2.50
2019-01-28T01:09:11.778Z,2.20
2019-01-28T01:10:11.743Z,1.60
2019-01-28T01:11:11.708Z,2.10
2019-01-28T01:12:11.698Z,2.10
2019-01-28T01:13:11.685Z,3.30
2019-01-28T01:14:11.676Z,1.90
2019-01-28T01:15:11.688Z,2.20
2019-01-28T01:16:11.652Z,3.10
2019-01-28T01:17:11.640Z,2.60
2019-01-28T01:18:11.630Z,2.90
2019-01-28T01:19:11.620Z,2.80
2019-01-28T01:20:11.633Z,2.70
2019-01-28T01:21:11.599Z,1.80
2019-01-28T01:22:11.587Z,1.60
2019-01-28T01:23:11.575Z,2.00
2019-01-28T01:24:11.566Z,2.30
2019-01-28T01:25:11.578Z,2.00
2019-01-28T01:26:11.542Z,1.40
2019-01-28T01:27:11.532Z,1.70
2019-01-28T01:28:11.520Z,2.00
2019-01-28T01:29:11.510Z,1.80
2019-01-28T01:30:11.523Z,1.60
2019-01-28T01:31:11.490Z,2.10
2019-01-28T01:32:11.477Z,1.80
2019-01-28T01:33:11.467Z,2.30
2019-01-28T01:34:11.456Z,1.80
2019-01-28T01:35:11.468Z,1.70
2019-01-28T01:36:11.433Z,1.50
2019-01-28T01:37:11.423Z,3.00
2019-01-28T01:38:11.412Z,1.90
2019-01-28T01:39:11.403Z,1.30
2019-01-28T01:40:11.418Z,1.70
2019-01-28T01:41:11.380Z,2.20
2019-01-28T01:42:11.368Z,1.70
2019-01-28T01:43:11.357Z,1.80
2019-01-28T01:44:11.349Z,1.30
2019-01-28T01:45:11.360Z,2.50
2019-01-28T01:46:11.328Z,1.10
2019-01-28T01:47:11.314Z,1.70
2019-01-28T01:48:11.305Z,1.40
2019-01-28T01:49:11.297Z,1.40
2019-01-28T01:50:11.304Z,1.80
2019-01-28T01:51:11.317Z,1.80
2019-01-28T01:52:11.260Z,1.70
2019-01-28T01:53:11.250Z,1.20
2019-01-28T01:54:11.239Z,1.40
2019-01-28T01:55:11.252Z,1.40
2019-01-28T01:56:11.216Z,1.20
2019-01-28T01:57:11.207Z,1.60
2019-01-28T01:58:12.992Z,1.20
2019-01-28T01:59:11.184Z,1.50
2019-01-28T02:00:11.197Z,1.70
2019-01-28T02:01:11.161Z,1.50
2019-01-28T02:02:11.150Z,1.20
2019-01-28T02:03:11.140Z,0.90
2019-01-28T02:04:11.129Z,1.00
2019-01-28T02:05:11.142Z,1.80
2019-01-28T02:06:11.108Z,0.90
2019-01-28T02:07:11.096Z,1.50
2019-01-28T02:08:11.088Z,1.10
2019-01-28T02:09:11.075Z,1.50
2019-01-28T02:10:11.095Z,1.70
2019-01-28T02:11:11.052Z,1.30
2019-01-28T02:12:11.044Z,1.00
2019-01-28T02:13:11.031Z,1.80
2019-01-28T02:14:11.021Z,2.30
2019-01-28T02:15:11.034Z,1.30
2019-01-28T02:16:10.999Z,0.90
2019-01-28T02:17:10.991Z,0.90
2019-01-28T02:18:10.983Z,1.00
2019-01-28T02:19:10.971Z,1.00
2019-01-28T02:20:10.981Z,1.30
2019-01-28T02:21:10.945Z,0.80
2019-01-28T02:22:10.934Z,1.00
2019-01-28T02:23:10.928Z,1.10
2019-01-28T02:24:10.914Z,2.00
2019-01-28T02:25:10.926Z,0.80
2019-01-28T02:26:10.942Z,1.20
2019-01-28T02:27:10.881Z,1.30
2019-01-28T02:28:10.869Z,1.40
2019-01-28T02:29:10.858Z,1.00
2019-01-28T02:30:10.902Z,1.30
2019-01-28T02:31:10.838Z,0.80
2019-01-28T02:32:10.824Z,1.30
2019-01-28T02:33:10.815Z,1.20
2019-01-28T02:34:10.803Z,0.80
2019-01-28T02:35:10.816Z,0.90
2019-01-28T02:36:10.781Z,1.00
2019-01-28T02:37:10.769Z,0.70
2019-01-28T02:38:10.759Z,0.80
2019-01-28T02:39:10.748Z,1.60
2019-01-28T02:40:10.836Z,1.10
2019-01-28T02:41:10.729Z,0.90
2019-01-28T02:42:10.722Z,1.10
2019-01-28T02:43:10.705Z,1.40
2019-01-28T02:44:10.692Z,0.80
2019-01-28T02:45:10.706Z,1.10
2019-01-28T02:46:10.671Z,1.20
2019-01-28T02:47:10.661Z,1.00
2019-01-28T02:48:10.648Z,1.40
2019-01-28T02:49:10.637Z,1.10
2019-01-28T02:50:10.632Z,0.90
2019-01-28T02:51:10.642Z,1.00
2019-01-28T02:52:10.616Z,1.00
2019-01-28T02:53:10.595Z,1.20
2019-01-28T02:54:10.582Z,1.90
2019-01-28T02:55:10.585Z,1.00
2019-01-28T02:56:10.585Z,1.20
2019-01-28T02:57:10.549Z,1.40
2019-01-28T02:58:10.538Z,1.00
2019-01-28T02:59:10.527Z,1.00
2019-01-28T03:00:10.526Z,1.30
2019-01-28T03:01:10.528Z,1.00
2019-01-28T03:02:10.493Z,1.00
2019-01-28T03:03:10.485Z,1.40
2019-01-28T03:04:10.477Z,1.30
2019-01-28T03:05:10.462Z,2.10
2019-01-28T03:06:10.472Z,1.00
2019-01-28T03:07:10.440Z,1.00
2019-01-28T03:08:10.429Z,1.90
2019-01-28T03:09:10.416Z,1.70
2019-01-28T03:10:10.406Z,1.20
2019-01-28T03:11:10.568Z,1.50
2019-01-28T03:12:10.383Z,1.70
2019-01-28T03:13:10.372Z,2.00
2019-01-28T03:14:10.362Z,2.30
2019-01-28T03:15:10.348Z,1.80
2019-01-28T03:16:10.364Z,0.90
2019-01-28T03:17:10.328Z,1.30
2019-01-28T03:18:10.316Z,1.60
2019-01-28T03:19:10.304Z,1.40
2019-01-28T03:20:10.298Z,2.40
2019-01-28T03:21:10.309Z,1.30
2019-01-28T03:22:10.273Z,1.50
2019-01-28T03:23:10.262Z,1.50
2019-01-28T03:24:10.251Z,2.50
2019-01-28T03:25:10.239Z,1.10
2019-01-28T03:26:10.253Z,2.40
2019-01-28T03:27:10.217Z,1.50
2019-01-28T03:28:10.207Z,2.10
2019-01-28T03:29:10.195Z,2.20
2019-01-28T03:30:10.213Z,1.30
2019-01-28T03:31:10.214Z,1.70
2019-01-28T03:32:10.193Z,2.00
2019-01-28T03:33:10.152Z,1.20
2019-01-28T03:34:10.144Z,1.60
2019-01-28T03:35:10.130Z,1.30
2019-01-28T03:36:10.142Z,1.50
2019-01-28T03:37:10.107Z,2.30
2019-01-28T03:38:10.096Z,1.30
2019-01-28T03:39:10.087Z,2.40
2019-01-28T03:40:10.074Z,1.30
2019-01-28T03:41:10.085Z,1.40
2019-01-28T03:42:10.051Z,0.90
2019-01-28T03:43:10.041Z,1.30
2019-01-28T03:44:10.030Z,1.10
2019-01-28T03:45:10.019Z,1.80
2019-01-28T03:46:10.032Z,1.40
2019-01-28T03:47:09.995Z,2.10
2019-01-28T03:48:09.986Z,1.30
2019-01-28T03:49:09.973Z,1.70
2019-01-28T03:50:09.962Z,2.00
2019-01-28T03:51:09.976Z,1.30
2019-01-28T03:52:09.941Z,2.20
2019-01-28T03:53:09.932Z,1.50
2019-01-28T03:54:09.918Z,1.30
2019-01-28T03:55:09.906Z,1.10
2019-01-28T03:56:09.923Z,1.50
2019-01-28T03:57:09.884Z,1.50
2019-01-28T03:58:09.875Z,1.10
2019-01-28T03:59:09.863Z,1.20
2019-01-28T04:00:09.852Z,1.30
2019-01-28T04:01:09.864Z,2.40
2019-01-28T04:02:09.832Z,1.90
2019-01-28T04:03:09.817Z,1.60
2019-01-28T04:04:09.810Z,1.60
2019-01-28T04:05:09.795Z,1.40
2019-01-28T04:06:09.809Z,1.50
2019-01-28T04:07:09.773Z,1.10
2019-01-28T04:08:09.762Z,1.40
2019-01-28T04:09:09.751Z,1.20
2019-01-28T04:10:09.740Z,2.30
2019-01-28T04:11:09.756Z,1.90
2019-01-28T04:12:09.717Z,0.80
2019-01-28T04:13:09.708Z,2.10
2019-01-28T04:14:09.696Z,0.80
2019-01-28T04:15:09.684Z,1.30
2019-01-28T04:16:09.700Z,0.90
2019-01-28T04:17:09.664Z,1.80
2019-01-28T04:18:09.652Z,1.00
2019-01-28T04:19:09.641Z,0.90
2019-01-28T04:20:09.630Z,1.70
2019-01-28T04:21:09.649Z,1.80
2019-01-28T04:22:09.610Z,1.70
2019-01-28T04:23:09.600Z,0.90
2019-01-28T04:24:09.586Z,1.70
2019-01-28T04:25:09.575Z,1.30
2019-01-28T04:26:09.589Z,1.40
2019-01-28T04:27:09.554Z,0.80
2019-01-28T04:28:09.542Z,0.70
2019-01-28T04:29:09.533Z,0.80
2019-01-28T04:30:09.522Z,1.20
2019-01-28T04:31:09.532Z,1.50
2019-01-28T04:32:09.498Z,1.10
2019-01-28T04:33:09.487Z,1.20
2019-01-28T04:34:09.475Z,0.90
2019-01-28T04:35:09.466Z,1.10
2019-01-28T04:36:09.459Z,1.30
2019-01-28T04:37:09.467Z,0.70
2019-01-28T04:38:09.434Z,1.50
2019-01-28T04:39:09.422Z,0.60
2019-01-28T04:40:09.412Z,1.30
2019-01-28T04:41:09.401Z,0.70
2019-01-28T04:42:09.412Z,0.50
2019-01-28T04:43:09.377Z,1.70
2019-01-28T04:44:09.366Z,0.80
2019-01-28T04:45:09.357Z,0.70
2019-01-28T04:46:09.346Z,1.10
2019-01-28T04:47:09.357Z,0.60
2019-01-28T04:48:09.323Z,0.50
2019-01-28T04:49:09.311Z,0.50
2019-01-28T04:50:09.298Z,0.90
2019-01-28T04:51:09.292Z,0.80
2019-01-28T04:52:09.307Z,2.30
2019-01-28T04:53:09.267Z,0.50
2019-01-28T04:54:09.259Z,0.90
2019-01-28T04:55:09.254Z,0.60
2019-01-28T04:56:09.238Z,0.90
2019-01-28T04:57:09.249Z,0.90
2019-01-28T04:58:09.214Z,0.60
2019-01-28T04:59:09.199Z,0.60
2019-01-28T05:00:09.190Z,1.00
2019-01-28T05:01:09.178Z,0.90
2019-01-28T05:02:09.192Z,0.60
2019-01-28T05:03:09.159Z,0.60
2019-01-28T05:04:09.144Z,0.50
2019-01-28T05:05:09.136Z,0.60
2019-01-28T05:06:10.706Z,0.50
2019-01-28T05:07:09.137Z,0.70
2019-01-28T05:08:09.106Z,2.10
2019-01-28T05:09:09.091Z,1.00
2019-01-28T05:10:09.078Z,0.60
2019-01-28T05:11:09.069Z,0.40
2019-01-28T05:12:09.080Z,1.30
2019-01-28T05:13:09.048Z,1.00
2019-01-28T05:14:09.037Z,0.90
2019-01-28T05:15:09.032Z,0.60
2019-01-28T05:16:09.015Z,0.90
2019-01-28T05:17:09.027Z,0.70
2019-01-28T05:18:08.991Z,0.90
2019-01-28T05:19:08.980Z,0.40
2019-01-28T05:20:09.006Z,0.50
2019-01-28T05:21:08.959Z,0.30
2019-01-28T05:22:08.973Z,0.70
2019-01-28T05:23:08.937Z,0.60
2019-01-28T05:24:08.925Z,0.80
2019-01-28T05:25:08.915Z,0.50
2019-01-28T05:26:08.904Z,0.40
2019-01-28T05:27:08.915Z,0.40
2019-01-28T05:28:08.883Z,1.10
2019-01-28T05:29:08.870Z,0.80
2019-01-28T05:30:08.860Z,1.00
2019-01-28T05:31:08.850Z,0.70
2019-01-28T05:32:08.869Z,0.30
2019-01-28T05:33:08.846Z,0.50
2019-01-28T05:34:08.863Z,0.30
2019-01-28T05:35:08.803Z,0.50
2019-01-28T05:36:08.793Z,0.50
2019-01-28T05:37:08.808Z,1.30
2019-01-28T05:38:08.773Z,0.40
2019-01-28T05:39:08.761Z,0.60
2019-01-28T05:40:08.752Z,1.00
2019-01-28T05:41:08.742Z,0.60
2019-01-28T05:42:08.756Z,0.60
2019-01-28T05:43:08.715Z,0.30
2019-01-28T05:44:08.704Z,0.60
2019-01-28T05:45:08.694Z,0.50
2019-01-28T05:46:08.686Z,0.90
2019-01-28T05:47:08.696Z,1.20
2019-01-28T05:48:08.664Z,0.90
2019-01-28T05:49:08.649Z,0.70
2019-01-28T05:50:08.641Z,1.10
2019-01-28T05:51:08.627Z,1.50
2019-01-28T05:52:08.643Z,1.10
2019-01-28T05:53:08.605Z,0.40
2019-01-28T05:54:08.594Z,1.00
2019-01-28T05:55:08.586Z,0.80
2019-01-28T05:56:08.573Z,0.50
2019-01-28T05:57:08.808Z,0.90
2019-01-28T05:58:08.551Z,0.60
2019-01-28T05:59:08.541Z,1.60
2019-01-28T06:00:08.528Z,1.20
2019-01-28T06:01:08.517Z,0.90
2019-01-28T06:02:08.534Z,0.70
2019-01-28T06:03:08.496Z,0.70
2019-01-28T06:04:08.485Z,0.90
2019-01-28T06:05:08.474Z,0.70
2019-01-28T06:06:08.463Z,0.70
2019-01-28T06:07:08.477Z,0.70
2019-01-28T06:08:08.443Z,1.90
2019-01-28T06:09:08.430Z,0.90
2019-01-28T06:10:08.420Z,0.90
2019-01-28T06:11:08.408Z,0.90
2019-01-28T06:12:08.421Z,0.80
2019-01-28T06:13:08.386Z,0.70
2019-01-28T06:14:08.374Z,0.70
2019-01-28T06:15:08.364Z,0.80
2019-01-28T06:16:08.355Z,0.80
2019-01-28T06:17:08.345Z,1.70
2019-01-28T06:18:08.356Z,0.70
2019-01-28T06:19:08.320Z,2.30
2019-01-28T06:20:08.311Z,0.80
2019-01-28T06:21:08.298Z,0.80
2019-01-28T06:22:08.311Z,1.20
2019-01-28T06:23:08.276Z,0.90
2019-01-28T06:24:08.265Z,0.80
2019-01-28T06:25:08.255Z,1.40
2019-01-28T06:26:08.245Z,0.80
2019-01-28T06:27:08.235Z,0.70
2019-01-28T06:28:08.252Z,0.90
2019-01-28T06:29:08.209Z,0.80
2019-01-28T06:30:08.198Z,0.70
2019-01-28T06:31:08.187Z,0.80
2019-01-28T06:32:08.179Z,2.20
2019-01-28T06:33:08.191Z,2.40
2019-01-28T06:34:08.156Z,0.80
2019-01-28T06:35:08.145Z,0.60
2019-01-28T06:36:08.133Z,1.00
2019-01-28T06:37:08.124Z,1.80
2019-01-28T06:38:08.138Z,1.20
2019-01-28T06:39:08.100Z,1.60
2019-01-28T06:40:08.088Z,0.90
2019-01-28T06:41:08.078Z,0.80
2019-01-28T06:42:08.066Z,1.00
2019-01-28T06:43:08.082Z,0.90
2019-01-28T06:44:08.046Z,0.80
2019-01-28T06:45:08.033Z,0.80
2019-01-28T06:46:08.025Z,0.80
2019-01-28T06:47:08.012Z,1.30
2019-01-28T06:48:08.025Z,1.30
2019-01-28T06:49:07.989Z,0.60
2019-01-28T06:50:07.979Z,0.90
2019-01-28T06:51:07.967Z,1.90
2019-01-28T06:52:07.961Z,1.30
2019-01-28T06:53:07.972Z,1.10
2019-01-28T06:54:07.938Z,0.60
2019-01-28T06:55:07.923Z,1.00
2019-01-28T06:56:07.913Z,0.70
2019-01-28T06:57:07.901Z,0.60
2019-01-28T06:58:07.916Z,0.70
2019-01-28T06:59:07.878Z,1.10
2019-01-28T07:00:07.868Z,1.30
2019-01-28T07:01:07.859Z,2.00
2019-01-28T07:02:07.856Z,0.70
2019-01-28T07:03:07.859Z,0.60
2019-01-28T07:04:07.823Z,2.10
2019-01-28T07:05:07.814Z,1.00
2019-01-28T07:06:07.802Z,1.10
2019-01-28T07:07:07.791Z,1.70
2019-01-28T07:08:07.803Z,0.80
2019-01-28T07:09:07.771Z,1.30
2019-01-28T07:10:07.758Z,1.50
2019-01-28T07:11:07.748Z,1.40
2019-01-28T07:12:07.737Z,0.60
2019-01-28T07:13:07.751Z,0.80
2019-01-28T07:14:07.714Z,0.70
2019-01-28T07:15:07.704Z,0.70
2019-01-28T07:16:07.694Z,0.90
2019-01-28T07:17:07.681Z,0.90
2019-01-28T07:18:07.695Z,1.40
2019-01-28T07:19:07.658Z,0.80
2019-01-28T07:20:07.648Z,0.90
2019-01-28T07:21:07.638Z,0.80
2019-01-28T07:22:07.625Z,0.80
2019-01-28T07:23:07.640Z,1.30
2019-01-28T07:24:07.604Z,1.00
2019-01-28T07:25:07.594Z,1.90
2019-01-28T07:26:07.583Z,1.10
2019-01-28T07:27:07.569Z,1.20
2019-01-28T07:28:07.583Z,1.60
2019-01-28T07:29:07.548Z,1.20
2019-01-28T07:30:07.537Z,0.90
2019-01-28T07:31:07.527Z,1.00
2019-01-28T07:32:07.520Z,1.80
2019-01-28T07:33:07.531Z,1.00
2019-01-28T07:34:07.494Z,2.40
2019-01-28T07:35:07.483Z,1.80
2019-01-28T07:36:07.473Z,2.20
2019-01-28T07:37:07.460Z,1.50
2019-01-28T07:38:07.473Z,1.40
2019-01-28T07:39:07.464Z,1.40
2019-01-28T07:40:07.429Z,1.20
2019-01-28T07:41:07.419Z,1.20
2019-01-28T07:42:07.406Z,1.30
2019-01-28T07:43:07.417Z,1.30
2019-01-28T07:44:07.384Z,1.10
2019-01-28T07:45:07.375Z,2.00
2019-01-28T07:46:07.361Z,2.00
2019-01-28T07:47:07.351Z,1.00
2019-01-28T07:48:07.363Z,1.20
2019-01-28T07:49:07.332Z,1.10
2019-01-28T07:50:07.319Z,0.90
2019-01-28T07:51:07.308Z,1.20
2019-01-28T07:52:07.297Z,1.10
2019-01-28T07:53:07.308Z,1.40
2019-01-28T07:54:07.274Z,1.20
2019-01-28T07:55:07.262Z,0.90
2019-01-28T07:56:07.259Z,1.30
2019-01-28T07:57:07.240Z,1.10
2019-01-28T07:58:07.253Z,1.50
2019-01-28T07:59:07.220Z,1.30
2019-01-28T08:00:07.208Z,1.50
2019-01-28T08:01:07.196Z,1.70
2019-01-28T08:02:07.186Z,1.30
2019-01-28T08:03:07.176Z,1.00
2019-01-28T08:04:07.188Z,1.60
2019-01-28T08:05:07.153Z,1.20
2019-01-28T08:06:07.143Z,1.20
2019-01-28T08:07:07.131Z,1.80
2019-01-28T08:08:07.147Z,1.60
2019-01-28T08:09:07.108Z,1.20
2019-01-28T08:10:07.099Z,1.80
2019-01-28T08:11:07.087Z,1.40
2019-01-28T08:12:07.076Z,1.50
2019-01-28T08:13:07.067Z,1.50
2019-01-28T08:14:07.076Z,1.10
2019-01-28T08:15:07.041Z,1.00
2019-01-28T08:16:07.030Z,1.30
2019-01-28T08:17:07.021Z,1.40
2019-01-28T08:18:10.974Z,1.10
2019-01-28T08:19:07.020Z,1.50
2019-01-28T08:20:11.398Z,1.00
2019-01-28T08:21:06.976Z,1.30
2019-01-28T08:22:06.965Z,1.20
2019-01-28T08:23:06.953Z,1.00
2019-01-28T08:24:06.970Z,1.30
2019-01-28T08:25:06.932Z,1.20
2019-01-28T08:26:06.923Z,1.80
2019-01-28T08:27:06.912Z,1.10
2019-01-28T08:28:06.898Z,2.90
2019-01-28T08:29:06.917Z,1.10
2019-01-28T08:30:06.931Z,1.30
2019-01-28T08:31:06.952Z,1.10
2019-01-28T08:32:06.855Z,2.20
2019-01-28T08:33:06.844Z,1.10
2019-01-28T08:34:06.856Z,1.10
2019-01-28T08:35:06.822Z,1.20
2019-01-28T08:36:06.811Z,2.00
2019-01-28T08:37:06.801Z,0.80
2019-01-28T08:38:07.529Z,1.60
2019-01-28T08:39:10.052Z,1.40
2019-01-28T08:40:06.767Z,1.80
2019-01-28T08:41:06.759Z,1.20
2019-01-28T08:42:06.744Z,1.10
2019-01-28T08:43:06.734Z,1.00
2019-01-28T08:44:06.746Z,1.20
2019-01-28T08:45:06.710Z,1.20
2019-01-28T08:46:06.699Z,2.20
2019-01-28T08:47:06.688Z,1.90
2019-01-28T08:48:06.678Z,1.50
2019-01-28T08:49:06.690Z,1.30
2019-01-28T08:50:06.657Z,1.20
2019-01-28T08:51:06.645Z,1.10
2019-01-28T08:52:06.633Z,0.80
2019-01-28T08:53:06.621Z,1.00
2019-01-28T08:54:06.636Z,1.00
2019-01-28T08:55:06.601Z,1.40
2019-01-28T08:56:06.591Z,1.30
2019-01-28T08:57:06.578Z,1.80
2019-01-28T08:58:06.567Z,2.40
2019-01-28T08:59:06.582Z,1.30
2019-01-28T09:00:06.548Z,1.20
2019-01-28T09:01:06.533Z,1.00
2019-01-28T09:02:06.523Z,1.20
2019-01-28T09:03:06.512Z,1.10
2019-01-28T09:04:06.524Z,1.50
2019-01-28T09:05:06.491Z,1.20
2019-01-28T09:06:06.478Z,1.70
2019-01-28T09:07:06.468Z,1.60
2019-01-28T09:08:06.457Z,2.10
2019-01-28T09:09:06.473Z,1.40
2019-01-28T09:10:06.435Z,2.10
2019-01-28T09:11:06.423Z,2.50
2019-01-28T09:12:06.413Z,1.30
2019-01-28T09:13:06.400Z,1.50
2019-01-28T09:14:06.414Z,1.40
2019-01-28T09:15:06.382Z,2.40
2019-01-28T09:16:06.368Z,1.70
2019-01-28T09:17:06.356Z,1.20
2019-01-28T09:18:06.345Z,2.50
2019-01-28T09:19:06.359Z,1.50
2019-01-28T09:20:06.327Z,1.00
2019-01-28T09:21:06.313Z,1.50
2019-01-28T09:22:06.302Z,2.70
2019-01-28T09:23:06.291Z,2.00
2019-01-28T09:24:06.304Z,1.40
2019-01-28T09:25:06.270Z,1.40
2019-01-28T09:26:06.633Z,1.10
2019-01-28T09:27:06.247Z,1.80
2019-01-28T09:28:06.236Z,1.10
2019-01-28T09:29:06.249Z,2.30
2019-01-28T09:30:06.216Z,1.50
2019-01-28T09:31:06.202Z,0.80
2019-01-28T09:32:06.193Z,0.90
2019-01-28T09:33:06.182Z,1.80
2019-01-28T09:34:06.195Z,1.10
2019-01-28T09:35:06.158Z,1.10
2019-01-28T09:36:06.148Z,1.00
2019-01-28T09:37:06.137Z,0.70
2019-01-28T09:38:06.125Z,1.10
2019-01-28T09:39:06.138Z,1.00
2019-01-28T09:40:06.108Z,1.30
2019-01-28T09:41:06.091Z,1.10
2019-01-28T09:42:06.080Z,1.60
2019-01-28T09:43:06.070Z,1.80
2019-01-28T09:44:06.061Z,0.80
2019-01-28T09:45:06.073Z,1.00
2019-01-28T09:46:06.037Z,1.40
2019-01-28T09:47:06.027Z,0.90
2019-01-28T09:48:06.016Z,0.90
2019-01-28T09:49:06.006Z,0.70
2019-01-28T09:50:06.016Z,1.20
2019-01-28T09:51:05.981Z,1.00
2019-01-28T09:52:05.971Z,0.90
2019-01-28T09:53:05.959Z,1.00
2019-01-28T09:54:05.949Z,1.60
2019-01-28T09:55:05.965Z,0.80
2019-01-28T09:56:05.926Z,1.00
2019-01-28T09:57:05.917Z,1.30
2019-01-28T09:58:05.907Z,1.70
2019-01-28T09:59:05.895Z,0.90
2019-01-28T10:00:05.911Z,0.90
2019-01-28T10:01:05.871Z,1.30
2019-01-28T10:02:05.861Z,0.90
2019-01-28T10:03:05.887Z,1.60
2019-01-28T10:04:05.848Z,1.20
2019-01-28T10:05:05.911Z,1.20
2019-01-28T10:06:05.841Z,1.90
2019-01-28T10:07:05.806Z,1.40
2019-01-28T10:08:05.798Z,1.40
2019-01-28T10:09:10.056Z,1.50
2019-01-28T10:10:05.805Z,1.50
2019-01-28T10:11:05.762Z,1.50
2019-01-28T10:12:05.750Z,1.70
2019-01-28T10:13:05.740Z,1.30
2019-01-28T10:14:05.730Z,1.90
2019-01-28T10:15:05.742Z,1.30
2019-01-28T10:16:05.703Z,1.80
2019-01-28T10:17:05.693Z,2.00
2019-01-28T10:18:05.686Z,1.70
2019-01-28T10:19:05.672Z,2.70
2019-01-28T10:20:05.684Z,1.40
2019-01-28T10:21:05.649Z,1.40
2019-01-28T10:22:05.638Z,2.40
2019-01-28T10:23:05.653Z,1.20
2019-01-28T10:24:05.616Z,2.80
2019-01-28T10:25:05.630Z,2.20
2019-01-28T10:26:05.592Z,2.50
2019-01-28T10:27:05.582Z,1.30
2019-01-28T10:28:05.575Z,1.30
2019-01-28T10:29:05.561Z,2.30
2019-01-28T10:30:05.575Z,1.90
2019-01-28T10:31:05.538Z,1.60
2019-01-28T10:32:05.527Z,1.60
2019-01-28T10:33:05.516Z,2.20
2019-01-28T10:34:06.451Z,1.70
2019-01-28T10:35:05.612Z,1.50
2019-01-28T10:36:05.576Z,1.90
2019-01-28T10:37:05.470Z,2.00
2019-01-28T10:38:05.462Z,1.60
2019-01-28T10:39:05.448Z,2.80
2019-01-28T10:40:07.083Z,1.90
2019-01-28T10:41:05.427Z,1.60
2019-01-28T10:42:09.682Z,1.50
2019-01-28T10:43:05.407Z,1.60
2019-01-28T10:44:10.128Z,3.20
2019-01-28T10:45:06.404Z,1.90
2019-01-28T10:46:05.374Z,1.60
2019-01-28T10:47:05.363Z,1.50
2019-01-28T10:48:05.362Z,1.50
2019-01-28T10:49:05.341Z,2.00
2019-01-28T10:50:05.356Z,1.50
2019-01-28T10:51:05.320Z,1.50
2019-01-28T10:52:05.306Z,1.60
2019-01-28T10:53:05.294Z,2.00
2019-01-28T10:54:05.284Z,1.60
2019-01-28T10:55:05.295Z,1.80
2019-01-28T10:56:05.261Z,1.60
2019-01-28T10:57:05.253Z,1.50
2019-01-28T10:58:05.240Z,1.20
2019-01-28T10:59:05.227Z,1.50
2019-01-28T11:00:05.243Z,1.90
2019-01-28T11:01:05.206Z,1.30
2019-01-28T11:02:05.195Z,2.20
2019-01-28T11:03:05.185Z,1.60
2019-01-28T11:04:05.331Z,1.40
2019-01-28T11:05:05.187Z,1.50
2019-01-28T11:06:05.151Z,1.50
2019-01-28T11:07:05.140Z,1.50
2019-01-28T11:08:05.129Z,1.70
2019-01-28T11:09:05.126Z,1.60
2019-01-28T11:10:05.132Z,1.50
2019-01-28T11:11:05.096Z,1.60
2019-01-28T11:12:05.192Z,1.80
2019-01-28T11:13:05.322Z,1.80
2019-01-28T11:14:05.142Z,1.80
2019-01-28T11:15:05.757Z,1.70
2019-01-28T11:16:05.450Z,2.10
2019-01-28T11:17:06.130Z,1.90
2019-01-28T11:18:05.135Z,2.00
2019-01-28T11:19:05.137Z,1.90
2019-01-28T11:20:05.040Z,1.70
2019-01-28T11:21:05.111Z,2.40
2019-01-28T11:22:04.974Z,1.70
2019-01-28T11:23:04.970Z,2.30
2019-01-28T11:24:05.042Z,2.30
2019-01-28T11:25:04.972Z,3.00
2019-01-28T11:26:05.000Z,2.20
2019-01-28T11:27:04.918Z,2.90
2019-01-28T11:28:04.991Z,2.50
2019-01-28T11:29:04.987Z,4.20
2019-01-28T11:30:05.094Z,3.00
2019-01-28T11:31:05.028Z,2.20
2019-01-28T11:32:04.869Z,1.90
2019-01-28T11:33:04.880Z,2.00
2019-01-28T11:34:04.892Z,3.20
2019-01-28T11:35:04.963Z,2.30
2019-01-28T11:36:05.800Z,3.40
2019-01-28T11:37:04.960Z,1.80
2019-01-28T11:38:04.818Z,1.80
2019-01-28T11:39:04.884Z,2.40
2019-01-28T11:40:04.831Z,1.90
2019-01-28T11:41:04.791Z,1.80
2019-01-28T11:42:04.804Z,2.90
2019-01-28T11:43:04.838Z,2.60
2019-01-28T11:44:04.769Z,2.50
2019-01-28T11:45:04.815Z,2.40
2019-01-28T11:46:04.747Z,2.80
2019-01-28T11:47:04.695Z,1.70
2019-01-28T11:48:04.817Z,2.70
2019-01-28T11:49:06.076Z,4.10
2019-01-28T11:50:04.673Z,3.70
2019-01-28T11:51:04.675Z,3.60
2019-01-28T11:52:04.645Z,3.60
2019-01-28T11:53:04.630Z,3.40
2019-01-28T11:54:04.620Z,2.20
2019-01-28T11:55:04.609Z,2.60
2019-01-28T11:56:04.622Z,2.80
2019-01-28T11:57:04.586Z,3.00
2019-01-28T11:58:04.574Z,2.80
2019-01-28T11:59:04.562Z,4.00
2019-01-28T12:00:04.551Z,2.70
2019-01-28T12:01:04.564Z,3.20
2019-01-28T12:02:04.530Z,3.10
2019-01-28T12:03:04.525Z,3.20
2019-01-28T12:04:04.511Z,4.10
2019-01-28T12:05:04.502Z,2.30
2019-01-28T12:06:04.510Z,3.50
2019-01-28T12:07:04.511Z,2.90
2019-01-28T12:08:04.462Z,4.10
2019-01-28T12:09:04.455Z,5.80
2019-01-28T12:10:04.450Z,3.70
2019-01-28T12:11:04.454Z,5.40
2019-01-28T12:12:04.491Z,3.80
2019-01-28T12:13:04.409Z,3.30
2019-01-28T12:14:04.400Z,5.10
2019-01-28T12:15:04.386Z,6.20
2019-01-28T12:16:04.402Z,3.70
2019-01-28T12:17:04.367Z,4.40
2019-01-28T12:18:05.921Z,6.90
2019-01-28T12:19:04.525Z,5.50
2019-01-28T12:20:04.412Z,3.30
2019-01-28T12:21:04.346Z,4.90
2019-01-28T12:22:04.309Z,4.90
2019-01-28T12:23:04.300Z,6.20
2019-01-28T12:24:04.291Z,5.50
2019-01-28T12:25:04.279Z,5.70
2019-01-28T12:26:04.293Z,6.40
2019-01-28T12:27:04.257Z,5.40
2019-01-28T12:28:04.247Z,7.40
2019-01-28T12:29:04.235Z,6.40
2019-01-28T12:30:04.227Z,6.30
2019-01-28T12:31:04.242Z,5.90
2019-01-28T12:32:04.201Z,5.40
2019-01-28T12:33:04.191Z,6.50
2019-01-28T12:34:04.180Z,6.80
2019-01-28T12:35:04.169Z,5.90
2019-01-28T12:36:04.183Z,9.10
2019-01-28T12:37:04.150Z,7.70
2019-01-28T12:38:04.137Z,9.70
2019-01-28T12:39:04.126Z,5.40
2019-01-28T12:40:04.116Z,7.50
2019-01-28T12:41:04.129Z,6.30
2019-01-28T12:42:05.768Z,7.60
2019-01-28T12:43:04.082Z,5.50
2019-01-28T12:44:04.072Z,6.40
2019-01-28T12:45:04.061Z,6.80
2019-01-28T12:46:04.076Z,7.40
2019-01-28T12:47:04.039Z,5.60
2019-01-28T12:48:04.028Z,5.90
2019-01-28T12:49:04.018Z,6.40
2019-01-28T12:50:04.007Z,4.30
2019-01-28T12:51:04.025Z,5.70
2019-01-28T12:52:04.003Z,10.10
2019-01-28T12:53:03.974Z,6.90
2019-01-28T12:54:03.963Z,8.10
2019-01-28T12:55:03.953Z,5.30
2019-01-28T12:56:04.005Z,5.20
2019-01-28T12:57:03.932Z,5.70
2019-01-28T12:58:03.918Z,4.90
2019-01-28T12:59:08.925Z,7.50
2019-01-28T13:00:04.896Z,6.00
2019-01-28T13:01:03.887Z,6.90
2019-01-28T13:02:03.901Z,4.70
2019-01-28T13:03:03.869Z,4.30
2019-01-28T13:04:03.854Z,7.10
2019-01-28T13:05:03.842Z,5.00
2019-01-28T13:06:03.831Z,5.50
2019-01-28T13:07:03.843Z,5.40
2019-01-28T13:08:03.808Z,5.00
2019-01-28T13:09:03.796Z,5.70
2019-01-28T13:10:03.786Z,5.80
2019-01-28T13:11:03.779Z,8.60
2019-01-28T13:12:03.787Z,5.50
2019-01-28T13:13:03.753Z,5.60
2019-01-28T13:14:03.741Z,5.90
2019-01-28T13:15:03.729Z,6.50
2019-01-28T13:16:03.722Z,7.60
2019-01-28T13:17:03.733Z,7.50
2019-01-28T13:18:03.699Z,10.00