createdAt,value
2023-01-12T00:04:47.564Z,106.68
2023-01-12T00:15:00.967Z,107.22
2023-01-12T00:25:02.695Z,108.00
2023-01-12T00:35:04.669Z,106.05
2023-01-12T00:45:24.843Z,104.72
2023-01-12T00:55:27.885Z,117.82
2023-01-12T01:05:30.713Z,113.13
2023-01-12T01:15:32.621Z,109.20
2023-01-12T01:25:34.416Z,103.65
2023-01-12T01:35:38.174Z,88.47
2023-01-12T01:45:40.202Z,84.03
2023-01-12T01:55:57.379Z,87.28
2023-01-12T02:05:59.490Z,87.30
2023-01-12T02:16:29.393Z,84.55
2023-01-12T02:26:52.037Z,83.93
2023-01-12T02:37:16.922Z,87.13
2023-01-12T02:47:27.928Z,89.75
2023-01-12T02:57:31.668Z,89.22
2023-01-12T03:07:38.448Z,94.28
2023-01-12T03:17:45.899Z,98.88
2023-01-12T03:27:52.937Z,96.07
2023-01-12T03:38:00.283Z,89.00
2023-01-12T03:48:25.015Z,86.50
2023-01-12T03:58:27.269Z,97.97
2023-01-12T04:08:29.095Z,99.57
2023-01-12T04:18:32.973Z,171.93
2023-01-12T04:28:35.099Z,80.10
2023-01-12T04:38:40.211Z,69.28
2023-01-12T04:48:46.336Z,67.25
2023-01-12T04:58:56.433Z,60.42
2023-01-12T05:09:19.100Z,50.33
2023-01-12T05:19:23.518Z,45.97
2023-01-12T05:29:32.375Z,38.28
2023-01-12T05:39:42.161Z,40.30
2023-01-12T05:49:44.913Z,38.03
2023-01-12T05:59:54.290Z,43.90
2023-01-12T06:09:55.981Z,36.63
2023-01-12T06:19:57.708Z,32.58
2023-01-12T06:30:00.540Z,36.45
2023-01-12T06:40:10.920Z,39.17
2023-01-12T06:50:13.623Z,49.00
2023-01-12T07:00:15.541Z,39.13
2023-01-12T07:10:17.698Z,37.97
2023-01-12T07:20:20.413Z,39.75
2023-01-12T07:30:22.603Z,40.45
2023-01-12T07:40:24.482Z,42.15
2023-01-12T07:50:28.999Z,36.47
2023-01-12T08:00:31.505Z,37.35
2023-01-12T08:10:33.201Z,34.00
2023-01-12T08:20:37.104Z,31.83
2023-01-12T08:41:07.454Z,27.50
2023-01-12T08:51:11.224Z,28.33
2023-01-12T09:11:18.518Z,30.00
2023-01-12T09:31:28.864Z,27.58
2023-01-12T09:42:02.825Z,30.50
2023-01-12T09:52:17.736Z,28.10
2023-01-12T10:02:21.540Z,28.92
2023-01-12T10:12:36.406Z,20.30
2023-01-12T10:22:55.218Z,20.00
2023-01-12T10:33:17.004Z,23.45
2023-01-12T10:43:20.651Z,22.77
2023-01-12T10:53:27.860Z,26.75
2023-01-12T11:03:38.350Z,20.60
2023-01-12T11:13:40.189Z,20.33
2023-01-12T11:24:00.597Z,25.08
2023-01-12T11:34:12.213Z,21.45
2023-01-12T11:44:24.746Z,22.38
2023-01-12T11:54:30.096Z,19.40
2023-01-12T12:05:03.446Z,22.63
2023-01-12T12:15:38.429Z,19.33
2023-01-12T12:25:45.560Z,19.92
2023-01-12T12:35:50.173Z,25.63
2023-01-12T12:46:16.239Z,22.63
2023-01-12T12:56:21.116Z,19.75
2023-01-12T13:06:26.636Z,18.23
2023-01-12T13:16:30.110Z,19.13
2023-01-12T13:26:52.930Z,22.17
2023-01-12T13:37:18.339Z,26.38
2023-01-12T13:47:33.052Z,19.90
2023-01-12T13:57:38.866Z,26.20
2023-01-12T14:08:50.777Z,20.83
2023-01-12T14:18:53.882Z,34.55
2023-01-12T14:28:57.230Z,34.08
2023-01-12T14:39:00.516Z,24.05
2023-01-12T14:49:20.447Z,23.58
2023-01-12T14:59:31.141Z,28.25
2023-01-12T15:09:37.775Z,30.92
2023-01-12T15:20:00.215Z,31.17
2023-01-12T15:30:17.569Z,30.20
2023-01-12T15:40:19.575Z,31.42
2023-01-12T15:50:22.300Z,30.27
2023-01-12T16:00:27.749Z,35.65
2023-01-12T16:10:34.600Z,36.83
2023-01-12T16:20:37.947Z,38.05
2023-01-12T16:30:45.422Z,50.80
2023-01-12T16:40:47.684Z,40.70
2023-01-12T16:50:55.358Z,39.08
2023-01-12T17:00:59.316Z,41.38
2023-01-12T17:11:13.743Z,38.10
2023-01-12T17:21:15.720Z,32.22
2023-01-12T17:31:20.671Z,36.10
2023-01-12T17:41:43.769Z,42.65
2023-01-12T17:51:45.489Z,55.08
2023-01-12T18:01:48.415Z,48.35
2023-01-12T18:11:50.133Z,49.77
2023-01-12T18:21:52.475Z,54.88
2023-01-12T18:31:59.595Z,66.70
2023-01-12T18:42:23.992Z,66.75
2023-01-12T19:02:48.385Z,74.25
2023-01-12T19:13:13.445Z,81.17
2023-01-12T19:23:36.287Z,98.05
2023-01-12T19:33:39.369Z,88.22
2023-01-12T19:43:46.518Z,93.90
2023-01-12T19:53:48.585Z,102.65
2023-01-12T20:03:51.857Z,99.88
2023-01-12T20:13:56.103Z,94.07
2023-01-12T20:23:57.916Z,102.75
2023-01-12T20:34:05.725Z,110.53
2023-01-12T20:44:13.386Z,105.93
2023-01-12T20:54:15.575Z,114.32
2023-01-12T21:04:23.960Z,104.13
2023-01-12T21:14:26.366Z,109.30
2023-01-12T21:24:28.797Z,111.35
2023-01-12T21:34:34.316Z,105.00
2023-01-12T21:44:44.212Z,106.15
2023-01-12T21:54:47.117Z,89.32
2023-01-12T22:04:48.928Z,98.68
2023-01-12T22:14:51.726Z,101.03
2023-01-12T22:24:53.570Z,85.93
2023-01-12T22:34:58.862Z,61.40
2023-01-12T22:45:00.623Z,64.10
2023-01-12T22:55:04.895Z,56.90
2023-01-12T23:05:14.737Z,58.55
2023-01-12T23:15:16.843Z,57.65
2023-01-12T23:25:19.249Z,50.13
2023-01-12T23:35:26.612Z,54.13
2023-01-12T23:45:36.903Z,50.38
2023-01-12T23:55:39.637Z,47.88
