createdAt,value
2022-11-24T00:01:31.654Z,35.80
2022-11-24T00:04:04.938Z,37.00
2022-11-24T00:06:34.448Z,37.33
2022-11-24T00:09:03.831Z,41.00
2022-11-24T00:11:38.087Z,41.50
2022-11-24T00:14:15.197Z,43.15
2022-11-24T00:16:42.430Z,45.55
2022-11-24T00:19:11.406Z,48.00
2022-11-24T00:21:39.874Z,45.42
2022-11-24T00:24:07.477Z,47.53
2022-11-24T00:26:38.677Z,46.80
2022-11-24T00:29:07.812Z,49.20
2022-11-24T00:31:37.716Z,48.38
2022-11-24T00:34:13.512Z,49.38
2022-11-24T00:36:41.768Z,44.85
2022-11-24T00:39:13.890Z,42.88
2022-11-24T00:41:42.344Z,42.33
2022-11-24T00:44:09.847Z,42.42
2022-11-24T00:46:39.599Z,37.72
2022-11-24T00:49:08.476Z,39.30
2022-11-24T00:51:38.813Z,37.90
2022-11-24T00:54:08.390Z,39.65
2022-11-24T00:56:35.649Z,40.08
2022-11-24T00:59:03.606Z,39.75
2022-11-24T01:01:31.553Z,38.55
2022-11-24T01:04:02.142Z,38.85
2022-11-24T01:09:00.380Z,36.38
2022-11-24T01:11:55.392Z,37.80
2022-11-24T01:14:24.372Z,35.50
2022-11-24T01:16:56.766Z,35.35
2022-11-24T01:19:29.514Z,37.55
2022-11-24T01:21:56.678Z,35.03
2022-11-24T01:24:24.107Z,39.65
2022-11-24T01:26:53.644Z,38.58
2022-11-24T01:29:23.384Z,37.53
2022-11-24T01:31:54.882Z,38.45
2022-11-24T01:34:22.354Z,38.53
2022-11-24T01:36:49.532Z,36.80
2022-11-24T01:39:21.820Z,34.58
2022-11-24T01:41:49.105Z,36.20
2022-11-24T01:44:22.269Z,36.28
2022-11-24T01:46:52.985Z,31.40
2022-11-24T01:49:29.020Z,35.35
2022-11-24T01:52:07.792Z,34.75
2022-11-24T01:54:55.104Z,33.58
2022-11-24T02:00:02.601Z,35.30
2022-11-24T02:02:43.174Z,34.47
2022-11-24T02:05:33.642Z,36.08
2022-11-24T02:08:02.092Z,36.55
2022-11-24T02:10:31.906Z,33.30
2022-11-24T02:13:01.306Z,36.60
2022-11-24T02:15:29.132Z,35.20
2022-11-24T02:17:56.285Z,35.47
2022-11-24T02:20:23.684Z,34.70
2022-11-24T02:23:15.465Z,35.40
2022-11-24T02:25:54.936Z,35.30
2022-11-24T02:28:24.148Z,34.42
2022-11-24T02:30:54.349Z,38.70
2022-11-24T02:33:22.658Z,43.10
2022-11-24T02:35:53.311Z,36.67
2022-11-24T02:38:32.792Z,37.20
2022-11-24T02:41:05.046Z,39.03
2022-11-24T02:43:42.754Z,39.53
2022-11-24T02:46:12.824Z,40.75
2022-11-24T02:48:40.076Z,42.15
2022-11-24T02:51:07.608Z,40.05
2022-11-24T02:53:37.210Z,40.22
2022-11-24T02:56:04.867Z,42.28
2022-11-24T02:58:32.046Z,42.65
2022-11-24T03:00:59.941Z,48.90
2022-11-24T03:03:32.374Z,53.35
2022-11-24T03:06:06.805Z,47.83
2022-11-24T03:08:36.576Z,48.83
2022-11-24T03:11:04.320Z,48.80
2022-11-24T03:13:31.523Z,48.38
2022-11-24T03:15:58.988Z,46.13
2022-11-24T03:18:26.330Z,48.78
2022-11-24T03:20:58.947Z,48.63
2022-11-24T03:26:06.267Z,53.30
2022-11-24T03:28:33.445Z,50.83
2022-11-24T03:31:01.970Z,55.58
2022-11-24T03:33:31.257Z,54.22
2022-11-24T03:35:58.886Z,51.58
2022-11-24T03:38:26.143Z,54.05
2022-11-24T03:40:58.343Z,57.97
2022-11-24T03:43:26.035Z,56.42
2022-11-24T03:45:55.928Z,56.20
2022-11-24T03:48:23.127Z,56.78
2022-11-24T03:50:56.270Z,57.25
2022-11-24T03:53:24.946Z,56.97
2022-11-24T03:55:54.831Z,59.78
2022-11-24T03:58:21.996Z,59.97
2022-11-24T04:00:53.631Z,57.95
2022-11-24T04:03:24.395Z,58.63
2022-11-24T04:05:54.441Z,60.42
2022-11-24T04:08:22.012Z,57.67
2022-11-24T04:10:51.782Z,57.40
2022-11-24T04:13:22.244Z,58.97
2022-11-24T04:15:49.853Z,57.47
2022-11-24T04:18:17.011Z,58.15
2022-11-24T04:20:45.217Z,58.00
2022-11-24T04:23:12.530Z,58.40
2022-11-24T04:25:44.349Z,56.95
2022-11-24T04:28:17.483Z,58.20
2022-11-24T04:30:47.247Z,57.50
2022-11-24T04:33:14.461Z,57.33
2022-11-24T04:35:41.954Z,57.15
2022-11-24T04:38:09.349Z,59.92
2022-11-24T04:40:37.536Z,59.88
2022-11-24T04:43:04.693Z,61.08
2022-11-24T04:45:34.738Z,59.55
2022-11-24T04:48:01.897Z,58.97
2022-11-24T04:50:29.396Z,55.95
2022-11-24T04:53:01.231Z,55.88
2022-11-24T04:55:28.711Z,59.28
2022-11-24T04:57:55.913Z,56.45
2022-11-24T05:00:26.071Z,58.10
2022-11-24T05:02:53.362Z,57.88
2022-11-24T05:05:20.790Z,53.50
2022-11-24T05:07:50.440Z,55.58
2022-11-24T05:10:39.026Z,50.67
2022-11-24T05:13:13.376Z,50.88
2022-11-24T05:15:41.896Z,50.10
2022-11-24T05:18:13.393Z,49.60
2022-11-24T05:20:44.641Z,47.95
2022-11-24T05:23:12.564Z,47.13
2022-11-24T05:25:47.300Z,47.30
2022-11-24T05:28:15.436Z,44.50
2022-11-24T05:30:43.106Z,45.28
2022-11-24T05:33:19.382Z,44.22
2022-11-24T05:35:50.384Z,44.50
2022-11-24T05:38:18.439Z,39.90
2022-11-24T05:40:49.289Z,41.97
2022-11-24T05:43:17.706Z,41.88
2022-11-24T05:45:47.524Z,42.00
2022-11-24T05:48:19.578Z,41.35
2022-11-24T05:50:56.981Z,45.38
2022-11-24T05:53:27.065Z,41.72
2022-11-24T05:55:54.709Z,40.42
2022-11-24T05:58:21.812Z,42.95
2022-11-24T06:00:49.253Z,39.35
2022-11-24T06:03:18.660Z,43.15
2022-11-24T06:05:48.419Z,42.00
2022-11-24T06:08:17.776Z,44.30
2022-11-24T06:10:50.192Z,41.88
2022-11-24T06:13:19.360Z,40.30
2022-11-24T06:15:47.266Z,43.05
2022-11-24T06:18:14.492Z,41.50
2022-11-24T06:21:02.887Z,41.17
2022-11-24T06:23:34.701Z,42.33
2022-11-24T06:26:04.714Z,41.72
2022-11-24T06:28:32.177Z,40.95
2022-11-24T06:31:06.312Z,41.08
2022-11-24T06:33:35.508Z,41.78
2022-11-24T06:36:07.954Z,43.05
2022-11-24T06:38:36.077Z,42.75
2022-11-24T06:41:09.498Z,42.35
2022-11-24T06:43:39.535Z,39.70
2022-11-24T06:46:07.217Z,38.85
2022-11-24T06:48:37.359Z,39.08
2022-11-24T06:51:08.820Z,39.78
2022-11-24T06:53:40.100Z,39.20
2022-11-24T06:56:15.723Z,41.75
2022-11-24T06:58:46.772Z,41.47
2022-11-24T07:01:18.715Z,39.28
2022-11-24T07:03:49.096Z,40.92
2022-11-24T07:06:22.914Z,41.70
2022-11-24T07:08:50.967Z,37.33
2022-11-24T07:11:23.466Z,39.42
2022-11-24T07:13:59.654Z,39.90
2022-11-24T07:16:33.417Z,38.78
2022-11-24T07:19:01.060Z,41.80
2022-11-24T07:21:31.552Z,40.80
2022-11-24T07:24:01.442Z,39.78
2022-11-24T07:26:31.394Z,40.38
2022-11-24T07:29:00.918Z,42.38
2022-11-24T07:31:28.421Z,40.13
2022-11-24T07:33:56.631Z,41.40
2022-11-24T07:36:24.637Z,42.22
2022-11-24T07:38:54.609Z,40.30
2022-11-24T07:41:22.141Z,39.00
2022-11-24T07:43:51.985Z,32.30
2022-11-24T07:46:21.911Z,31.15
2022-11-24T07:48:49.617Z,29.95
2022-11-24T07:51:21.874Z,29.17
2022-11-24T07:53:49.136Z,26.42
2022-11-24T07:56:16.505Z,25.95
2022-11-24T07:58:47.155Z,27.90
2022-11-24T08:01:20.552Z,27.08
2022-11-24T08:03:48.035Z,30.60
2022-11-24T08:06:31.779Z,31.13
2022-11-24T08:09:03.603Z,32.15
2022-11-24T08:11:31.641Z,32.55
2022-11-24T08:14:01.891Z,32.38
2022-11-24T08:16:29.551Z,32.15
2022-11-24T08:19:00.873Z,32.45
2022-11-24T08:21:28.346Z,34.05
2022-11-24T08:23:58.449Z,35.25
2022-11-24T08:26:28.999Z,31.23
2022-11-24T08:29:00.757Z,32.97
2022-11-24T08:31:33.949Z,31.88
2022-11-24T08:34:03.301Z,32.55
2022-11-24T08:36:33.501Z,34.00
2022-11-24T08:39:02.930Z,33.92
2022-11-24T08:41:33.361Z,32.97
2022-11-24T08:44:00.786Z,34.65
2022-11-24T08:46:30.737Z,38.47
2022-11-24T08:48:58.188Z,35.55
2022-11-24T08:51:28.129Z,36.65
2022-11-24T08:54:02.966Z,35.95
2022-11-24T08:56:34.414Z,37.05
2022-11-24T08:59:02.817Z,33.78
2022-11-24T09:01:30.587Z,31.77
2022-11-24T09:04:00.545Z,32.45
2022-11-24T09:06:30.989Z,32.53
2022-11-24T09:09:00.885Z,33.22
2022-11-24T09:11:34.929Z,34.63
2022-11-24T09:14:05.017Z,33.50
2022-11-24T09:16:32.768Z,33.30
2022-11-24T09:19:08.168Z,35.03
2022-11-24T09:21:39.109Z,35.38
2022-11-24T09:24:07.541Z,32.30
2022-11-24T09:26:36.963Z,33.13
2022-11-24T09:29:06.696Z,32.22
2022-11-24T09:31:37.163Z,31.60
2022-11-24T09:34:07.358Z,33.17
2022-11-24T09:36:35.667Z,29.95
2022-11-24T09:39:07.997Z,30.48
2022-11-24T09:41:57.690Z,31.67
2022-11-24T09:44:48.458Z,32.95
2022-11-24T09:47:59.064Z,33.47
2022-11-24T09:50:37.522Z,33.90
2022-11-24T09:53:24.453Z,33.58
2022-11-24T09:55:58.633Z,33.75
2022-11-24T09:58:52.457Z,33.83
2022-11-24T10:01:36.879Z,33.90
2022-11-24T10:04:14.455Z,31.55
2022-11-24T10:06:52.280Z,33.63
2022-11-24T10:09:28.632Z,30.75
2022-11-24T10:12:07.912Z,30.00
2022-11-24T10:15:15.635Z,28.15
2022-11-24T10:18:05.090Z,28.05
2022-11-24T10:20:57.484Z,32.05
2022-11-24T10:23:51.304Z,32.30
2022-11-24T10:26:41.618Z,30.63
2022-11-24T10:29:50.047Z,28.02
2022-11-24T10:32:26.577Z,32.22
2022-11-24T10:34:55.971Z,32.17
2022-11-24T10:37:37.118Z,32.15
2022-11-24T10:43:23.232Z,32.10
2022-11-24T10:45:50.642Z,29.08
2022-11-24T10:48:20.377Z,31.83
2022-11-24T10:50:47.776Z,35.15
2022-11-24T10:53:31.021Z,33.47
2022-11-24T10:56:05.294Z,36.17
2022-11-24T10:58:39.175Z,34.85
2022-11-24T11:01:16.490Z,33.85
2022-11-24T11:04:04.726Z,36.60
2022-11-24T11:06:34.845Z,33.22
2022-11-24T11:09:07.974Z,29.75
2022-11-24T11:11:36.742Z,33.10
2022-11-24T11:14:11.134Z,32.63
2022-11-24T11:16:53.057Z,36.25
2022-11-24T11:19:48.813Z,36.35
2022-11-24T11:22:30.475Z,29.90
2022-11-24T11:25:12.386Z,26.27
2022-11-24T11:27:41.108Z,29.17
2022-11-24T11:36:13.640Z,32.03
2022-11-24T11:38:43.145Z,32.67
2022-11-24T11:41:24.511Z,34.58
2022-11-24T11:44:09.845Z,32.35
2022-11-24T11:46:37.425Z,33.00
2022-11-24T11:49:04.832Z,30.88
2022-11-24T11:51:54.034Z,30.77
2022-11-24T11:55:12.810Z,29.75
2022-11-24T11:57:54.792Z,31.10
2022-11-24T12:00:22.588Z,30.38
2022-11-24T12:03:05.480Z,31.77
2022-11-24T12:05:49.738Z,33.25
2022-11-24T12:08:26.003Z,35.33
2022-11-24T12:11:08.056Z,32.67
2022-11-24T12:14:00.984Z,34.10
2022-11-24T12:16:48.157Z,33.53
2022-11-24T12:19:36.763Z,32.55
2022-11-24T12:22:31.258Z,32.90
2022-11-24T12:25:26.633Z,33.15
2022-11-24T12:27:56.017Z,29.73
2022-11-24T12:30:27.850Z,29.00
2022-11-24T12:33:09.349Z,28.15
2022-11-24T12:35:46.245Z,29.65
2022-11-24T12:38:48.306Z,30.13
2022-11-24T12:41:42.029Z,30.65
2022-11-24T12:44:32.777Z,31.35
2022-11-24T12:47:06.558Z,33.80
2022-11-24T12:50:01.785Z,32.20
2022-11-24T12:52:35.463Z,31.00
2022-11-24T12:55:12.675Z,28.30
2022-11-24T12:58:10.826Z,28.42
2022-11-24T13:01:15.926Z,31.75
2022-11-24T13:04:07.482Z,31.00
2022-11-24T13:06:54.414Z,33.47
2022-11-24T13:09:26.410Z,32.70
2022-11-24T13:12:16.379Z,34.05
2022-11-24T13:14:50.838Z,29.15
2022-11-24T13:20:33.340Z,29.52
2022-11-24T13:23:20.599Z,28.23
2022-11-24T13:26:15.270Z,28.80
2022-11-24T13:29:17.944Z,26.58
2022-11-24T13:31:51.786Z,27.63
2022-11-24T13:34:39.612Z,24.70
2022-11-24T13:37:31.138Z,23.05
2022-11-24T13:40:12.399Z,21.08
2022-11-24T13:43:01.498Z,22.20
2022-11-24T13:45:49.231Z,21.42
2022-11-24T13:48:19.754Z,21.90
2022-11-24T13:50:54.724Z,24.63
2022-11-24T13:53:46.247Z,26.05
2022-11-24T13:56:13.520Z,25.27
2022-11-24T13:58:49.673Z,26.10
2022-11-24T14:01:26.489Z,27.33
2022-11-24T14:04:34.975Z,25.52
2022-11-24T14:07:12.958Z,24.98
2022-11-24T14:09:49.700Z,28.95
2022-11-24T14:12:22.126Z,28.23
2022-11-24T14:14:57.055Z,27.02
2022-11-24T14:17:31.395Z,24.10
2022-11-24T14:19:58.924Z,23.17
2022-11-24T14:22:41.044Z,20.25
2022-11-24T14:25:35.485Z,19.70
2022-11-24T14:28:19.985Z,19.48
2022-11-24T14:30:49.653Z,19.35
2022-11-24T14:33:19.796Z,19.67
2022-11-24T14:35:51.941Z,18.90
2022-11-24T14:38:19.117Z,19.33
2022-11-24T14:40:46.510Z,20.02
2022-11-24T14:43:20.181Z,19.10
2022-11-24T14:45:57.638Z,20.85
2022-11-24T14:48:38.294Z,20.15
2022-11-24T14:51:32.548Z,21.83
2022-11-24T14:54:15.328Z,23.00
2022-11-24T14:57:07.461Z,22.80
2022-11-24T14:59:38.065Z,22.50
2022-11-24T15:02:38.449Z,23.40
2022-11-24T15:05:08.547Z,22.35
2022-11-24T15:07:41.036Z,26.15
2022-11-24T15:10:33.954Z,24.77
2022-11-24T15:13:16.316Z,24.52
2022-11-24T15:15:50.775Z,25.42
2022-11-24T15:18:38.452Z,24.80
2022-11-24T15:21:05.808Z,27.17
2022-11-24T15:23:35.278Z,25.88
2022-11-24T15:26:07.046Z,27.23
2022-11-24T15:28:35.270Z,26.42
2022-11-24T15:33:42.332Z,28.38
2022-11-24T15:36:12.342Z,28.40
2022-11-24T15:38:46.960Z,30.35
2022-11-24T15:41:33.056Z,27.77
2022-11-24T15:44:01.036Z,26.70
2022-11-24T15:46:33.366Z,26.40
2022-11-24T15:49:07.113Z,33.15
2022-11-24T15:51:37.653Z,38.92
2022-11-24T15:54:17.084Z,44.95
2022-11-24T15:56:47.517Z,32.15
2022-11-24T15:59:21.281Z,31.27
2022-11-24T16:01:50.574Z,29.23
2022-11-24T16:04:18.217Z,29.33
2022-11-24T16:06:45.503Z,35.58
2022-11-24T16:09:16.047Z,31.27
2022-11-24T16:11:46.515Z,29.40
2022-11-24T16:14:16.864Z,31.25
2022-11-24T16:16:44.309Z,34.63
2022-11-24T16:19:12.382Z,33.65
2022-11-24T16:21:41.864Z,36.40
2022-11-24T16:24:09.540Z,40.40
2022-11-24T16:26:44.375Z,39.65
2022-11-24T16:29:12.587Z,43.67
2022-11-24T16:31:46.365Z,37.05
2022-11-24T16:34:22.561Z,37.70
2022-11-24T16:36:49.912Z,36.25
2022-11-24T16:39:17.814Z,39.33
2022-11-24T16:41:53.906Z,41.05
2022-11-24T16:44:25.579Z,38.92
2022-11-24T16:46:52.720Z,41.65
2022-11-24T16:49:23.937Z,38.28
2022-11-24T16:51:51.222Z,38.50
2022-11-24T16:54:21.345Z,40.33
2022-11-24T16:56:51.485Z,38.78
2022-11-24T16:59:24.124Z,43.30
2022-11-24T17:01:53.883Z,43.10
2022-11-24T17:04:25.379Z,42.35
2022-11-24T17:06:52.561Z,44.17
2022-11-24T17:09:20.327Z,45.15
2022-11-24T17:11:48.046Z,42.42
2022-11-24T17:16:55.535Z,41.80
2022-11-24T17:19:27.879Z,42.83
2022-11-24T17:21:59.850Z,40.60
2022-11-24T17:24:29.831Z,42.40
2022-11-24T17:26:57.448Z,43.05
2022-11-24T17:29:30.031Z,42.15
2022-11-24T17:31:57.834Z,40.15
2022-11-24T17:34:34.195Z,43.90
2022-11-24T17:37:06.217Z,42.53
2022-11-24T17:39:36.738Z,43.90
2022-11-24T17:42:04.820Z,44.65
2022-11-24T17:44:32.530Z,43.03
2022-11-24T17:47:00.946Z,44.78
2022-11-24T17:49:31.772Z,44.67
2022-11-24T17:52:08.728Z,44.53
2022-11-24T17:54:46.344Z,44.63
2022-11-24T17:57:17.664Z,44.85
2022-11-24T17:59:46.201Z,41.97
2022-11-24T18:02:22.592Z,43.47
2022-11-24T18:04:55.909Z,42.63
2022-11-24T18:07:26.484Z,43.38
2022-11-24T18:09:59.504Z,44.53
2022-11-24T18:12:29.085Z,44.58
2022-11-24T18:14:56.892Z,45.22
2022-11-24T18:17:39.778Z,43.95
2022-11-24T18:20:16.177Z,46.17
2022-11-24T18:25:37.241Z,47.65
2022-11-24T18:28:07.027Z,55.95
2022-11-24T18:30:39.114Z,50.38
2022-11-24T18:33:14.435Z,53.95
2022-11-24T18:35:44.765Z,58.50
2022-11-24T18:38:13.763Z,55.83
2022-11-24T18:40:41.279Z,55.08
2022-11-24T18:43:10.135Z,53.67
2022-11-24T18:45:42.226Z,55.22
2022-11-24T18:48:12.459Z,51.28
2022-11-24T18:50:39.949Z,53.03
2022-11-24T18:53:12.127Z,54.40
2022-11-24T18:56:04.654Z,50.60
2022-11-24T18:58:37.931Z,52.17
2022-11-24T19:01:16.410Z,63.22
2022-11-24T19:03:58.404Z,57.20
2022-11-24T19:06:36.722Z,53.05
2022-11-24T19:09:18.702Z,57.38
2022-11-24T19:11:49.322Z,58.08
2022-11-24T19:14:21.788Z,57.35
2022-11-24T19:16:49.577Z,55.83
2022-11-24T19:19:22.498Z,58.47
2022-11-24T19:21:54.946Z,55.28
2022-11-24T19:24:23.991Z,56.40
2022-11-24T19:26:54.293Z,57.10
2022-11-24T19:29:26.485Z,53.67
2022-11-24T19:31:59.090Z,60.80
2022-11-24T19:34:31.297Z,60.45
2022-11-24T19:36:59.626Z,56.95
2022-11-24T19:39:29.948Z,58.00
2022-11-24T19:41:57.755Z,58.03
2022-11-24T19:44:25.709Z,59.30
2022-11-24T19:46:55.278Z,69.57
2022-11-24T19:49:22.396Z,66.93
2022-11-24T19:51:54.683Z,61.75
2022-11-24T19:54:24.406Z,61.42
2022-11-24T19:56:55.510Z,60.10
2022-11-24T19:59:36.591Z,63.00
2022-11-24T20:02:07.239Z,59.13
2022-11-24T20:04:39.721Z,58.90
2022-11-24T20:07:11.835Z,61.42
2022-11-24T20:09:39.036Z,59.92
2022-11-24T20:12:11.403Z,57.53
2022-11-24T20:14:38.559Z,62.10
2022-11-24T20:17:06.739Z,60.80
2022-11-24T20:19:38.948Z,57.50
2022-11-24T20:22:08.949Z,60.80
2022-11-24T20:24:36.405Z,57.65
2022-11-24T20:27:06.600Z,58.35
2022-11-24T20:29:45.251Z,55.67
2022-11-24T20:34:47.510Z,55.03
2022-11-24T20:37:24.089Z,60.35
2022-11-24T20:39:51.831Z,59.15
2022-11-24T20:42:19.304Z,59.05
2022-11-24T20:44:48.925Z,61.08
2022-11-24T20:47:16.817Z,61.38
2022-11-24T20:49:46.594Z,60.45
2022-11-24T20:52:14.103Z,58.88
2022-11-24T20:54:47.038Z,60.50
2022-11-24T20:57:14.889Z,54.80
2022-11-24T20:59:42.395Z,55.00
2022-11-24T21:02:12.952Z,56.03
2022-11-24T21:04:40.406Z,55.28
2022-11-24T21:07:15.154Z,55.42
2022-11-24T21:09:45.895Z,60.58
2022-11-24T21:12:13.474Z,57.95
2022-11-24T21:14:48.168Z,51.75
2022-11-24T21:17:16.573Z,55.60
2022-11-24T21:19:46.040Z,52.35
2022-11-24T21:22:13.395Z,57.58
2022-11-24T21:24:40.792Z,53.80
2022-11-24T21:27:12.640Z,56.08
2022-11-24T21:29:39.881Z,57.70
2022-11-24T21:32:09.758Z,54.28
2022-11-24T21:34:37.167Z,57.72
2022-11-24T21:37:05.224Z,56.35
2022-11-24T21:39:32.804Z,56.53
2022-11-24T21:42:00.359Z,55.63
2022-11-24T21:44:29.594Z,58.30
2022-11-24T21:46:59.633Z,58.33
2022-11-24T21:49:26.823Z,57.80
2022-11-24T21:51:56.581Z,59.67
2022-11-24T21:54:26.415Z,61.55
2022-11-24T21:56:58.772Z,59.10
2022-11-24T21:59:26.113Z,67.13
2022-11-24T22:01:53.649Z,68.05
2022-11-24T22:04:20.755Z,65.82
2022-11-24T22:06:52.811Z,68.07
2022-11-24T22:09:19.938Z,72.00
2022-11-24T22:11:52.646Z,67.15
2022-11-24T22:14:24.295Z,71.65
2022-11-24T22:16:51.852Z,71.95
2022-11-24T22:19:19.642Z,72.90
2022-11-24T22:21:49.546Z,76.70
2022-11-24T22:24:21.738Z,77.35
2022-11-24T22:26:54.934Z,83.50
2022-11-24T22:29:22.135Z,84.97
2022-11-24T22:31:57.599Z,84.45
2022-11-24T22:34:27.228Z,96.03
2022-11-24T22:36:54.773Z,110.18
2022-11-24T22:39:26.570Z,86.18
2022-11-24T22:41:57.178Z,89.80
2022-11-24T22:44:24.255Z,81.82
2022-11-24T22:46:51.801Z,82.30
2022-11-24T22:49:25.986Z,84.93
2022-11-24T22:51:53.898Z,84.15
2022-11-24T22:54:21.162Z,80.63
2022-11-24T22:56:50.708Z,84.28
2022-11-24T22:59:18.100Z,79.93
2022-11-24T23:01:48.365Z,80.90
2022-11-24T23:04:17.848Z,84.25
2022-11-24T23:06:45.957Z,81.80
2022-11-24T23:09:17.832Z,81.35
2022-11-24T23:11:45.291Z,88.28
2022-11-24T23:14:17.818Z,84.53
2022-11-24T23:16:47.561Z,85.80
2022-11-24T23:19:14.709Z,85.75
2022-11-24T23:21:42.182Z,84.35
2022-11-24T23:24:12.731Z,87.28
2022-11-24T23:26:45.636Z,84.93
2022-11-24T23:29:13.003Z,83.90
2022-11-24T23:31:43.360Z,88.25
2022-11-24T23:34:12.783Z,84.55
2022-11-24T23:39:13.471Z,83.85
2022-11-24T23:41:41.284Z,88.68
2022-11-24T23:44:11.088Z,83.28
2022-11-24T23:46:38.527Z,79.90
2022-11-24T23:49:08.195Z,81.20
2022-11-24T23:51:41.993Z,76.00
2022-11-24T23:54:09.795Z,78.57
2022-11-24T23:56:39.260Z,77.20
2022-11-24T23:59:06.387Z,81.47
