createdAt,value
2018-09-09T00:00:24.601Z,12.80
2018-09-09T00:02:53.977Z,12.70
2018-09-09T00:05:23.503Z,12.80
2018-09-09T00:07:52.864Z,12.80
2018-09-09T00:10:22.215Z,12.90
2018-09-09T00:12:51.608Z,13.00
2018-09-09T00:15:20.966Z,13.10
2018-09-09T00:17:50.337Z,13.10
2018-09-09T00:20:19.701Z,12.90
2018-09-09T00:22:49.056Z,12.60
2018-09-09T00:25:18.480Z,12.60
2018-09-09T00:27:47.840Z,12.60
2018-09-09T00:30:17.255Z,12.80
2018-09-09T00:32:46.615Z,12.80
2018-09-09T00:35:15.991Z,12.70
2018-09-09T00:37:45.331Z,12.70
2018-09-09T00:40:14.705Z,12.70
2018-09-09T00:42:44.064Z,12.80
2018-09-09T00:45:13.463Z,12.90
2018-09-09T00:47:42.846Z,12.90
2018-09-09T00:50:17.440Z,12.80
2018-09-09T00:52:52.055Z,12.90
2018-09-09T00:55:21.423Z,12.70
2018-09-09T00:57:50.753Z,12.80
2018-09-09T01:00:25.027Z,12.80
2018-09-09T01:02:54.359Z,12.50
2018-09-09T01:05:23.709Z,12.80
2018-09-09T01:07:53.050Z,12.70
2018-09-09T01:10:22.399Z,12.60
2018-09-09T01:12:51.711Z,12.70
2018-09-09T01:15:21.076Z,12.90
2018-09-09T01:17:50.381Z,13.00
2018-09-09T01:20:19.776Z,12.80
2018-09-09T01:22:50.068Z,12.90
2018-09-09T01:25:22.141Z,13.00
2018-09-09T01:27:53.074Z,13.10
2018-09-09T01:30:22.424Z,13.20
2018-09-09T01:32:51.748Z,13.30
2018-09-09T01:35:21.115Z,13.30
2018-09-09T01:37:50.441Z,13.10
2018-09-09T01:40:19.795Z,13.20
2018-09-09T01:42:49.118Z,13.20
2018-09-09T01:45:18.468Z,13.20
2018-09-09T01:47:47.792Z,13.40
2018-09-09T01:50:17.199Z,13.30
2018-09-09T01:52:46.521Z,13.40
2018-09-09T01:55:16.008Z,13.30
2018-09-09T01:57:45.420Z,13.20
2018-09-09T02:00:14.787Z,13.10
2018-09-09T02:02:44.154Z,13.00
2018-09-09T02:05:13.548Z,13.10
2018-09-09T02:07:42.966Z,12.90
2018-09-09T02:10:12.372Z,12.80
2018-09-09T02:12:41.753Z,12.90
2018-09-09T02:15:11.267Z,12.90
2018-09-09T02:17:40.895Z,12.90
2018-09-09T02:20:10.619Z,12.80
2018-09-09T02:22:40.048Z,12.80
2018-09-09T02:25:09.407Z,12.70
2018-09-09T02:27:38.751Z,12.70
2018-09-09T02:30:08.114Z,12.60
2018-09-09T02:32:37.439Z,12.30
2018-09-09T02:35:06.880Z,12.30
2018-09-09T02:37:36.189Z,12.20
2018-09-09T02:40:05.524Z,12.30
2018-09-09T02:42:34.851Z,12.40
2018-09-09T02:45:04.227Z,12.20
2018-09-09T02:47:33.798Z,12.40
2018-09-09T02:50:03.092Z,12.30
2018-09-09T02:52:32.408Z,12.40
2018-09-09T02:55:01.727Z,12.00
2018-09-09T02:57:31.069Z,11.80
2018-09-09T03:00:00.389Z,12.00
2018-09-09T03:02:29.717Z,12.10
2018-09-09T03:04:59.036Z,12.10
2018-09-09T03:07:28.334Z,12.20
2018-09-09T03:09:57.666Z,11.90
2018-09-09T03:12:26.961Z,12.10
2018-09-09T03:14:56.402Z,11.80
2018-09-09T03:17:25.768Z,11.70
2018-09-09T03:19:55.114Z,11.80
2018-09-09T03:22:24.444Z,11.80
2018-09-09T03:24:53.784Z,11.80
2018-09-09T03:27:23.115Z,12.00
2018-09-09T03:29:52.450Z,12.10
2018-09-09T03:32:21.797Z,11.90
2018-09-09T03:34:51.081Z,12.10
2018-09-09T03:37:20.619Z,12.10
2018-09-09T03:39:50.002Z,12.20
2018-09-09T03:42:19.368Z,12.20
2018-09-09T03:44:48.651Z,12.20
2018-09-09T03:47:17.984Z,12.10
2018-09-09T03:49:48.296Z,11.70
2018-09-09T03:52:17.746Z,11.60
2018-09-09T03:54:47.090Z,11.70
2018-09-09T03:57:16.555Z,11.80
2018-09-09T03:59:45.928Z,11.80
2018-09-09T04:02:15.278Z,11.70
2018-09-09T04:04:44.586Z,11.50
2018-09-09T04:07:13.943Z,11.60
2018-09-09T04:09:43.242Z,11.30
2018-09-09T04:12:12.620Z,11.20
2018-09-09T04:14:41.951Z,11.20
2018-09-09T04:17:11.288Z,11.30
2018-09-09T04:19:40.741Z,11.50
2018-09-09T04:22:10.125Z,11.20
2018-09-09T04:24:39.452Z,11.20
2018-09-09T04:27:08.913Z,11.40
2018-09-09T04:29:38.242Z,11.50
2018-09-09T04:32:07.595Z,11.40
2018-09-09T04:34:36.920Z,11.20
2018-09-09T04:37:06.327Z,11.40
2018-09-09T04:39:35.636Z,11.40
2018-09-09T04:42:04.997Z,11.70
2018-09-09T04:44:34.304Z,12.00
2018-09-09T04:47:03.664Z,12.10
2018-09-09T04:49:32.960Z,12.20
2018-09-09T04:52:02.335Z,12.20
2018-09-09T04:54:31.679Z,12.20
2018-09-09T04:57:01.044Z,11.90
2018-09-09T04:59:30.371Z,12.00
2018-09-09T05:01:59.720Z,12.20
2018-09-09T05:04:29.034Z,12.20
2018-09-09T05:06:58.376Z,12.30
2018-09-09T05:09:27.646Z,12.30
2018-09-09T05:11:56.989Z,12.40
2018-09-09T05:14:26.275Z,12.40
2018-09-09T05:16:55.779Z,12.40
2018-09-09T05:19:25.066Z,12.40
2018-09-09T05:21:54.409Z,12.50
2018-09-09T05:24:23.828Z,12.50
2018-09-09T05:26:53.149Z,12.50
2018-09-09T05:29:22.458Z,12.40
2018-09-09T05:31:51.853Z,12.50
2018-09-09T05:34:21.157Z,12.50
2018-09-09T05:36:50.674Z,12.50
2018-09-09T05:39:20.416Z,12.50
2018-09-09T05:41:49.802Z,12.50
2018-09-09T05:44:19.180Z,12.60
2018-09-09T05:46:48.673Z,12.60
2018-09-09T05:49:18.001Z,12.40
2018-09-09T05:51:47.403Z,12.50
2018-09-09T05:54:16.738Z,12.60
2018-09-09T05:56:46.156Z,12.60
2018-09-09T05:59:15.441Z,12.90
2018-09-09T06:01:44.792Z,13.10
2018-09-09T06:04:14.136Z,13.10
2018-09-09T06:06:43.452Z,13.00
2018-09-09T06:09:12.776Z,13.00
2018-09-09T06:11:42.128Z,13.20
2018-09-09T06:14:11.434Z,13.50
2018-09-09T06:16:40.867Z,13.50
2018-09-09T06:19:10.195Z,14.00
2018-09-09T06:21:39.556Z,14.50
2018-09-09T06:24:08.868Z,14.60
2018-09-09T06:26:38.193Z,14.60
2018-09-09T06:29:07.516Z,14.60
2018-09-09T06:31:36.909Z,15.00
2018-09-09T06:34:06.303Z,15.30
2018-09-09T06:36:35.864Z,15.60
2018-09-09T06:39:08.206Z,16.00
2018-09-09T06:41:37.482Z,16.10
2018-09-09T06:44:06.803Z,15.90
2018-09-09T06:46:36.546Z,16.30
2018-09-09T06:49:06.325Z,16.70
2018-09-09T06:51:35.666Z,16.80
2018-09-09T06:54:04.955Z,17.00
2018-09-09T06:56:34.282Z,16.70
2018-09-09T06:59:03.603Z,17.00
2018-09-09T07:01:32.947Z,17.20
2018-09-09T07:04:02.238Z,17.20
2018-09-09T07:06:31.598Z,17.80
2018-09-09T07:09:00.871Z,17.80
2018-09-09T07:11:30.686Z,18.20
2018-09-09T07:13:59.956Z,18.90
2018-09-09T07:16:29.313Z,19.50
2018-09-09T07:18:58.639Z,19.90
2018-09-09T07:21:28.011Z,20.20
2018-09-09T07:23:57.373Z,20.70
2018-09-09T07:26:27.298Z,20.90
2018-09-09T07:28:57.179Z,21.20
2018-09-09T07:31:26.524Z,21.20
2018-09-09T07:33:55.855Z,21.80
2018-09-09T07:36:25.225Z,22.40
2018-09-09T07:38:54.592Z,21.90
2018-09-09T07:41:23.923Z,21.80
2018-09-09T07:43:53.283Z,22.20
2018-09-09T07:46:22.640Z,22.70
2018-09-09T07:48:51.960Z,22.60
2018-09-09T07:51:21.291Z,23.40
2018-09-09T07:53:50.616Z,24.10
2018-09-09T07:56:19.956Z,24.50
2018-09-09T07:58:49.344Z,23.90
2018-09-09T08:01:18.672Z,24.00
2018-09-09T08:03:48.040Z,24.40
2018-09-09T08:06:17.413Z,24.10
2018-09-09T08:08:46.793Z,24.20
2018-09-09T08:11:16.109Z,24.80
2018-09-09T08:13:45.451Z,25.10
2018-09-09T08:16:15.091Z,25.30
2018-09-09T08:18:44.416Z,24.90
2018-09-09T08:21:14.095Z,25.20
2018-09-09T08:23:43.462Z,24.80
2018-09-09T08:26:12.847Z,24.50
2018-09-09T08:28:42.181Z,24.20
2018-09-09T08:31:11.473Z,23.80
2018-09-09T08:33:40.848Z,23.50
2018-09-09T08:36:10.185Z,25.00
2018-09-09T08:38:39.557Z,26.90
2018-09-09T08:41:09.251Z,27.70
2018-09-09T08:43:38.621Z,27.40
2018-09-09T08:46:08.027Z,27.60
2018-09-09T08:48:38.219Z,26.80
2018-09-09T08:51:07.627Z,27.00
2018-09-09T08:53:37.003Z,27.70
2018-09-09T08:56:06.573Z,28.30
2018-09-09T08:58:35.955Z,28.10
2018-09-09T09:01:05.350Z,27.90
2018-09-09T09:03:34.707Z,27.20
2018-09-09T09:06:04.032Z,26.20
2018-09-09T09:08:33.392Z,26.10
2018-09-09T09:11:02.727Z,26.90
2018-09-09T09:13:32.102Z,27.80
2018-09-09T09:16:01.449Z,27.90
2018-09-09T09:18:30.869Z,28.70
2018-09-09T09:21:00.237Z,29.00
2018-09-09T09:23:29.603Z,28.70
2018-09-09T09:25:58.944Z,28.50
2018-09-09T09:28:28.311Z,29.00
2018-09-09T09:30:57.637Z,29.40
2018-09-09T09:33:27.004Z,29.70
2018-09-09T09:35:56.409Z,30.80
2018-09-09T09:38:25.793Z,30.10
2018-09-09T09:40:55.133Z,30.40
2018-09-09T09:43:24.617Z,29.60
2018-09-09T09:45:53.919Z,29.30
2018-09-09T09:48:23.252Z,29.10
2018-09-09T09:50:52.558Z,30.20
2018-09-09T09:53:21.931Z,30.70
2018-09-09T09:55:51.316Z,31.00
2018-09-09T09:58:20.684Z,31.50
2018-09-09T10:00:55.390Z,31.80
2018-09-09T10:03:24.751Z,30.90
2018-09-09T10:05:54.080Z,30.80
2018-09-09T10:08:23.470Z,31.70
2018-09-09T10:10:52.845Z,32.40
2018-09-09T10:13:22.192Z,33.00
2018-09-09T10:15:51.509Z,33.10
2018-09-09T10:18:20.853Z,33.10
2018-09-09T10:20:50.191Z,32.80
2018-09-09T10:23:19.538Z,32.10
2018-09-09T10:25:48.830Z,32.20
2018-09-09T10:28:18.161Z,32.50
2018-09-09T10:30:47.464Z,32.50
2018-09-09T10:33:16.792Z,32.60
2018-09-09T10:35:46.113Z,32.50
2018-09-09T10:38:15.447Z,32.70
2018-09-09T10:40:44.833Z,33.00
2018-09-09T10:43:14.207Z,33.70
2018-09-09T10:45:43.546Z,33.60
2018-09-09T10:48:12.871Z,33.40
2018-09-09T10:50:42.195Z,34.10
2018-09-09T10:53:11.621Z,34.30
2018-09-09T10:55:40.925Z,34.30
2018-09-09T10:58:10.348Z,34.10
2018-09-09T11:00:39.763Z,34.70
2018-09-09T11:03:09.136Z,34.60
2018-09-09T11:05:38.492Z,34.20
2018-09-09T11:08:09.320Z,34.50
2018-09-09T11:10:38.668Z,34.80
2018-09-09T11:13:08.040Z,35.40
2018-09-09T11:15:37.381Z,34.90
2018-09-09T11:18:06.932Z,34.80
2018-09-09T11:20:36.403Z,34.70
2018-09-09T11:23:05.927Z,34.40
2018-09-09T11:25:35.453Z,34.80
2018-09-09T11:28:04.808Z,34.40
2018-09-09T11:30:34.210Z,34.60
2018-09-09T11:33:03.602Z,34.90
2018-09-09T11:35:32.961Z,35.10
2018-09-09T11:38:02.293Z,35.00
2018-09-09T11:40:31.694Z,34.90
2018-09-09T11:43:01.009Z,34.70
2018-09-09T11:45:30.388Z,34.70
2018-09-09T11:48:00.147Z,34.40
2018-09-09T11:50:30.007Z,33.90
2018-09-09T11:52:59.423Z,33.90
2018-09-09T11:55:28.729Z,33.50
2018-09-09T11:57:58.215Z,33.10
2018-09-09T12:00:27.603Z,32.40
2018-09-09T12:02:56.941Z,31.40
2018-09-09T12:05:26.308Z,31.70
2018-09-09T12:07:55.622Z,31.40
2018-09-09T12:10:24.984Z,31.90
2018-09-09T12:12:54.318Z,31.90
2018-09-09T12:15:23.676Z,31.50
2018-09-09T12:17:52.972Z,32.60
2018-09-09T12:20:22.375Z,32.50
2018-09-09T12:22:51.681Z,31.90
2018-09-09T12:25:21.067Z,31.50
2018-09-09T12:27:50.414Z,31.10
2018-09-09T12:30:19.775Z,30.70
2018-09-09T12:32:49.229Z,30.40
2018-09-09T12:35:18.569Z,30.10
2018-09-09T12:37:48.008Z,30.20
2018-09-09T12:40:17.280Z,30.00
2018-09-09T12:42:50.818Z,30.30
2018-09-09T12:45:25.476Z,30.20
2018-09-09T12:48:00.193Z,30.50
2018-09-09T12:50:29.539Z,30.80
2018-09-09T12:52:58.872Z,30.50
2018-09-09T12:55:28.712Z,30.10
2018-09-09T12:57:58.116Z,29.50
2018-09-09T13:00:27.472Z,29.50
2018-09-09T13:02:56.903Z,28.70
2018-09-09T13:05:26.372Z,28.90
2018-09-09T13:07:55.785Z,28.90
2018-09-09T13:10:25.138Z,28.90
2018-09-09T13:12:59.836Z,29.20
2018-09-09T13:15:29.184Z,29.00
2018-09-09T13:17:59.164Z,28.90
2018-09-09T13:20:28.675Z,28.70
2018-09-09T13:22:58.021Z,28.40
2018-09-09T13:25:27.313Z,28.10
2018-09-09T13:27:56.642Z,28.10
2018-09-09T13:30:25.968Z,28.20
2018-09-09T13:32:55.311Z,28.20
2018-09-09T13:35:24.643Z,28.20
2018-09-09T13:37:54.060Z,28.20
2018-09-09T13:40:23.632Z,28.30
2018-09-09T13:42:53.018Z,28.40
2018-09-09T13:45:24.387Z,28.50
2018-09-09T13:47:53.768Z,28.40
2018-09-09T13:50:23.075Z,28.40
2018-09-09T13:52:52.419Z,28.20
2018-09-09T13:55:21.755Z,27.80
2018-09-09T13:57:51.196Z,27.80
2018-09-09T14:00:20.495Z,27.70
2018-09-09T14:02:50.126Z,27.10
2018-09-09T14:05:19.767Z,26.50
2018-09-09T14:07:49.115Z,26.50
2018-09-09T14:10:18.524Z,26.70
2018-09-09T14:12:47.860Z,26.40
2018-09-09T14:15:17.288Z,26.00
2018-09-09T14:18:01.493Z,26.00
2018-09-09T14:20:45.675Z,26.10
2018-09-09T14:23:29.891Z,25.90
2018-09-09T14:26:15.055Z,25.90
2018-09-09T14:28:44.428Z,25.80
2018-09-09T14:31:13.737Z,25.80
2018-09-09T14:33:43.124Z,25.90
2018-09-09T14:36:12.442Z,25.90
2018-09-09T14:38:41.800Z,25.90
2018-09-09T14:41:11.080Z,25.80
2018-09-09T14:43:40.427Z,25.90
2018-09-09T14:46:09.807Z,25.70
2018-09-09T14:48:39.086Z,25.70
2018-09-09T14:51:08.467Z,25.60
2018-09-09T14:53:37.834Z,25.70
2018-09-09T14:56:07.307Z,25.60
2018-09-09T14:58:36.628Z,25.20
2018-09-09T15:01:05.979Z,25.30
2018-09-09T15:03:35.332Z,25.30
2018-09-09T15:06:04.700Z,25.10
2018-09-09T15:08:34.026Z,25.10
2018-09-09T15:11:03.400Z,25.10
2018-09-09T15:13:32.735Z,25.10
2018-09-09T15:16:02.088Z,25.10
2018-09-09T15:18:31.609Z,25.00
2018-09-09T15:21:00.964Z,25.00
2018-09-09T15:23:30.289Z,24.90
2018-09-09T15:25:59.640Z,24.90
2018-09-09T15:28:28.955Z,24.90
2018-09-09T15:30:58.286Z,24.80
2018-09-09T15:33:27.608Z,24.90
2018-09-09T15:35:56.939Z,24.70
2018-09-09T15:38:26.253Z,24.50
2018-09-09T15:40:55.571Z,24.60
2018-09-09T15:43:24.884Z,24.40
2018-09-09T15:45:54.235Z,24.30
2018-09-09T15:48:23.552Z,24.40
2018-09-09T15:50:52.921Z,24.50
2018-09-09T15:53:22.850Z,24.50
2018-09-09T15:55:52.201Z,24.50
2018-09-09T15:58:21.529Z,24.30
2018-09-09T16:00:50.880Z,24.30
2018-09-09T16:03:20.186Z,24.30
2018-09-09T16:05:51.600Z,24.40
2018-09-09T16:08:20.929Z,24.50
2018-09-09T16:10:50.292Z,24.60
2018-09-09T16:13:21.341Z,24.70
2018-09-09T16:15:50.791Z,24.70
2018-09-09T16:18:20.302Z,24.50
2018-09-09T16:20:49.620Z,24.50
2018-09-09T16:23:18.990Z,24.40
2018-09-09T16:25:48.325Z,24.50
2018-09-09T16:28:17.714Z,24.70
2018-09-09T16:30:47.062Z,24.70
2018-09-09T16:33:16.442Z,24.70
2018-09-09T16:35:45.931Z,24.40
2018-09-09T16:38:15.304Z,24.30
2018-09-09T16:40:44.599Z,24.20
2018-09-09T16:43:13.951Z,24.00
2018-09-09T16:45:43.275Z,24.00
2018-09-09T16:48:12.605Z,24.00
2018-09-09T16:50:41.961Z,24.00
2018-09-09T16:53:11.357Z,23.90
2018-09-09T16:55:40.713Z,23.70
2018-09-09T16:58:10.112Z,23.60
2018-09-09T17:00:39.400Z,23.40
2018-09-09T17:03:08.734Z,23.20
2018-09-09T17:05:38.020Z,23.20
2018-09-09T17:08:07.356Z,23.10
2018-09-09T17:10:36.676Z,23.00
2018-09-09T17:13:06.096Z,23.10
2018-09-09T17:15:35.404Z,23.00
2018-09-09T17:18:04.765Z,22.90
2018-09-09T17:20:34.085Z,22.70
2018-09-09T17:23:03.384Z,22.60
2018-09-09T17:25:32.835Z,22.50
2018-09-09T17:28:02.182Z,22.20
2018-09-09T17:30:31.534Z,22.10
2018-09-09T17:33:00.868Z,21.90
2018-09-09T17:35:30.177Z,21.80
2018-09-09T17:37:59.548Z,21.50
2018-09-09T17:40:28.921Z,21.30
2018-09-09T17:42:58.309Z,21.30
2018-09-09T17:45:27.640Z,21.20
2018-09-09T17:47:56.972Z,21.10
2018-09-09T17:50:26.308Z,21.00
2018-09-09T17:52:55.985Z,20.90
2018-09-09T17:55:25.433Z,20.70
2018-09-09T17:57:54.797Z,20.60
2018-09-09T18:00:24.189Z,20.50
2018-09-09T18:02:53.557Z,20.50
2018-09-09T18:05:22.874Z,20.50
2018-09-09T18:07:52.234Z,20.30
2018-09-09T18:10:21.941Z,20.30
2018-09-09T18:12:51.287Z,20.30
2018-09-09T18:15:20.580Z,20.20
2018-09-09T18:17:49.921Z,20.10
2018-09-09T18:20:19.255Z,20.00
2018-09-09T18:22:48.644Z,20.00
2018-09-09T18:25:17.896Z,19.90
2018-09-09T18:27:47.259Z,19.80
2018-09-09T18:30:16.565Z,19.70
2018-09-09T18:32:45.935Z,19.70
2018-09-09T18:35:15.231Z,19.60
2018-09-09T18:37:44.596Z,19.50
2018-09-09T18:40:13.970Z,19.50
2018-09-09T18:42:43.345Z,19.50
2018-09-09T18:45:12.844Z,19.50
2018-09-09T18:47:42.209Z,19.30
2018-09-09T18:50:11.966Z,19.20
2018-09-09T18:52:41.294Z,19.20
2018-09-09T18:55:10.939Z,19.10
2018-09-09T18:57:40.378Z,19.10
2018-09-09T19:00:09.869Z,18.90
2018-09-09T19:02:39.183Z,18.80
2018-09-09T19:05:08.540Z,18.80
2018-09-09T19:07:38.195Z,18.70
2018-09-09T19:10:07.648Z,18.60
2018-09-09T19:12:37.192Z,18.50
2018-09-09T19:15:07.117Z,18.50
2018-09-09T19:17:36.604Z,18.50
2018-09-09T19:20:06.392Z,18.50
2018-09-09T19:22:35.773Z,18.50
2018-09-09T19:25:05.455Z,18.50
2018-09-09T19:27:35.145Z,18.50
2018-09-09T19:30:04.472Z,18.40
2018-09-09T19:32:34.347Z,18.20
2018-09-09T19:35:03.807Z,18.20
2018-09-09T19:37:33.362Z,18.20
2018-09-09T19:40:03.087Z,18.10
2018-09-09T19:42:35.325Z,18.00
2018-09-09T19:45:05.739Z,18.00
2018-09-09T19:47:35.959Z,18.00
2018-09-09T19:50:06.096Z,18.00
2018-09-09T19:52:35.997Z,17.90
2018-09-09T19:55:05.723Z,17.90
2018-09-09T19:57:35.303Z,17.80
2018-09-09T20:00:04.778Z,17.70
2018-09-09T20:02:34.133Z,17.70
2018-09-09T20:05:04.019Z,17.70
2018-09-09T20:07:33.809Z,17.80
2018-09-09T20:10:03.555Z,17.70
2018-09-09T20:12:33.147Z,17.60
2018-09-09T20:15:03.128Z,17.60
2018-09-09T20:17:32.443Z,17.50
2018-09-09T20:20:02.044Z,17.40
2018-09-09T20:22:31.828Z,17.30
2018-09-09T20:25:01.859Z,17.20
2018-09-09T20:27:31.241Z,17.30
2018-09-09T20:30:00.613Z,17.20
2018-09-09T20:32:30.381Z,17.20
2018-09-09T20:34:59.711Z,17.20
2018-09-09T20:37:29.147Z,17.00
2018-09-09T20:39:58.532Z,17.00
2018-09-09T20:42:27.904Z,16.80
2018-09-09T20:44:57.552Z,16.80
2018-09-09T20:47:26.944Z,16.90
2018-09-09T20:49:56.276Z,16.80
2018-09-09T20:52:25.634Z,16.80
2018-09-09T20:54:54.967Z,16.80
2018-09-09T20:57:24.340Z,16.70
2018-09-09T20:59:53.658Z,16.70
2018-09-09T21:02:23.015Z,16.60
2018-09-09T21:04:52.439Z,16.60
2018-09-09T21:07:21.788Z,16.60
2018-09-09T21:09:51.151Z,16.60
2018-09-09T21:12:20.561Z,16.70
2018-09-09T21:14:49.996Z,16.50
2018-09-09T21:17:19.329Z,16.30
2018-09-09T21:19:48.680Z,16.30
2018-09-09T21:22:18.112Z,16.30
2018-09-09T21:24:47.443Z,16.30
2018-09-09T21:27:16.819Z,16.30
2018-09-09T21:29:46.135Z,16.30
2018-09-09T21:32:15.515Z,16.20
2018-09-09T21:34:44.840Z,16.20
2018-09-09T21:37:14.208Z,16.20
2018-09-09T21:39:43.517Z,16.30
2018-09-09T21:42:12.867Z,16.30
2018-09-09T21:44:42.248Z,16.00
2018-09-09T21:47:11.613Z,15.90
2018-09-09T21:49:40.932Z,15.90
2018-09-09T21:52:10.299Z,15.80
2018-09-09T21:54:39.641Z,15.80
2018-09-09T21:57:09.023Z,15.70
2018-09-09T21:59:38.317Z,15.70
2018-09-09T22:02:08.503Z,15.70
2018-09-09T22:04:38.467Z,15.60
2018-09-09T22:07:11.984Z,15.60
2018-09-09T22:09:42.495Z,15.50
2018-09-09T22:12:12.477Z,15.50
2018-09-09T22:14:42.439Z,15.40
2018-09-09T22:17:12.022Z,15.30
2018-09-09T22:19:41.446Z,15.30
2018-09-09T22:22:10.819Z,15.30
2018-09-09T22:24:40.174Z,15.40
2018-09-09T22:27:09.499Z,15.40
2018-09-09T22:29:38.863Z,15.30
2018-09-09T22:32:08.349Z,15.20
2018-09-09T22:34:37.708Z,15.30
2018-09-09T22:37:07.059Z,15.30
2018-09-09T22:39:36.435Z,15.20
2018-09-09T22:42:05.792Z,15.10
2018-09-09T22:44:35.157Z,15.00
2018-09-09T22:47:04.622Z,15.10
2018-09-09T22:49:34.068Z,15.20
2018-09-09T22:52:03.405Z,15.20
2018-09-09T22:54:33.193Z,15.00
2018-09-09T22:57:02.856Z,15.00
2018-09-09T22:59:32.659Z,14.60
2018-09-09T23:02:01.977Z,14.70
2018-09-09T23:04:31.296Z,14.70
2018-09-09T23:07:00.771Z,14.70
2018-09-09T23:09:30.083Z,14.70
2018-09-09T23:11:59.443Z,14.50
2018-09-09T23:14:28.763Z,14.50
2018-09-09T23:16:58.136Z,14.50
2018-09-09T23:19:27.462Z,14.60
2018-09-09T23:21:56.827Z,14.50
2018-09-09T23:24:26.140Z,14.50
2018-09-09T23:26:55.659Z,14.40
2018-09-09T23:29:24.985Z,14.50
2018-09-09T23:31:54.376Z,14.50
2018-09-09T23:34:24.062Z,14.50
2018-09-09T23:36:53.443Z,14.40
2018-09-09T23:39:22.762Z,14.40
2018-09-09T23:41:52.148Z,14.30
2018-09-09T23:44:21.459Z,14.30
2018-09-09T23:46:50.836Z,14.10
2018-09-09T23:49:20.169Z,14.00
2018-09-09T23:51:49.533Z,14.10
2018-09-09T23:54:18.874Z,14.30
2018-09-09T23:56:48.255Z,14.30
2018-09-09T23:59:17.585Z,14.10
