createdAt,value
2022-08-22T00:03:00.127Z,44.44
2022-08-22T00:03:18.599Z,44.43
2022-08-22T00:03:23.894Z,47.07
2022-08-22T00:04:21.357Z,46.86
2022-08-22T00:05:21.414Z,46.68
2022-08-22T00:06:21.505Z,46.56
2022-08-22T00:07:21.593Z,46.46
2022-08-22T00:08:21.668Z,46.42
2022-08-22T00:09:21.771Z,46.40
2022-08-22T00:10:25.046Z,46.36
2022-08-22T00:11:21.889Z,46.36
2022-08-22T00:12:21.973Z,46.36
2022-08-22T00:13:22.050Z,46.34
2022-08-22T00:14:22.143Z,46.33
2022-08-22T00:15:42.638Z,46.33
2022-08-22T00:16:22.360Z,46.35
2022-08-22T00:17:22.380Z,46.33
2022-08-22T00:18:22.479Z,46.33
2022-08-22T00:19:22.572Z,46.33
2022-08-22T00:20:28.043Z,46.32
2022-08-22T00:21:22.704Z,46.34
2022-08-22T00:22:22.791Z,46.32
2022-08-22T00:23:22.869Z,46.32
2022-08-22T00:24:22.958Z,46.32
2022-08-22T00:25:25.446Z,46.32
2022-08-22T00:26:23.129Z,46.32
2022-08-22T00:27:23.187Z,46.34
2022-08-22T00:28:23.271Z,46.35
2022-08-22T00:29:23.340Z,46.34
2022-08-22T00:30:23.401Z,46.35
2022-08-22T00:31:23.493Z,46.35
2022-08-22T00:32:23.577Z,46.33
2022-08-22T00:33:23.638Z,46.36
2022-08-22T00:34:23.743Z,46.37
2022-08-22T00:35:23.826Z,46.38
2022-08-22T00:36:23.876Z,46.37
2022-08-22T00:37:24.251Z,46.36
2022-08-22T00:38:24.025Z,46.36
2022-08-22T00:39:24.152Z,46.38
2022-08-22T00:40:24.192Z,46.38
2022-08-22T00:41:24.373Z,46.38
2022-08-22T00:42:31.454Z,46.37
2022-08-22T00:43:24.424Z,46.39
2022-08-22T00:44:24.527Z,46.40
2022-08-22T00:45:24.572Z,46.38
2022-08-22T00:46:24.677Z,46.38
2022-08-22T00:47:24.898Z,46.40
2022-08-22T00:48:24.855Z,46.39
2022-08-22T00:49:27.152Z,46.38
2022-08-22T00:50:24.973Z,46.42
2022-08-22T00:51:25.073Z,46.39
2022-08-22T00:52:25.151Z,46.40
2022-08-22T00:53:25.220Z,46.38
2022-08-22T00:54:25.294Z,46.39
2022-08-22T00:55:25.376Z,46.38
2022-08-22T00:56:25.522Z,46.38
2022-08-22T00:57:25.533Z,46.39
2022-08-22T00:58:25.602Z,46.37
2022-08-22T00:59:25.709Z,46.38
2022-08-22T01:00:25.767Z,46.38
2022-08-22T01:01:25.941Z,46.37
2022-08-22T01:02:25.935Z,46.38
2022-08-22T01:03:26.023Z,46.37
2022-08-22T01:04:26.102Z,46.38
2022-08-22T01:05:26.202Z,46.38
2022-08-22T01:06:26.274Z,46.38
2022-08-22T01:07:30.474Z,46.38
2022-08-22T01:08:26.469Z,46.41
2022-08-22T01:09:26.475Z,46.40
2022-08-22T01:10:26.611Z,46.40
2022-08-22T01:11:26.655Z,46.40
2022-08-22T01:12:26.704Z,46.38
2022-08-22T01:13:26.788Z,46.39
2022-08-22T01:14:34.827Z,46.38
2022-08-22T01:15:26.962Z,46.41
2022-08-22T01:16:27.045Z,46.42
2022-08-22T01:17:27.127Z,46.40
2022-08-22T01:18:27.215Z,46.39
2022-08-22T01:19:27.283Z,46.40
2022-08-22T01:20:27.360Z,46.41
2022-08-22T01:21:27.433Z,46.40
2022-08-22T01:22:27.505Z,46.39
2022-08-22T01:23:27.596Z,46.41
2022-08-22T01:24:27.644Z,46.40
2022-08-22T01:25:27.770Z,46.41
2022-08-22T01:26:27.830Z,46.40
2022-08-22T01:27:27.872Z,46.41
2022-08-22T01:28:28.000Z,46.41
2022-08-22T01:29:28.718Z,46.39
2022-08-22T01:30:28.124Z,46.41
2022-08-22T01:31:28.227Z,46.41
2022-08-22T01:32:28.308Z,46.39
2022-08-22T01:33:28.426Z,46.40
2022-08-22T01:34:28.457Z,46.39
2022-08-22T01:35:28.550Z,46.38
2022-08-22T01:36:28.618Z,46.38
2022-08-22T01:37:28.689Z,46.39
2022-08-22T01:38:28.784Z,46.39
2022-08-22T01:39:28.870Z,46.39
2022-08-22T01:40:28.928Z,46.37
2022-08-22T01:41:29.012Z,46.38
2022-08-22T01:42:29.092Z,46.37
2022-08-22T01:43:43.917Z,46.38
2022-08-22T01:44:29.263Z,46.40
2022-08-22T01:45:29.345Z,46.38
2022-08-22T01:46:29.422Z,46.39
2022-08-22T01:47:29.504Z,46.37
2022-08-22T01:48:29.601Z,46.39
2022-08-22T01:49:29.687Z,46.39
2022-08-22T01:50:29.767Z,46.39
2022-08-22T01:51:29.840Z,46.38
2022-08-22T01:52:29.919Z,46.37
2022-08-22T01:53:30.022Z,46.38
2022-08-22T01:54:30.044Z,46.37
2022-08-22T01:55:30.121Z,46.39
2022-08-22T01:56:30.207Z,46.38
2022-08-22T01:57:30.280Z,46.38
2022-08-22T01:58:30.381Z,46.39
2022-08-22T01:59:34.084Z,46.38
2022-08-22T02:00:35.035Z,46.40
2022-08-22T02:01:30.618Z,46.40
2022-08-22T02:02:30.711Z,46.40
2022-08-22T02:03:30.882Z,46.39
2022-08-22T02:04:30.896Z,46.39
2022-08-22T02:05:30.955Z,46.39
2022-08-22T02:06:31.044Z,46.39
2022-08-22T02:07:32.295Z,46.38
2022-08-22T02:08:31.209Z,46.38
2022-08-22T02:09:31.302Z,46.39
2022-08-22T02:10:31.383Z,46.39
2022-08-22T02:11:31.451Z,46.37
2022-08-22T02:12:31.541Z,46.39
2022-08-22T02:13:31.617Z,46.38
2022-08-22T02:14:31.717Z,46.39
2022-08-22T02:15:31.794Z,46.38
2022-08-22T02:16:31.877Z,46.38
2022-08-22T02:17:31.970Z,46.36
2022-08-22T02:18:32.064Z,46.38
2022-08-22T02:19:32.154Z,46.39
2022-08-22T02:20:32.228Z,46.38
2022-08-22T02:21:32.298Z,46.38
2022-08-22T02:22:32.424Z,46.38
2022-08-22T02:23:32.457Z,46.37
2022-08-22T02:24:32.540Z,46.38
2022-08-22T02:25:32.615Z,46.36
2022-08-22T02:26:32.700Z,46.38
2022-08-22T02:27:32.789Z,46.38
2022-08-22T02:28:32.875Z,46.38
2022-08-22T02:29:32.942Z,46.38
2022-08-22T02:30:33.034Z,46.38
2022-08-22T02:31:33.101Z,46.38
2022-08-22T02:32:33.211Z,46.37
2022-08-22T02:33:34.072Z,46.36
2022-08-22T02:34:33.327Z,46.39
2022-08-22T02:35:33.399Z,46.39
2022-08-22T02:36:33.486Z,46.38
2022-08-22T02:37:33.607Z,46.37
2022-08-22T02:38:33.657Z,46.38
2022-08-22T02:39:33.712Z,46.37
2022-08-22T02:40:33.810Z,46.38
2022-08-22T02:41:33.865Z,46.38
2022-08-22T02:42:33.963Z,46.36
2022-08-22T02:43:34.027Z,46.37
2022-08-22T02:44:34.116Z,46.37
2022-08-22T02:45:34.188Z,46.37
2022-08-22T02:46:34.253Z,46.37
2022-08-22T02:47:34.347Z,46.36
2022-08-22T02:48:34.426Z,46.36
2022-08-22T02:49:34.480Z,46.36
2022-08-22T02:50:34.568Z,46.36
2022-08-22T02:51:34.647Z,46.34
2022-08-22T02:52:34.748Z,46.36
2022-08-22T02:53:34.822Z,46.36
2022-08-22T02:54:34.879Z,46.34
2022-08-22T02:55:34.969Z,46.36
2022-08-22T02:56:35.047Z,46.35
2022-08-22T02:57:36.217Z,46.36
2022-08-22T02:58:35.233Z,46.37
2022-08-22T02:59:35.304Z,46.37
2022-08-22T03:00:35.428Z,46.35
2022-08-22T03:01:35.450Z,46.36
2022-08-22T03:02:35.554Z,46.35
2022-08-22T03:03:35.609Z,46.35
2022-08-22T03:04:35.693Z,46.35
2022-08-22T03:05:35.765Z,46.34
2022-08-22T03:06:35.846Z,46.35
2022-08-22T03:07:35.956Z,46.34
2022-08-22T03:08:36.029Z,46.34
2022-08-22T03:09:36.112Z,46.35
2022-08-22T03:10:36.205Z,46.32
2022-08-22T03:11:36.285Z,46.33
2022-08-22T03:12:36.382Z,46.32
2022-08-22T03:13:36.451Z,46.34
2022-08-22T03:14:36.537Z,46.35
2022-08-22T03:15:36.624Z,46.34
2022-08-22T03:16:36.721Z,46.34
2022-08-22T03:17:36.793Z,46.33
2022-08-22T03:18:36.872Z,46.34
2022-08-22T03:19:36.970Z,46.34
2022-08-22T03:20:37.055Z,46.34
2022-08-22T03:21:37.126Z,46.33
2022-08-22T03:22:37.252Z,46.33
2022-08-22T03:23:37.294Z,46.31
2022-08-22T03:24:37.376Z,46.33
2022-08-22T03:25:37.454Z,46.34
2022-08-22T03:26:37.543Z,46.33
2022-08-22T03:27:37.657Z,46.35
2022-08-22T03:28:37.713Z,46.33
2022-08-22T03:29:37.788Z,46.32
2022-08-22T03:30:37.890Z,46.33
2022-08-22T03:31:37.955Z,46.32
2022-08-22T03:32:38.049Z,46.33
2022-08-22T03:33:38.089Z,46.33
2022-08-22T03:34:38.188Z,46.33
2022-08-22T03:35:38.243Z,46.33
2022-08-22T03:36:38.353Z,46.35
2022-08-22T03:37:38.431Z,46.35
2022-08-22T03:38:38.474Z,46.33
2022-08-22T03:39:38.588Z,46.33
2022-08-22T03:40:38.622Z,46.31
2022-08-22T03:41:38.722Z,46.34
2022-08-22T03:42:38.800Z,46.37
2022-08-22T03:43:38.863Z,46.37
2022-08-22T03:44:38.950Z,46.37
2022-08-22T03:45:39.024Z,46.37
2022-08-22T03:46:39.109Z,46.37
2022-08-22T03:47:39.168Z,46.36
2022-08-22T03:48:39.261Z,46.38
2022-08-22T03:49:39.327Z,46.37
2022-08-22T03:50:39.416Z,46.37
2022-08-22T03:51:39.494Z,46.36
2022-08-22T03:52:39.573Z,46.37
2022-08-22T03:53:39.659Z,46.36
2022-08-22T03:54:39.766Z,46.38
2022-08-22T03:55:39.849Z,46.36
2022-08-22T03:56:39.911Z,46.36
2022-08-22T03:57:39.980Z,46.36
2022-08-22T03:58:40.050Z,46.36
2022-08-22T03:59:42.583Z,46.38
2022-08-22T04:00:40.226Z,46.37
2022-08-22T04:01:40.281Z,46.37
2022-08-22T04:02:43.817Z,46.36
2022-08-22T04:03:40.454Z,46.37
2022-08-22T04:04:40.535Z,46.38
2022-08-22T04:05:40.595Z,46.37
2022-08-22T04:06:40.732Z,46.33
2022-08-22T04:07:40.770Z,46.36
2022-08-22T04:08:43.862Z,46.43
2022-08-22T04:09:40.921Z,46.40
2022-08-22T04:10:40.988Z,46.34
2022-08-22T04:11:41.107Z,46.36
2022-08-22T04:12:41.156Z,46.36
2022-08-22T04:13:41.222Z,46.38
2022-08-22T04:14:41.336Z,46.36
2022-08-22T04:15:41.391Z,46.35
2022-08-22T04:16:41.489Z,46.37
2022-08-22T04:17:41.541Z,46.37
2022-08-22T04:18:41.616Z,46.38
2022-08-22T04:19:41.694Z,46.35
2022-08-22T04:20:41.873Z,46.35
2022-08-22T04:21:41.886Z,46.37
2022-08-22T04:22:41.962Z,46.37
2022-08-22T04:23:42.035Z,46.36
2022-08-22T04:24:42.110Z,46.37
2022-08-22T04:25:42.172Z,46.35
2022-08-22T04:26:42.285Z,46.37
2022-08-22T04:27:42.347Z,46.37
2022-08-22T04:28:42.411Z,46.37
2022-08-22T04:29:42.504Z,46.36
2022-08-22T04:30:42.621Z,46.35
2022-08-22T04:31:42.644Z,46.38
2022-08-22T04:32:42.740Z,46.37
2022-08-22T04:33:42.813Z,46.35
2022-08-22T04:34:42.891Z,46.39
2022-08-22T04:35:42.980Z,46.39
2022-08-22T04:36:43.071Z,46.40
2022-08-22T04:37:43.121Z,46.28
2022-08-22T04:38:43.204Z,46.26
2022-08-22T04:39:43.307Z,46.31
2022-08-22T04:40:43.408Z,46.31
2022-08-22T04:41:43.463Z,46.26
2022-08-22T04:42:43.619Z,46.29
2022-08-22T04:43:43.625Z,46.29
2022-08-22T04:44:43.730Z,46.25
2022-08-22T04:45:43.858Z,46.21
2022-08-22T04:46:43.874Z,46.22
2022-08-22T04:47:43.963Z,46.21
2022-08-22T04:48:44.042Z,46.22
2022-08-22T04:49:44.180Z,46.26
2022-08-22T04:50:44.290Z,46.24
2022-08-22T04:51:44.347Z,46.22
2022-08-22T04:52:44.398Z,46.22
2022-08-22T04:53:44.557Z,46.21
2022-08-22T04:54:44.633Z,46.21
2022-08-22T04:55:44.698Z,46.17
2022-08-22T04:56:44.750Z,46.18
2022-08-22T04:57:44.761Z,46.14
2022-08-22T04:58:44.989Z,46.18
2022-08-22T04:59:44.919Z,46.20
2022-08-22T05:00:45.103Z,46.21
2022-08-22T05:01:45.277Z,46.23
2022-08-22T05:02:45.120Z,46.23
2022-08-22T05:03:45.198Z,46.23
2022-08-22T05:04:45.274Z,46.24
2022-08-22T05:05:45.382Z,46.28
2022-08-22T05:06:45.457Z,46.29
2022-08-22T05:07:45.499Z,46.26
2022-08-22T05:08:45.624Z,46.24
2022-08-22T05:09:45.679Z,46.26
2022-08-22T05:10:45.766Z,46.26
2022-08-22T05:11:45.827Z,46.28
2022-08-22T05:12:45.940Z,46.28
2022-08-22T05:13:45.992Z,46.23
2022-08-22T05:14:46.110Z,46.24
2022-08-22T05:15:46.171Z,46.22
2022-08-22T05:16:46.257Z,46.23
2022-08-22T05:17:46.343Z,46.21
2022-08-22T05:18:46.438Z,46.21
2022-08-22T05:19:46.507Z,46.21
2022-08-22T05:20:46.602Z,46.20
2022-08-22T05:21:46.680Z,46.22
2022-08-22T05:22:46.789Z,46.22
2022-08-22T05:23:46.829Z,46.24
2022-08-22T05:24:46.961Z,46.24
2022-08-22T05:25:47.005Z,46.27
2022-08-22T05:26:47.122Z,46.28
2022-08-22T05:27:47.157Z,46.29
2022-08-22T05:28:51.309Z,46.28
2022-08-22T05:29:47.362Z,46.29
2022-08-22T05:30:47.396Z,46.27
2022-08-22T05:31:47.515Z,46.27
2022-08-22T05:32:47.530Z,46.28
2022-08-22T05:33:47.606Z,46.29
2022-08-22T05:34:47.714Z,46.32
2022-08-22T05:35:50.760Z,46.36
2022-08-22T05:36:47.838Z,46.39
2022-08-22T05:37:47.921Z,46.39
2022-08-22T05:38:47.983Z,46.39
2022-08-22T05:39:48.127Z,46.36
2022-08-22T05:40:48.147Z,46.35
2022-08-22T05:41:48.215Z,46.34
2022-08-22T05:42:48.271Z,46.33
2022-08-22T05:43:48.368Z,46.35
2022-08-22T05:44:48.470Z,46.35
2022-08-22T05:45:48.518Z,46.36
2022-08-22T05:46:48.606Z,46.36
2022-08-22T05:47:48.667Z,46.37
2022-08-22T05:48:48.749Z,46.37
2022-08-22T05:49:48.851Z,46.38
2022-08-22T05:50:50.982Z,46.40
2022-08-22T05:51:48.998Z,46.39
2022-08-22T05:52:49.078Z,46.38
2022-08-22T05:53:49.164Z,46.35
2022-08-22T05:54:49.324Z,46.37
2022-08-22T05:55:49.331Z,46.38
2022-08-22T05:56:49.428Z,46.38
2022-08-22T05:57:49.492Z,46.37
2022-08-22T05:58:49.589Z,46.35
2022-08-22T05:59:49.703Z,46.33
2022-08-22T06:00:49.714Z,46.33
2022-08-22T06:01:49.818Z,46.31
2022-08-22T06:02:49.880Z,46.31
2022-08-22T06:03:49.959Z,46.31
2022-08-22T06:04:50.046Z,46.31
2022-08-22T06:05:50.118Z,46.30
2022-08-22T06:06:50.205Z,46.30
2022-08-22T06:07:50.305Z,46.30
2022-08-22T06:08:50.421Z,46.33
2022-08-22T06:09:50.438Z,46.47
2022-08-22T06:10:50.533Z,46.58
2022-08-22T06:11:51.964Z,46.65
2022-08-22T06:12:50.690Z,46.69
2022-08-22T06:13:50.763Z,46.74
2022-08-22T06:14:50.848Z,46.79
2022-08-22T06:15:50.902Z,46.80
2022-08-22T06:16:50.974Z,46.81
2022-08-22T06:17:51.058Z,46.80
2022-08-22T06:18:51.136Z,46.80
2022-08-22T06:19:51.210Z,46.84
2022-08-22T06:20:51.304Z,46.84
2022-08-22T06:21:51.714Z,46.86
2022-08-22T06:22:51.438Z,46.86
2022-08-22T06:23:51.551Z,46.85
2022-08-22T06:24:51.618Z,46.85
2022-08-22T06:25:51.674Z,46.85
2022-08-22T06:26:51.760Z,46.87
2022-08-22T06:27:51.894Z,46.85
2022-08-22T06:28:55.339Z,46.88
2022-08-22T06:29:52.008Z,46.90
2022-08-22T06:30:52.144Z,46.90
2022-08-22T06:31:52.147Z,46.90
2022-08-22T06:33:00.132Z,46.91
2022-08-22T06:33:52.359Z,46.90
2022-08-22T06:34:52.409Z,46.90
2022-08-22T06:35:52.464Z,46.87
2022-08-22T06:36:52.551Z,46.84
2022-08-22T06:37:52.663Z,46.83
2022-08-22T06:38:52.721Z,46.86
2022-08-22T06:39:52.838Z,46.85
2022-08-22T06:40:52.857Z,46.85
2022-08-22T06:41:52.930Z,46.85
2022-08-22T06:42:52.985Z,46.86
2022-08-22T06:43:53.117Z,46.86
2022-08-22T06:44:53.142Z,46.87
2022-08-22T06:45:53.222Z,46.89
2022-08-22T06:46:53.310Z,46.88
2022-08-22T06:47:53.764Z,46.88
2022-08-22T06:48:53.478Z,46.87
2022-08-22T06:49:53.610Z,46.87
2022-08-22T06:50:53.624Z,46.88
2022-08-22T06:51:53.700Z,46.86
2022-08-22T06:52:53.776Z,46.89
2022-08-22T06:53:53.880Z,46.86
2022-08-22T06:54:53.925Z,46.87
2022-08-22T06:55:54.011Z,46.88
2022-08-22T06:56:54.103Z,46.89
2022-08-22T06:57:54.215Z,46.91
2022-08-22T06:58:54.239Z,46.94
2022-08-22T06:59:54.329Z,46.97
2022-08-22T07:01:05.762Z,46.98
2022-08-22T07:01:54.581Z,47.00
2022-08-22T07:02:54.573Z,47.03
2022-08-22T07:03:54.671Z,47.04
2022-08-22T07:04:54.712Z,47.03
2022-08-22T07:05:54.818Z,47.07
2022-08-22T07:06:54.887Z,47.09
2022-08-22T07:07:55.016Z,47.11
2022-08-22T07:08:55.083Z,47.12
2022-08-22T07:09:55.156Z,47.14
2022-08-22T07:10:55.210Z,47.16
2022-08-22T07:11:55.295Z,47.18
2022-08-22T07:12:55.390Z,47.18
2022-08-22T07:13:55.459Z,47.22
2022-08-22T07:14:55.559Z,47.24
2022-08-22T07:15:56.347Z,47.23
2022-08-22T07:16:55.725Z,47.24
2022-08-22T07:17:55.874Z,47.26
2022-08-22T07:18:55.855Z,47.27
2022-08-22T07:19:55.948Z,47.28
2022-08-22T07:20:56.019Z,47.31
2022-08-22T07:21:56.123Z,47.34
2022-08-22T07:22:56.204Z,47.34
2022-08-22T07:23:56.249Z,47.37
2022-08-22T07:24:56.330Z,47.36
2022-08-22T07:25:56.433Z,47.36
2022-08-22T07:26:56.505Z,47.39
2022-08-22T07:27:56.629Z,47.39
2022-08-22T07:28:58.741Z,47.39
2022-08-22T07:29:56.710Z,47.42
2022-08-22T07:30:56.798Z,47.43
2022-08-22T07:31:56.896Z,47.44
2022-08-22T07:32:56.961Z,47.47
2022-08-22T07:33:57.047Z,47.47
2022-08-22T07:34:57.107Z,47.44
2022-08-22T07:35:57.212Z,47.42
2022-08-22T07:36:57.315Z,47.44
2022-08-22T07:37:57.366Z,47.41
2022-08-22T07:38:57.409Z,47.39
2022-08-22T07:39:57.517Z,47.40
2022-08-22T07:40:57.569Z,47.37
2022-08-22T07:41:57.674Z,47.37
2022-08-22T07:42:57.748Z,47.34
2022-08-22T07:43:57.840Z,47.32
2022-08-22T07:44:57.867Z,47.27
2022-08-22T07:45:57.951Z,47.30
2022-08-22T07:46:58.025Z,47.32
2022-08-22T07:47:58.150Z,47.28
2022-08-22T07:49:13.304Z,47.26
2022-08-22T07:49:58.269Z,47.29
2022-08-22T07:50:58.338Z,47.26
2022-08-22T07:51:58.428Z,47.22
2022-08-22T07:52:58.504Z,47.20
2022-08-22T07:54:00.849Z,47.19
2022-08-22T07:54:58.671Z,47.17
2022-08-22T07:55:58.780Z,47.16
2022-08-22T07:56:58.831Z,47.13
2022-08-22T07:57:59.158Z,47.14
2022-08-22T07:58:58.988Z,47.13
2022-08-22T07:59:59.064Z,47.15
2022-08-22T08:00:59.247Z,47.19
2022-08-22T08:01:59.225Z,47.20
2022-08-22T08:02:59.290Z,47.24
2022-08-22T08:03:59.377Z,47.21
2022-08-22T08:04:59.450Z,47.21
2022-08-22T08:05:59.548Z,47.19
2022-08-22T08:06:59.636Z,47.18
2022-08-22T08:07:59.903Z,47.20
2022-08-22T08:08:59.809Z,47.20
2022-08-22T08:09:59.919Z,47.20
2022-08-22T08:11:00.061Z,47.20
2022-08-22T08:12:00.062Z,47.17
2022-08-22T08:13:02.824Z,47.16
2022-08-22T08:14:00.250Z,47.14
2022-08-22T08:15:00.296Z,47.13
2022-08-22T08:16:00.349Z,47.14
2022-08-22T08:17:00.453Z,47.13
2022-08-22T08:18:00.761Z,47.11
2022-08-22T08:19:00.599Z,47.11
2022-08-22T08:20:00.680Z,47.09
2022-08-22T08:21:00.740Z,47.09
2022-08-22T08:22:00.825Z,47.06
2022-08-22T08:23:00.924Z,47.07
2022-08-22T08:24:01.009Z,47.06
2022-08-22T08:25:01.085Z,47.07
2022-08-22T08:26:01.161Z,47.05
2022-08-22T08:27:01.227Z,47.05
2022-08-22T08:28:01.395Z,47.02
2022-08-22T08:29:01.411Z,47.02
2022-08-22T08:30:01.460Z,46.99
2022-08-22T08:31:01.569Z,47.00
2022-08-22T08:32:01.642Z,46.96
2022-08-22T08:33:25.069Z,46.97
2022-08-22T08:34:01.800Z,46.98
2022-08-22T08:35:01.928Z,46.97
2022-08-22T08:36:03.929Z,46.95
2022-08-22T08:37:02.055Z,46.95
2022-08-22T08:38:02.139Z,46.94
2022-08-22T08:39:02.207Z,46.93
2022-08-22T08:40:02.411Z,46.91
2022-08-22T08:41:02.387Z,46.89
2022-08-22T08:42:02.482Z,46.88
2022-08-22T08:43:02.568Z,46.87
2022-08-22T08:44:02.652Z,46.88
2022-08-22T08:45:02.729Z,46.85
2022-08-22T08:46:02.819Z,46.86
2022-08-22T08:47:02.889Z,46.85
2022-08-22T08:48:02.985Z,46.84
2022-08-22T08:49:06.458Z,46.85
2022-08-22T08:50:03.128Z,46.87
2022-08-22T08:51:03.195Z,46.84
2022-08-22T08:52:03.256Z,46.85
2022-08-22T08:53:03.342Z,46.82
2022-08-22T08:54:03.471Z,46.82
2022-08-22T08:55:15.965Z,46.82
2022-08-22T08:56:03.655Z,46.82
2022-08-22T08:57:03.699Z,46.83
2022-08-22T08:58:07.112Z,46.81
2022-08-22T08:59:03.888Z,46.82
2022-08-22T09:00:03.976Z,46.82
2022-08-22T09:01:04.127Z,46.81
2022-08-22T09:02:04.127Z,46.80
2022-08-22T09:03:06.988Z,46.80
2022-08-22T09:04:04.268Z,46.80
2022-08-22T09:05:04.338Z,46.78
2022-08-22T09:06:04.492Z,46.79
2022-08-22T09:07:04.526Z,46.77
2022-08-22T09:08:04.601Z,46.76
2022-08-22T09:09:04.712Z,46.76
2022-08-22T09:10:04.753Z,46.75
2022-08-22T09:11:09.911Z,46.73
2022-08-22T09:12:04.967Z,46.74
2022-08-22T09:13:12.196Z,46.72
2022-08-22T09:14:05.099Z,46.61
2022-08-22T09:15:05.166Z,46.62
2022-08-22T09:16:05.588Z,46.41
2022-08-22T09:17:05.314Z,46.47
2022-08-22T09:18:05.421Z,46.48
2022-08-22T09:19:05.468Z,46.48
2022-08-22T09:20:18.009Z,46.51
2022-08-22T09:21:05.652Z,46.51
2022-08-22T09:22:05.727Z,46.52
2022-08-22T09:23:05.800Z,46.44
2022-08-22T09:24:05.879Z,46.43
2022-08-22T09:25:06.128Z,46.47
2022-08-22T09:26:06.072Z,46.42
2022-08-22T09:27:08.596Z,46.30
2022-08-22T09:28:06.212Z,46.08
2022-08-22T09:29:06.290Z,46.03
2022-08-22T09:30:06.377Z,45.82
2022-08-22T09:31:21.836Z,45.87
2022-08-22T09:40:30.642Z,45.84
2022-08-22T09:41:30.732Z,45.54
2022-08-22T09:42:30.822Z,45.29
2022-08-22T09:43:30.926Z,45.15
2022-08-22T09:44:30.974Z,44.91
2022-08-22T09:45:31.097Z,44.94
2022-08-22T09:46:34.731Z,45.15
2022-08-22T09:47:31.306Z,45.19
2022-08-22T09:48:31.310Z,44.91
2022-08-22T09:49:31.378Z,44.99
2022-08-22T09:50:31.505Z,44.89
2022-08-22T09:51:33.132Z,44.91
2022-08-22T09:52:33.841Z,45.02
2022-08-22T09:53:31.696Z,45.08
2022-08-22T09:54:32.822Z,45.07
2022-08-22T09:55:35.272Z,45.03
2022-08-22T09:56:31.920Z,44.76
2022-08-22T09:57:32.014Z,44.53
2022-08-22T09:58:32.097Z,44.26
2022-08-22T09:59:33.700Z,44.03
2022-08-22T10:00:32.237Z,44.08
2022-08-22T10:01:32.847Z,43.89
2022-08-22T10:02:32.365Z,44.10
2022-08-22T10:03:32.481Z,44.03
2022-08-22T10:04:32.521Z,44.26
2022-08-22T10:05:40.913Z,44.39
2022-08-22T10:06:32.700Z,44.27
2022-08-22T10:07:32.775Z,44.16
2022-08-22T10:08:32.874Z,44.26
2022-08-22T10:09:32.931Z,44.16
2022-08-22T10:10:33.005Z,44.31
2022-08-22T10:11:33.081Z,44.26
2022-08-22T10:12:36.469Z,44.08
2022-08-22T10:13:34.154Z,44.14
2022-08-22T10:14:33.323Z,43.91
2022-08-22T10:15:33.403Z,44.38
2022-08-22T10:16:33.456Z,44.17
2022-08-22T10:17:33.590Z,43.97
2022-08-22T10:18:33.604Z,43.83
2022-08-22T10:19:33.683Z,44.00
2022-08-22T10:20:34.059Z,44.04
2022-08-22T10:21:33.866Z,44.20
2022-08-22T10:22:33.968Z,44.27
2022-08-22T10:23:34.028Z,44.25
2022-08-22T10:24:34.132Z,44.33
2022-08-22T10:25:34.211Z,44.35
2022-08-22T10:26:38.547Z,44.35
2022-08-22T10:27:34.387Z,44.48
2022-08-22T10:28:34.470Z,44.41
2022-08-22T10:29:34.583Z,44.23
2022-08-22T10:30:34.671Z,44.03
2022-08-22T10:31:34.720Z,43.97
2022-08-22T10:32:34.796Z,43.79
2022-08-22T10:33:34.899Z,43.74
2022-08-22T10:34:34.982Z,43.62
2022-08-22T10:35:35.088Z,43.58
2022-08-22T10:36:35.132Z,43.68
2022-08-22T10:37:35.201Z,43.64
2022-08-22T10:38:43.961Z,43.70
2022-08-22T10:39:35.393Z,43.73
2022-08-22T10:40:36.094Z,43.59
2022-08-22T10:41:35.538Z,43.54
2022-08-22T10:42:36.414Z,43.53
2022-08-22T10:43:35.709Z,43.49
2022-08-22T10:44:35.806Z,43.62
2022-08-22T10:45:37.043Z,43.62
2022-08-22T10:46:35.955Z,43.47
2022-08-22T10:47:36.018Z,43.56
2022-08-22T10:48:36.101Z,43.40
2022-08-22T10:49:36.220Z,43.47
2022-08-22T10:50:36.383Z,43.47
2022-08-22T10:51:36.774Z,43.52
2022-08-22T10:52:36.434Z,43.59
2022-08-22T10:53:36.519Z,43.58
2022-08-22T10:54:36.576Z,43.23
2022-08-22T10:55:36.845Z,42.85
2022-08-22T10:56:36.740Z,43.15
2022-08-22T10:57:36.859Z,42.99
2022-08-22T10:58:36.914Z,43.21
2022-08-22T10:59:37.056Z,43.18
2022-08-22T11:00:37.133Z,43.30
2022-08-22T11:01:42.030Z,43.34
2022-08-22T11:02:37.236Z,43.41
2022-08-22T11:03:37.836Z,43.40
2022-08-22T11:04:37.397Z,43.44
2022-08-22T11:05:37.474Z,43.46
2022-08-22T11:06:37.561Z,43.54
2022-08-22T11:07:37.646Z,43.61
2022-08-22T11:08:37.800Z,43.58
2022-08-22T11:09:37.797Z,43.64
2022-08-22T11:10:37.873Z,43.65
2022-08-22T11:11:38.013Z,43.67
2022-08-22T11:12:41.747Z,43.69
2022-08-22T11:13:38.146Z,43.72
2022-08-22T11:14:38.207Z,43.74
2022-08-22T11:15:38.279Z,43.76
2022-08-22T11:16:41.611Z,43.78
2022-08-22T11:17:42.653Z,43.80
2022-08-22T11:18:38.517Z,43.79
2022-08-22T11:19:38.584Z,43.81
2022-08-22T11:20:38.665Z,43.83
2022-08-22T11:21:38.755Z,43.85
2022-08-22T11:22:38.824Z,43.83
2022-08-22T11:23:38.911Z,43.84
2022-08-22T11:24:55.906Z,43.86
2022-08-22T11:25:39.284Z,43.88
2022-08-22T11:26:47.237Z,43.88
2022-08-22T11:27:40.786Z,43.90
2022-08-22T11:28:39.311Z,43.91
2022-08-22T11:29:39.365Z,43.90
2022-08-22T11:30:45.235Z,43.88
2022-08-22T11:31:39.547Z,43.94
2022-08-22T11:32:39.632Z,43.99
2022-08-22T11:33:47.349Z,43.98
2022-08-22T11:34:39.762Z,43.98
2022-08-22T11:35:39.849Z,43.97
2022-08-22T11:36:39.933Z,43.98
2022-08-22T11:37:42.156Z,44.00
2022-08-22T11:38:40.113Z,44.00
2022-08-22T11:39:40.229Z,43.97
2022-08-22T11:40:40.288Z,44.01
2022-08-22T11:41:40.334Z,44.02
2022-08-22T11:42:47.387Z,44.00
2022-08-22T11:43:40.523Z,43.96
2022-08-22T11:44:50.689Z,44.02
2022-08-22T11:45:40.669Z,44.02
2022-08-22T11:46:40.761Z,44.02
2022-08-22T11:47:40.846Z,44.04
2022-08-22T11:48:40.957Z,44.04
2022-08-22T11:49:41.047Z,44.05
2022-08-22T11:50:42.149Z,44.05
2022-08-22T11:51:41.202Z,44.03
2022-08-22T11:52:41.305Z,44.01
2022-08-22T11:53:41.350Z,44.01
2022-08-22T11:54:42.077Z,44.04
2022-08-22T11:55:41.502Z,44.04
2022-08-22T11:56:41.780Z,44.06
2022-08-22T11:57:44.203Z,44.06
2022-08-22T11:58:41.751Z,44.04
2022-08-22T11:59:43.216Z,44.04
2022-08-22T12:00:41.960Z,44.05
2022-08-22T12:01:42.005Z,44.04
2022-08-22T12:02:42.107Z,44.03
2022-08-22T12:03:42.100Z,44.00
2022-08-22T12:04:42.639Z,43.99
2022-08-22T12:05:42.286Z,44.00
2022-08-22T12:06:42.330Z,43.99
2022-08-22T12:07:44.438Z,43.99
2022-08-22T12:08:42.518Z,43.98
2022-08-22T12:09:42.585Z,43.98
2022-08-22T12:10:42.653Z,43.96
2022-08-22T12:11:42.759Z,43.97
2022-08-22T12:12:42.876Z,43.93
2022-08-22T12:13:42.919Z,43.96
2022-08-22T12:14:42.994Z,43.93
2022-08-22T12:15:43.107Z,43.93
2022-08-22T12:16:45.006Z,43.95
2022-08-22T12:17:55.972Z,43.96
2022-08-22T12:18:43.346Z,43.97
2022-08-22T12:20:05.604Z,43.95
2022-08-22T12:20:45.577Z,43.99
2022-08-22T12:21:43.573Z,43.98
2022-08-22T12:22:49.703Z,43.96
2022-08-22T12:23:49.085Z,43.98
2022-08-22T12:24:43.821Z,43.98
2022-08-22T12:25:44.560Z,43.95
2022-08-22T12:26:43.984Z,43.95
2022-08-22T12:27:48.585Z,43.95
2022-08-22T12:28:44.149Z,43.93
2022-08-22T12:29:44.901Z,43.94
2022-08-22T12:30:44.311Z,43.95
2022-08-22T12:31:44.392Z,43.93
2022-08-22T12:32:45.728Z,43.94
2022-08-22T12:33:44.566Z,43.95
2022-08-22T12:34:44.647Z,43.96
2022-08-22T12:35:44.735Z,43.94
2022-08-22T12:36:44.809Z,43.95
2022-08-22T12:38:03.620Z,43.95
2022-08-22T12:38:44.983Z,43.99
2022-08-22T12:39:45.093Z,43.98
2022-08-22T12:40:45.132Z,43.98
2022-08-22T12:41:46.723Z,43.97
2022-08-22T12:42:46.201Z,43.96
2022-08-22T12:43:45.335Z,43.97
2022-08-22T12:44:45.434Z,43.96
2022-08-22T12:45:45.503Z,43.96
2022-08-22T12:46:47.433Z,43.96
2022-08-22T12:47:45.693Z,43.97
2022-08-22T12:48:45.804Z,43.92
2022-08-22T12:49:52.255Z,43.93
2022-08-22T12:50:45.943Z,43.91
2022-08-22T12:51:46.760Z,43.90
2022-08-22T12:52:46.086Z,43.92
2022-08-22T12:53:46.160Z,43.91
2022-08-22T12:54:46.256Z,43.89
2022-08-22T12:55:46.315Z,43.88
2022-08-22T12:56:47.434Z,43.83
2022-08-22T12:57:50.491Z,43.84
2022-08-22T12:58:46.563Z,43.82
2022-08-22T12:59:46.638Z,43.85
2022-08-22T13:00:46.745Z,43.86
2022-08-22T13:01:46.848Z,43.84
2022-08-22T13:02:46.890Z,43.80