createdAt,value
2023-03-24T00:00:47.844Z,200.80
2023-03-24T00:03:17.867Z,538.60
2023-03-24T00:05:46.092Z,316.70
2023-03-24T00:08:17.067Z,377.87
2023-03-24T00:10:47.678Z,389.63
2023-03-24T00:13:16.239Z,259.23
2023-03-24T00:15:45.427Z,180.13
2023-03-24T00:18:13.401Z,256.40
2023-03-24T00:20:42.333Z,239.60
2023-03-24T00:23:10.287Z,207.97
2023-03-24T00:25:40.151Z,147.80
2023-03-24T00:28:10.071Z,196.73
2023-03-24T00:30:38.027Z,195.00
2023-03-24T00:33:06.019Z,105.83
2023-03-24T00:35:34.336Z,266.97
2023-03-24T00:38:02.648Z,254.70
2023-03-24T00:40:30.671Z,149.90
2023-03-24T00:42:59.959Z,152.30
2023-03-24T00:45:29.312Z,153.83
2023-03-24T00:47:58.104Z,323.17
2023-03-24T00:50:27.612Z,177.07
2023-03-24T00:52:58.418Z,247.37
2023-03-24T00:55:28.876Z,158.67
2023-03-24T00:57:57.264Z,143.90
2023-03-24T01:00:28.242Z,132.47
2023-03-24T01:02:58.413Z,182.13
2023-03-24T01:05:28.532Z,317.90
2023-03-24T01:07:58.063Z,160.77
2023-03-24T01:10:27.112Z,190.63
2023-03-24T01:12:57.364Z,135.67
2023-03-24T01:15:29.620Z,163.83
2023-03-24T01:17:58.035Z,335.63
2023-03-24T01:20:26.118Z,145.23
2023-03-24T01:22:54.112Z,106.77
2023-03-24T01:25:25.646Z,289.43
2023-03-24T01:27:54.456Z,112.67
2023-03-24T01:30:24.992Z,270.93
2023-03-24T01:32:54.699Z,190.67
2023-03-24T01:35:28.477Z,214.50
2023-03-24T01:37:57.216Z,240.57
2023-03-24T01:40:28.885Z,191.57
2023-03-24T01:42:56.829Z,188.80
2023-03-24T01:45:56.680Z,166.33
2023-03-24T01:48:29.708Z,162.07
2023-03-24T01:51:02.833Z,183.47
2023-03-24T01:53:31.982Z,144.90
2023-03-24T01:56:01.639Z,321.50
2023-03-24T01:58:32.010Z,309.63
2023-03-24T02:01:00.096Z,284.07
2023-03-24T02:03:34.230Z,181.43
2023-03-24T02:06:03.688Z,147.53
2023-03-24T02:08:37.674Z,203.23
2023-03-24T02:11:06.300Z,221.70
2023-03-24T02:13:34.274Z,271.77
2023-03-24T02:16:15.156Z,216.97
2023-03-24T02:18:52.731Z,252.87
2023-03-24T02:22:03.247Z,185.90
2023-03-24T02:25:05.107Z,235.80
2023-03-24T02:27:52.646Z,293.70
2023-03-24T02:30:34.870Z,203.63
2023-03-24T02:33:31.378Z,198.80
2023-03-24T02:36:35.005Z,200.03
2023-03-24T02:39:32.997Z,393.53
2023-03-24T02:42:08.980Z,206.80
2023-03-24T02:44:43.736Z,131.00
2023-03-24T02:47:17.744Z,71.97
2023-03-24T02:49:55.745Z,181.63
2023-03-24T02:52:30.467Z,472.90
2023-03-24T02:55:03.463Z,150.47
2023-03-24T02:57:36.196Z,218.53
2023-03-24T03:00:13.295Z,204.23
2023-03-24T03:02:45.915Z,178.10
2023-03-24T03:05:19.129Z,339.00
2023-03-24T03:07:48.982Z,104.83
2023-03-24T03:10:24.080Z,288.33
2023-03-24T03:12:55.829Z,213.03
2023-03-24T03:15:26.889Z,92.00
2023-03-24T03:17:59.900Z,262.43
2023-03-24T03:20:34.769Z,461.77
2023-03-24T03:23:08.022Z,143.10
2023-03-24T03:25:42.227Z,333.47
2023-03-24T03:28:13.109Z,306.50
2023-03-24T03:30:45.178Z,337.40
2023-03-24T03:33:24.700Z,74.70
2023-03-24T03:35:57.919Z,247.63
2023-03-24T03:38:32.980Z,375.00
2023-03-24T03:41:05.644Z,236.17
2023-03-24T03:43:34.698Z,105.97
2023-03-24T03:46:06.346Z,168.73
2023-03-24T03:48:34.986Z,496.50
2023-03-24T03:51:12.254Z,207.53
2023-03-24T03:53:47.672Z,243.60
2023-03-24T03:56:19.176Z,174.57
2023-03-24T03:58:48.677Z,147.23
2023-03-24T04:01:19.894Z,129.60
2023-03-24T04:04:05.185Z,230.00
2023-03-24T04:06:40.864Z,252.10
2023-03-24T04:09:24.288Z,292.70
2023-03-24T04:12:20.360Z,392.83
2023-03-24T04:15:13.547Z,341.60
2023-03-24T04:18:22.946Z,117.63
2023-03-24T04:21:04.447Z,251.57
2023-03-24T04:23:40.129Z,163.73
2023-03-24T04:26:26.693Z,296.07
2023-03-24T04:29:09.205Z,315.70
2023-03-24T04:31:42.504Z,163.07
2023-03-24T04:34:17.961Z,110.97
2023-03-24T04:36:50.483Z,159.73
2023-03-24T04:39:28.304Z,152.67
2023-03-24T04:41:58.387Z,342.07
2023-03-24T04:44:28.627Z,196.33
2023-03-24T04:46:58.759Z,146.07
2023-03-24T04:49:27.316Z,361.47
2023-03-24T04:51:55.751Z,636.30
2023-03-24T04:54:24.994Z,366.20
2023-03-24T04:56:54.401Z,330.57
2023-03-24T04:59:22.380Z,235.13
2023-03-24T05:01:51.770Z,421.53
2023-03-24T05:04:21.081Z,285.40
2023-03-24T05:06:50.013Z,424.70
2023-03-24T05:09:18.777Z,231.70
2023-03-24T05:11:46.752Z,493.73
2023-03-24T05:14:14.974Z,211.77
2023-03-24T05:16:43.182Z,498.83
2023-03-24T05:19:12.895Z,484.67
2023-03-24T05:21:41.202Z,486.10
2023-03-24T05:24:09.998Z,318.30
2023-03-24T05:26:38.024Z,413.20
2023-03-24T05:29:06.000Z,218.77
2023-03-24T05:31:33.961Z,325.93
2023-03-24T05:34:01.915Z,179.30
2023-03-24T05:36:31.414Z,359.73
2023-03-24T05:38:59.359Z,352.53
2023-03-24T05:41:27.346Z,364.03
2023-03-24T05:43:55.294Z,178.50
2023-03-24T05:46:25.221Z,384.00
2023-03-24T05:48:54.424Z,412.30
2023-03-24T05:51:22.393Z,296.23
2023-03-24T05:53:52.112Z,330.67
2023-03-24T05:56:20.298Z,449.17
2023-03-24T05:58:48.229Z,729.93
2023-03-24T06:01:18.364Z,281.87
2023-03-24T06:03:47.012Z,180.60
2023-03-24T06:06:15.102Z,304.23
2023-03-24T06:08:45.046Z,153.43
2023-03-24T06:11:14.861Z,306.77
2023-03-24T06:13:42.783Z,241.33
2023-03-24T06:16:11.221Z,317.67
2023-03-24T06:18:40.481Z,117.10
2023-03-24T06:21:08.670Z,444.63
2023-03-24T06:23:36.622Z,245.70
2023-03-24T06:26:10.674Z,408.50
2023-03-24T06:28:42.087Z,272.17
2023-03-24T06:31:14.987Z,206.97
2023-03-24T06:33:43.484Z,320.77
2023-03-24T06:36:13.395Z,295.80
2023-03-24T06:38:41.913Z,353.40
2023-03-24T06:41:10.520Z,603.17
2023-03-24T06:43:39.796Z,540.63
2023-03-24T06:46:08.214Z,481.90
2023-03-24T06:48:36.631Z,810.53
2023-03-24T06:51:05.244Z,710.90
2023-03-24T06:53:33.192Z,462.33
2023-03-24T06:56:01.205Z,558.40
2023-03-24T06:58:29.220Z,521.30
2023-03-24T07:01:00.017Z,525.27
2023-03-24T07:03:28.282Z,426.13
2023-03-24T07:05:57.209Z,526.80
2023-03-24T07:08:37.502Z,178.57
2023-03-24T07:11:07.626Z,173.80
2023-03-24T07:13:35.643Z,300.57
2023-03-24T07:16:05.459Z,233.13
2023-03-24T07:18:33.449Z,376.20
2023-03-24T07:21:01.732Z,964.93
2023-03-24T07:23:30.385Z,649.63
2023-03-24T07:25:58.364Z,497.57
2023-03-24T07:28:26.729Z,219.63
2023-03-24T07:30:55.504Z,298.87
2023-03-24T07:33:25.177Z,505.73
2023-03-24T07:35:56.207Z,559.30
2023-03-24T07:38:24.398Z,320.40
2023-03-24T07:40:52.479Z,280.13
2023-03-24T07:43:20.508Z,576.33
2023-03-24T07:45:48.790Z,79.83
2023-03-24T07:48:17.032Z,316.43
2023-03-24T07:50:46.573Z,414.53
2023-03-24T07:53:18.596Z,172.20
2023-03-24T07:55:46.853Z,293.17
2023-03-24T07:58:14.922Z,68.50
2023-03-24T08:00:43.159Z,135.43
2023-03-24T08:03:14.448Z,51.50
2023-03-24T08:05:43.512Z,104.20
2023-03-24T08:08:12.909Z,174.57
2023-03-24T08:10:40.948Z,113.60
2023-03-24T08:13:08.896Z,100.87
2023-03-24T08:15:37.948Z,158.97
2023-03-24T08:18:06.502Z,134.27
2023-03-24T08:20:34.950Z,234.40
2023-03-24T08:23:04.959Z,297.37
2023-03-24T08:25:35.636Z,170.73
2023-03-24T08:28:04.339Z,176.37
2023-03-24T08:30:32.642Z,153.77
2023-03-24T08:33:02.445Z,223.30
2023-03-24T08:35:32.628Z,189.50
2023-03-24T08:38:06.066Z,157.33
2023-03-24T08:40:38.666Z,233.80
2023-03-24T08:43:09.030Z,206.00
2023-03-24T08:45:37.778Z,142.40
2023-03-24T08:48:08.079Z,140.53
2023-03-24T08:50:39.164Z,423.23
2023-03-24T08:53:07.465Z,246.73
2023-03-24T08:55:41.636Z,306.57
2023-03-24T08:58:09.968Z,451.70
2023-03-24T09:00:37.898Z,80.80
2023-03-24T09:03:06.684Z,192.57
2023-03-24T09:05:44.500Z,363.73
2023-03-24T09:08:13.466Z,163.20
2023-03-24T09:10:43.056Z,151.87
2023-03-24T09:13:11.533Z,425.60
2023-03-24T09:15:39.649Z,160.23
2023-03-24T09:18:07.936Z,171.07
2023-03-24T09:20:36.174Z,180.13
2023-03-24T09:23:04.271Z,248.00
2023-03-24T09:25:32.226Z,471.43
2023-03-24T09:28:01.762Z,591.17
2023-03-24T09:30:31.328Z,486.77
2023-03-24T09:33:00.349Z,385.17
2023-03-24T09:35:28.808Z,545.63
2023-03-24T09:37:57.235Z,471.90
2023-03-24T09:40:27.045Z,624.43
2023-03-24T09:43:02.411Z,584.93
2023-03-24T09:45:37.628Z,424.43
2023-03-24T09:48:13.162Z,332.57
2023-03-24T09:50:47.760Z,186.47
2023-03-24T09:53:28.087Z,174.63
2023-03-24T09:55:56.568Z,593.50
2023-03-24T09:58:28.633Z,285.57
2023-03-24T10:00:58.100Z,268.33
2023-03-24T10:03:26.290Z,312.57
2023-03-24T10:05:59.555Z,272.10
2023-03-24T10:08:33.214Z,600.90
2023-03-24T10:11:05.765Z,252.23
2023-03-24T10:13:44.939Z,481.60
2023-03-24T10:16:21.389Z,326.37
2023-03-24T10:18:58.045Z,598.73
2023-03-24T10:21:28.109Z,390.93
2023-03-24T10:24:03.471Z,534.50
2023-03-24T10:26:41.177Z,372.70
2023-03-24T10:29:22.952Z,353.07
2023-03-24T10:31:55.296Z,733.70
2023-03-24T10:34:26.198Z,535.70
2023-03-24T10:36:55.015Z,574.73
2023-03-24T10:39:31.289Z,730.50
2023-03-24T10:42:16.730Z,715.87
2023-03-24T10:44:45.394Z,552.90
2023-03-24T10:47:17.267Z,522.03
2023-03-24T10:49:54.929Z,389.40
2023-03-24T10:52:24.547Z,510.33
2023-03-24T10:54:57.498Z,515.95
2023-03-24T10:57:27.140Z,601.17
2023-03-24T10:59:57.924Z,860.07
2023-03-24T11:02:30.613Z,742.22
2023-03-24T11:05:02.569Z,760.83
2023-03-24T11:07:34.849Z,491.17
2023-03-24T11:10:07.550Z,358.30
2023-03-24T11:12:38.022Z,726.33
2023-03-24T11:15:21.330Z,623.85
2023-03-24T11:17:57.081Z,672.37
2023-03-24T11:20:30.930Z,749.30
2023-03-24T11:23:04.885Z,229.00
2023-03-24T11:25:36.091Z,328.73
2023-03-24T11:28:08.938Z,546.80
2023-03-24T11:30:46.864Z,604.00
2023-03-24T11:33:22.259Z,556.60
2023-03-24T11:36:44.620Z,603.13
2023-03-24T11:39:18.879Z,954.90
2023-03-24T11:41:54.233Z,328.58
2023-03-24T11:44:24.659Z,523.00
2023-03-24T11:46:56.172Z,562.20
2023-03-24T11:49:30.051Z,538.33
2023-03-24T11:51:58.362Z,655.38
2023-03-24T11:54:32.909Z,722.42
2023-03-24T11:57:05.610Z,967.25
2023-03-24T11:59:38.436Z,882.28
2023-03-24T12:02:16.879Z,844.67
2023-03-24T12:05:00.748Z,638.33
2023-03-24T12:08:05.600Z,934.38
2023-03-24T12:10:45.683Z,999.90
2023-03-24T12:13:31.797Z,916.00
2023-03-24T12:16:13.444Z,676.40
2023-03-24T12:19:14.562Z,756.05
2023-03-24T12:21:52.917Z,999.30
2023-03-24T12:24:34.073Z,999.90
2023-03-24T12:27:02.530Z,999.90
2023-03-24T12:29:50.969Z,999.90
2023-03-24T12:32:38.490Z,999.90
2023-03-24T12:35:33.959Z,999.90
2023-03-24T12:38:15.072Z,825.15
2023-03-24T12:41:10.420Z,871.88
2023-03-24T12:43:47.963Z,999.90
2023-03-24T12:46:46.564Z,976.70
2023-03-24T12:49:38.980Z,999.90
2023-03-24T12:52:19.883Z,999.90
2023-03-24T12:54:56.460Z,958.53
2023-03-24T12:57:29.418Z,911.88
2023-03-24T13:00:02.482Z,920.88
2023-03-24T13:02:35.424Z,999.90
2023-03-24T13:05:08.602Z,999.90
2023-03-24T13:07:39.276Z,999.90
2023-03-24T13:10:15.453Z,996.88
2023-03-24T13:12:52.023Z,999.90
2023-03-24T13:15:24.723Z,999.90
2023-03-24T13:17:56.486Z,999.90
2023-03-24T13:20:28.574Z,999.15
2023-03-24T13:22:58.091Z,999.90
2023-03-24T13:25:37.211Z,999.90
2023-03-24T13:28:12.509Z,852.90
2023-03-24T13:30:42.388Z,958.00
2023-03-24T13:33:17.020Z,993.08
2023-03-24T13:36:07.586Z,887.33
2023-03-24T13:38:39.576Z,933.20
2023-03-24T13:41:13.325Z,859.13
2023-03-24T13:43:49.525Z,466.95
2023-03-24T13:46:17.961Z,920.55
2023-03-24T13:48:52.034Z,813.20
2023-03-24T13:51:25.506Z,873.92
2023-03-24T13:53:56.556Z,787.50
2023-03-24T13:56:32.160Z,852.97
2023-03-24T13:59:10.389Z,946.53
2023-03-24T14:01:40.189Z,999.90
2023-03-24T14:04:27.642Z,965.70
2023-03-24T14:06:57.046Z,998.85
2023-03-24T14:09:27.492Z,819.03
2023-03-24T14:12:20.710Z,630.33
2023-03-24T14:15:15.947Z,835.25
2023-03-24T14:17:49.036Z,645.53
2023-03-24T14:20:45.447Z,443.85
2023-03-24T14:23:24.493Z,657.97
2023-03-24T14:25:55.582Z,664.47
2023-03-24T14:28:29.518Z,631.70
2023-03-24T14:31:18.813Z,742.55
2023-03-24T14:34:02.446Z,914.95
2023-03-24T14:36:32.852Z,999.90
2023-03-24T14:39:15.194Z,999.90
2023-03-24T14:41:44.353Z,990.30
2023-03-24T14:44:13.773Z,993.10
2023-03-24T14:46:47.971Z,893.53
2023-03-24T14:49:24.901Z,827.40
2023-03-24T14:51:58.723Z,999.90
2023-03-24T14:54:33.127Z,999.90
2023-03-24T14:57:02.923Z,725.47
2023-03-24T14:59:40.400Z,926.78
2023-03-24T15:02:19.714Z,638.08
2023-03-24T15:05:16.446Z,755.00
2023-03-24T15:07:46.226Z,549.15
2023-03-24T15:10:16.052Z,731.92
2023-03-24T15:12:47.749Z,689.70
2023-03-24T15:15:19.565Z,953.92
2023-03-24T15:17:48.002Z,961.70
2023-03-24T15:20:24.540Z,986.08
2023-03-24T15:22:55.120Z,691.95
2023-03-24T15:25:27.968Z,650.67
2023-03-24T15:27:57.704Z,999.90
2023-03-24T15:30:29.369Z,744.33
2023-03-24T15:32:57.548Z,934.10
2023-03-24T15:35:26.130Z,987.30
2023-03-24T15:37:56.404Z,905.97
2023-03-24T15:40:40.532Z,866.13
2023-03-24T15:43:18.148Z,727.55
2023-03-24T15:46:04.717Z,638.78
2023-03-24T15:48:39.529Z,770.13
2023-03-24T15:51:11.575Z,915.53
2023-03-24T15:53:44.399Z,830.53
2023-03-24T15:56:21.841Z,925.70
2023-03-24T15:58:53.073Z,999.90
2023-03-24T16:01:31.420Z,999.90
2023-03-24T16:04:02.361Z,914.70
2023-03-24T16:06:35.201Z,917.75
2023-03-24T16:09:08.679Z,938.53
2023-03-24T16:11:36.834Z,676.50
2023-03-24T16:14:22.697Z,900.13
2023-03-24T16:16:54.862Z,949.05
2023-03-24T16:19:22.973Z,907.67
2023-03-24T16:21:50.911Z,861.35
2023-03-24T16:24:18.911Z,939.00
2023-03-24T16:26:47.082Z,999.90
2023-03-24T16:29:17.579Z,999.90
2023-03-24T16:31:49.037Z,999.90
2023-03-24T16:34:20.191Z,999.90
2023-03-24T16:36:48.711Z,999.90
2023-03-24T16:39:19.308Z,999.90
2023-03-24T16:41:47.651Z,990.20
2023-03-24T16:44:17.295Z,999.90
2023-03-24T16:46:46.955Z,999.90
2023-03-24T16:49:16.692Z,999.90
2023-03-24T16:51:46.897Z,999.90
2023-03-24T16:54:15.541Z,999.90
2023-03-24T16:56:43.614Z,999.90
2023-03-24T16:59:12.522Z,999.90
2023-03-24T17:01:41.760Z,957.13
2023-03-24T17:04:13.308Z,999.90
2023-03-24T17:06:42.733Z,958.90
2023-03-24T17:09:12.787Z,999.90
2023-03-24T17:11:43.689Z,999.90
2023-03-24T17:14:13.497Z,791.43
2023-03-24T17:16:44.585Z,656.97
2023-03-24T17:19:14.615Z,393.67
2023-03-24T17:21:47.188Z,459.27
2023-03-24T17:24:16.968Z,629.63
2023-03-24T17:26:45.037Z,781.93
2023-03-24T17:29:14.180Z,755.33
2023-03-24T17:31:43.192Z,648.00
2023-03-24T17:34:21.530Z,410.93
2023-03-24T17:36:51.155Z,381.03
2023-03-24T17:39:22.567Z,229.17
2023-03-24T17:41:50.632Z,141.57
2023-03-24T17:44:18.618Z,100.17
2023-03-24T17:46:46.611Z,166.30
2023-03-24T17:49:14.602Z,152.17
2023-03-24T17:51:42.585Z,57.53
2023-03-24T17:54:11.844Z,113.80
2023-03-24T17:56:41.562Z,86.87
2023-03-24T17:59:09.789Z,58.47
2023-03-24T18:01:39.389Z,97.43
2023-03-24T18:04:07.747Z,46.80
2023-03-24T18:06:36.205Z,190.60
2023-03-24T18:09:04.412Z,401.07
2023-03-24T18:11:32.642Z,142.97
2023-03-24T18:14:02.295Z,75.00
2023-03-24T18:16:31.043Z,152.00
2023-03-24T18:19:00.683Z,124.27
2023-03-24T18:21:29.177Z,108.77
2023-03-24T18:23:57.239Z,226.47
2023-03-24T18:26:26.015Z,355.47
2023-03-24T18:28:54.168Z,107.73
2023-03-24T18:31:26.310Z,73.20
2023-03-24T18:33:55.824Z,89.27
2023-03-24T18:36:26.663Z,106.03
2023-03-24T18:38:58.305Z,99.97
2023-03-24T18:41:28.346Z,238.17
2023-03-24T18:43:57.413Z,130.27
2023-03-24T18:46:27.313Z,568.10
2023-03-24T18:48:55.354Z,248.27
2023-03-24T18:51:25.184Z,315.27
2023-03-24T18:53:53.944Z,287.00
2023-03-24T18:56:22.969Z,353.67
2023-03-24T18:58:52.373Z,383.27
2023-03-24T19:01:26.155Z,298.33
2023-03-24T19:03:55.577Z,311.57
2023-03-24T19:06:26.207Z,269.60
2023-03-24T19:08:54.613Z,270.63
2023-03-24T19:11:22.817Z,261.03
2023-03-24T19:13:52.097Z,206.07
2023-03-24T19:16:21.138Z,25.97
2023-03-24T19:18:50.633Z,93.57
2023-03-24T19:21:23.056Z,64.30
2023-03-24T19:23:53.096Z,98.87
2023-03-24T19:26:21.661Z,47.07
2023-03-24T19:28:50.511Z,195.77
2023-03-24T19:31:20.759Z,152.97
2023-03-24T19:33:51.530Z,185.03
2023-03-24T19:36:20.937Z,35.87
2023-03-24T19:38:48.892Z,101.27
2023-03-24T19:41:16.972Z,249.80
2023-03-24T19:43:44.903Z,298.50
2023-03-24T19:46:12.960Z,134.27
2023-03-24T19:48:41.249Z,286.30
2023-03-24T19:51:09.480Z,193.90
2023-03-24T19:53:38.989Z,74.17
2023-03-24T19:56:08.005Z,252.57
2023-03-24T19:58:36.041Z,239.27
2023-03-24T20:01:04.112Z,163.83
2023-03-24T20:03:32.436Z,200.23
2023-03-24T20:06:05.086Z,179.20
2023-03-24T20:08:33.616Z,250.70
2023-03-24T20:11:04.011Z,192.67
2023-03-24T20:13:32.325Z,221.97
2023-03-24T20:16:00.357Z,127.60
2023-03-24T20:18:28.500Z,210.77
2023-03-24T20:20:57.170Z,256.50
2023-03-24T20:23:25.756Z,198.70
2023-03-24T20:25:54.540Z,60.70
2023-03-24T20:28:23.850Z,229.80
2023-03-24T20:30:52.313Z,107.53
2023-03-24T20:33:20.817Z,361.20
2023-03-24T20:35:48.941Z,313.23
2023-03-24T20:38:17.119Z,211.43
2023-03-24T20:40:45.322Z,149.07
2023-03-24T20:43:13.456Z,169.03
2023-03-24T20:45:42.835Z,165.37
2023-03-24T20:48:10.942Z,101.23
2023-03-24T20:50:38.947Z,55.47
2023-03-24T20:53:07.366Z,284.63
2023-03-24T20:55:35.909Z,121.83
2023-03-24T20:58:08.058Z,206.03
2023-03-24T21:00:37.871Z,319.03
2023-03-24T21:03:07.740Z,79.77
2023-03-24T21:05:35.834Z,62.03
2023-03-24T21:08:03.767Z,164.90
2023-03-24T21:10:32.044Z,141.33
2023-03-24T21:13:00.008Z,272.10
2023-03-24T21:15:28.892Z,395.97
2023-03-24T21:17:56.981Z,211.93
2023-03-24T21:20:28.421Z,290.33
2023-03-24T21:22:56.368Z,241.37
2023-03-24T21:25:26.246Z,194.47
2023-03-24T21:27:55.032Z,176.57
2023-03-24T21:30:24.094Z,174.47
2023-03-24T21:32:53.774Z,486.27
2023-03-24T21:35:22.482Z,115.77
2023-03-24T21:37:53.548Z,94.70
2023-03-24T21:40:24.004Z,168.00
2023-03-24T21:42:53.588Z,35.63
2023-03-24T21:45:24.139Z,108.77
2023-03-24T21:47:54.965Z,205.07
2023-03-24T21:50:23.995Z,205.87
2023-03-24T21:52:55.464Z,93.87
2023-03-24T21:55:26.854Z,106.97
2023-03-24T21:57:56.709Z,143.70
2023-03-24T22:00:29.961Z,203.63
2023-03-24T22:02:58.332Z,130.50
2023-03-24T22:05:27.751Z,73.90
2023-03-24T22:07:57.156Z,215.63
2023-03-24T22:10:29.871Z,117.60
2023-03-24T22:12:58.230Z,393.33
2023-03-24T22:15:26.195Z,28.07
2023-03-24T22:17:54.190Z,119.57
2023-03-24T22:20:22.464Z,94.40
2023-03-24T22:22:50.630Z,242.33
2023-03-24T22:25:20.204Z,251.37
2023-03-24T22:27:51.359Z,197.53
2023-03-24T22:30:20.734Z,256.60
2023-03-24T22:32:48.882Z,182.67
2023-03-24T22:35:17.063Z,243.47
2023-03-24T22:37:45.297Z,74.43
2023-03-24T22:40:13.388Z,328.00
2023-03-24T22:42:42.674Z,169.67
2023-03-24T22:45:11.268Z,395.83
2023-03-24T22:47:39.261Z,286.90
2023-03-24T22:50:09.505Z,462.77
2023-03-24T22:52:37.470Z,191.17
2023-03-24T22:55:05.988Z,224.63
2023-03-24T22:57:33.950Z,215.07
2023-03-24T23:00:03.309Z,140.60
2023-03-24T23:02:31.370Z,166.73
2023-03-24T23:04:59.399Z,225.07
2023-03-24T23:07:28.797Z,226.60
2023-03-24T23:09:59.415Z,30.70
2023-03-24T23:12:27.618Z,175.77
2023-03-24T23:14:55.973Z,255.33
2023-03-24T23:17:25.484Z,196.37
2023-03-24T23:19:53.862Z,51.63
2023-03-24T23:22:22.279Z,109.77
2023-03-24T23:24:53.725Z,110.17
2023-03-24T23:27:34.583Z,50.13
2023-03-24T23:30:02.665Z,220.50
2023-03-24T23:32:33.380Z,91.10
2023-03-24T23:35:02.870Z,24.57
2023-03-24T23:37:32.075Z,45.70
2023-03-24T23:40:02.258Z,209.40
2023-03-24T23:42:32.611Z,335.10
2023-03-24T23:45:00.550Z,159.20
2023-03-24T23:47:28.896Z,149.40
2023-03-24T23:49:58.617Z,248.73
2023-03-24T23:52:26.570Z,193.37
2023-03-24T23:54:54.574Z,324.60
2023-03-24T23:57:22.606Z,120.70
2023-03-24T23:59:53.017Z,240.10
