createdAt,value
2023-05-11T00:00:01.992Z,37.72
2023-05-11T00:01:01.959Z,37.65
2023-05-11T00:02:01.975Z,37.63
2023-05-11T00:03:02.080Z,37.75
2023-05-11T00:04:02.008Z,37.81
2023-05-11T00:05:01.905Z,37.67
2023-05-11T00:06:01.876Z,37.73
2023-05-11T00:07:01.868Z,37.62
2023-05-11T00:08:01.836Z,37.55
2023-05-11T00:09:02.243Z,37.67
2023-05-11T00:10:01.810Z,37.68
2023-05-11T00:11:01.869Z,37.71
2023-05-11T00:12:01.793Z,37.69
2023-05-11T00:13:01.883Z,37.65
2023-05-11T00:14:01.718Z,37.69
2023-05-11T00:15:01.691Z,37.69
2023-05-11T00:16:01.907Z,37.65
2023-05-11T00:17:01.629Z,37.69
2023-05-11T00:18:01.669Z,37.71
2023-05-11T00:19:01.778Z,37.71
2023-05-11T00:20:01.581Z,37.72
2023-05-11T00:21:01.557Z,37.65
2023-05-11T00:22:01.621Z,37.70
2023-05-11T00:23:01.641Z,37.70
2023-05-11T00:24:01.522Z,37.62
2023-05-11T00:25:01.484Z,37.60
2023-05-11T00:26:01.469Z,37.44
2023-05-11T00:27:01.420Z,37.56
2023-05-11T00:28:01.385Z,37.51
2023-05-11T00:29:01.362Z,37.58
2023-05-11T00:30:01.348Z,37.59
2023-05-11T00:31:01.348Z,37.57
2023-05-11T00:32:01.289Z,37.54
2023-05-11T00:33:01.334Z,37.60
2023-05-11T00:34:01.268Z,37.59
2023-05-11T00:35:01.281Z,37.43
2023-05-11T00:36:01.213Z,37.57
2023-05-11T00:37:01.223Z,37.48
2023-05-11T00:38:01.254Z,37.49
2023-05-11T00:39:01.294Z,37.60
2023-05-11T00:40:01.341Z,37.63
2023-05-11T00:41:01.376Z,37.56
2023-05-11T00:42:01.419Z,37.45
2023-05-11T00:43:01.492Z,37.53
2023-05-11T00:44:01.559Z,37.45
2023-05-11T00:45:01.542Z,37.52
2023-05-11T00:46:01.616Z,37.57
2023-05-11T00:47:01.632Z,37.57
2023-05-11T00:48:01.676Z,37.63
2023-05-11T00:49:01.646Z,37.52
2023-05-11T00:50:01.653Z,37.54
2023-05-11T00:51:01.678Z,37.57
2023-05-11T00:52:01.694Z,37.61
2023-05-11T00:53:01.799Z,37.59
2023-05-11T00:54:01.824Z,37.59
2023-05-11T00:55:02.260Z,37.53
2023-05-11T00:56:01.826Z,37.49
2023-05-11T00:57:01.949Z,37.54
2023-05-11T00:58:02.749Z,37.47
2023-05-11T00:59:01.816Z,37.58
2023-05-11T01:00:01.937Z,37.51
2023-05-11T01:01:02.046Z,37.50
2023-05-11T01:02:02.050Z,37.44
2023-05-11T01:03:02.020Z,37.33
2023-05-11T01:04:01.977Z,37.41
2023-05-11T01:05:02.270Z,37.41
2023-05-11T01:06:02.020Z,37.49
2023-05-11T01:07:02.061Z,37.41
2023-05-11T01:08:02.075Z,37.55
2023-05-11T01:09:02.129Z,37.42
2023-05-11T01:10:02.168Z,37.54
2023-05-11T01:11:02.210Z,37.46
2023-05-11T01:12:02.210Z,37.52
2023-05-11T01:13:02.243Z,37.45
2023-05-11T01:14:02.284Z,37.57
2023-05-11T01:15:02.309Z,37.54
2023-05-11T01:16:02.337Z,37.50
2023-05-11T01:17:02.462Z,37.48
2023-05-11T01:18:02.385Z,37.48
2023-05-11T01:19:02.436Z,37.48
2023-05-11T01:20:02.429Z,37.43
2023-05-11T01:21:02.502Z,37.50
2023-05-11T01:22:02.484Z,37.43
2023-05-11T01:23:02.470Z,37.50
2023-05-11T01:24:02.435Z,37.51
2023-05-11T01:25:02.427Z,37.50
2023-05-11T01:26:02.392Z,37.55
2023-05-11T01:27:02.369Z,37.45
2023-05-11T01:28:02.354Z,37.41
2023-05-11T01:29:02.319Z,37.37
2023-05-11T01:30:02.327Z,37.35
2023-05-11T01:31:02.284Z,37.45
2023-05-11T01:32:02.268Z,37.55
2023-05-11T01:33:02.227Z,37.44
2023-05-11T01:34:02.204Z,37.44
2023-05-11T01:35:02.178Z,37.40
2023-05-11T01:36:02.149Z,37.31
2023-05-11T01:37:02.130Z,37.41
2023-05-11T01:38:02.115Z,37.40
2023-05-11T01:39:02.147Z,37.37
2023-05-11T01:40:02.170Z,37.29
2023-05-11T01:41:02.110Z,37.38
2023-05-11T01:42:02.096Z,37.35
2023-05-11T01:43:02.068Z,37.42
2023-05-11T01:44:02.054Z,37.36
2023-05-11T01:45:02.046Z,37.36
2023-05-11T01:46:02.050Z,37.39
2023-05-11T01:47:02.082Z,37.39
2023-05-11T01:48:02.023Z,37.43
2023-05-11T01:49:02.053Z,37.35
2023-05-11T01:50:02.270Z,37.38
2023-05-11T01:51:01.986Z,37.35
2023-05-11T01:52:02.013Z,37.35
2023-05-11T01:53:02.080Z,37.40
2023-05-11T01:54:02.070Z,37.28
2023-05-11T01:55:02.105Z,37.38
2023-05-11T01:56:02.108Z,37.42
2023-05-11T01:57:02.147Z,37.27
2023-05-11T01:58:02.170Z,37.41
2023-05-11T01:59:02.191Z,37.46
2023-05-11T02:00:02.195Z,37.38
2023-05-11T02:01:02.204Z,37.32
2023-05-11T02:02:02.197Z,37.19
2023-05-11T02:03:02.502Z,37.28
2023-05-11T02:04:02.227Z,37.37
2023-05-11T02:05:02.222Z,37.39
2023-05-11T02:06:02.240Z,37.43
2023-05-11T02:07:02.276Z,37.33
2023-05-11T02:08:02.273Z,37.28
2023-05-11T02:09:02.267Z,37.27
2023-05-11T02:10:02.262Z,37.34
2023-05-11T02:11:02.273Z,37.36
2023-05-11T02:12:02.272Z,37.34
2023-05-11T02:13:02.286Z,37.40
2023-05-11T02:14:02.272Z,37.39
2023-05-11T02:15:02.259Z,37.31
2023-05-11T02:16:02.246Z,37.32
2023-05-11T02:17:02.211Z,37.39
2023-05-11T02:18:02.235Z,37.43
2023-05-11T02:19:02.256Z,37.38
2023-05-11T02:20:02.191Z,37.35
2023-05-11T02:21:02.216Z,37.32
2023-05-11T02:22:02.232Z,37.29
2023-05-11T02:23:02.244Z,37.27
2023-05-11T02:24:02.273Z,37.18
2023-05-11T02:25:02.288Z,37.34
2023-05-11T02:26:02.300Z,37.24
2023-05-11T02:27:02.301Z,37.28
2023-05-11T02:28:02.305Z,37.34
2023-05-11T02:29:02.304Z,37.28
2023-05-11T02:30:02.297Z,37.31
2023-05-11T02:31:02.302Z,37.31
2023-05-11T02:32:02.276Z,37.33
2023-05-11T02:33:02.341Z,37.32
2023-05-11T02:34:02.256Z,37.31
2023-05-11T02:35:02.259Z,37.28
2023-05-11T02:36:02.221Z,37.22
2023-05-11T02:37:02.212Z,37.21
2023-05-11T02:38:02.222Z,37.26
2023-05-11T02:39:02.173Z,37.25
2023-05-11T02:40:02.159Z,37.29
2023-05-11T02:41:02.131Z,37.20
2023-05-11T02:42:02.126Z,37.20
2023-05-11T02:43:02.092Z,37.32
2023-05-11T02:44:02.068Z,37.23
2023-05-11T02:45:02.050Z,37.23
2023-05-11T02:46:02.112Z,37.19
2023-05-11T02:47:02.086Z,37.24
2023-05-11T02:48:02.052Z,37.22
2023-05-11T02:49:02.124Z,37.24
2023-05-11T02:50:02.286Z,37.25
2023-05-11T02:51:01.911Z,37.24
2023-05-11T02:52:02.072Z,37.31
2023-05-11T02:53:01.866Z,37.26
2023-05-11T02:54:01.864Z,37.18
2023-05-11T02:55:01.821Z,37.28
2023-05-11T02:56:01.820Z,37.22
2023-05-11T02:57:01.784Z,37.24
2023-05-11T02:58:01.830Z,37.22
2023-05-11T02:59:02.295Z,37.22
2023-05-11T03:00:01.767Z,37.18
2023-05-11T03:01:01.832Z,37.15
2023-05-11T03:02:01.874Z,37.24
2023-05-11T03:03:01.899Z,37.23
2023-05-11T03:04:01.595Z,37.23
2023-05-11T03:05:01.609Z,37.25
2023-05-11T03:06:01.595Z,37.20
2023-05-11T03:07:01.540Z,37.21
2023-05-11T03:08:01.528Z,37.23
2023-05-11T03:09:01.488Z,37.19
2023-05-11T03:10:01.471Z,37.20
2023-05-11T03:11:01.453Z,37.22
2023-05-11T03:12:01.435Z,37.18
2023-05-11T03:13:01.428Z,37.18
2023-05-11T03:14:01.429Z,37.22
2023-05-11T03:15:01.401Z,37.16
2023-05-11T03:16:01.341Z,37.11
2023-05-11T03:17:01.395Z,37.24
2023-05-11T03:18:01.333Z,37.25
2023-05-11T03:19:01.409Z,37.19
2023-05-11T03:20:01.259Z,37.11
2023-05-11T03:21:01.233Z,37.17
2023-05-11T03:22:01.216Z,37.13
2023-05-11T03:23:01.184Z,37.14
2023-05-11T03:24:01.157Z,37.17
2023-05-11T03:25:01.155Z,37.15
2023-05-11T03:26:01.116Z,37.11
2023-05-11T03:27:01.108Z,37.12
2023-05-11T03:28:01.082Z,37.15
2023-05-11T03:29:01.062Z,37.12
2023-05-11T03:30:01.027Z,37.17
2023-05-11T03:31:01.009Z,37.10
2023-05-11T03:32:01.029Z,37.17
2023-05-11T03:33:01.011Z,37.15
2023-05-11T03:34:01.014Z,37.12
2023-05-11T03:35:00.940Z,37.08
2023-05-11T03:36:00.953Z,37.05
2023-05-11T03:37:00.876Z,36.99
2023-05-11T03:38:00.930Z,36.97
2023-05-11T03:39:00.857Z,37.02
2023-05-11T03:40:00.942Z,37.08
2023-05-11T03:41:00.790Z,37.11
2023-05-11T03:42:00.780Z,37.01
2023-05-11T03:43:00.735Z,37.02
2023-05-11T03:44:00.715Z,37.14
2023-05-11T03:45:00.706Z,37.06
2023-05-11T03:46:00.712Z,37.04
2023-05-11T03:47:00.664Z,37.13
2023-05-11T03:48:00.704Z,37.03
2023-05-11T03:49:00.626Z,37.02
2023-05-11T03:50:00.590Z,37.05
2023-05-11T03:51:00.617Z,37.09
2023-05-11T03:52:00.593Z,37.07
2023-05-11T03:53:00.566Z,36.77
2023-05-11T03:54:00.534Z,36.80
2023-05-11T03:55:00.550Z,36.90
2023-05-11T03:56:00.426Z,36.91
2023-05-11T03:57:00.396Z,37.02
2023-05-11T03:58:01.330Z,36.90
2023-05-11T03:59:00.343Z,36.94
2023-05-11T04:00:00.330Z,36.68
2023-05-11T04:01:00.284Z,36.64
2023-05-11T04:02:00.263Z,36.81
2023-05-11T04:03:00.300Z,36.65
2023-05-11T04:04:00.351Z,36.46
2023-05-11T04:05:00.196Z,36.59
2023-05-11T04:06:00.242Z,36.45
2023-05-11T04:07:00.172Z,36.73
2023-05-11T04:08:00.202Z,36.69
2023-05-11T04:09:00.128Z,36.47
2023-05-11T04:10:00.162Z,36.41
2023-05-11T04:11:00.135Z,36.40
2023-05-11T04:12:00.113Z,36.28
2023-05-11T04:13:00.061Z,36.66
2023-05-11T04:14:00.043Z,36.45
2023-05-11T04:15:00.022Z,36.22
2023-05-11T04:16:00.071Z,36.22
2023-05-11T04:16:59.994Z,36.27
2023-05-11T04:18:00.057Z,36.34
2023-05-11T04:19:00.002Z,36.43
2023-05-11T04:19:59.929Z,36.12
2023-05-11T04:20:59.896Z,36.22
2023-05-11T04:21:59.892Z,36.18
2023-05-11T04:22:59.857Z,36.35
2023-05-11T04:23:59.861Z,36.35
2023-05-11T04:24:59.845Z,36.24
2023-05-11T04:25:59.828Z,36.10
2023-05-11T04:26:59.797Z,36.15
2023-05-11T04:27:59.774Z,36.31
2023-05-11T04:28:59.765Z,36.34
2023-05-11T04:29:59.747Z,36.21
2023-05-11T04:30:59.726Z,35.88
2023-05-11T04:31:59.755Z,35.96
2023-05-11T04:32:59.750Z,36.21
2023-05-11T04:33:59.673Z,36.31
2023-05-11T04:34:59.662Z,36.15
2023-05-11T04:35:59.636Z,36.02
2023-05-11T04:36:59.624Z,36.02
2023-05-11T04:37:59.602Z,36.05
2023-05-11T04:38:59.583Z,36.18
2023-05-11T04:39:59.578Z,36.10
2023-05-11T04:40:59.563Z,35.84
2023-05-11T04:41:59.538Z,35.83
2023-05-11T04:42:59.528Z,35.94
2023-05-11T04:43:59.505Z,35.96
2023-05-11T04:44:59.482Z,36.13
2023-05-11T04:45:59.495Z,35.96
2023-05-11T04:46:59.511Z,35.71
2023-05-11T04:47:59.464Z,35.85
2023-05-11T04:48:59.409Z,35.93
2023-05-11T04:49:59.386Z,36.07
2023-05-11T04:50:59.377Z,36.03
2023-05-11T04:51:59.334Z,35.69
2023-05-11T04:52:59.315Z,35.71
2023-05-11T04:53:59.332Z,35.74
2023-05-11T04:54:59.296Z,35.92
2023-05-11T04:55:59.261Z,35.87
2023-05-11T04:56:59.243Z,35.61
2023-05-11T04:57:59.221Z,35.67
2023-05-11T04:58:59.186Z,35.69
2023-05-11T04:59:59.217Z,35.84
2023-05-11T05:00:59.255Z,35.83
2023-05-11T05:01:59.166Z,35.74
2023-05-11T05:02:59.142Z,35.50
2023-05-11T05:03:59.135Z,35.64
2023-05-11T05:04:59.338Z,35.67
2023-05-11T05:05:59.064Z,35.87
2023-05-11T05:06:59.057Z,35.79
2023-05-11T05:07:59.095Z,35.50
2023-05-11T05:08:59.033Z,35.63
2023-05-11T05:09:59.016Z,35.65
2023-05-11T05:10:58.988Z,35.71
2023-05-11T05:11:58.950Z,35.73
2023-05-11T05:12:58.959Z,35.62
2023-05-11T05:13:58.927Z,35.49
2023-05-11T05:14:58.902Z,35.52
2023-05-11T05:15:58.885Z,35.72
2023-05-11T05:16:58.889Z,35.76
2023-05-11T05:17:58.914Z,35.63
2023-05-11T05:18:58.884Z,35.39
2023-05-11T05:19:58.832Z,35.44
2023-05-11T05:20:58.805Z,35.59
2023-05-11T05:21:58.771Z,35.74
2023-05-11T05:22:58.759Z,35.56
2023-05-11T05:23:58.737Z,35.29
2023-05-11T05:24:58.735Z,35.41
2023-05-11T05:25:58.752Z,35.54
2023-05-11T05:26:58.753Z,35.58
2023-05-11T05:27:58.842Z,35.63
2023-05-11T05:28:58.770Z,35.36
2023-05-11T05:29:58.799Z,35.43
2023-05-11T05:30:58.843Z,35.45
2023-05-11T05:31:58.804Z,35.57
2023-05-11T05:32:58.835Z,35.70
2023-05-11T05:33:58.811Z,35.76
2023-05-11T05:34:58.858Z,35.83
2023-05-11T05:35:58.856Z,36.22
2023-05-11T05:36:58.864Z,36.42
2023-05-11T05:37:58.952Z,36.66
2023-05-11T05:38:58.862Z,36.99
2023-05-11T05:39:58.878Z,37.34
2023-05-11T05:40:58.852Z,38.10
2023-05-11T05:41:58.861Z,38.32
2023-05-11T05:42:58.828Z,38.83
2023-05-11T05:43:58.833Z,39.22
2023-05-11T05:44:58.861Z,39.39
2023-05-11T05:45:58.867Z,39.71
2023-05-11T05:46:58.782Z,39.73
2023-05-11T05:47:58.815Z,39.45
2023-05-11T05:48:58.801Z,39.61
2023-05-11T05:49:58.726Z,39.81
2023-05-11T05:50:58.894Z,40.00
2023-05-11T05:51:58.724Z,40.11
2023-05-11T05:52:58.660Z,39.70
2023-05-11T05:53:58.663Z,39.94
2023-05-11T05:54:58.729Z,40.24
2023-05-11T05:55:58.727Z,40.41
2023-05-11T05:56:58.593Z,40.56
2023-05-11T05:57:58.523Z,40.54
2023-05-11T05:58:58.497Z,40.67
2023-05-11T05:59:58.499Z,40.78
2023-05-11T06:00:58.444Z,40.85
2023-05-11T06:01:58.422Z,40.91
2023-05-11T06:02:58.489Z,41.14
2023-05-11T06:03:58.777Z,41.09
2023-05-11T06:04:58.628Z,41.10
2023-05-11T06:05:58.500Z,41.14
2023-05-11T06:06:58.534Z,41.24
2023-05-11T06:08:10.052Z,41.98
2023-05-11T06:08:59.523Z,41.91
2023-05-11T06:09:58.508Z,41.81
2023-05-11T06:10:58.539Z,41.98
2023-05-11T06:11:58.451Z,42.03
2023-05-11T06:12:58.376Z,42.09
2023-05-11T06:13:58.343Z,42.28
2023-05-11T06:14:58.304Z,42.28
2023-05-11T06:15:58.292Z,42.34
2023-05-11T06:16:58.221Z,42.57
2023-05-11T06:17:58.297Z,42.50
2023-05-11T06:18:58.176Z,42.66
2023-05-11T06:19:58.124Z,42.68
2023-05-11T06:20:58.094Z,42.71
2023-05-11T06:21:58.114Z,42.61
2023-05-11T06:22:58.175Z,42.76
2023-05-11T06:23:57.995Z,42.70
2023-05-11T06:24:57.956Z,42.99
2023-05-11T06:25:58.428Z,43.24
2023-05-11T06:26:57.966Z,43.21
2023-05-11T06:27:57.984Z,43.43
2023-05-11T06:28:57.964Z,43.56
2023-05-11T06:29:57.974Z,43.56
2023-05-11T06:30:58.064Z,43.47
2023-05-11T06:31:58.060Z,43.32
2023-05-11T06:32:58.036Z,44.04
2023-05-11T06:33:58.011Z,44.38
2023-05-11T06:34:58.011Z,43.92
2023-05-11T06:35:58.040Z,43.87
2023-05-11T06:36:58.032Z,43.80
2023-05-11T06:37:58.034Z,43.72
2023-05-11T06:38:58.018Z,43.96
2023-05-11T06:39:58.026Z,44.13
2023-05-11T06:40:58.024Z,44.68
2023-05-11T06:42:02.388Z,44.95
2023-05-11T06:42:59.031Z,44.86
2023-05-11T06:43:57.974Z,44.97
2023-05-11T06:44:57.966Z,45.02
2023-05-11T06:45:57.909Z,43.85
2023-05-11T06:46:57.829Z,44.19
2023-05-11T06:47:57.890Z,43.87
2023-05-11T06:48:57.765Z,43.76
2023-05-11T06:49:57.734Z,42.97
2023-05-11T06:50:57.703Z,42.42
2023-05-11T06:51:57.672Z,43.01
2023-05-11T06:52:57.636Z,43.23
2023-05-11T06:53:57.659Z,42.84
2023-05-11T06:54:57.581Z,42.71
2023-05-11T06:55:57.559Z,42.33
2023-05-11T06:56:57.523Z,42.59
2023-05-11T06:57:57.547Z,42.85
2023-05-11T06:58:57.569Z,42.44
2023-05-11T06:59:57.596Z,42.22
2023-05-11T07:00:57.679Z,41.80
2023-05-11T07:01:58.438Z,42.19
2023-05-11T07:02:57.690Z,42.27
2023-05-11T07:03:57.665Z,42.54
2023-05-11T07:04:57.753Z,42.23
2023-05-11T07:05:57.889Z,41.51
2023-05-11T07:06:57.642Z,41.92
2023-05-11T07:07:57.561Z,41.96
2023-05-11T07:08:57.522Z,42.35
2023-05-11T07:09:57.501Z,42.19
2023-05-11T07:10:57.431Z,42.05
2023-05-11T07:11:57.391Z,41.88
2023-05-11T07:12:57.342Z,42.43
2023-05-11T07:13:57.480Z,42.39
2023-05-11T07:14:57.347Z,42.17
2023-05-11T07:15:57.836Z,41.50
2023-05-11T07:16:57.413Z,41.44
2023-05-11T07:17:57.438Z,41.13
2023-05-11T07:18:57.565Z,41.03
2023-05-11T07:19:57.475Z,40.89
2023-05-11T07:20:57.483Z,40.87
2023-05-11T07:21:57.511Z,40.56
2023-05-11T07:22:57.545Z,40.21
2023-05-11T07:23:57.592Z,40.51
2023-05-11T07:24:57.620Z,40.47
2023-05-11T07:25:57.649Z,40.18
2023-05-11T07:26:57.692Z,39.80
2023-05-11T07:27:58.404Z,39.98
2023-05-11T07:28:57.732Z,40.28
2023-05-11T07:29:57.778Z,40.44
2023-05-11T07:30:57.741Z,40.67
2023-05-11T07:31:57.776Z,40.14
2023-05-11T07:32:57.708Z,40.06
2023-05-11T07:33:57.630Z,40.28
2023-05-11T07:34:57.564Z,40.50
2023-05-11T07:35:57.552Z,40.75
2023-05-11T07:36:57.482Z,40.12
2023-05-11T07:37:57.446Z,39.86
2023-05-11T07:38:57.468Z,40.01
2023-05-11T07:39:57.443Z,40.18
2023-05-11T07:40:57.503Z,40.57
2023-05-11T07:41:57.525Z,40.63
2023-05-11T07:42:57.486Z,40.44
2023-05-11T07:43:57.511Z,39.99
2023-05-11T07:44:57.548Z,39.57
2023-05-11T07:45:57.640Z,39.44
2023-05-11T07:46:57.581Z,39.99
2023-05-11T07:47:57.619Z,40.14
2023-05-11T07:49:13.635Z,40.00
2023-05-11T07:49:58.551Z,39.37
2023-05-11T07:50:57.584Z,39.46
2023-05-11T07:51:57.506Z,40.39
2023-05-11T07:52:57.488Z,40.85
2023-05-11T07:53:57.421Z,40.37
2023-05-11T07:54:57.526Z,40.32
2023-05-11T07:55:57.441Z,39.85
2023-05-11T07:56:57.282Z,39.80
2023-05-11T07:57:57.256Z,40.25
2023-05-11T07:58:57.194Z,40.36
2023-05-11T07:59:57.178Z,39.80
2023-05-11T08:00:57.176Z,39.79
2023-05-11T08:01:57.181Z,40.21
2023-05-11T08:02:57.251Z,39.99
2023-05-11T08:03:57.305Z,40.16
2023-05-11T08:04:57.243Z,40.09
2023-05-11T08:05:57.312Z,40.14
2023-05-11T08:06:57.253Z,39.76
2023-05-11T08:07:57.250Z,40.16
2023-05-11T08:08:57.255Z,40.20
2023-05-11T08:09:57.278Z,40.34
2023-05-11T08:10:57.276Z,39.82
2023-05-11T08:11:57.367Z,39.65
2023-05-11T08:12:57.293Z,39.76
2023-05-11T08:13:57.400Z,39.64
2023-05-11T08:14:57.311Z,39.96
2023-05-11T08:15:57.354Z,40.20
2023-05-11T08:16:57.262Z,39.91
2023-05-11T08:17:57.256Z,39.56
2023-05-11T08:18:57.261Z,39.37
2023-05-11T08:19:57.620Z,39.84
2023-05-11T08:20:57.117Z,39.87
2023-05-11T08:21:57.435Z,39.81
2023-05-11T08:22:57.007Z,39.35
2023-05-11T08:23:56.973Z,39.36
2023-05-11T08:24:56.940Z,38.82
2023-05-11T08:25:56.916Z,38.95
2023-05-11T08:26:56.874Z,39.13
2023-05-11T08:27:56.853Z,39.00
2023-05-11T08:28:56.800Z,38.56
2023-05-11T08:29:56.759Z,38.54
2023-05-11T08:30:56.741Z,37.89
2023-05-11T08:31:56.828Z,38.88
2023-05-11T08:32:59.065Z,39.28
2023-05-11T08:33:56.663Z,38.92
2023-05-11T08:34:56.671Z,38.69
2023-05-11T08:35:56.644Z,38.41
2023-05-11T08:36:56.719Z,38.34
2023-05-11T08:37:56.557Z,38.61
2023-05-11T08:38:59.016Z,38.32
2023-05-11T08:39:56.470Z,37.72
2023-05-11T08:40:56.421Z,37.24
2023-05-11T08:41:56.403Z,37.31
2023-05-11T08:42:56.364Z,37.54
2023-05-11T08:43:56.319Z,37.45
2023-05-11T08:44:56.341Z,37.28
2023-05-11T08:45:56.336Z,37.53
2023-05-11T08:47:14.391Z,37.45
2023-05-11T08:47:57.236Z,37.61
2023-05-11T08:48:56.199Z,37.96
2023-05-11T08:49:56.133Z,38.08
2023-05-11T08:50:56.164Z,38.63
2023-05-11T08:51:56.101Z,38.21
2023-05-11T08:52:56.047Z,38.65
2023-05-11T08:53:56.042Z,38.75
2023-05-11T08:54:56.119Z,39.09
2023-05-11T08:55:55.956Z,38.80
2023-05-11T08:56:55.994Z,38.62
2023-05-11T08:57:55.878Z,38.84
2023-05-11T08:58:56.229Z,39.25
2023-05-11T08:59:55.821Z,39.70
2023-05-11T09:00:55.952Z,39.42
2023-05-11T09:01:55.817Z,39.22
2023-05-11T09:02:55.764Z,39.58
2023-05-11T09:03:55.734Z,39.82
2023-05-11T09:04:55.734Z,39.98
2023-05-11T09:05:55.750Z,40.10
2023-05-11T09:06:55.658Z,39.91
2023-05-11T09:07:55.633Z,39.66
2023-05-11T09:08:55.625Z,39.85
2023-05-11T09:09:55.567Z,39.87
2023-05-11T09:10:55.497Z,40.27
2023-05-11T09:11:55.480Z,40.48
2023-05-11T09:12:55.506Z,40.07
2023-05-11T09:13:55.400Z,40.05
2023-05-11T09:15:56.372Z,40.28
2023-05-11T09:16:55.332Z,40.58
2023-05-11T09:17:55.332Z,40.45
2023-05-11T09:18:55.270Z,40.76
2023-05-11T09:19:55.127Z,40.19
2023-05-11T09:20:55.098Z,40.12
2023-05-11T09:21:55.073Z,40.67
2023-05-11T09:22:55.002Z,40.83
2023-05-11T09:23:54.970Z,40.50
2023-05-11T09:24:54.920Z,40.29
2023-05-11T09:25:54.917Z,40.31
2023-05-11T09:26:54.873Z,40.44
2023-05-11T09:27:54.782Z,40.79
2023-05-11T09:29:02.845Z,40.54
2023-05-11T09:29:54.717Z,40.05
2023-05-11T09:30:54.725Z,40.61
2023-05-11T09:31:54.616Z,40.55
2023-05-11T09:32:54.637Z,40.65
2023-05-11T09:33:54.511Z,40.88
2023-05-11T09:34:54.503Z,40.65
2023-05-11T09:35:54.438Z,40.63
2023-05-11T09:36:54.400Z,40.42
2023-05-11T09:37:54.334Z,40.76
2023-05-11T09:38:57.253Z,41.32
2023-05-11T09:40:25.074Z,41.36
2023-05-11T09:40:55.235Z,41.55
2023-05-11T09:41:54.532Z,41.27
2023-05-11T09:42:54.341Z,41.02
2023-05-11T09:43:54.024Z,41.39
2023-05-11T09:44:54.057Z,41.67
2023-05-11T09:45:54.029Z,40.84
2023-05-11T09:46:54.186Z,39.44
2023-05-11T09:47:53.997Z,39.32
2023-05-11T09:48:53.872Z,39.10
2023-05-11T09:49:53.759Z,39.11
2023-05-11T09:50:53.729Z,39.31
2023-05-11T09:51:53.704Z,39.22
2023-05-11T09:52:53.644Z,38.83
2023-05-11T09:53:53.626Z,38.47
2023-05-11T09:54:53.594Z,38.30
2023-05-11T09:55:53.556Z,38.67
2023-05-11T09:56:53.589Z,38.83
2023-05-11T09:57:53.598Z,38.68
2023-05-11T09:58:53.620Z,38.32
2023-05-11T09:59:53.667Z,38.47
2023-05-11T10:00:53.723Z,38.38
2023-05-11T10:01:53.738Z,38.87
2023-05-11T10:02:53.891Z,38.92
2023-05-11T10:03:56.384Z,38.69
2023-05-11T10:04:54.671Z,38.45
2023-05-11T10:05:53.579Z,38.43
2023-05-11T10:06:53.994Z,38.59
2023-05-11T10:07:53.492Z,39.03
2023-05-11T10:08:53.520Z,38.81
2023-05-11T10:09:53.415Z,38.98
2023-05-11T10:10:53.379Z,38.70
2023-05-11T10:11:53.364Z,38.75
2023-05-11T10:12:53.317Z,39.06
2023-05-11T10:13:53.343Z,39.19
2023-05-11T10:14:53.269Z,38.92
2023-05-11T10:15:53.255Z,38.73
2023-05-11T10:16:53.283Z,38.87
2023-05-11T10:17:53.333Z,38.93
2023-05-11T10:18:53.388Z,39.37
2023-05-11T10:19:53.323Z,39.46
2023-05-11T10:20:53.328Z,39.33
2023-05-11T10:21:53.379Z,39.13
2023-05-11T10:22:53.350Z,39.07
2023-05-11T10:23:53.352Z,39.28
2023-05-11T10:24:53.401Z,39.62
2023-05-11T10:25:53.377Z,39.33
2023-05-11T10:26:53.405Z,39.49
2023-05-11T10:27:53.419Z,39.22
2023-05-11T10:28:53.434Z,39.38
2023-05-11T10:29:53.464Z,39.63
2023-05-11T10:30:53.456Z,39.65
2023-05-11T10:31:53.534Z,39.41
2023-05-11T10:32:53.547Z,39.56
2023-05-11T10:33:53.645Z,39.23
2023-05-11T10:34:53.520Z,39.70
2023-05-11T10:35:54.326Z,39.99
2023-05-11T10:36:53.562Z,40.03
2023-05-11T10:37:53.547Z,39.93
2023-05-11T10:38:53.593Z,39.69
2023-05-11T10:39:53.492Z,39.72
2023-05-11T10:40:53.429Z,39.58
2023-05-11T10:41:53.369Z,39.61
2023-05-11T10:42:53.328Z,39.11
2023-05-11T10:43:53.290Z,38.35
2023-05-11T10:44:53.259Z,38.47
2023-05-11T10:45:53.232Z,37.96
2023-05-11T10:46:53.234Z,38.00
2023-05-11T10:47:53.236Z,38.47
2023-05-11T10:48:53.200Z,38.47
2023-05-11T10:49:53.106Z,38.27
2023-05-11T10:50:53.119Z,37.52
2023-05-11T10:51:53.167Z,37.48
2023-05-11T10:52:53.165Z,37.82
2023-05-11T10:53:53.221Z,37.97
2023-05-11T10:54:53.202Z,37.91
2023-05-11T10:55:53.261Z,37.28
2023-05-11T10:56:53.339Z,37.23
2023-05-11T10:57:53.309Z,37.41
2023-05-11T10:58:53.373Z,37.79
2023-05-11T10:59:53.387Z,37.77
2023-05-11T11:00:53.470Z,37.57
2023-05-11T11:01:53.483Z,37.38
2023-05-11T11:02:53.541Z,37.31
2023-05-11T11:03:53.465Z,37.48
2023-05-11T11:04:53.502Z,37.87
2023-05-11T11:05:53.569Z,37.65
2023-05-11T11:06:53.573Z,37.49
2023-05-11T11:07:53.591Z,37.53
2023-05-11T11:08:53.635Z,37.48
2023-05-11T11:09:53.640Z,37.85
2023-05-11T11:10:53.658Z,37.98
2023-05-11T11:11:53.738Z,37.67
2023-05-11T11:12:53.751Z,37.47
2023-05-11T11:13:53.686Z,37.41
2023-05-11T11:14:53.658Z,37.48
2023-05-11T11:15:53.633Z,37.84
2023-05-11T11:16:53.719Z,37.81
2023-05-11T11:17:53.587Z,37.59
2023-05-11T11:18:53.525Z,37.23
2023-05-11T11:19:53.471Z,37.45
2023-05-11T11:20:53.429Z,37.59
2023-05-11T11:21:53.401Z,37.81
2023-05-11T11:22:53.401Z,37.68
2023-05-11T11:23:53.350Z,37.47
2023-05-11T11:24:53.308Z,37.34
2023-05-11T11:25:53.293Z,37.31
2023-05-11T11:26:53.470Z,37.71
2023-05-11T11:27:53.199Z,37.19
2023-05-11T11:28:53.209Z,37.58
2023-05-11T11:29:53.204Z,36.84
2023-05-11T11:30:53.288Z,37.06
2023-05-11T11:31:53.306Z,37.01
2023-05-11T11:32:53.336Z,37.23
2023-05-11T11:33:53.315Z,37.21
2023-05-11T11:34:53.346Z,36.93
2023-05-11T11:35:53.385Z,36.70
2023-05-11T11:36:53.461Z,36.46
2023-05-11T11:37:53.489Z,36.77
2023-05-11T11:38:53.490Z,37.04
2023-05-11T11:39:53.568Z,37.05
2023-05-11T11:40:53.616Z,37.11
2023-05-11T11:41:53.657Z,37.03
2023-05-11T11:42:53.658Z,37.69
2023-05-11T11:43:53.700Z,37.92
2023-05-11T11:44:53.719Z,37.71
2023-05-11T11:45:53.691Z,37.31
2023-05-11T11:46:53.785Z,37.19
2023-05-11T11:47:53.757Z,36.96
2023-05-11T11:48:54.982Z,37.30
2023-05-11T11:49:53.587Z,37.38
2023-05-11T11:50:53.538Z,37.48
2023-05-11T11:51:53.514Z,37.70
2023-05-11T11:52:53.503Z,37.53
2023-05-11T11:53:53.473Z,37.39
2023-05-11T11:54:53.441Z,37.89
2023-05-11T11:55:53.412Z,37.63
2023-05-11T11:56:53.374Z,37.58
2023-05-11T11:57:53.354Z,37.48
2023-05-11T11:58:53.324Z,37.05
2023-05-11T11:59:53.311Z,37.23
2023-05-11T12:00:53.267Z,37.34
2023-05-11T12:01:53.246Z,37.21
2023-05-11T12:02:53.334Z,37.14
2023-05-11T12:03:53.236Z,36.75
2023-05-11T12:04:53.229Z,36.83
2023-05-11T12:05:53.124Z,37.17
2023-05-11T12:06:53.106Z,36.95
2023-05-11T12:07:53.086Z,36.89
2023-05-11T12:08:53.050Z,36.62
2023-05-11T12:09:53.200Z,36.49
2023-05-11T12:10:53.026Z,36.60
2023-05-11T12:11:53.016Z,36.81
2023-05-11T12:12:52.959Z,36.69
2023-05-11T12:13:52.930Z,36.57
2023-05-11T12:14:52.952Z,36.34
2023-05-11T12:15:52.902Z,36.31
2023-05-11T12:16:52.949Z,36.66
2023-05-11T12:17:52.886Z,36.49
2023-05-11T12:18:53.017Z,36.42
2023-05-11T12:19:52.787Z,36.33
2023-05-11T12:20:52.767Z,36.17
2023-05-11T12:21:52.727Z,36.26
2023-05-11T12:22:52.730Z,36.33
2023-05-11T12:23:52.693Z,36.28
2023-05-11T12:24:52.667Z,36.30
2023-05-11T12:25:52.671Z,36.00
2023-05-11T12:26:52.643Z,35.96
2023-05-11T12:27:52.709Z,36.30
2023-05-11T12:28:52.636Z,36.14
2023-05-11T12:29:52.623Z,36.20
2023-05-11T12:30:52.579Z,35.98
2023-05-11T12:31:52.609Z,35.81
2023-05-11T12:33:52.521Z,35.98
2023-05-11T12:34:52.510Z,36.08
2023-05-11T12:35:52.486Z,35.86
2023-05-11T12:36:52.446Z,35.87
2023-05-11T12:37:52.458Z,35.73
2023-05-11T12:38:52.381Z,35.97
2023-05-11T12:39:52.414Z,35.95
2023-05-11T12:40:52.373Z,35.75
2023-05-11T12:41:52.369Z,35.72
2023-05-11T12:42:52.297Z,35.79
2023-05-11T12:43:52.260Z,35.89
2023-05-11T12:44:52.275Z,35.82
2023-05-11T12:45:52.271Z,35.89
2023-05-11T12:46:52.182Z,35.72
2023-05-11T12:47:52.220Z,35.70
2023-05-11T12:48:52.127Z,35.81
2023-05-11T12:49:52.104Z,35.84
2023-05-11T12:50:52.092Z,35.77
2023-05-11T12:51:52.068Z,35.73
2023-05-11T12:52:52.081Z,35.67
2023-05-11T12:53:52.044Z,35.71