createdAt,value
2022-08-14T00:02:01.298Z,99.90
2022-08-14T00:04:34.644Z,99.90
2022-08-14T00:07:07.641Z,99.90
2022-08-14T00:09:56.224Z,99.90
2022-08-14T00:12:33.190Z,99.90
2022-08-14T00:15:37.292Z,99.90
2022-08-14T00:18:07.368Z,99.90
2022-08-14T00:20:43.063Z,99.90
2022-08-14T00:23:17.402Z,99.90
2022-08-14T00:25:58.746Z,99.90
2022-08-14T00:28:36.039Z,99.90
2022-08-14T00:31:08.125Z,99.90
2022-08-14T00:33:50.645Z,99.90
2022-08-14T00:36:36.075Z,99.90
2022-08-14T00:39:15.084Z,99.90
2022-08-14T00:41:47.217Z,99.90
2022-08-14T00:44:14.764Z,99.90
2022-08-14T00:46:49.417Z,99.90
2022-08-14T00:49:17.907Z,99.90
2022-08-14T00:51:48.326Z,99.90
2022-08-14T00:54:21.939Z,99.90
2022-08-14T00:56:55.235Z,99.90
2022-08-14T00:59:25.384Z,99.90
2022-08-14T01:01:55.350Z,99.90
2022-08-14T01:04:52.157Z,99.90
2022-08-14T01:07:14.247Z,99.90
2022-08-14T01:09:41.646Z,99.90
2022-08-14T01:12:09.411Z,99.90
2022-08-14T01:14:37.463Z,99.90
2022-08-14T01:17:05.119Z,99.90
2022-08-14T01:19:54.456Z,99.90
2022-08-14T01:22:21.442Z,99.90
2022-08-14T01:24:54.194Z,99.90
2022-08-14T01:27:24.525Z,99.90
2022-08-14T01:30:01.317Z,99.90
2022-08-14T01:32:37.292Z,99.90
2022-08-14T01:35:17.179Z,99.90
2022-08-14T01:37:57.075Z,99.90
2022-08-14T01:40:36.734Z,99.90
2022-08-14T01:43:18.891Z,99.90
2022-08-14T01:45:57.571Z,99.90
2022-08-14T01:48:33.408Z,99.90
2022-08-14T01:51:18.654Z,99.90
2022-08-14T01:53:54.746Z,99.90
2022-08-14T01:56:39.277Z,99.90
2022-08-14T01:59:10.198Z,99.90
2022-08-14T02:01:55.873Z,99.90
2022-08-14T02:04:54.449Z,99.90
2022-08-14T02:07:34.845Z,99.90
2022-08-14T02:10:13.103Z,99.90
2022-08-14T02:12:42.658Z,99.90
2022-08-14T02:15:10.644Z,99.90
2022-08-14T02:17:38.591Z,99.90
2022-08-14T02:20:08.539Z,99.90
2022-08-14T02:22:47.320Z,99.90
2022-08-14T02:25:16.759Z,99.90
2022-08-14T02:28:25.074Z,99.90
2022-08-14T02:30:33.793Z,99.90
2022-08-14T02:33:01.245Z,99.90
2022-08-14T02:35:32.974Z,99.90
2022-08-14T02:38:00.115Z,99.90
2022-08-14T02:40:33.815Z,99.90
2022-08-14T02:43:03.443Z,99.90
2022-08-14T02:45:42.298Z,99.90
2022-08-14T02:49:03.122Z,99.90
2022-08-14T02:51:09.085Z,99.90
2022-08-14T02:53:42.221Z,99.90
2022-08-14T02:56:30.614Z,99.90
2022-08-14T03:03:08.566Z,99.90
2022-08-14T03:05:36.871Z,99.90
2022-08-14T03:08:16.032Z,99.90
2022-08-14T03:10:49.183Z,99.90
2022-08-14T03:13:21.081Z,99.90
2022-08-14T03:15:56.226Z,99.90
2022-08-14T03:18:32.039Z,99.90
2022-08-14T03:21:07.998Z,99.90
2022-08-14T03:23:38.749Z,99.90
2022-08-14T03:26:13.033Z,99.90
2022-08-14T03:28:50.289Z,99.90
2022-08-14T03:31:23.765Z,99.90
2022-08-14T03:33:56.442Z,99.90
2022-08-14T03:37:39.493Z,99.90
2022-08-14T03:39:22.159Z,99.90
2022-08-14T03:41:54.446Z,99.90
2022-08-14T03:45:18.747Z,99.90
2022-08-14T03:47:11.933Z,99.90
2022-08-14T03:49:42.349Z,99.90
2022-08-14T03:52:37.498Z,99.90
2022-08-14T03:54:59.176Z,99.90
2022-08-14T03:57:27.016Z,99.90
2022-08-14T03:59:54.298Z,99.90
2022-08-14T04:02:32.361Z,99.90
2022-08-14T04:05:12.017Z,99.90
2022-08-14T04:07:41.532Z,99.90
2022-08-14T04:10:31.730Z,99.90
2022-08-14T04:13:03.393Z,99.90
2022-08-14T04:15:56.187Z,99.90
2022-08-14T04:18:20.849Z,99.90
2022-08-14T04:20:51.700Z,99.90
2022-08-14T04:23:23.286Z,99.90
2022-08-14T04:25:54.083Z,99.90
2022-08-14T04:29:06.969Z,99.90
2022-08-14T04:31:09.725Z,99.90
2022-08-14T04:33:39.608Z,99.90
2022-08-14T04:36:07.222Z,99.90
2022-08-14T04:38:55.243Z,99.90
2022-08-14T04:41:52.820Z,99.90
2022-08-14T04:44:36.320Z,99.90
2022-08-14T04:47:23.775Z,99.90
2022-08-14T04:49:57.184Z,99.90
2022-08-14T04:52:25.453Z,99.90
2022-08-14T04:54:52.663Z,99.90
2022-08-14T04:57:21.823Z,99.90
2022-08-14T04:59:50.902Z,99.90
2022-08-14T05:02:18.314Z,99.90
2022-08-14T05:04:57.192Z,99.90
2022-08-14T05:07:47.031Z,99.90
2022-08-14T05:10:16.776Z,99.90
2022-08-14T05:13:11.953Z,99.90
2022-08-14T05:15:39.784Z,99.90
2022-08-14T05:18:37.134Z,99.90
2022-08-14T05:21:54.460Z,99.90
2022-08-14T05:23:51.830Z,99.90
2022-08-14T05:26:21.691Z,99.90
2022-08-14T05:28:49.494Z,99.90
2022-08-14T05:31:20.685Z,99.90
2022-08-14T05:33:56.632Z,99.90
2022-08-14T05:36:25.615Z,99.90
2022-08-14T05:38:54.174Z,99.90
2022-08-14T05:41:22.249Z,99.90
2022-08-14T05:43:51.224Z,99.90
2022-08-14T05:46:23.964Z,99.90
2022-08-14T05:48:57.512Z,99.90
2022-08-14T05:51:25.755Z,99.90
2022-08-14T05:54:00.267Z,99.90
2022-08-14T05:56:37.283Z,99.90
2022-08-14T05:59:05.540Z,99.90
2022-08-14T06:01:33.199Z,99.90
2022-08-14T06:04:01.045Z,99.90
2022-08-14T06:06:36.425Z,99.90
2022-08-14T06:09:09.915Z,99.90
2022-08-14T06:11:37.325Z,99.90
2022-08-14T06:14:12.505Z,99.90
2022-08-14T06:16:48.661Z,99.90
2022-08-14T06:19:18.142Z,99.90
2022-08-14T06:21:45.555Z,99.90
2022-08-14T06:24:18.868Z,99.90
2022-08-14T06:26:52.081Z,99.90
2022-08-14T06:29:24.062Z,99.90
2022-08-14T06:31:54.794Z,99.90
2022-08-14T06:35:03.521Z,99.90
2022-08-14T06:37:17.095Z,99.90
2022-08-14T06:39:44.576Z,99.90
2022-08-14T06:42:18.285Z,99.90
2022-08-14T06:45:02.857Z,99.90
2022-08-14T06:47:30.078Z,99.90
2022-08-14T06:49:58.177Z,99.90
2022-08-14T06:52:25.399Z,99.90
2022-08-14T06:54:52.368Z,99.90
2022-08-14T06:57:21.524Z,99.90
2022-08-14T06:59:48.664Z,99.90
2022-08-14T07:02:36.316Z,99.90
2022-08-14T07:05:29.457Z,99.90
2022-08-14T07:07:57.708Z,99.90
2022-08-14T07:10:25.629Z,99.90
2022-08-14T07:13:01.588Z,99.90
2022-08-14T07:15:33.652Z,99.90
2022-08-14T07:18:08.587Z,99.90
2022-08-14T07:20:36.541Z,99.90
2022-08-14T07:23:09.334Z,99.90
2022-08-14T07:25:42.271Z,99.90
2022-08-14T07:28:42.108Z,99.90
2022-08-14T07:31:12.164Z,99.90
2022-08-14T07:33:48.632Z,99.90
2022-08-14T07:36:27.502Z,99.90
2022-08-14T07:38:59.471Z,99.90
2022-08-14T07:41:33.662Z,99.90
2022-08-14T07:44:29.771Z,99.90
2022-08-14T07:46:49.537Z,99.90
2022-08-14T07:49:18.139Z,99.90
2022-08-14T07:51:49.233Z,99.90
2022-08-14T07:54:23.160Z,99.90
2022-08-14T07:57:06.370Z,99.90
2022-08-14T07:59:43.753Z,99.90
2022-08-14T08:02:18.628Z,99.90
2022-08-14T08:04:50.652Z,99.90
2022-08-14T08:07:22.235Z,99.90
2022-08-14T08:09:57.945Z,99.90
2022-08-14T08:12:38.571Z,99.90
2022-08-14T08:15:07.707Z,99.90
2022-08-14T08:17:53.141Z,99.90
2022-08-14T08:20:27.179Z,99.90
2022-08-14T08:23:00.493Z,99.90
2022-08-14T08:25:40.122Z,99.90
2022-08-14T08:28:26.637Z,99.90
2022-08-14T08:31:06.409Z,99.90
2022-08-14T08:33:37.435Z,99.90
2022-08-14T08:36:12.946Z,99.90
2022-08-14T08:39:18.382Z,99.90
2022-08-14T08:41:54.356Z,99.90
2022-08-14T08:44:32.904Z,99.90
2022-08-14T08:47:06.481Z,99.90
2022-08-14T08:49:43.172Z,99.90
2022-08-14T08:52:25.527Z,99.90
2022-08-14T08:54:57.977Z,99.90
2022-08-14T08:57:26.073Z,99.90
2022-08-14T08:59:54.952Z,99.90
2022-08-14T09:02:22.632Z,99.90
2022-08-14T09:05:03.850Z,99.90
2022-08-14T09:07:31.468Z,99.90
2022-08-14T09:10:00.179Z,99.90
2022-08-14T09:12:33.343Z,99.90
2022-08-14T09:15:03.262Z,99.90
2022-08-14T09:17:30.396Z,99.90
2022-08-14T09:20:01.704Z,99.90
2022-08-14T09:22:35.405Z,99.90
2022-08-14T09:25:07.017Z,99.90
2022-08-14T09:27:36.642Z,99.90
2022-08-14T09:30:12.877Z,99.90
2022-08-14T09:33:10.879Z,99.90
2022-08-14T09:35:56.525Z,99.90
2022-08-14T09:38:43.274Z,99.90
2022-08-14T09:42:17.716Z,99.90
2022-08-14T09:44:50.751Z,99.90
2022-08-14T09:47:18.395Z,99.90
2022-08-14T09:49:53.277Z,99.90
2022-08-14T09:52:33.148Z,99.90
2022-08-14T09:55:02.565Z,99.60
2022-08-14T09:57:31.789Z,99.80
2022-08-14T09:59:58.952Z,99.50
2022-08-14T10:02:31.078Z,99.30
2022-08-14T10:05:01.947Z,99.50
2022-08-14T10:07:50.593Z,99.30
2022-08-14T10:10:51.890Z,98.70
2022-08-14T10:13:29.312Z,98.20
2022-08-14T10:16:21.687Z,98.40
2022-08-14T10:19:10.513Z,98.20
2022-08-14T10:21:58.579Z,97.70
2022-08-14T10:24:37.136Z,97.80
2022-08-14T10:27:05.189Z,97.30
2022-08-14T10:29:38.408Z,96.30
2022-08-14T10:32:18.098Z,96.90
2022-08-14T10:34:46.899Z,96.60
2022-08-14T10:37:20.158Z,96.70
2022-08-14T10:40:05.776Z,96.30
2022-08-14T10:42:40.915Z,96.10
2022-08-14T10:45:30.200Z,96.00
2022-08-14T10:48:09.323Z,96.40
2022-08-14T10:50:51.489Z,96.10
2022-08-14T10:53:33.297Z,96.20
2022-08-14T10:56:04.056Z,95.60
2022-08-14T10:58:32.879Z,95.70
2022-08-14T11:01:05.478Z,95.30
2022-08-14T11:03:56.958Z,94.90
2022-08-14T11:06:25.253Z,95.10
2022-08-14T11:08:55.173Z,95.10
2022-08-14T11:11:25.190Z,94.40
2022-08-14T11:13:59.476Z,94.80
2022-08-14T11:16:28.764Z,94.00
2022-08-14T11:18:59.728Z,93.30
2022-08-14T11:21:30.278Z,93.10
2022-08-14T11:24:02.238Z,93.00
2022-08-14T11:26:50.789Z,93.90
2022-08-14T11:29:24.625Z,93.50
2022-08-14T11:31:56.998Z,92.40
2022-08-14T11:34:32.325Z,92.20
2022-08-14T11:37:20.796Z,92.40
2022-08-14T11:39:57.020Z,93.50
2022-08-14T11:42:56.240Z,92.60
2022-08-14T11:45:17.094Z,92.10
2022-08-14T11:48:13.642Z,91.90
2022-08-14T11:50:37.660Z,91.40
2022-08-14T11:53:21.890Z,91.40
2022-08-14T11:55:57.377Z,91.10
2022-08-14T11:58:35.030Z,91.80
2022-08-14T12:01:07.691Z,91.30
2022-08-14T12:03:52.259Z,91.30
2022-08-14T12:06:29.827Z,91.20
2022-08-14T12:09:08.472Z,91.30
2022-08-14T12:11:43.179Z,91.60
2022-08-14T12:14:29.347Z,92.00
2022-08-14T12:17:12.166Z,92.20
2022-08-14T12:20:03.700Z,92.60
2022-08-14T12:22:38.046Z,91.90
2022-08-14T12:25:29.141Z,91.80
2022-08-14T12:28:01.481Z,92.40
2022-08-14T12:30:44.485Z,92.30
2022-08-14T12:33:32.718Z,91.70
2022-08-14T12:36:04.632Z,90.40
2022-08-14T12:38:43.494Z,90.70
2022-08-14T12:41:24.044Z,90.30
2022-08-14T12:44:01.792Z,90.50
2022-08-14T12:46:35.729Z,90.60
2022-08-14T12:49:15.974Z,90.40
2022-08-14T12:51:55.994Z,90.70
2022-08-14T12:54:28.003Z,91.00
2022-08-14T12:57:19.468Z,91.40
2022-08-14T12:59:49.441Z,91.20
2022-08-14T13:02:25.497Z,91.00
2022-08-14T13:04:55.744Z,91.00
2022-08-14T13:07:24.046Z,91.00
2022-08-14T13:09:56.298Z,91.10
2022-08-14T13:12:31.887Z,91.30
2022-08-14T13:15:09.029Z,91.10
2022-08-14T13:17:51.263Z,90.80
2022-08-14T13:20:24.871Z,91.10
2022-08-14T13:22:56.238Z,90.90
2022-08-14T13:25:27.580Z,91.10
2022-08-14T13:27:58.932Z,91.10
2022-08-14T13:30:27.351Z,91.00
2022-08-14T13:32:58.472Z,90.60
2022-08-14T13:35:26.517Z,90.70
2022-08-14T13:37:54.132Z,90.60
2022-08-14T13:40:26.313Z,91.10
2022-08-14T13:42:57.101Z,91.30
2022-08-14T13:45:33.686Z,91.00
2022-08-14T13:48:27.344Z,90.30
2022-08-14T13:51:04.861Z,90.30
2022-08-14T13:53:37.938Z,89.80
2022-08-14T13:56:06.336Z,89.50
2022-08-14T13:58:35.579Z,89.10
2022-08-14T14:01:04.314Z,89.40
2022-08-14T14:03:35.578Z,90.00
2022-08-14T14:06:03.631Z,90.10
2022-08-14T14:08:46.183Z,89.80
2022-08-14T14:11:16.838Z,89.50
2022-08-14T14:13:48.547Z,88.00
2022-08-14T14:16:26.599Z,87.30
2022-08-14T14:19:09.018Z,86.40
2022-08-14T14:21:40.849Z,86.20
2022-08-14T14:24:15.487Z,86.00
2022-08-14T14:26:50.511Z,86.20
2022-08-14T14:29:24.108Z,85.90
2022-08-14T14:31:54.175Z,85.70
2022-08-14T14:34:30.113Z,85.30
2022-08-14T14:37:04.727Z,84.70
2022-08-14T14:39:37.428Z,84.30
2022-08-14T14:42:08.115Z,85.10
2022-08-14T14:44:42.883Z,84.70
2022-08-14T14:47:12.507Z,84.40
2022-08-14T14:49:51.067Z,85.00
2022-08-14T14:52:27.555Z,85.20
2022-08-14T14:54:59.345Z,84.10
2022-08-14T14:57:35.212Z,86.10
2022-08-14T15:00:12.687Z,86.00
2022-08-14T15:02:43.908Z,86.00
2022-08-14T15:05:16.025Z,86.00
2022-08-14T15:07:45.028Z,85.80
2022-08-14T15:10:26.719Z,85.40
2022-08-14T15:13:03.535Z,86.00
2022-08-14T15:15:37.214Z,86.20
2022-08-14T15:18:36.714Z,86.00
2022-08-14T15:20:58.019Z,86.40
2022-08-14T15:23:44.526Z,86.50
2022-08-14T15:26:24.209Z,85.40
2022-08-14T15:29:06.190Z,86.00
2022-08-14T15:31:36.275Z,86.20
2022-08-14T15:34:40.980Z,86.70
2022-08-14T15:36:59.234Z,86.70
2022-08-14T15:39:29.307Z,86.40
2022-08-14T15:41:57.943Z,87.00
2022-08-14T15:44:28.837Z,87.10
2022-08-14T15:47:01.166Z,86.80
2022-08-14T15:49:34.573Z,87.50
2022-08-14T15:52:03.413Z,87.50
2022-08-14T15:54:31.440Z,87.20
2022-08-14T15:57:08.954Z,87.50
2022-08-14T15:59:56.784Z,87.50
2022-08-14T16:02:27.735Z,87.30
2022-08-14T16:04:55.726Z,86.00
2022-08-14T16:07:26.944Z,85.40
2022-08-14T16:10:18.621Z,84.90
2022-08-14T16:12:47.467Z,85.60
2022-08-14T16:15:16.879Z,85.70
2022-08-14T16:17:45.482Z,86.50
2022-08-14T16:20:42.546Z,87.30
2022-08-14T16:23:07.624Z,85.60
2022-08-14T16:25:43.329Z,86.10
2022-08-14T16:28:13.372Z,86.00
2022-08-14T16:30:55.185Z,86.00
2022-08-14T16:33:56.561Z,86.40
2022-08-14T16:36:30.527Z,87.40
2022-08-14T16:39:00.741Z,87.10
2022-08-14T16:41:28.435Z,86.80
2022-08-14T16:44:22.022Z,85.00
2022-08-14T16:47:02.631Z,85.00
2022-08-14T16:50:02.538Z,84.70
2022-08-14T16:52:25.542Z,83.70
2022-08-14T16:55:11.844Z,85.00
2022-08-14T16:57:54.396Z,84.60
2022-08-14T17:00:49.643Z,84.40
2022-08-14T17:03:16.573Z,84.90
2022-08-14T17:05:47.052Z,86.70
2022-08-14T17:08:31.583Z,87.60
2022-08-14T17:11:10.011Z,88.30
2022-08-14T17:13:57.914Z,88.30
2022-08-14T17:16:31.783Z,89.10
2022-08-14T17:19:01.641Z,89.20
2022-08-14T17:21:40.953Z,89.80
2022-08-14T17:24:57.648Z,90.00
2022-08-14T17:27:03.638Z,90.20
2022-08-14T17:32:29.381Z,90.80
2022-08-14T17:35:16.798Z,90.90
2022-08-14T17:37:55.814Z,91.20
2022-08-14T17:40:29.853Z,91.10
2022-08-14T17:43:01.832Z,91.30
2022-08-14T17:45:41.528Z,91.40
2022-08-14T17:49:15.063Z,90.80
2022-08-14T17:51:17.027Z,90.50
2022-08-14T17:54:01.422Z,90.50
2022-08-14T17:56:32.622Z,90.80
2022-08-14T17:59:05.750Z,91.30
2022-08-14T18:01:38.872Z,91.30
2022-08-14T18:04:28.290Z,91.50
2022-08-14T18:07:09.046Z,91.80
2022-08-14T18:09:57.383Z,91.70
2022-08-14T18:12:37.110Z,91.80
2022-08-14T18:15:16.517Z,92.00
2022-08-14T18:17:52.502Z,91.80
2022-08-14T18:21:41.814Z,92.20
2022-08-14T18:23:12.873Z,92.00
2022-08-14T18:25:51.820Z,92.60
2022-08-14T18:28:48.578Z,92.80
2022-08-14T18:31:22.775Z,92.60
2022-08-14T18:34:30.896Z,92.60
2022-08-14T18:37:09.615Z,93.00
2022-08-14T18:40:02.377Z,93.10
2022-08-14T18:42:35.038Z,93.20
2022-08-14T18:45:12.569Z,93.20
2022-08-14T18:50:32.303Z,93.50
2022-08-14T18:53:10.605Z,93.30
2022-08-14T18:55:52.805Z,93.80
2022-08-14T18:58:27.907Z,94.20
2022-08-14T19:01:00.401Z,94.30
2022-08-14T19:03:37.213Z,94.50
2022-08-14T19:06:06.891Z,94.40
2022-08-14T19:08:49.090Z,94.80
2022-08-14T19:11:32.383Z,94.70
2022-08-14T19:14:04.568Z,94.70
2022-08-14T19:16:42.733Z,95.10
2022-08-14T19:19:13.046Z,94.90
2022-08-14T19:21:57.179Z,95.40
2022-08-14T19:24:43.646Z,95.70
2022-08-14T19:27:24.833Z,95.70
2022-08-14T19:30:20.372Z,95.60
2022-08-14T19:32:53.044Z,96.10
2022-08-14T19:35:48.982Z,96.10
2022-08-14T19:38:53.494Z,96.00
2022-08-14T19:41:29.637Z,96.10
2022-08-14T19:44:15.392Z,96.40
2022-08-14T19:47:01.131Z,96.30
2022-08-14T19:50:25.093Z,96.70
2022-08-14T19:52:35.356Z,96.90
2022-08-14T19:55:18.258Z,97.20
2022-08-14T19:57:57.957Z,97.20
2022-08-14T20:00:29.450Z,97.10
2022-08-14T20:03:10.204Z,97.30
2022-08-14T20:05:45.891Z,97.30
2022-08-14T20:09:05.837Z,97.50
2022-08-14T20:11:20.705Z,97.60
2022-08-14T20:14:10.313Z,97.90
2022-08-14T20:16:41.629Z,97.90
2022-08-14T20:19:28.764Z,98.10
2022-08-14T20:22:04.661Z,98.40
2022-08-14T20:24:47.145Z,98.90
2022-08-14T20:27:39.429Z,98.70
2022-08-14T20:30:33.888Z,98.70
2022-08-14T20:33:07.803Z,98.80
2022-08-14T20:35:43.286Z,98.80
2022-08-14T20:38:31.082Z,98.90
2022-08-14T20:41:06.649Z,99.40
2022-08-14T20:43:59.417Z,99.50
2022-08-14T20:46:31.581Z,99.70
2022-08-14T20:49:19.294Z,99.70
2022-08-14T20:51:58.938Z,99.80
2022-08-14T20:54:34.475Z,99.90
2022-08-14T20:57:14.578Z,99.90
2022-08-14T20:59:57.376Z,99.90
2022-08-14T21:02:49.867Z,99.90
2022-08-14T21:05:22.513Z,99.90
2022-08-14T21:08:07.831Z,99.90
2022-08-14T21:10:44.569Z,99.90
2022-08-14T21:13:27.321Z,99.90
2022-08-14T21:16:34.682Z,99.90
2022-08-14T21:19:00.202Z,99.90
2022-08-14T21:21:40.598Z,99.90
2022-08-14T21:24:38.602Z,99.90
2022-08-14T21:27:09.407Z,99.90
2022-08-14T21:29:41.052Z,99.90
2022-08-14T21:32:33.625Z,99.90
2022-08-14T21:35:07.905Z,99.90
2022-08-14T21:37:43.620Z,99.90
2022-08-14T21:40:40.000Z,99.90
2022-08-14T21:43:03.080Z,99.90
2022-08-14T21:45:35.339Z,99.90
2022-08-14T21:48:10.822Z,99.90
2022-08-14T21:51:01.677Z,99.90
2022-08-14T21:53:34.075Z,99.90
2022-08-14T21:56:03.266Z,99.90
2022-08-14T21:58:53.086Z,99.90
2022-08-14T22:01:20.292Z,99.90
2022-08-14T22:03:55.203Z,99.90
2022-08-14T22:06:28.779Z,99.90
2022-08-14T22:08:58.151Z,99.90
2022-08-14T22:11:27.432Z,99.90
2022-08-14T22:13:56.675Z,99.90
2022-08-14T22:17:00.018Z,99.90
2022-08-14T22:19:20.816Z,99.90
2022-08-14T22:21:50.998Z,99.90
2022-08-14T22:24:37.583Z,99.90
2022-08-14T22:27:06.858Z,99.90
2022-08-14T22:29:34.523Z,99.90
2022-08-14T22:32:07.008Z,99.90
2022-08-14T22:34:34.455Z,99.90
2022-08-14T22:37:01.978Z,99.90
2022-08-14T22:40:17.734Z,99.90
2022-08-14T22:42:22.702Z,99.90
2022-08-14T22:44:51.132Z,99.90
2022-08-14T22:47:19.341Z,99.90
2022-08-14T22:50:30.356Z,99.90
2022-08-14T22:52:41.125Z,99.90
2022-08-14T22:55:17.371Z,99.90
2022-08-14T22:57:44.231Z,99.90
2022-08-14T23:00:25.659Z,99.90
2022-08-14T23:03:01.572Z,99.90
2022-08-14T23:05:40.180Z,99.90
2022-08-14T23:08:58.129Z,99.90
2022-08-14T23:11:05.131Z,99.90
2022-08-14T23:13:33.454Z,99.90
2022-08-14T23:16:00.707Z,99.90
2022-08-14T23:18:29.535Z,99.90
2022-08-14T23:20:57.415Z,99.90
2022-08-14T23:23:24.732Z,99.90
2022-08-14T23:26:00.508Z,99.90
2022-08-14T23:28:56.274Z,99.90
2022-08-14T23:31:35.745Z,99.90
2022-08-14T23:34:07.891Z,99.90
2022-08-14T23:36:54.213Z,99.90
2022-08-14T23:39:32.548Z,99.90
2022-08-14T23:42:09.121Z,99.90
2022-08-14T23:44:37.944Z,99.90
2022-08-14T23:47:11.990Z,99.90
2022-08-14T23:49:59.899Z,99.90
2022-08-14T23:52:50.916Z,99.90
2022-08-14T23:55:17.375Z,99.90
2022-08-14T23:57:57.082Z,99.90
