createdAt,value
2019-04-10T04:01:02.669Z,984.86
2019-04-10T04:02:01.689Z,984.91
2019-04-10T04:03:02.514Z,984.89
2019-04-10T04:04:02.039Z,984.80
2019-04-10T04:05:02.627Z,984.77
2019-04-10T04:06:03.517Z,984.87
2019-04-10T04:07:02.550Z,984.85
2019-04-10T04:08:04.072Z,984.91
2019-04-10T04:09:08.984Z,984.90
2019-04-10T04:10:03.060Z,984.89
2019-04-10T04:11:03.233Z,984.86
2019-04-10T04:12:04.386Z,984.87
2019-04-10T04:13:05.991Z,984.87
2019-04-10T04:14:04.045Z,984.85
2019-04-10T04:15:03.915Z,984.89
2019-04-10T04:16:04.083Z,984.90
2019-04-10T04:17:04.277Z,984.88
2019-04-10T04:18:04.562Z,984.96
2019-04-10T04:19:04.608Z,984.92
2019-04-10T04:20:04.779Z,984.92
2019-04-10T04:21:05.581Z,984.90
2019-04-10T04:22:06.088Z,984.90
2019-04-10T04:23:05.492Z,984.92
2019-04-10T04:24:05.460Z,984.90
2019-04-10T04:25:06.643Z,984.91
2019-04-10T04:26:05.795Z,984.93
2019-04-10T04:27:05.966Z,984.90
2019-04-10T04:28:06.684Z,984.94
2019-04-10T04:29:06.321Z,984.94
2019-04-10T04:30:06.496Z,984.98
2019-04-10T04:31:07.441Z,984.94
2019-04-10T04:32:07.032Z,985.00
2019-04-10T04:33:06.993Z,984.97
2019-04-10T04:34:07.167Z,985.01
2019-04-10T04:35:07.333Z,984.99
2019-04-10T04:36:08.195Z,985.00
2019-04-10T04:37:07.905Z,984.99
2019-04-10T04:38:07.847Z,985.00
2019-04-10T04:39:21.012Z,985.01
2019-04-10T04:40:09.038Z,985.04
2019-04-10T04:41:09.044Z,985.01
2019-04-10T04:42:09.261Z,985.00
2019-04-10T04:43:08.699Z,985.01
2019-04-10T04:44:08.870Z,984.99
2019-04-10T04:45:09.222Z,985.03
2019-04-10T04:46:10.090Z,985.08
2019-04-10T04:47:09.689Z,985.07
2019-04-10T04:48:09.858Z,985.07
2019-04-10T04:49:09.760Z,985.09
2019-04-10T04:50:09.932Z,985.13
2019-04-10T04:51:11.036Z,985.13
2019-04-10T04:52:12.728Z,985.13
2019-04-10T04:53:10.786Z,985.15
2019-04-10T04:54:10.612Z,985.19
2019-04-10T04:55:10.782Z,985.13
2019-04-10T04:56:11.497Z,985.14
2019-04-10T04:57:11.109Z,985.21
2019-04-10T04:58:11.798Z,985.22
2019-04-10T04:59:12.156Z,985.19
2019-04-10T05:00:11.618Z,985.17
2019-04-10T05:01:12.685Z,985.20
2019-04-10T05:02:12.231Z,985.20
2019-04-10T05:03:12.126Z,985.23
2019-04-10T05:04:13.111Z,985.28
2019-04-10T05:05:12.463Z,985.28
2019-04-10T05:06:12.630Z,985.29
2019-04-10T05:07:13.579Z,985.35
2019-04-10T05:08:13.227Z,985.34
2019-04-10T05:09:17.049Z,985.35
2019-04-10T05:10:13.334Z,985.34
2019-04-10T05:11:13.903Z,985.40
2019-04-10T05:12:13.647Z,985.43
2019-04-10T05:13:13.816Z,985.41
2019-04-10T05:14:13.998Z,985.47
2019-04-10T05:15:14.156Z,985.49
2019-04-10T05:16:14.490Z,985.47
2019-04-10T05:17:16.602Z,985.46
2019-04-10T05:18:14.706Z,985.50
2019-04-10T05:19:14.840Z,985.49
2019-04-10T05:20:15.011Z,985.49
2019-04-10T05:21:15.175Z,985.52
2019-04-10T05:22:15.348Z,985.54
2019-04-10T05:23:16.089Z,985.51
2019-04-10T05:24:15.836Z,985.52
2019-04-10T05:25:16.809Z,985.50
2019-04-10T05:26:16.564Z,985.59
2019-04-10T05:27:16.199Z,985.59
2019-04-10T05:28:16.476Z,985.58
2019-04-10T05:29:18.031Z,985.63
2019-04-10T05:30:16.737Z,985.66
2019-04-10T05:31:17.259Z,985.68
2019-04-10T05:32:17.831Z,985.65
2019-04-10T05:33:17.242Z,985.67
2019-04-10T05:34:17.787Z,985.73
2019-04-10T05:35:17.565Z,985.70
2019-04-10T05:36:17.732Z,985.73
2019-04-10T05:37:19.034Z,985.76
2019-04-10T05:38:18.756Z,985.74
2019-04-10T05:39:18.975Z,985.80
2019-04-10T05:40:19.417Z,985.83
2019-04-10T05:41:19.593Z,985.81
2019-04-10T05:42:18.765Z,985.82
2019-04-10T05:43:19.939Z,985.88
2019-04-10T05:44:20.127Z,985.87
2019-04-10T05:45:19.297Z,985.87
2019-04-10T05:46:19.447Z,985.86
2019-04-10T05:47:19.618Z,985.88
2019-04-10T05:48:22.507Z,985.88
2019-04-10T05:49:20.648Z,985.89
2019-04-10T05:50:20.125Z,985.89
2019-04-10T05:51:21.195Z,985.91
2019-04-10T05:52:20.454Z,985.89
2019-04-10T05:53:21.137Z,985.91
2019-04-10T05:54:20.802Z,985.96
2019-04-10T05:55:20.972Z,985.92
2019-04-10T05:56:21.133Z,985.93
2019-04-10T05:57:21.323Z,985.91
2019-04-10T05:58:21.834Z,985.92
2019-04-10T05:59:21.852Z,985.90
2019-04-10T06:00:22.903Z,985.93
2019-04-10T06:01:32.415Z,985.95
2019-04-10T06:02:23.052Z,985.94
2019-04-10T06:03:22.727Z,986.03
2019-04-10T06:04:22.498Z,985.98
2019-04-10T06:05:22.660Z,986.01
2019-04-10T06:06:22.841Z,986.01
2019-04-10T06:07:23.192Z,985.99
2019-04-10T06:08:23.727Z,985.92
2019-04-10T06:09:23.357Z,985.96
2019-04-10T06:10:24.545Z,985.99
2019-04-10T06:11:24.636Z,985.95
2019-04-10T06:12:24.347Z,985.95
2019-04-10T06:13:24.035Z,985.95
2019-04-10T06:14:24.281Z,985.98
2019-04-10T06:15:24.382Z,985.92
2019-04-10T06:16:24.549Z,986.01
2019-04-10T06:17:24.746Z,985.99
2019-04-10T06:18:25.021Z,985.97
2019-04-10T06:19:25.498Z,985.99
2019-04-10T06:20:25.235Z,985.97
2019-04-10T06:21:25.406Z,985.99
2019-04-10T06:22:26.458Z,986.00
2019-04-10T06:23:25.743Z,985.99
2019-04-10T06:24:25.925Z,985.94
2019-04-10T06:25:26.088Z,985.92
2019-04-10T06:26:26.361Z,985.97
2019-04-10T06:27:26.427Z,985.97
2019-04-10T06:28:27.934Z,985.93
2019-04-10T06:29:26.841Z,985.91
2019-04-10T06:30:27.982Z,985.93
2019-04-10T06:31:28.386Z,985.93
2019-04-10T06:32:27.576Z,985.97
2019-04-10T06:33:28.461Z,985.92
2019-04-10T06:34:27.625Z,985.93
2019-04-10T06:35:28.199Z,985.93
2019-04-10T06:36:28.893Z,985.89
2019-04-10T06:37:28.380Z,985.92
2019-04-10T06:38:28.723Z,985.90
2019-04-10T06:39:28.923Z,985.90
2019-04-10T06:40:29.396Z,985.88
2019-04-10T06:41:28.826Z,985.94
2019-04-10T06:42:29.580Z,985.91
2019-04-10T06:43:29.167Z,985.91
2019-04-10T06:44:30.115Z,985.89
2019-04-10T06:45:29.505Z,985.93
2019-04-10T06:46:30.743Z,985.88
2019-04-10T06:47:30.708Z,985.89
2019-04-10T06:48:30.057Z,985.94
2019-04-10T06:49:31.111Z,985.89
2019-04-10T06:50:31.477Z,985.86
2019-04-10T06:51:31.331Z,985.89
2019-04-10T06:52:30.693Z,985.93
2019-04-10T06:53:31.076Z,985.96
2019-04-10T06:54:31.089Z,985.91
2019-04-10T06:55:32.161Z,985.93
2019-04-10T06:56:31.373Z,985.92
2019-04-10T06:57:32.524Z,985.93
2019-04-10T06:58:31.956Z,985.92
2019-04-10T06:59:32.421Z,985.99
2019-04-10T07:00:32.744Z,985.97
2019-04-10T07:01:43.122Z,985.95
2019-04-10T07:02:33.848Z,985.99
2019-04-10T07:03:45.721Z,985.97
2019-04-10T07:04:43.994Z,985.96
2019-04-10T07:05:41.443Z,986.03
2019-04-10T07:06:47.199Z,985.96
2019-04-10T07:07:45.158Z,985.98
2019-04-10T07:08:34.092Z,985.98
2019-04-10T07:09:33.823Z,985.99
2019-04-10T07:10:45.906Z,986.00
2019-04-10T07:11:34.515Z,985.98
2019-04-10T07:12:34.204Z,986.01
2019-04-10T07:13:36.827Z,986.03
2019-04-10T07:14:36.876Z,986.10
2019-04-10T07:15:35.715Z,985.97
2019-04-10T07:16:35.745Z,986.05
2019-04-10T07:17:38.387Z,986.06
2019-04-10T07:18:37.184Z,986.08
2019-04-10T07:19:36.436Z,986.09
2019-04-10T07:20:35.470Z,986.07
2019-04-10T07:21:37.105Z,986.09
2019-04-10T07:22:36.612Z,986.03
2019-04-10T07:23:36.567Z,986.16
2019-04-10T07:24:39.682Z,986.11
2019-04-10T07:25:37.467Z,986.12
2019-04-10T07:26:41.614Z,986.12
2019-04-10T07:27:38.555Z,986.11
2019-04-10T07:28:38.995Z,986.10
2019-04-10T07:29:37.007Z,986.13
2019-04-10T07:30:38.061Z,986.13
2019-04-10T07:31:38.244Z,986.14
2019-04-10T07:32:42.112Z,986.15
2019-04-10T07:33:37.691Z,986.14
2019-04-10T07:34:37.850Z,986.20
2019-04-10T07:35:38.372Z,986.24
2019-04-10T07:36:41.671Z,986.16
2019-04-10T07:40:10.100Z,986.29
2019-04-10T07:41:16.662Z,986.32
2019-04-10T07:42:10.444Z,986.26
2019-04-10T07:43:11.161Z,986.31
2019-04-10T07:44:10.783Z,986.29
2019-04-10T07:45:10.954Z,986.30
2019-04-10T07:46:11.126Z,986.35
2019-04-10T07:47:11.297Z,986.32
2019-04-10T07:48:11.469Z,986.31
2019-04-10T07:49:11.685Z,986.30
2019-04-10T07:50:12.236Z,986.40
2019-04-10T07:51:11.982Z,986.47
2019-04-10T07:52:12.556Z,986.39
2019-04-10T07:53:12.789Z,986.40
2019-04-10T07:54:17.938Z,986.37
2019-04-10T07:55:12.932Z,986.45
2019-04-10T07:56:16.220Z,986.42
2019-04-10T07:57:13.827Z,986.41
2019-04-10T07:58:13.278Z,986.43
2019-04-10T07:59:13.347Z,986.46
2019-04-10T08:00:13.522Z,986.48
2019-04-10T08:01:14.090Z,986.46
2019-04-10T08:02:14.281Z,986.46
2019-04-10T08:03:14.650Z,986.45
2019-04-10T08:04:14.677Z,986.49
2019-04-10T08:05:14.457Z,986.52
2019-04-10T08:06:15.414Z,986.49
2019-04-10T08:07:24.976Z,986.57
2019-04-10T08:08:14.900Z,986.48
2019-04-10T08:09:15.069Z,986.66
2019-04-10T08:10:15.826Z,986.62
2019-04-10T08:11:15.505Z,986.65
2019-04-10T08:12:15.622Z,986.63
2019-04-10T08:13:16.178Z,986.72
2019-04-10T08:14:16.801Z,986.70
2019-04-10T08:15:16.798Z,986.74
2019-04-10T08:16:17.022Z,986.70
2019-04-10T08:17:16.467Z,986.69
2019-04-10T08:18:16.813Z,986.66
2019-04-10T08:19:16.795Z,986.71
2019-04-10T08:20:17.693Z,986.80
2019-04-10T08:21:17.752Z,986.84
2019-04-10T08:22:17.974Z,986.74
2019-04-10T08:23:17.584Z,986.77
2019-04-10T08:24:18.150Z,986.69
2019-04-10T08:25:18.458Z,986.72
2019-04-10T08:26:18.342Z,986.82
2019-04-10T08:27:19.257Z,986.72
2019-04-10T08:28:18.347Z,986.79
2019-04-10T08:29:18.521Z,986.70
2019-04-10T08:30:19.546Z,986.73
2019-04-10T08:31:19.041Z,986.76
2019-04-10T08:32:19.029Z,986.72
2019-04-10T08:33:19.564Z,986.82
2019-04-10T08:34:19.519Z,986.80
2019-04-10T08:35:19.553Z,986.80
2019-04-10T08:36:19.723Z,986.91
2019-04-10T08:37:20.708Z,986.80
2019-04-10T08:38:20.069Z,986.86
2019-04-10T08:39:32.593Z,986.87
2019-04-10T08:40:21.156Z,986.92
2019-04-10T08:41:21.294Z,986.83
2019-04-10T08:42:20.763Z,986.83
2019-04-10T08:43:20.940Z,986.85
2019-04-10T08:44:22.146Z,986.90
2019-04-10T08:45:21.282Z,986.90
2019-04-10T08:46:21.868Z,986.94
2019-04-10T08:47:22.489Z,986.88
2019-04-10T08:48:22.005Z,986.96
2019-04-10T08:49:22.893Z,986.91
2019-04-10T08:50:22.136Z,986.90
2019-04-10T08:51:23.416Z,986.89
2019-04-10T08:52:22.484Z,986.91
2019-04-10T08:53:22.659Z,986.87
2019-04-10T08:54:23.779Z,986.91
2019-04-10T08:55:23.987Z,986.94
2019-04-10T08:56:23.182Z,986.87
2019-04-10T08:57:23.517Z,987.02
2019-04-10T08:58:23.531Z,986.96
2019-04-10T08:59:23.779Z,986.96
2019-04-10T09:00:24.794Z,986.94
2019-04-10T09:01:25.044Z,986.96
2019-04-10T09:02:24.229Z,986.99
2019-04-10T09:03:24.621Z,987.01
2019-04-10T09:04:24.580Z,987.08
2019-04-10T09:05:25.727Z,987.11
2019-04-10T09:06:25.220Z,987.18
2019-04-10T09:07:26.250Z,987.30
2019-04-10T09:08:25.286Z,987.47
2019-04-10T09:09:25.738Z,987.74
2019-04-10T09:10:26.062Z,987.92
2019-04-10T09:11:29.446Z,987.68
2019-04-10T09:12:26.123Z,987.44
2019-04-10T09:13:26.316Z,987.34
2019-04-10T09:14:27.639Z,987.30
2019-04-10T09:15:26.740Z,987.33
2019-04-10T09:16:26.726Z,987.21
2019-04-10T09:17:27.107Z,987.10
2019-04-10T09:18:27.395Z,987.13
2019-04-10T09:19:27.723Z,987.11
2019-04-10T09:20:27.427Z,987.13
2019-04-10T09:21:28.135Z,987.15
2019-04-10T09:22:28.863Z,987.13
2019-04-10T09:23:38.920Z,987.17
2019-04-10T09:24:28.090Z,987.18
2019-04-10T09:25:28.257Z,987.16
2019-04-10T09:26:28.681Z,987.09
2019-04-10T09:27:28.944Z,987.14
2019-04-10T09:28:28.791Z,987.20
2019-04-10T09:29:29.831Z,987.10
2019-04-10T09:30:29.122Z,987.07
2019-04-10T09:31:29.500Z,987.05
2019-04-10T09:32:30.563Z,987.04
2019-04-10T09:33:31.251Z,987.09
2019-04-10T09:34:29.823Z,987.09
2019-04-10T09:35:30.885Z,987.04
2019-04-10T09:36:30.177Z,987.04
2019-04-10T09:37:31.197Z,986.97
2019-04-10T09:38:30.711Z,986.98
2019-04-10T09:39:31.751Z,987.03
2019-04-10T09:40:32.004Z,987.03
2019-04-10T09:41:32.021Z,986.99
2019-04-10T09:42:31.259Z,987.05
2019-04-10T09:43:31.756Z,987.06
2019-04-10T09:44:31.982Z,987.02
2019-04-10T09:45:31.795Z,987.03
2019-04-10T09:46:33.010Z,987.07
2019-04-10T09:47:32.535Z,987.10
2019-04-10T09:48:32.317Z,987.09
2019-04-10T09:49:38.952Z,987.17
2019-04-10T09:50:33.147Z,987.14
2019-04-10T09:51:34.105Z,987.16
2019-04-10T09:52:33.016Z,987.12
2019-04-10T09:53:33.191Z,987.12
2019-04-10T09:54:33.384Z,987.12
2019-04-10T09:55:33.539Z,987.16
2019-04-10T09:56:34.318Z,987.17
2019-04-10T09:57:34.614Z,987.15
2019-04-10T09:58:34.051Z,987.19
2019-04-10T09:59:36.832Z,987.21
2019-04-10T10:00:34.409Z,987.12
2019-04-10T10:01:34.579Z,987.10
2019-04-10T10:02:35.707Z,987.16
2019-04-10T10:03:34.929Z,987.12
2019-04-10T10:04:35.105Z,987.17
2019-04-10T10:05:35.277Z,987.27
2019-04-10T10:06:36.999Z,987.23
2019-04-10T10:07:36.792Z,987.18
2019-04-10T10:08:35.986Z,987.11
2019-04-10T10:09:35.984Z,987.03
2019-04-10T10:10:37.244Z,987.04
2019-04-10T10:11:36.401Z,987.13
2019-04-10T10:12:36.541Z,987.40
2019-04-10T10:13:37.335Z,987.34
2019-04-10T10:14:37.950Z,987.28
2019-04-10T10:15:37.678Z,987.26
2019-04-10T10:16:37.212Z,987.24
2019-04-10T10:17:37.391Z,987.35
2019-04-10T10:18:37.563Z,987.28
2019-04-10T10:19:39.189Z,987.25
2019-04-10T10:20:37.915Z,987.33
2019-04-10T10:21:38.825Z,987.38
2019-04-10T10:22:39.026Z,987.43
2019-04-10T10:23:38.445Z,987.44
2019-04-10T10:24:38.618Z,987.36
2019-04-10T10:25:39.438Z,987.34
2019-04-10T10:26:39.824Z,987.35
2019-04-10T10:27:39.147Z,987.39
2019-04-10T10:28:39.547Z,987.49
2019-04-10T10:29:39.506Z,987.56
2019-04-10T10:30:39.785Z,987.54
2019-04-10T10:31:40.262Z,987.46
2019-04-10T10:32:40.039Z,987.45
2019-04-10T10:33:40.215Z,987.41
2019-04-10T10:34:40.824Z,987.35
2019-04-10T10:35:41.119Z,987.26
2019-04-10T10:36:43.420Z,987.23
2019-04-10T10:37:41.070Z,987.16
2019-04-10T10:38:41.174Z,987.18
2019-04-10T10:39:41.278Z,987.16
2019-04-10T10:40:41.490Z,987.16
2019-04-10T10:41:42.542Z,987.17
2019-04-10T10:42:41.814Z,987.28
2019-04-10T10:43:42.602Z,987.25
2019-04-10T10:44:42.493Z,987.27
2019-04-10T10:45:42.879Z,987.33
2019-04-10T10:46:42.526Z,987.38
2019-04-10T10:47:42.706Z,987.33
2019-04-10T10:48:44.085Z,987.37
2019-04-10T10:49:43.061Z,987.49
2019-04-10T10:50:43.573Z,987.43
2019-04-10T10:51:43.420Z,987.43
2019-04-10T10:52:43.874Z,987.42
2019-04-10T10:53:44.068Z,987.40
2019-04-10T10:54:43.952Z,987.41
2019-04-10T10:55:44.132Z,987.40
2019-04-10T10:56:44.721Z,987.49
2019-04-10T10:57:44.492Z,987.40
2019-04-10T10:58:44.667Z,987.37
2019-04-10T10:59:45.974Z,987.33
2019-04-10T11:00:45.218Z,987.37
2019-04-10T11:01:46.066Z,987.41
2019-04-10T11:02:45.610Z,987.41
2019-04-10T11:03:46.597Z,987.47
2019-04-10T11:04:45.738Z,987.53
2019-04-10T11:05:46.472Z,987.57
2019-04-10T11:06:54.193Z,987.32
2019-04-10T11:07:47.074Z,987.70
2019-04-10T11:08:46.457Z,987.68
2019-04-10T11:09:46.631Z,987.69
2019-04-10T11:10:50.698Z,987.75
2019-04-10T11:11:47.167Z,987.89
2019-04-10T11:12:48.128Z,987.94
2019-04-10T11:13:48.414Z,987.97
2019-04-10T11:14:48.187Z,988.06
2019-04-10T11:15:48.481Z,987.75
2019-04-10T11:16:47.883Z,987.54
2019-04-10T11:17:48.061Z,987.23
2019-04-10T11:18:48.436Z,987.22
2019-04-10T11:19:48.775Z,987.13
2019-04-10T11:20:48.607Z,987.12
2019-04-10T11:21:49.654Z,987.12
2019-04-10T11:22:49.621Z,987.08
2019-04-10T11:23:49.465Z,987.13
2019-04-10T11:24:49.422Z,987.04
2019-04-10T11:25:50.341Z,987.04
2019-04-10T11:26:50.402Z,987.07
2019-04-10T11:27:50.221Z,987.05
2019-04-10T11:28:50.040Z,987.13
2019-04-10T11:29:51.051Z,987.04
2019-04-10T11:30:50.880Z,987.06
2019-04-10T11:31:50.575Z,987.05
2019-04-10T11:32:50.818Z,987.03
2019-04-10T11:33:54.962Z,986.92
2019-04-10T11:34:51.106Z,986.96
2019-04-10T11:35:51.566Z,986.97
2019-04-10T11:37:15.627Z,987.04
2019-04-10T11:37:54.234Z,987.05
2019-04-10T11:38:54.833Z,987.09
2019-04-10T11:39:51.987Z,987.07
2019-04-10T11:40:55.109Z,987.00
2019-04-10T11:41:52.729Z,987.02
2019-04-10T11:42:53.790Z,987.01
2019-04-10T11:43:55.420Z,987.01
2019-04-10T11:44:54.455Z,987.04
2019-04-10T11:45:56.232Z,987.08
2019-04-10T11:46:55.634Z,987.21
2019-04-10T11:47:53.390Z,987.27
2019-04-10T11:48:55.365Z,987.27
2019-04-10T11:49:56.652Z,987.36
2019-04-10T11:50:59.137Z,987.42
2019-04-10T11:51:56.717Z,987.32
2019-04-10T11:52:56.725Z,987.24
2019-04-10T12:32:38.982Z,987.44
2019-04-10T12:33:38.802Z,987.56
2019-04-10T12:34:38.977Z,987.75
2019-04-10T12:35:40.249Z,987.86
2019-04-10T12:36:39.526Z,987.83
2019-04-10T12:37:39.505Z,987.90
2019-04-10T12:38:39.682Z,987.64
2019-04-10T12:39:39.856Z,987.50
2019-04-10T12:40:40.499Z,987.56
2019-04-10T12:41:40.212Z,987.43
2019-04-10T12:42:40.675Z,987.38
2019-04-10T12:43:41.095Z,987.33
2019-04-10T12:44:40.925Z,987.25
2019-04-10T12:45:40.920Z,987.35
2019-04-10T12:46:41.498Z,987.34
2019-04-10T12:47:41.951Z,987.22
2019-04-10T12:48:41.460Z,987.24
2019-04-10T12:49:41.629Z,987.26
2019-04-10T12:50:41.805Z,987.18
2019-04-10T12:51:41.982Z,987.16
2019-04-10T12:52:42.880Z,987.00
2019-04-10T12:53:43.523Z,987.15
2019-04-10T12:54:42.747Z,987.09
2019-04-10T12:55:43.699Z,987.14
2019-04-10T12:56:42.874Z,987.11
2019-04-10T12:57:43.454Z,987.19
2019-04-10T12:58:43.227Z,987.25
2019-04-10T12:59:43.716Z,987.19
2019-04-10T13:00:44.582Z,987.18
2019-04-10T13:01:44.806Z,987.18
2019-04-10T13:02:44.852Z,987.11
2019-04-10T13:03:44.149Z,987.10
2019-04-10T13:04:44.933Z,987.07
2019-04-10T13:05:45.210Z,987.15
2019-04-10T13:06:44.631Z,987.10
2019-04-10T13:07:45.607Z,987.13
2019-04-10T13:08:57.092Z,987.11
2019-04-10T13:09:46.253Z,987.14
2019-04-10T13:10:45.564Z,987.05
2019-04-10T13:11:45.508Z,987.05
2019-04-10T13:12:45.699Z,987.11
2019-04-10T13:13:46.329Z,987.05
2019-04-10T13:14:46.495Z,986.98
2019-04-10T13:15:46.209Z,987.01
2019-04-10T13:16:46.383Z,987.01
2019-04-10T13:17:46.967Z,987.03
2019-04-10T13:18:46.885Z,987.03
2019-04-10T13:19:46.912Z,987.02
2019-04-10T13:20:48.270Z,986.99
2019-04-10T13:21:47.261Z,986.98
2019-04-10T13:22:48.480Z,986.95
2019-04-10T13:23:47.611Z,986.94
2019-04-10T13:24:47.975Z,986.90
2019-04-10T13:25:55.539Z,986.89
2019-04-10T13:26:48.185Z,986.89
2019-04-10T13:27:48.306Z,986.92
2019-04-10T13:28:48.481Z,986.91
2019-04-10T13:29:48.863Z,986.87
2019-04-10T13:30:53.256Z,986.83
2019-04-10T13:31:49.006Z,986.90
2019-04-10T13:32:50.087Z,986.92
2019-04-10T13:33:49.350Z,986.92
2019-04-10T13:34:49.519Z,986.93
2019-04-10T13:35:49.709Z,986.93
2019-04-10T13:36:49.851Z,986.92
2019-04-10T13:37:50.647Z,986.93
2019-04-10T13:38:50.582Z,986.92
2019-04-10T13:39:50.972Z,986.95
2019-04-10T13:40:50.561Z,986.89
2019-04-10T13:41:50.711Z,986.94
2019-04-10T13:42:51.579Z,986.95
2019-04-10T13:43:51.880Z,986.91
2019-04-10T13:44:51.190Z,986.98
2019-04-10T13:45:52.052Z,986.97
2019-04-10T13:46:51.523Z,987.01
2019-04-10T13:47:51.699Z,986.97
2019-04-10T13:48:51.849Z,986.97
2019-04-10T13:49:52.548Z,986.96
2019-04-10T13:50:52.192Z,987.00
2019-04-10T13:51:52.367Z,987.03
2019-04-10T13:52:53.702Z,987.00
2019-04-10T13:53:52.714Z,986.97
2019-04-10T13:54:52.888Z,986.98
2019-04-10T13:55:53.055Z,986.96
2019-04-10T13:56:53.233Z,987.01
2019-04-10T13:57:53.406Z,986.97
2019-04-10T13:58:53.579Z,987.02
2019-04-10T13:59:53.750Z,986.96
2019-04-10T14:00:53.937Z,987.01
2019-04-10T14:01:54.313Z,987.06
2019-04-10T14:02:54.282Z,987.00
2019-04-10T14:03:54.534Z,987.03
2019-04-10T14:04:55.511Z,987.06
2019-04-10T14:05:54.872Z,987.02
2019-04-10T14:06:55.637Z,987.00
2019-04-10T14:07:55.176Z,987.05
2019-04-10T14:09:13.154Z,987.05
2019-04-10T14:09:56.486Z,987.05
2019-04-10T14:10:55.679Z,987.03
2019-04-10T14:11:55.850Z,987.04
2019-04-10T14:12:56.860Z,987.06
2019-04-10T14:13:56.195Z,987.09
2019-04-10T14:14:57.309Z,987.11
2019-04-10T14:15:56.545Z,987.10
2019-04-10T14:16:57.263Z,987.13
2019-04-10T14:17:57.712Z,987.16
2019-04-10T14:18:57.150Z,987.16
2019-04-10T14:19:58.881Z,987.21
2019-04-10T14:20:57.560Z,987.23
2019-04-10T14:21:57.594Z,987.24
2019-04-10T14:22:57.901Z,987.21
2019-04-10T14:23:57.935Z,987.18
2019-04-10T14:24:58.975Z,987.21
2019-04-10T14:25:58.323Z,987.22
2019-04-10T14:26:58.460Z,987.21
2019-04-10T14:27:58.639Z,987.23
2019-04-10T14:28:59.678Z,987.27
2019-04-10T14:29:58.989Z,987.25
2019-04-10T14:30:59.982Z,987.24
2019-04-10T14:31:59.331Z,987.27
2019-04-10T14:32:59.506Z,987.21
2019-04-10T14:33:59.672Z,987.24
2019-04-10T14:35:00.957Z,987.31
2019-04-10T14:36:00.075Z,987.30
2019-04-10T14:37:01.126Z,987.25
2019-04-10T14:38:01.023Z,987.28
2019-04-10T14:39:10.209Z,987.27
2019-04-10T14:40:02.024Z,987.33
2019-04-10T14:41:01.170Z,987.39
2019-04-10T14:42:02.236Z,987.36
2019-04-10T14:43:01.272Z,987.41
2019-04-10T14:44:01.916Z,987.41
2019-04-10T14:45:01.617Z,987.45
2019-04-10T14:46:02.670Z,987.41
2019-04-10T14:47:02.279Z,987.41
2019-04-10T14:48:02.141Z,987.41
2019-04-10T14:49:02.790Z,987.39
2019-04-10T14:50:02.498Z,987.34
2019-04-10T14:51:02.672Z,987.42
2019-04-10T14:52:03.187Z,987.44
2019-04-10T14:53:03.031Z,987.48
2019-04-10T14:54:03.740Z,987.50
2019-04-10T14:55:04.048Z,987.51
2019-04-10T14:56:04.043Z,987.50
2019-04-10T14:57:04.345Z,987.53
2019-04-10T14:58:03.909Z,987.56
2019-04-10T14:59:04.085Z,987.55
2019-04-10T15:00:04.347Z,987.57
2019-04-10T15:01:08.120Z,987.56
2019-04-10T15:02:04.610Z,987.56
2019-04-10T15:03:04.792Z,987.56
2019-04-10T15:04:04.966Z,987.59
2019-04-10T15:05:05.738Z,987.53
2019-04-10T15:06:05.321Z,987.52
2019-04-10T15:07:06.034Z,987.55
2019-04-10T15:08:05.691Z,987.48
2019-04-10T15:09:06.221Z,987.55
2019-04-10T15:10:06.034Z,987.56
2019-04-10T15:11:06.705Z,987.55
2019-04-10T15:12:07.277Z,987.54
2019-04-10T15:13:10.264Z,987.57
2019-04-10T15:14:07.712Z,987.60
2019-04-10T15:15:07.821Z,987.57
2019-04-10T15:16:07.202Z,987.58
2019-04-10T15:17:07.977Z,987.56
2019-04-10T15:18:08.743Z,987.50
2019-04-10T15:19:07.986Z,987.51
2019-04-10T15:20:08.964Z,987.46
2019-04-10T15:21:08.002Z,987.46
2019-04-10T15:22:08.194Z,987.44
2019-04-10T15:23:08.370Z,987.49
2019-04-10T15:24:08.931Z,987.46
2019-04-10T15:25:08.891Z,987.50
2019-04-10T15:26:08.894Z,987.55
2019-04-10T15:27:09.072Z,987.52
2019-04-10T15:28:10.388Z,987.53
2019-04-10T15:29:09.429Z,987.49
2019-04-10T15:30:10.521Z,987.48
2019-04-10T15:31:10.844Z,987.46
2019-04-10T15:32:10.596Z,987.46
2019-04-10T15:33:10.183Z,987.49
2019-04-10T15:34:10.318Z,987.47
2019-04-10T15:35:10.535Z,987.53
2019-04-10T15:36:11.583Z,987.53
2019-04-10T15:37:11.037Z,987.45
2019-04-10T15:38:11.705Z,987.48
2019-04-10T15:39:11.209Z,987.44
2019-04-10T15:40:18.575Z,987.48
2019-04-10T15:41:11.558Z,987.52
2019-04-10T15:42:12.047Z,987.49
2019-04-10T15:43:12.636Z,987.49
2019-04-10T15:44:12.094Z,987.49
2019-04-10T15:45:12.811Z,987.56
2019-04-10T15:46:12.883Z,987.54
2019-04-10T15:47:18.235Z,987.53
2019-04-10T15:48:12.811Z,987.47
2019-04-10T15:49:13.206Z,987.49
2019-04-10T15:50:13.874Z,987.48
2019-04-10T15:51:14.138Z,987.49
2019-04-10T15:52:14.431Z,987.52
2019-04-10T15:53:13.823Z,987.45
2019-04-10T15:54:13.882Z,987.46
2019-04-10T15:55:15.237Z,987.52
2019-04-10T15:56:14.235Z,987.42
2019-04-10T15:57:14.415Z,987.49
2019-04-10T15:58:15.015Z,987.47
2019-04-10T15:59:14.764Z,987.54
2019-04-10T16:00:14.959Z,987.50
2019-04-10T16:01:15.977Z,987.53
2019-04-10T16:02:15.438Z,987.54
2019-04-10T16:03:15.524Z,987.53
2019-04-10T16:04:15.646Z,987.53
2019-04-10T16:05:15.823Z,987.52
2019-04-10T16:06:15.993Z,987.48
2019-04-10T16:07:16.169Z,987.51
2019-04-10T16:08:16.360Z,987.51
2019-04-10T16:09:16.929Z,987.55
2019-04-10T16:10:16.938Z,987.52
2019-04-10T16:11:17.395Z,987.52
2019-04-10T16:12:17.058Z,987.48
2019-04-10T16:13:17.229Z,987.46
2019-04-10T16:14:22.806Z,987.51
2019-04-10T16:15:17.573Z,987.50
2019-04-10T16:16:17.751Z,987.48
2019-04-10T16:17:17.928Z,987.52
2019-04-10T16:18:18.963Z,987.51
2019-04-10T16:19:18.372Z,987.57
2019-04-10T16:20:19.579Z,987.49
2019-04-10T16:21:18.632Z,987.53
2019-04-10T16:22:19.211Z,987.50
2019-04-10T16:23:18.983Z,987.52
2019-04-10T16:24:19.157Z,987.48
2019-04-10T16:25:19.941Z,987.48
2019-04-10T16:26:19.508Z,987.48
2019-04-10T16:27:20.159Z,987.54
2019-04-10T16:28:20.750Z,987.52
2019-04-10T16:29:20.286Z,987.56
2019-04-10T16:30:20.214Z,987.51
2019-04-10T16:31:21.356Z,987.56
2019-04-10T16:32:21.034Z,987.57
2019-04-10T16:33:20.745Z,987.55
2019-04-10T16:34:20.919Z,987.55
2019-04-10T16:35:21.145Z,987.53
2019-04-10T16:36:21.409Z,987.54
2019-04-10T16:37:22.163Z,987.55
2019-04-10T16:38:22.639Z,987.54
2019-04-10T16:39:22.218Z,987.55
2019-04-10T16:40:22.669Z,987.57
2019-04-10T16:41:22.155Z,987.52
2019-04-10T16:42:22.387Z,987.55
2019-04-10T16:43:22.494Z,987.52
2019-04-10T16:44:22.669Z,987.56
2019-04-10T16:45:22.847Z,987.53
2019-04-10T16:46:23.812Z,987.57
2019-04-10T16:47:23.197Z,987.63
2019-04-10T16:48:24.674Z,987.63
2019-04-10T16:49:24.570Z,987.64
2019-04-10T16:50:23.741Z,987.63
2019-04-10T16:51:24.009Z,987.64
2019-04-10T16:52:25.039Z,987.63
2019-04-10T16:53:24.247Z,987.69
2019-04-10T16:54:25.049Z,987.68
2019-04-10T16:55:24.866Z,987.69
2019-04-10T16:56:25.469Z,987.61
2019-04-10T16:57:24.956Z,987.66
2019-04-10T16:58:25.589Z,987.64
2019-04-10T16:59:25.583Z,987.68
2019-04-10T17:00:25.512Z,987.69
2019-04-10T17:01:26.733Z,987.72
2019-04-10T17:02:26.344Z,987.72
2019-04-10T17:03:26.042Z,987.66
2019-04-10T17:04:26.221Z,987.75
2019-04-10T17:05:26.397Z,987.72
2019-04-10T17:06:26.569Z,987.75
2019-04-10T17:07:27.254Z,987.74
2019-04-10T17:08:27.867Z,987.72
2019-04-10T17:09:27.091Z,987.75
2019-04-10T17:10:27.978Z,987.78
2019-04-10T17:11:27.438Z,987.73
2019-04-10T17:12:27.610Z,987.73