createdAt,value
2023-12-27T00:01:58.852Z,101464.34
2023-12-27T00:04:26.193Z,101468.00
2023-12-27T00:06:56.212Z,101470.13
2023-12-27T00:09:24.557Z,101476.00
2023-12-27T00:11:51.971Z,101478.94
2023-12-27T00:14:19.328Z,101480.56
2023-12-27T00:16:46.545Z,101482.59
2023-12-27T00:19:13.892Z,101488.00
2023-12-27T00:21:42.361Z,101486.50
2023-12-27T00:24:09.685Z,101492.63
2023-12-27T00:26:36.973Z,101493.94
2023-12-27T00:29:04.394Z,101491.56
2023-12-27T00:31:31.747Z,101493.69
2023-12-27T00:33:59.207Z,101504.41
2023-12-27T00:36:31.020Z,101503.81
2023-12-27T00:38:58.955Z,101509.72
2023-12-27T00:41:26.288Z,101513.63
2023-12-27T00:43:53.513Z,101508.50
2023-12-27T00:46:20.803Z,101511.09
2023-12-27T00:48:48.182Z,101523.13
2023-12-27T00:51:22.553Z,101528.09
2023-12-27T00:53:50.524Z,101528.44
2023-12-27T00:56:17.828Z,101532.47
2023-12-27T00:58:45.137Z,101536.03
2023-12-27T01:01:13.573Z,101539.09
2023-12-27T01:03:42.377Z,101542.97
2023-12-27T01:06:11.715Z,101547.09
2023-12-27T01:08:39.376Z,101543.84
2023-12-27T01:11:06.710Z,101546.59
2023-12-27T01:13:34.223Z,101553.94
2023-12-27T01:16:02.098Z,101552.19
2023-12-27T01:18:29.721Z,101552.28
2023-12-27T01:20:57.379Z,101551.97
2023-12-27T01:23:24.670Z,101557.91
2023-12-27T01:25:51.874Z,101564.91
2023-12-27T01:28:19.118Z,101567.81
2023-12-27T01:30:46.438Z,101573.00
2023-12-27T01:33:13.791Z,101577.63
2023-12-27T01:35:41.278Z,101581.94
2023-12-27T01:38:08.612Z,101588.25
2023-12-27T01:40:35.895Z,101591.63
2023-12-27T01:43:03.256Z,101593.75
2023-12-27T01:45:30.508Z,101596.50
2023-12-27T01:47:58.208Z,101602.22
2023-12-27T01:50:26.079Z,101604.94
2023-12-27T01:52:53.322Z,101601.44
2023-12-27T01:55:21.009Z,101593.13
2023-12-27T01:57:48.378Z,101592.66
2023-12-27T02:00:17.468Z,101596.13
2023-12-27T02:02:45.463Z,101594.97
2023-12-27T02:05:13.204Z,101591.41
2023-12-27T02:07:41.875Z,101583.81
2023-12-27T02:10:09.868Z,101587.06
2023-12-27T02:12:37.214Z,101588.16
2023-12-27T02:15:04.963Z,101584.06
2023-12-27T02:17:33.660Z,101590.56
2023-12-27T02:20:01.941Z,101589.53
2023-12-27T02:22:34.270Z,101587.31
2023-12-27T02:25:01.672Z,101585.56
2023-12-27T02:27:29.010Z,101586.53
2023-12-27T02:29:56.417Z,101573.88
2023-12-27T02:32:25.099Z,101578.38
2023-12-27T02:34:52.512Z,101577.47
2023-12-27T02:37:19.761Z,101581.63
2023-12-27T02:39:46.943Z,101577.63
2023-12-27T02:42:14.220Z,101571.56
2023-12-27T02:44:41.526Z,101570.16
2023-12-27T02:47:08.801Z,101574.41
2023-12-27T02:49:36.221Z,101582.25
2023-12-27T02:52:03.783Z,101581.09
2023-12-27T02:54:31.129Z,101577.63
2023-12-27T02:56:58.447Z,101583.09
2023-12-27T02:59:25.681Z,101576.44
2023-12-27T03:01:52.938Z,101573.44
2023-12-27T03:04:20.155Z,101571.22
2023-12-27T03:06:47.533Z,101569.88
2023-12-27T03:09:14.784Z,101571.72
2023-12-27T03:11:42.055Z,101578.31
2023-12-27T03:14:09.245Z,101578.19
2023-12-27T03:16:36.509Z,101574.56
2023-12-27T03:19:04.146Z,101584.38
2023-12-27T03:21:31.612Z,101589.84
2023-12-27T03:23:58.994Z,101582.16
2023-12-27T03:26:26.346Z,101590.84
2023-12-27T03:28:53.583Z,101588.88
2023-12-27T03:31:20.884Z,101584.66
2023-12-27T03:33:48.207Z,101583.66
2023-12-27T03:36:15.544Z,101581.56
2023-12-27T03:38:42.777Z,101572.25
2023-12-27T03:41:10.387Z,101584.66
2023-12-27T03:43:37.623Z,101579.09
2023-12-27T03:46:04.957Z,101579.72
2023-12-27T03:48:32.314Z,101577.25
2023-12-27T03:50:59.600Z,101574.88
2023-12-27T03:53:26.826Z,101580.84
2023-12-27T03:55:54.081Z,101583.84
2023-12-27T03:58:21.360Z,101583.59
2023-12-27T04:00:48.705Z,101584.81
2023-12-27T04:03:16.211Z,101589.41
2023-12-27T04:05:43.575Z,101593.25
2023-12-27T04:08:10.893Z,101595.13
2023-12-27T04:10:38.143Z,101601.81
2023-12-27T04:13:05.391Z,101604.03
2023-12-27T04:15:32.731Z,101605.66
2023-12-27T04:18:00.312Z,101611.75
2023-12-27T04:20:27.814Z,101615.22
2023-12-27T04:22:55.006Z,101607.88
2023-12-27T04:25:22.271Z,101608.16
2023-12-27T04:27:49.492Z,101600.59
2023-12-27T04:30:16.830Z,101607.78
2023-12-27T04:32:44.145Z,101606.91
2023-12-27T04:35:11.504Z,101604.78
2023-12-27T04:37:38.846Z,101607.31
2023-12-27T04:40:07.083Z,101607.03
2023-12-27T04:42:34.611Z,101609.63
2023-12-27T04:45:01.996Z,101619.44
2023-12-27T04:47:29.272Z,101611.00
2023-12-27T04:49:56.606Z,101612.59
2023-12-27T04:52:23.990Z,101608.53
2023-12-27T04:54:51.242Z,101609.50
2023-12-27T04:57:18.644Z,101614.72
2023-12-27T04:59:46.014Z,101622.50
2023-12-27T05:02:13.214Z,101628.59
2023-12-27T05:04:40.529Z,101629.94
2023-12-27T05:07:07.726Z,101627.25
2023-12-27T05:09:35.006Z,101646.81
2023-12-27T05:12:04.093Z,101647.19
2023-12-27T05:14:31.387Z,101640.38
2023-12-27T05:16:58.561Z,101632.91
2023-12-27T05:19:25.819Z,101649.16
2023-12-27T05:21:53.109Z,101650.16
2023-12-27T05:24:20.425Z,101641.09
2023-12-27T05:26:47.615Z,101643.72
2023-12-27T05:29:14.889Z,101647.78
2023-12-27T05:31:42.131Z,101637.78
2023-12-27T05:34:09.527Z,101647.94
2023-12-27T05:36:36.975Z,101644.72
2023-12-27T05:39:04.781Z,101645.94
2023-12-27T05:41:32.160Z,101639.25
2023-12-27T05:43:59.978Z,101637.06
2023-12-27T05:46:27.246Z,101640.78
2023-12-27T05:48:54.633Z,101645.72
2023-12-27T05:51:21.935Z,101638.75
2023-12-27T05:53:49.239Z,101638.88
2023-12-27T05:56:16.447Z,101626.75
2023-12-27T05:58:43.650Z,101627.25
2023-12-27T06:01:11.014Z,101623.41
2023-12-27T06:03:38.279Z,101627.97
2023-12-27T06:06:06.064Z,101617.56
2023-12-27T06:08:33.318Z,101624.88
2023-12-27T06:11:00.578Z,101620.94
2023-12-27T06:13:27.740Z,101620.66
2023-12-27T06:15:54.925Z,101616.72
2023-12-27T06:18:22.805Z,101615.09
2023-12-27T06:20:50.104Z,101629.94
2023-12-27T06:23:17.288Z,101635.41
2023-12-27T06:25:44.595Z,101628.81
2023-12-27T06:28:11.838Z,101629.47
2023-12-27T06:30:39.369Z,101638.75
2023-12-27T06:33:07.282Z,101640.63
2023-12-27T06:35:34.649Z,101638.00
2023-12-27T06:38:01.928Z,101642.47
2023-12-27T06:40:29.261Z,101643.72
2023-12-27T06:42:56.569Z,101655.13
2023-12-27T06:45:23.905Z,101648.19
2023-12-27T06:47:51.372Z,101648.59
2023-12-27T06:50:18.592Z,101645.03
2023-12-27T06:52:45.793Z,101646.19
2023-12-27T06:55:12.982Z,101638.34
2023-12-27T06:57:41.321Z,101634.22
2023-12-27T07:00:09.786Z,101635.78
2023-12-27T07:02:39.803Z,101638.13
2023-12-27T07:05:08.902Z,101637.56
2023-12-27T07:07:36.246Z,101631.34
2023-12-27T07:10:05.668Z,101625.31
2023-12-27T07:12:33.057Z,101629.22
2023-12-27T07:15:00.396Z,101621.38
2023-12-27T07:17:27.691Z,101621.69
2023-12-27T07:19:54.910Z,101634.50
2023-12-27T07:22:22.493Z,101628.81
2023-12-27T07:24:49.901Z,101630.81
2023-12-27T07:27:17.256Z,101639.72
2023-12-27T07:29:44.564Z,101644.94
2023-12-27T07:32:12.154Z,101647.41
2023-12-27T07:34:40.185Z,101653.00
2023-12-27T07:37:07.501Z,101647.63
2023-12-27T07:39:35.387Z,101657.81
2023-12-27T07:42:02.695Z,101649.63
2023-12-27T07:44:29.951Z,101652.25
2023-12-27T07:46:57.281Z,101651.38
2023-12-27T07:49:26.451Z,101647.56
2023-12-27T07:51:53.753Z,101648.69
2023-12-27T07:54:21.061Z,101644.34
2023-12-27T07:56:48.328Z,101639.75
2023-12-27T07:59:15.566Z,101640.59
2023-12-27T08:01:42.865Z,101650.91
2023-12-27T08:04:10.779Z,101651.78
2023-12-27T08:06:38.685Z,101656.59
2023-12-27T08:09:06.017Z,101657.72
2023-12-27T08:11:33.404Z,101665.03
2023-12-27T08:14:00.688Z,101661.56
2023-12-27T08:16:27.943Z,101663.75
2023-12-27T08:18:55.284Z,101654.63
2023-12-27T08:21:22.737Z,101666.31
2023-12-27T08:23:50.225Z,101667.16
2023-12-27T08:26:17.489Z,101666.03
2023-12-27T08:28:44.686Z,101664.16
2023-12-27T08:31:14.412Z,101662.22
2023-12-27T08:33:41.806Z,101650.66
2023-12-27T08:36:09.356Z,101653.53
2023-12-27T08:38:36.603Z,101651.88
2023-12-27T08:41:04.210Z,101647.66
2023-12-27T08:43:31.832Z,101647.66
2023-12-27T08:45:59.173Z,101650.41
2023-12-27T08:48:27.049Z,101651.25
2023-12-27T08:50:54.562Z,101647.44
2023-12-27T08:53:21.785Z,101650.31
2023-12-27T08:55:49.089Z,101650.94
2023-12-27T08:58:16.461Z,101642.75
2023-12-27T09:00:43.744Z,101647.94
2023-12-27T09:03:11.368Z,101652.28
2023-12-27T09:05:38.804Z,101652.91
2023-12-27T09:08:06.633Z,101649.91
2023-12-27T09:10:34.912Z,101645.09
2023-12-27T09:13:02.329Z,101637.00
2023-12-27T09:15:29.799Z,101632.72
2023-12-27T09:17:57.444Z,101632.59
2023-12-27T09:20:24.990Z,101630.00
2023-12-27T09:22:52.588Z,101608.78
2023-12-27T09:25:20.170Z,101612.41
2023-12-27T09:27:47.956Z,101609.13
2023-12-27T09:30:15.930Z,101600.38
2023-12-27T09:32:44.582Z,101609.19
2023-12-27T09:35:12.014Z,101606.38
2023-12-27T09:37:39.192Z,101609.19
2023-12-27T09:40:07.463Z,101597.19
2023-12-27T09:42:38.627Z,101590.88
2023-12-27T09:45:10.270Z,101601.66
2023-12-27T09:47:40.087Z,101592.44
2023-12-27T09:50:08.063Z,101589.22
2023-12-27T09:52:40.821Z,101576.78
2023-12-27T09:55:08.602Z,101575.56
2023-12-27T09:57:37.065Z,101579.50
2023-12-27T10:00:07.905Z,101573.94
2023-12-27T10:02:37.781Z,101568.25
2023-12-27T10:05:31.292Z,101569.91
2023-12-27T10:07:59.236Z,101568.56
2023-12-27T10:10:28.538Z,101572.78
2023-12-27T10:12:57.424Z,101558.97
2023-12-27T10:15:25.107Z,101554.03
2023-12-27T10:17:52.509Z,101546.38
2023-12-27T10:20:38.040Z,101556.28
2023-12-27T10:23:06.378Z,101554.41
2023-12-27T10:25:34.357Z,101555.78
2023-12-27T10:28:01.802Z,101555.53
2023-12-27T10:30:29.749Z,101556.09
2023-12-27T10:33:02.472Z,101555.72
2023-12-27T10:35:32.771Z,101551.50
2023-12-27T10:38:07.330Z,101543.84
2023-12-27T10:40:36.978Z,101539.69
2023-12-27T10:43:04.715Z,101538.09
2023-12-27T10:45:32.577Z,101536.72
2023-12-27T10:48:05.780Z,101535.59
2023-12-27T10:50:35.703Z,101526.78
2023-12-27T10:53:07.754Z,101522.22
2023-12-27T10:55:37.781Z,101512.19
2023-12-27T10:58:17.607Z,101510.88
2023-12-27T11:00:47.832Z,101499.78
2023-12-27T11:03:16.971Z,101496.25
2023-12-27T11:05:44.985Z,101493.66
2023-12-27T11:08:15.157Z,101486.84
2023-12-27T11:10:45.871Z,101478.75
2023-12-27T11:13:18.449Z,101477.00
2023-12-27T11:15:47.240Z,101467.34
2023-12-27T11:18:15.130Z,101470.06
2023-12-27T11:20:44.091Z,101472.16
2023-12-27T11:23:11.377Z,101456.69
2023-12-27T11:25:38.678Z,101467.13
2023-12-27T11:28:06.407Z,101465.94
2023-12-27T11:30:34.203Z,101456.00
2023-12-27T11:33:02.459Z,101455.56
2023-12-27T11:35:31.586Z,101454.19
2023-12-27T11:38:20.873Z,101441.16
2023-12-27T11:40:51.799Z,101442.09
2023-12-27T11:43:24.702Z,101433.09
2023-12-27T11:46:01.692Z,101430.94
2023-12-27T11:48:36.574Z,101421.53
2023-12-27T11:51:34.441Z,101419.94
2023-12-27T11:54:04.238Z,101407.66
2023-12-27T11:56:37.188Z,101408.25
2023-12-27T11:59:07.650Z,101397.34
2023-12-27T12:01:37.596Z,101395.72
2023-12-27T12:04:39.671Z,101388.47
2023-12-27T12:07:48.879Z,101377.06
2023-12-27T12:10:27.806Z,101372.72
2023-12-27T12:12:59.036Z,101367.31
2023-12-27T12:15:31.117Z,101359.09
2023-12-27T12:18:01.366Z,101355.63
2023-12-27T12:20:28.959Z,101345.94
2023-12-27T12:22:59.732Z,101335.13
2023-12-27T12:25:27.044Z,101337.16
2023-12-27T12:27:54.456Z,101330.25
2023-12-27T12:30:22.213Z,101321.09
2023-12-27T12:32:49.753Z,101315.22
2023-12-27T12:35:17.464Z,101301.19
2023-12-27T12:37:45.101Z,101294.16
2023-12-27T12:40:15.442Z,101285.72
2023-12-27T12:42:43.176Z,101277.28
2023-12-27T12:45:11.503Z,101263.91
2023-12-27T12:47:39.385Z,101261.41
2023-12-27T12:50:07.746Z,101250.47
2023-12-27T12:52:37.848Z,101250.56
2023-12-27T12:55:05.904Z,101236.63
2023-12-27T12:57:33.784Z,101235.63
2023-12-27T13:00:01.280Z,101225.69
2023-12-27T13:02:28.949Z,101234.78
2023-12-27T13:04:59.208Z,101227.66
2023-12-27T13:07:29.512Z,101216.91
2023-12-27T13:10:01.420Z,101223.34
2023-12-27T13:12:31.214Z,101216.72
2023-12-27T13:14:59.298Z,101205.38
2023-12-27T13:17:26.863Z,101208.94
2023-12-27T13:19:54.262Z,101210.84
2023-12-27T13:22:21.518Z,101199.19
2023-12-27T13:24:48.768Z,101193.88
2023-12-27T13:27:15.997Z,101198.34
2023-12-27T13:29:43.569Z,101189.44
2023-12-27T13:32:11.055Z,101178.94
2023-12-27T13:34:38.397Z,101174.25
2023-12-27T13:37:05.698Z,101183.69
2023-12-27T13:39:32.944Z,101181.44
2023-12-27T13:42:00.289Z,101188.06
2023-12-27T13:44:27.788Z,101180.69
2023-12-27T13:46:54.951Z,101177.13
2023-12-27T13:49:22.326Z,101168.16
2023-12-27T13:51:49.686Z,101152.78
2023-12-27T13:54:24.854Z,101158.78
2023-12-27T13:56:56.230Z,101153.66
2023-12-27T13:59:23.537Z,101164.69
2023-12-27T14:01:50.877Z,101144.47
2023-12-27T14:04:18.246Z,101133.78
2023-12-27T14:06:46.162Z,101119.41
2023-12-27T14:09:16.407Z,101110.00
2023-12-27T14:11:45.248Z,101110.78
2023-12-27T14:14:13.211Z,101102.38
2023-12-27T14:16:46.170Z,101106.41
2023-12-27T14:19:14.748Z,101107.81
2023-12-27T14:21:42.310Z,101103.16
2023-12-27T14:24:12.771Z,101102.38
2023-12-27T14:26:43.438Z,101101.63
2023-12-27T14:29:11.027Z,101102.59
2023-12-27T14:31:39.227Z,101104.59
2023-12-27T14:34:06.569Z,101104.72
2023-12-27T14:36:34.025Z,101097.63
2023-12-27T14:39:06.550Z,101094.16
2023-12-27T14:41:34.123Z,101091.91
2023-12-27T14:44:04.281Z,101093.22
2023-12-27T14:46:32.179Z,101097.41
2023-12-27T14:48:59.394Z,101086.53
2023-12-27T14:51:26.672Z,101081.53
2023-12-27T14:53:53.900Z,101082.28
2023-12-27T14:56:21.112Z,101068.22
2023-12-27T14:58:48.314Z,101060.25
2023-12-27T15:01:15.682Z,101064.31
2023-12-27T15:03:43.062Z,101052.47
2023-12-27T15:06:10.449Z,101060.69
2023-12-27T15:08:37.909Z,101060.25
2023-12-27T15:11:05.167Z,101068.22
2023-12-27T15:13:32.417Z,101075.69
2023-12-27T15:15:59.955Z,101072.34
2023-12-27T15:18:31.584Z,101080.97
2023-12-27T15:20:58.941Z,101080.22
2023-12-27T15:23:27.377Z,101066.16
2023-12-27T15:25:54.625Z,101059.84
2023-12-27T15:28:25.884Z,101047.66
2023-12-27T15:30:53.627Z,101044.66
2023-12-27T15:33:21.223Z,101033.16
2023-12-27T15:35:48.555Z,101021.88
2023-12-27T15:38:17.010Z,101015.72
2023-12-27T15:40:44.206Z,101000.91
2023-12-27T15:43:11.727Z,101010.75
2023-12-27T15:45:39.059Z,100995.63
2023-12-27T15:48:06.539Z,100995.53
2023-12-27T15:50:34.044Z,101001.91
2023-12-27T15:53:01.271Z,101006.22
2023-12-27T15:55:28.582Z,101012.56
2023-12-27T15:57:56.048Z,101000.06
2023-12-27T16:00:23.407Z,100988.53
2023-12-27T16:02:50.597Z,100966.16
2023-12-27T16:05:17.980Z,100973.03
2023-12-27T16:07:45.969Z,100969.81
2023-12-27T16:10:16.106Z,100972.13
2023-12-27T16:12:43.666Z,100968.50
2023-12-27T16:15:11.056Z,100956.13
2023-12-27T16:17:38.630Z,100942.41
2023-12-27T16:20:07.168Z,100932.47
2023-12-27T16:22:34.710Z,100938.78
2023-12-27T16:25:02.026Z,100933.88
2023-12-27T16:27:30.192Z,100910.84
2023-12-27T16:29:57.561Z,100907.03
2023-12-27T16:32:24.866Z,100904.72
2023-12-27T16:34:52.735Z,100896.88
2023-12-27T16:37:20.590Z,100887.22
2023-12-27T16:39:47.866Z,100893.72
2023-12-27T16:42:15.707Z,100884.00
2023-12-27T16:44:43.028Z,100878.94
2023-12-27T16:47:10.319Z,100877.22
2023-12-27T16:49:37.699Z,100884.59
2023-12-27T16:52:06.566Z,100886.31
2023-12-27T16:54:33.808Z,100870.34
2023-12-27T16:57:01.100Z,100878.94
2023-12-27T16:59:28.312Z,100890.22
2023-12-27T17:01:55.547Z,100885.81
2023-12-27T17:04:22.941Z,100862.97
2023-12-27T17:06:50.295Z,100860.50
2023-12-27T17:09:17.542Z,100875.03
2023-12-27T17:11:44.726Z,100881.25
2023-12-27T17:14:11.915Z,100869.41
2023-12-27T17:16:39.252Z,100860.03
2023-12-27T17:19:06.589Z,100842.38
2023-12-27T17:21:33.967Z,100835.94
2023-12-27T17:24:01.719Z,100831.16
2023-12-27T17:26:28.925Z,100836.41
2023-12-27T17:28:56.069Z,100829.94
2023-12-27T17:31:23.438Z,100812.78
2023-12-27T17:33:51.108Z,100814.69
2023-12-27T17:36:18.365Z,100805.94
2023-12-27T17:38:45.533Z,100807.81
2023-12-27T17:41:12.792Z,100799.22
2023-12-27T17:43:42.075Z,100803.81
2023-12-27T17:46:09.369Z,100803.00
2023-12-27T17:48:39.462Z,100795.13
2023-12-27T17:51:07.060Z,100795.56
2023-12-27T17:53:34.296Z,100784.88
2023-12-27T17:56:01.690Z,100792.41
2023-12-27T17:58:28.921Z,100790.41
2023-12-27T18:00:56.196Z,100785.63
2023-12-27T18:03:23.574Z,100759.53
2023-12-27T18:05:52.967Z,100756.38
2023-12-27T18:08:20.217Z,100761.69
2023-12-27T18:10:47.496Z,100764.09
2023-12-27T18:13:14.835Z,100763.72
2023-12-27T18:15:43.265Z,100752.72
2023-12-27T18:18:10.703Z,100741.59
2023-12-27T18:20:39.277Z,100728.84
2023-12-27T18:23:06.668Z,100729.91
2023-12-27T18:25:33.870Z,100722.22
2023-12-27T18:28:01.289Z,100720.72
2023-12-27T18:30:28.816Z,100708.28
2023-12-27T18:32:56.671Z,100712.25
2023-12-27T18:35:25.359Z,100704.44
2023-12-27T18:37:52.599Z,100694.47
2023-12-27T18:40:19.748Z,100705.38
2023-12-27T18:42:47.646Z,100705.38
2023-12-27T18:45:16.425Z,100693.38
2023-12-27T18:47:45.483Z,100690.47
2023-12-27T18:50:15.716Z,100696.69
2023-12-27T18:52:44.880Z,100692.59
2023-12-27T18:55:15.244Z,100680.16
2023-12-27T18:57:43.823Z,100683.03
2023-12-27T19:00:14.088Z,100679.19
2023-12-27T19:02:43.271Z,100671.63
2023-12-27T19:05:10.694Z,100664.63
2023-12-27T19:07:38.005Z,100655.88
2023-12-27T19:10:05.729Z,100645.91
2023-12-27T19:12:32.949Z,100654.16
2023-12-27T19:15:02.760Z,100645.91
2023-12-27T19:17:30.553Z,100640.94
2023-12-27T19:20:00.037Z,100621.91
2023-12-27T19:22:27.329Z,100623.53
2023-12-27T19:24:54.596Z,100614.50
2023-12-27T19:27:21.836Z,100610.50
2023-12-27T19:29:49.043Z,100603.47
2023-12-27T19:32:17.005Z,100611.19
2023-12-27T19:34:44.470Z,100596.34
2023-12-27T19:37:11.748Z,100604.66
2023-12-27T19:39:39.976Z,100604.41
2023-12-27T19:42:13.774Z,100594.88
2023-12-27T19:44:42.065Z,100601.84
2023-12-27T19:47:10.510Z,100595.47
2023-12-27T19:49:37.885Z,100589.59
2023-12-27T19:52:05.795Z,100585.38
2023-12-27T19:54:33.079Z,100595.31
2023-12-27T19:57:00.961Z,100589.75
2023-12-27T19:59:28.301Z,100596.44
2023-12-27T20:01:55.637Z,100590.16
2023-12-27T20:04:22.990Z,100583.50
2023-12-27T20:06:50.338Z,100574.38
2023-12-27T20:09:17.598Z,100578.59
2023-12-27T20:11:44.807Z,100573.34
2023-12-27T20:14:12.130Z,100574.91
2023-12-27T20:16:39.329Z,100572.59
2023-12-27T20:19:06.598Z,100556.53
2023-12-27T20:21:33.904Z,100559.63
2023-12-27T20:24:01.139Z,100555.59
2023-12-27T20:26:28.333Z,100560.66
2023-12-27T20:28:55.503Z,100556.88
2023-12-27T20:31:22.817Z,100554.63
2023-12-27T20:33:50.088Z,100544.69
2023-12-27T20:36:17.856Z,100544.44
2023-12-27T20:38:45.029Z,100540.56
2023-12-27T20:41:12.252Z,100538.94
2023-12-27T20:43:39.497Z,100529.19
2023-12-27T20:46:06.758Z,100527.03
2023-12-27T20:48:34.134Z,100526.94
2023-12-27T20:51:01.433Z,100510.16
2023-12-27T20:53:28.698Z,100502.88
2023-12-27T20:55:55.930Z,100499.53
2023-12-27T20:58:23.108Z,100496.31
2023-12-27T21:00:50.382Z,100484.97
2023-12-27T21:03:17.705Z,100483.59
2023-12-27T21:05:46.268Z,100482.59
2023-12-27T21:08:13.539Z,100472.66
2023-12-27T21:10:40.765Z,100463.84
2023-12-27T21:13:07.954Z,100456.22
2023-12-27T21:15:35.659Z,100459.56
2023-12-27T21:18:03.385Z,100452.59
2023-12-27T21:20:31.077Z,100463.41
2023-12-27T21:22:59.923Z,100470.72
2023-12-27T21:25:28.031Z,100474.00
2023-12-27T21:27:56.643Z,100464.06
2023-12-27T21:30:24.144Z,100450.28
2023-12-27T21:32:51.508Z,100449.16
2023-12-27T21:35:18.706Z,100443.41
2023-12-27T21:37:45.974Z,100440.00
2023-12-27T21:40:13.309Z,100433.13
2023-12-27T21:42:40.498Z,100422.81
2023-12-27T21:45:10.320Z,100412.69
2023-12-27T21:47:39.264Z,100407.16
2023-12-27T21:50:07.152Z,100398.38
2023-12-27T21:52:37.009Z,100381.00
2023-12-27T21:55:05.137Z,100373.56
2023-12-27T21:57:32.322Z,100365.19
2023-12-27T21:59:59.550Z,100361.13
2023-12-27T22:02:26.745Z,100365.69
2023-12-27T22:04:53.945Z,100349.50
2023-12-27T22:07:22.965Z,100335.22
2023-12-27T22:09:51.485Z,100345.66
2023-12-27T22:12:18.767Z,100343.19
2023-12-27T22:14:45.934Z,100336.75
2023-12-27T22:17:13.192Z,100335.88
2023-12-27T22:19:40.442Z,100343.75
2023-12-27T22:22:07.662Z,100340.09
2023-12-27T22:24:36.343Z,100336.16
2023-12-27T22:27:03.635Z,100346.94
2023-12-27T22:29:30.804Z,100350.28
2023-12-27T22:31:57.988Z,100345.47
2023-12-27T22:34:25.248Z,100353.28
2023-12-27T22:36:52.565Z,100354.97
2023-12-27T22:39:19.841Z,100350.84
2023-12-27T22:41:47.056Z,100335.19
2023-12-27T22:44:14.216Z,100344.38
2023-12-27T22:46:41.379Z,100360.28
2023-12-27T22:49:08.691Z,100341.00
2023-12-27T22:51:36.037Z,100334.16
2023-12-27T22:54:03.274Z,100349.41
2023-12-27T22:56:30.466Z,100336.31
2023-12-27T22:58:57.631Z,100330.63
2023-12-27T23:01:24.850Z,100330.19
2023-12-27T23:03:52.177Z,100322.13
2023-12-27T23:06:22.673Z,100326.91
2023-12-27T23:08:50.048Z,100326.09
2023-12-27T23:11:17.356Z,100326.47
2023-12-27T23:13:44.517Z,100339.44
2023-12-27T23:16:11.694Z,100346.69
2023-12-27T23:18:39.014Z,100344.81
2023-12-27T23:21:06.290Z,100359.06
2023-12-27T23:23:33.474Z,100357.53
2023-12-27T23:26:00.658Z,100352.00
2023-12-27T23:28:29.822Z,100348.09
2023-12-27T23:30:57.245Z,100327.38
2023-12-27T23:33:26.363Z,100331.72
2023-12-27T23:35:53.714Z,100319.91
2023-12-27T23:38:20.879Z,100335.69
2023-12-27T23:40:48.103Z,100331.03
2023-12-27T23:43:15.461Z,100331.25
2023-12-27T23:45:42.690Z,100324.09
2023-12-27T23:48:10.112Z,100314.72
2023-12-27T23:50:37.489Z,100309.84
2023-12-27T23:53:04.929Z,100312.69
2023-12-27T23:55:32.080Z,100297.75
2023-12-27T23:57:59.472Z,100288.56
