createdAt,value
2022-12-28T00:01:18.385Z,100
2022-12-28T00:04:17.075Z,100
2022-12-28T00:07:17.318Z,100
2022-12-28T00:11:27.878Z,100
2022-12-28T00:14:17.303Z,100
2022-12-28T00:17:17.124Z,100
2022-12-28T00:21:16.354Z,100
2022-12-28T00:24:20.035Z,99.85223863383922
2022-12-28T00:27:16.856Z,100
2022-12-28T00:31:16.278Z,100
2022-12-28T00:34:16.526Z,100
2022-12-28T00:37:16.636Z,100
2022-12-28T00:41:17.359Z,100
2022-12-28T00:44:17.488Z,100
2022-12-28T00:47:17.453Z,100
2022-12-28T00:51:18.521Z,100
2022-12-28T00:54:17.276Z,100
2022-12-28T00:57:17.340Z,100
2022-12-28T01:01:18.778Z,100
2022-12-28T01:04:16.765Z,100
2022-12-28T01:07:16.684Z,100
2022-12-28T01:11:19.437Z,100
2022-12-28T01:14:17.138Z,100
2022-12-28T01:17:17.075Z,100
2022-12-28T01:21:18.991Z,100
2022-12-28T01:24:17.426Z,100
2022-12-28T01:27:17.212Z,100
2022-12-28T01:31:18.338Z,100
2022-12-28T01:34:17.097Z,99.6287104352342
2022-12-28T01:37:16.656Z,99.1440117779307
2022-12-28T01:41:18.262Z,98.8583246168172
2022-12-28T01:44:50.160Z,98.37540422732901
2022-12-28T01:47:21.549Z,97.97299035577825
2022-12-28T01:51:17.427Z,97.57044344371964
2022-12-28T01:54:17.810Z,97.31024269640453
2022-12-28T01:57:18.805Z,97.5031912775921
2022-12-28T02:01:17.946Z,97.37140840029245
2022-12-28T02:04:17.673Z,97.44471575115233
2022-12-28T02:07:27.240Z,97.46758442047253
2022-12-28T02:11:18.231Z,97.42564074670055
2022-12-28T02:14:19.115Z,97.57686236274829
2022-12-28T02:17:16.886Z,97.55528524647244
2022-12-28T02:21:23.221Z,97.70384737279223
2022-12-28T02:24:40.764Z,97.52350481706493
2022-12-28T02:27:27.736Z,97.73279635543676
2022-12-28T02:31:22.532Z,97.53486231159205
2022-12-28T02:34:23.896Z,97.42962825097402
2022-12-28T02:37:22.087Z,97.59785856429228
2022-12-28T02:41:21.477Z,97.24954471538476
2022-12-28T02:51:31.211Z,97.37659955940198
2022-12-28T02:56:23.787Z,97.31497908360271
2022-12-28T02:57:30.281Z,97.13001346663103
2022-12-28T03:01:33.638Z,96.61276001867299
2022-12-28T03:04:24.099Z,96.32807876968126
2022-12-28T03:08:32.167Z,96.16905309786252
2022-12-28T03:11:19.447Z,95.65535111702886
2022-12-28T03:14:22.273Z,95.44664843473566
2022-12-28T03:31:21.663Z,95.02158152008442
2022-12-28T03:34:16.572Z,95.46994417332607
2022-12-28T03:37:23.167Z,95.64266152903731
2022-12-28T03:41:22.038Z,95.24759696011994
2022-12-28T03:44:23.939Z,95.06664766805653
2022-12-28T03:47:18.241Z,95.2616602402063
2022-12-28T03:51:20.860Z,95.26282759940702
2022-12-28T03:54:17.930Z,95.53486369606127
2022-12-28T03:57:17.454Z,95.48004748291247
2022-12-28T04:01:17.064Z,95.71833862213474
2022-12-28T04:04:17.289Z,95.49341458229327
2022-12-28T04:07:17.347Z,95.43379177424079
2022-12-28T04:11:16.460Z,95.55321175360706
2022-12-28T04:14:16.752Z,95.27883437091843
2022-12-28T04:17:16.778Z,95.07703706868313
2022-12-28T04:21:16.712Z,94.62404054509884
2022-12-28T04:24:17.114Z,94.6263041521243
2022-12-28T04:27:17.094Z,94.48369918431735
2022-12-28T04:31:17.265Z,94.54750972047495
2022-12-28T04:34:17.324Z,94.63243260130044
2022-12-28T04:37:17.530Z,94.60063712589867
2022-12-28T04:41:16.611Z,94.50757437472184
2022-12-28T04:44:17.120Z,94.26339144528514
2022-12-28T04:47:16.918Z,94.00010104464276
2022-12-28T04:51:18.251Z,93.23032830542773
2022-12-28T04:54:16.772Z,92.70821108164164
2022-12-28T04:57:16.738Z,92.18021774536045
2022-12-28T05:01:18.989Z,92.61784316772257
2022-12-28T05:04:17.422Z,92.36345367684558
2022-12-28T05:07:17.239Z,92.37422546384627
2022-12-28T05:11:19.869Z,92.35835687705328
2022-12-28T05:14:17.539Z,92.33846467008148
2022-12-28T05:17:17.340Z,92.33566997512563
2022-12-28T05:21:19.159Z,92.43827519594343
2022-12-28T05:24:17.046Z,92.44382881847372
2022-12-28T05:27:17.061Z,92.62852241007559
2022-12-28T05:31:18.613Z,92.49967872481858
2022-12-28T05:34:16.543Z,92.74550018367896
2022-12-28T05:37:21.812Z,92.72405956939225
2022-12-28T05:41:19.406Z,92.6007387242176
2022-12-28T05:44:17.133Z,92.61238242486745
2022-12-28T05:47:16.941Z,92.73816631232381
2022-12-28T05:51:25.299Z,92.69969053016523
2022-12-28T05:54:23.626Z,93.16159563341918
2022-12-28T05:57:23.672Z,93.32240277116907
2022-12-28T06:01:18.704Z,93.21751471717599
2022-12-28T06:04:19.312Z,92.63982730935446
2022-12-28T06:07:17.238Z,92.71590313111632
2022-12-28T06:11:18.446Z,92.31302169624956
2022-12-28T06:14:16.943Z,92.23649612780534
2022-12-28T06:17:16.697Z,92.2692538967521
2022-12-28T06:21:19.035Z,92.13558414127799
2022-12-28T06:24:18.450Z,92.18609729442657
2022-12-28T06:27:16.870Z,92.27621059041807
2022-12-28T06:31:19.619Z,92.49233325287129
2022-12-28T06:34:17.246Z,92.68820024852144
2022-12-28T06:37:17.285Z,93.23351694329163
2022-12-28T06:41:18.217Z,93.9016842468202
2022-12-28T06:44:17.000Z,94.40544009860696
2022-12-28T06:47:17.264Z,94.44985714204996
2022-12-28T06:51:18.424Z,94.94986989587693
2022-12-28T06:54:16.642Z,95.00629817628953
2022-12-28T06:57:16.632Z,95.75353619373298
2022-12-28T07:01:19.000Z,95.55204435383907
2022-12-28T07:04:16.897Z,95.59961945717666
2022-12-28T07:07:16.781Z,95.61008216735934
2022-12-28T07:11:19.351Z,95.54479473013834
2022-12-28T07:14:17.685Z,95.73595480075245
2022-12-28T07:17:17.580Z,95.6172369734944
2022-12-28T07:21:21.175Z,95.80195583769456
2022-12-28T07:24:17.075Z,96.06545411153564
2022-12-28T07:27:16.929Z,95.93467785319505
2022-12-28T07:31:19.212Z,96.35789043223815
2022-12-28T07:34:16.627Z,97.09672664155042
2022-12-28T07:37:16.387Z,97.04519592932992
2022-12-28T07:41:18.743Z,97.14041658628196
2022-12-28T07:44:16.996Z,97.78588493471534
2022-12-28T07:47:16.867Z,98.38845743240724
2022-12-28T07:51:18.696Z,98.97729237542038
2022-12-28T07:54:17.361Z,99.39614114638353
2022-12-28T07:57:16.976Z,99.57948348898177
2022-12-28T08:01:19.156Z,99.62966989905247
2022-12-28T08:04:17.858Z,99.78311564686567
2022-12-28T08:07:17.311Z,100
2022-12-28T08:11:18.405Z,100
2022-12-28T08:14:16.399Z,100
2022-12-28T08:17:21.052Z,100
2022-12-28T08:21:19.040Z,100
2022-12-28T08:24:19.000Z,100
2022-12-28T08:27:16.927Z,100
2022-12-28T08:31:19.442Z,100
2022-12-28T08:34:19.789Z,100
2022-12-28T08:37:17.012Z,100
2022-12-28T08:41:19.943Z,100
2022-12-28T08:44:17.048Z,99.91795502113233
2022-12-28T08:47:17.075Z,99.36479438251762
2022-12-28T08:51:18.979Z,98.62753969634618
2022-12-28T08:54:16.752Z,97.72964638767252
2022-12-28T08:57:16.811Z,97.51031826952573
2022-12-28T09:01:18.986Z,97.39588285278953
2022-12-28T09:04:19.316Z,97.42136772280112
2022-12-28T09:07:16.912Z,96.83497091950592
2022-12-28T09:11:17.006Z,96.89290096200253
2022-12-28T09:14:23.336Z,97.0847189823842
2022-12-28T09:17:16.960Z,96.65215344495999
2022-12-28T09:21:19.454Z,95.62994404506215
2022-12-28T09:24:17.077Z,95.3919947434739
2022-12-28T09:27:16.937Z,95.1652406922507
2022-12-28T09:31:17.431Z,95.22467236831046
2022-12-28T09:34:35.729Z,95.1624230585343
2022-12-28T09:37:16.444Z,95.58362671471914
2022-12-28T09:41:25.153Z,95.39862639235749
2022-12-28T09:44:36.568Z,95.36035963689127
2022-12-28T09:47:25.454Z,96.11523208470233
2022-12-28T09:51:17.499Z,96.58674073528584
2022-12-28T09:54:17.407Z,96.19493488489279
2022-12-28T09:57:19.468Z,95.46395929969536
2022-12-28T10:01:18.156Z,95.64521032187086
2022-12-28T10:04:16.620Z,94.43340068073907
2022-12-28T10:07:17.061Z,95.02602907559549
2022-12-28T10:11:19.811Z,95.19730259474763
2022-12-28T10:14:20.255Z,94.66683313777321
2022-12-28T10:17:24.821Z,93.04895600492605
2022-12-28T10:21:19.575Z,90.63771014287714
2022-12-28T10:24:32.907Z,89.2371346912588
2022-12-28T10:27:21.295Z,86.58074574516691
2022-12-28T10:31:30.858Z,84.59336710018884
2022-12-28T10:34:19.239Z,84.18068454519474
2022-12-28T10:37:19.727Z,80.0116395784988
2022-12-28T10:41:19.415Z,80.07250349272968
2022-12-28T10:44:39.814Z,78.64564603761818
2022-12-28T10:47:27.459Z,77.20675197209437
2022-12-28T10:51:18.581Z,75.6748474113149
2022-12-28T10:54:28.089Z,75.1289911567072
2022-12-28T10:57:18.328Z,72.7688412269943
2022-12-28T11:01:22.862Z,68.79833290495344
2022-12-28T11:04:19.611Z,68.55731036418409
2022-12-28T11:07:27.961Z,70.44479212066584
2022-12-28T11:11:19.894Z,69.58285556068329
2022-12-28T11:14:28.323Z,68.74272363343745
2022-12-28T11:17:20.917Z,66.2081152032429
2022-12-28T11:21:19.095Z,65.85956652896766
2022-12-28T11:24:18.499Z,65.90284696696185
2022-12-28T11:27:21.074Z,64.50555922390201
2022-12-28T11:31:34.405Z,64.77886842761158
2022-12-28T11:34:20.176Z,65.9208174789009
2022-12-28T11:37:17.273Z,65.05921166416674
2022-12-28T11:41:51.229Z,64.67362057396352
2022-12-28T11:44:22.320Z,65.76369476609977
2022-12-28T11:47:28.257Z,65.04240047942386
2022-12-28T11:51:19.161Z,63.571338711932576
2022-12-28T11:54:37.625Z,63.800432201750574
2022-12-28T11:57:33.143Z,64.29303759484462
2022-12-28T12:01:52.250Z,61.93995831772466
2022-12-28T12:04:33.600Z,61.92083532881646
2022-12-28T12:07:24.665Z,61.41893966995194
2022-12-28T12:11:31.941Z,61.96866313346324
2022-12-28T12:14:22.223Z,61.0308473129191
2022-12-28T12:17:25.589Z,60.841979821081125
2022-12-28T12:21:28.259Z,61.17581690514818
2022-12-28T12:24:24.919Z,60.73180437067168
2022-12-28T12:27:27.067Z,61.700323152046344
2022-12-28T12:31:23.733Z,59.759159189821894
2022-12-28T12:34:23.104Z,58.82355851000508
2022-12-28T12:37:34.941Z,59.8669396817091
2022-12-28T12:41:28.772Z,60.131119130482446
2022-12-28T12:44:26.978Z,59.76127517190799
2022-12-28T12:47:51.925Z,57.53404952559292
2022-12-28T12:51:26.751Z,57.116576638264675
2022-12-28T12:54:29.737Z,57.65887086759541
2022-12-28T12:57:25.785Z,56.939053405042465
2022-12-28T13:01:26.866Z,57.97627441118858
2022-12-28T13:04:21.735Z,57.334846128004536
2022-12-28T13:07:21.132Z,57.45617407985745
2022-12-28T13:11:18.228Z,55.72007161221137
2022-12-28T13:14:21.364Z,56.93571262561953
2022-12-28T13:17:18.956Z,56.84444874340884
2022-12-28T13:21:19.096Z,56.600193447410746
2022-12-28T13:24:21.178Z,55.98235834524265
2022-12-28T13:27:19.767Z,55.89962344456007
2022-12-28T13:31:20.341Z,55.9298853175118
2022-12-28T13:34:21.431Z,55.535408333633136
2022-12-28T13:37:18.420Z,53.70852970976723
2022-12-28T13:41:23.288Z,53.85306312354091
2022-12-28T13:44:32.999Z,54.624603878166134
2022-12-28T13:47:23.253Z,55.42945651555346
2022-12-28T13:51:19.470Z,54.95147797002098
2022-12-28T13:54:17.743Z,54.31377070654863
2022-12-28T13:57:46.326Z,54.96088291186349
2022-12-28T14:01:20.134Z,54.38790115918928
2022-12-28T14:04:51.894Z,54.421919320362015
2022-12-28T14:07:18.580Z,54.41893203081511
2022-12-28T14:11:17.528Z,54.45815824233666
2022-12-28T14:14:17.570Z,53.75346164725419
2022-12-28T14:17:18.401Z,53.72861289965104
2022-12-28T14:21:30.173Z,53.464125146333615
2022-12-28T14:24:17.566Z,53.61208271008268
2022-12-28T14:27:17.120Z,53.29454116062962
2022-12-28T14:31:21.329Z,53.121161289217504
2022-12-28T14:34:23.750Z,53.14293182525675
2022-12-28T14:37:25.279Z,53.35819734484406
2022-12-28T14:41:20.315Z,51.92650965542224
2022-12-28T14:44:22.643Z,52.315232789719865
2022-12-28T14:47:36.007Z,52.890314651741534
2022-12-28T14:51:26.303Z,53.25455356817124
2022-12-28T14:54:21.122Z,52.09754080018797
2022-12-28T14:57:22.855Z,52.27731258369874
2022-12-28T15:01:18.453Z,51.38150686397786
2022-12-28T15:04:28.022Z,52.10237872968126
2022-12-28T15:07:17.619Z,52.79500818535574
2022-12-28T15:11:17.909Z,52.96356816330967
2022-12-28T15:14:17.307Z,53.66280972323003
2022-12-28T15:17:18.055Z,53.2108136570003
2022-12-28T15:21:20.002Z,53.955259662698545
2022-12-28T15:24:20.994Z,54.852614454542895
2022-12-28T15:27:17.237Z,55.70302818044619
2022-12-28T15:31:20.614Z,55.48241425660045
2022-12-28T15:34:17.348Z,56.26657008302378
2022-12-28T15:37:17.250Z,56.59350536493189
2022-12-28T15:41:55.054Z,57.110153428615504
2022-12-28T15:44:18.763Z,57.56599095108908
2022-12-28T15:47:17.300Z,57.27180105777442
2022-12-28T15:51:17.533Z,57.30926852793434
2022-12-28T15:54:17.131Z,57.06718549779064
2022-12-28T15:57:17.172Z,56.83803622030713
2022-12-28T16:01:17.249Z,56.7303021780695
2022-12-28T16:04:17.797Z,57.330370016004586
2022-12-28T16:07:19.548Z,57.314491448956936
2022-12-28T16:11:18.452Z,58.11100335126307
2022-12-28T16:14:17.639Z,58.32439160369127
2022-12-28T16:17:17.479Z,58.39844993701276
2022-12-28T16:21:16.294Z,58.79688881536345
2022-12-28T16:24:18.729Z,58.929263971204705
2022-12-28T16:27:16.996Z,59.34137258779775
2022-12-28T16:31:23.588Z,59.31359263603764
2022-12-28T16:34:17.679Z,59.37564200190976
2022-12-28T16:37:17.702Z,59.545726582889415
2022-12-28T16:41:17.086Z,59.74554301379443
2022-12-28T16:44:19.132Z,60.064250888593776
2022-12-28T16:47:16.853Z,60.54955803191817
2022-12-28T16:51:16.667Z,60.79708766917752
2022-12-28T16:54:19.241Z,60.77476648544345
2022-12-28T16:57:16.955Z,61.13569051306379
2022-12-28T17:01:16.768Z,61.93474501806443
2022-12-28T17:04:17.242Z,62.059883156717966
2022-12-28T17:07:16.795Z,62.082819484743226
2022-12-28T17:11:16.296Z,62.55990330398882
2022-12-28T17:14:29.245Z,62.736172925508505
2022-12-28T17:17:16.495Z,62.89498496378489
2022-12-28T17:21:16.574Z,63.123614901068485
2022-12-28T17:24:16.877Z,63.45474513981832
2022-12-28T17:27:19.222Z,63.885927907807236
2022-12-28T17:31:19.838Z,64.14715794750772
2022-12-28T17:34:17.507Z,64.07305673328958
2022-12-28T17:37:18.134Z,64.36355584242918
2022-12-28T17:41:18.584Z,64.78093542775632
2022-12-28T17:44:16.575Z,64.97294564459496
2022-12-28T17:47:16.686Z,65.52481603179051
2022-12-28T17:51:16.708Z,65.41602127012965
2022-12-28T17:54:17.156Z,65.95931647778107
2022-12-28T17:57:17.434Z,66.10377196619208
2022-12-28T18:01:17.171Z,66.32363328209921
2022-12-28T18:04:18.279Z,66.68015068025167
2022-12-28T18:07:17.385Z,66.84941184031128
2022-12-28T18:11:16.835Z,67.21698234085466
2022-12-28T18:14:17.547Z,67.0085715552424
2022-12-28T18:17:19.618Z,67.59107408603556
2022-12-28T18:21:21.781Z,68.22336722418765
2022-12-28T18:24:18.510Z,68.65561693080899
2022-12-28T18:27:17.251Z,69.20416470560515
2022-12-28T18:31:17.161Z,69.65670453524787
2022-12-28T18:34:17.334Z,69.94781549613964
2022-12-28T18:37:17.236Z,70.28589475459005
2022-12-28T18:41:18.278Z,70.3921526233285
2022-12-28T18:44:17.829Z,70.308055036051
2022-12-28T18:47:17.028Z,70.24718892690858
2022-12-28T18:51:18.075Z,70.2571387283242
2022-12-28T18:54:17.494Z,71.0067283840857
2022-12-28T18:57:16.873Z,71.04625516366792
2022-12-28T19:01:56.043Z,72.01976483619141
2022-12-28T19:04:17.597Z,71.83765440976732
2022-12-28T19:07:17.113Z,72.64237411967217
2022-12-28T19:11:16.560Z,73.22693977326183
2022-12-28T19:14:16.866Z,73.44773249864205
2022-12-28T19:17:16.814Z,73.60770482338359
2022-12-28T19:21:27.674Z,73.66493446758943
2022-12-28T19:24:18.573Z,74.45983939867298
2022-12-28T19:27:17.068Z,74.80439910156582
2022-12-28T19:31:17.168Z,74.83453852110034
2022-12-28T19:34:17.156Z,75.31215597019076
2022-12-28T19:37:17.061Z,75.53423599060429
2022-12-28T19:41:16.702Z,75.56142094376564
2022-12-28T19:44:21.389Z,76.54127414528585
2022-12-28T19:47:16.726Z,76.93982150765176
2022-12-28T19:51:16.996Z,76.62774683469797
2022-12-28T19:54:17.295Z,76.825443389702
2022-12-28T19:57:17.314Z,76.82391914306973
2022-12-28T20:01:20.101Z,76.53646138785214
2022-12-28T20:04:17.312Z,76.1926126878547
2022-12-28T20:07:17.513Z,75.66526872424225
2022-12-28T20:11:18.209Z,75.17852139855628
2022-12-28T20:14:23.186Z,75.21951906564465
2022-12-28T20:17:17.280Z,75.22038453351495
2022-12-28T20:21:20.077Z,75.06421762873272
2022-12-28T20:24:17.989Z,75.02979372035074
2022-12-28T20:27:16.957Z,75.17496754033476
2022-12-28T20:31:17.016Z,75.12317991287482
2022-12-28T20:34:16.942Z,75.17948653958092
2022-12-28T20:37:16.766Z,75.35938079404227
2022-12-28T20:43:23.346Z,76.13221888889709
2022-12-28T20:44:22.173Z,76.3129071359174
2022-12-28T20:47:17.544Z,76.75356166096962
2022-12-28T20:51:17.055Z,76.98224261258277
2022-12-28T20:54:17.469Z,77.13828252346724
2022-12-28T20:57:17.693Z,77.87459178441165
2022-12-28T21:01:17.099Z,77.91977507109469
2022-12-28T21:04:16.682Z,77.57142340905699
2022-12-28T21:07:16.603Z,77.95017540104702
2022-12-28T21:11:16.314Z,77.80017310061962
2022-12-28T21:14:16.828Z,78.14346491825854
2022-12-28T21:17:17.139Z,78.06590792982357
2022-12-28T21:21:18.661Z,78.16346444370346
2022-12-28T21:24:16.932Z,78.42468457064024
2022-12-28T21:27:16.746Z,78.71126429949219
2022-12-28T21:41:19.050Z,79.07250932853489
2022-12-28T21:44:19.653Z,78.50533733977174
2022-12-28T21:47:17.313Z,78.27740084561538
2022-12-28T21:51:32.151Z,78.3836834212254
2022-12-28T21:54:19.523Z,78.18833979817745
2022-12-28T21:57:17.121Z,78.20602080287493
2022-12-28T22:21:16.559Z,80.3746594693472
2022-12-28T22:24:16.984Z,80.62364411676766
2022-12-28T22:27:16.921Z,81.18707554223823
2022-12-28T22:31:16.314Z,81.57355199623194
2022-12-28T22:34:16.931Z,81.6929558272351
2022-12-28T22:37:17.167Z,81.96571361947551
2022-12-28T22:41:16.214Z,81.59688131411518
2022-12-28T22:44:16.508Z,81.38278591939928
2022-12-28T22:47:16.818Z,81.65949359539039
2022-12-28T22:51:16.882Z,81.29458645472963
2022-12-28T22:54:16.748Z,81.13392413716977
2022-12-28T22:57:16.987Z,81.53690366320942
2022-12-28T23:01:18.428Z,82.13468124332287
2022-12-28T23:04:16.725Z,82.89413429290128
2022-12-28T23:07:16.733Z,82.97738875374377
2022-12-28T23:11:50.560Z,83.43805524678828
2022-12-28T23:15:22.005Z,83.57373553324163
2022-12-28T23:17:21.980Z,83.63833575614778
2022-12-28T23:31:16.710Z,84.09078410598889
2022-12-28T23:34:16.889Z,83.63988703262265
2022-12-28T23:37:17.171Z,82.89260508326198
2022-12-28T23:42:20.774Z,82.55150974091877
2022-12-28T23:44:18.032Z,82.32973210902838
2022-12-28T23:47:17.400Z,81.84332633725495
2022-12-28T23:51:18.260Z,81.75186580592195
2022-12-28T23:54:18.354Z,81.84636454078671
2022-12-28T23:57:16.661Z,82.67801806660022
