createdAt,value
2022-09-10T00:02:56.458Z,101799.25
2022-09-10T00:06:05.542Z,101730.53
2022-09-10T00:09:11.382Z,101721.94
2022-09-10T00:12:16.130Z,101770.75
2022-09-10T00:15:21.087Z,101704.16
2022-09-10T00:18:25.780Z,101707.78
2022-09-10T00:21:30.902Z,101774.88
2022-09-10T00:24:35.557Z,101750.72
2022-09-10T00:27:43.526Z,101719.53
2022-09-10T00:30:51.033Z,101714.16
2022-09-10T00:33:56.170Z,101726.97
2022-09-10T00:37:01.060Z,101749.88
2022-09-10T00:40:06.146Z,101725.81
2022-09-10T00:43:23.003Z,101744.66
2022-09-10T00:46:34.807Z,101744.78
2022-09-10T00:49:44.668Z,101740.03
2022-09-10T00:52:51.127Z,101781.50
2022-09-10T00:56:15.766Z,101742.28
2022-09-10T00:59:24.528Z,101766.28
2022-09-10T01:02:29.485Z,101739.66
2022-09-10T01:05:35.425Z,101751.41
2022-09-10T01:08:40.462Z,101781.38
2022-09-10T01:12:20.349Z,101783.25
2022-09-10T01:15:28.595Z,101782.09
2022-09-10T01:18:33.567Z,101779.56
2022-09-10T01:22:16.031Z,101738.88
2022-09-10T01:25:41.133Z,101776.88
2022-09-10T01:29:05.331Z,101757.66
2022-09-10T01:32:23.636Z,101737.03
2022-09-10T01:35:44.121Z,101694.00
2022-09-10T01:38:51.775Z,101664.28
2022-09-10T01:41:58.164Z,101693.50
2022-09-10T01:45:07.511Z,101713.34
2022-09-10T01:48:51.632Z,101755.50
2022-09-10T01:52:26.528Z,101690.81
2022-09-10T01:55:46.356Z,101715.78
2022-09-10T01:58:51.460Z,101680.25
2022-09-10T02:02:20.744Z,101685.94
2022-09-10T02:05:28.108Z,101717.47
2022-09-10T02:08:38.601Z,101714.31
2022-09-10T02:12:13.504Z,101651.66
2022-09-10T02:15:32.457Z,101646.44
2022-09-10T02:18:53.132Z,101619.25
2022-09-10T02:21:59.867Z,101666.94
2022-09-10T02:25:05.647Z,101613.81
2022-09-10T02:28:10.496Z,101658.09
2022-09-10T02:31:15.447Z,101685.91
2022-09-10T02:34:22.736Z,101650.06
2022-09-10T02:37:27.795Z,101700.97
2022-09-10T02:40:32.737Z,101682.88
2022-09-10T02:43:39.414Z,101655.75
2022-09-10T02:46:46.074Z,101660.59
2022-09-10T02:49:52.201Z,101625.22
2022-09-10T02:52:56.641Z,101680.06
2022-09-10T02:56:01.997Z,101692.69
2022-09-10T02:59:07.322Z,101609.00
2022-09-10T03:02:12.932Z,101585.50
2022-09-10T03:05:18.920Z,101671.81
2022-09-10T03:08:23.492Z,101619.66
2022-09-10T03:11:28.389Z,101604.50
2022-09-10T03:14:35.668Z,101616.38
2022-09-10T03:17:40.387Z,101654.22
2022-09-10T03:20:45.153Z,101605.91
2022-09-10T03:23:52.239Z,101578.03
2022-09-10T03:27:02.092Z,101573.25
2022-09-10T03:30:07.680Z,101552.41
2022-09-10T03:33:12.648Z,101601.53
2022-09-10T03:36:19.144Z,101614.91
2022-09-10T03:39:26.205Z,101603.59
2022-09-10T03:42:30.741Z,101563.81
2022-09-10T03:45:35.544Z,101561.56
2022-09-10T03:48:41.601Z,101604.66
2022-09-10T03:51:46.255Z,101608.50
2022-09-10T03:54:52.042Z,101564.78
2022-09-10T03:57:59.168Z,101579.00
2022-09-10T04:01:04.129Z,101558.97
2022-09-10T04:04:12.374Z,101550.19
2022-09-10T04:07:17.189Z,101506.63
2022-09-10T04:10:23.841Z,101587.91
2022-09-10T04:13:28.652Z,101575.22
2022-09-10T04:16:33.837Z,101580.94
2022-09-10T04:19:38.983Z,101478.16
2022-09-10T04:22:43.437Z,101575.03
2022-09-10T04:25:48.199Z,101547.63
2022-09-10T04:28:53.454Z,101517.47
2022-09-10T04:31:59.181Z,101518.25
2022-09-10T04:35:08.350Z,101460.84
2022-09-10T04:38:13.687Z,101490.63
2022-09-10T04:41:20.487Z,101490.97
2022-09-10T04:44:25.841Z,101498.63
2022-09-10T04:47:30.602Z,101458.94
2022-09-10T04:50:36.460Z,101552.28
2022-09-10T04:53:47.628Z,101484.50
2022-09-10T04:56:53.137Z,101465.56
2022-09-10T04:59:58.357Z,101494.94
2022-09-10T05:03:02.810Z,101528.38
2022-09-10T05:06:08.347Z,101476.16
2022-09-10T05:09:13.207Z,101472.50
2022-09-10T05:12:20.737Z,101488.06
2022-09-10T05:15:25.570Z,101449.16
2022-09-10T05:18:31.090Z,101447.44
2022-09-10T05:21:35.806Z,101469.50
2022-09-10T05:24:40.650Z,101426.63
2022-09-10T05:27:45.428Z,101430.81
2022-09-10T05:30:54.911Z,101462.91
2022-09-10T05:34:02.078Z,101395.44
2022-09-10T05:37:09.754Z,101445.81
2022-09-10T05:40:17.904Z,101493.94
2022-09-10T05:43:23.029Z,101414.69
2022-09-10T05:46:31.895Z,101428.47
2022-09-10T05:49:47.927Z,101438.34
2022-09-10T05:52:53.328Z,101410.72
2022-09-10T05:55:58.278Z,101436.88
2022-09-10T05:59:05.069Z,101400.81
2022-09-10T06:02:23.235Z,101450.59
2022-09-10T06:05:30.250Z,101413.78
2022-09-10T06:08:36.624Z,101457.16
2022-09-10T06:11:51.290Z,101388.38
2022-09-10T06:14:57.294Z,101458.34
2022-09-10T06:18:02.989Z,101391.16
2022-09-10T06:21:13.588Z,101350.63
2022-09-10T06:24:25.351Z,101406.22
2022-09-10T06:27:33.530Z,101410.28
2022-09-10T06:30:40.495Z,101429.13
2022-09-10T06:33:47.885Z,101414.56
2022-09-10T06:36:58.119Z,101395.53
2022-09-10T06:40:05.400Z,101420.75
2022-09-10T06:43:11.247Z,101372.03
2022-09-10T06:50:02.493Z,101408.28
2022-09-10T06:53:12.472Z,101405.06
2022-09-10T06:56:17.362Z,101356.06
2022-09-10T06:59:22.693Z,101397.47
2022-09-10T07:02:28.931Z,101341.28
2022-09-10T07:05:37.050Z,101349.31
2022-09-10T07:08:42.471Z,101347.94
2022-09-10T07:11:49.906Z,101374.63
2022-09-10T07:14:55.617Z,101375.31
2022-09-10T07:18:01.336Z,101349.88
2022-09-10T07:21:16.345Z,101357.84
2022-09-10T07:24:22.841Z,101307.38
2022-09-10T07:27:56.948Z,101311.13
2022-09-10T07:31:11.643Z,101330.00
2022-09-10T07:34:17.298Z,101324.97
2022-09-10T07:37:23.463Z,101399.78
2022-09-10T07:40:29.122Z,101337.34
2022-09-10T07:43:35.361Z,101299.00
2022-09-10T07:46:39.965Z,101390.06
2022-09-10T07:49:47.137Z,101365.91
2022-09-10T07:52:53.606Z,101297.81
2022-09-10T07:56:02.810Z,101352.56
2022-09-10T07:59:12.425Z,101333.47
2022-09-10T08:02:23.033Z,101316.47
2022-09-10T08:05:34.117Z,101311.88
2022-09-10T08:08:40.813Z,101383.56
2022-09-10T08:11:48.683Z,101361.38
2022-09-10T08:14:57.731Z,101328.47
2022-09-10T08:18:04.939Z,101376.88
2022-09-10T08:21:10.152Z,101287.66
2022-09-10T08:24:15.616Z,101318.78
2022-09-10T08:27:24.932Z,101280.63
2022-09-10T08:31:52.421Z,101231.22
2022-09-10T08:35:05.073Z,101317.69
2022-09-10T08:38:11.840Z,101316.47
2022-09-10T08:41:24.178Z,101364.13
2022-09-10T08:44:32.272Z,101365.16
2022-09-10T08:47:37.941Z,101369.56
2022-09-10T08:51:04.150Z,101317.47
2022-09-10T08:54:19.132Z,101324.88
2022-09-10T08:57:31.537Z,101354.97
2022-09-10T09:00:41.229Z,101328.91
2022-09-10T09:03:51.512Z,101280.28
2022-09-10T09:07:04.387Z,101314.34
2022-09-10T09:10:26.959Z,101361.88
2022-09-10T09:13:50.349Z,101361.03
2022-09-10T09:17:18.239Z,101252.72
2022-09-10T09:20:32.384Z,101367.84
2022-09-10T09:24:14.680Z,101339.47
2022-09-10T09:27:42.543Z,101282.19
2022-09-10T09:30:50.860Z,101337.09
2022-09-10T09:34:04.021Z,101309.09
2022-09-10T09:37:31.263Z,101297.78
2022-09-10T09:40:50.940Z,101323.91
2022-09-10T09:44:04.435Z,101311.28
2022-09-10T09:47:10.698Z,101322.22
2022-09-10T09:50:22.175Z,101302.50
2022-09-10T09:53:28.782Z,101331.97
2022-09-10T09:56:38.431Z,101353.97
2022-09-10T09:59:44.856Z,101332.66
2022-09-10T10:02:50.488Z,101359.56
2022-09-10T10:06:10.319Z,101359.06
2022-09-10T10:09:30.267Z,101344.28
2022-09-10T10:12:36.497Z,101386.59
2022-09-10T10:15:45.332Z,101362.91
2022-09-10T10:18:52.038Z,101362.09
2022-09-10T10:22:00.632Z,101330.47
2022-09-10T10:25:27.912Z,101420.88
2022-09-10T10:28:32.749Z,101414.13
2022-09-10T10:31:45.976Z,101399.31
2022-09-10T10:35:20.972Z,101390.63
2022-09-10T10:38:30.387Z,101409.16
2022-09-10T10:41:34.981Z,101428.63
2022-09-10T10:45:02.171Z,101382.06
2022-09-10T10:48:20.484Z,101424.66
2022-09-10T10:51:58.661Z,101427.59
2022-09-10T10:55:25.298Z,101384.47
2022-09-10T10:59:07.413Z,101424.00
2022-09-10T11:02:17.987Z,101427.00
2022-09-10T11:05:32.594Z,101388.81
2022-09-10T11:08:56.120Z,101432.00
2022-09-10T11:12:29.401Z,101387.00
2022-09-10T11:15:45.387Z,101401.06
2022-09-10T11:19:03.987Z,101396.09
2022-09-10T11:22:14.828Z,101357.00
2022-09-10T11:25:30.124Z,101427.72
2022-09-10T11:28:44.938Z,101429.72
2022-09-10T11:32:21.167Z,101372.09
2022-09-10T11:35:54.001Z,101363.41
2022-09-10T11:39:20.115Z,101415.09
2022-09-10T11:42:31.427Z,101420.28
2022-09-10T11:45:58.276Z,101397.19
2022-09-10T11:49:08.849Z,101350.19
2022-09-10T11:52:13.243Z,101340.84
2022-09-10T11:55:19.020Z,101305.47
2022-09-10T11:58:49.907Z,101377.56
2022-09-10T12:02:28.242Z,101400.44
2022-09-10T12:05:51.643Z,101413.38
2022-09-10T12:08:56.882Z,101404.69
2022-09-10T12:12:31.493Z,101315.72
2022-09-10T12:15:37.951Z,101358.66
2022-09-10T12:18:46.423Z,101326.06
2022-09-10T12:21:55.906Z,101344.53
2022-09-10T12:25:03.860Z,101374.38
2022-09-10T12:28:43.421Z,101382.31
2022-09-10T12:32:14.447Z,101380.63
2022-09-10T12:35:38.442Z,101384.59
2022-09-10T12:39:21.031Z,101381.16
2022-09-10T12:42:34.249Z,101377.63
2022-09-10T12:46:19.131Z,101383.13
2022-09-10T12:49:24.364Z,101381.63
2022-09-10T12:52:53.998Z,101379.13
2022-09-10T12:56:33.840Z,101382.66
2022-09-10T13:00:05.636Z,101382.84
2022-09-10T13:03:18.541Z,101320.75
2022-09-10T13:06:43.537Z,101264.88
2022-09-10T13:10:00.247Z,101274.50
2022-09-10T13:13:09.459Z,101322.84
2022-09-10T13:16:34.127Z,101381.56
2022-09-10T13:19:45.123Z,101380.81
2022-09-10T13:23:13.098Z,101229.47
2022-09-10T13:26:26.850Z,101382.78
2022-09-10T13:29:37.922Z,101387.16
2022-09-10T13:33:32.158Z,101377.38
2022-09-10T13:37:17.719Z,101386.38
2022-09-10T13:40:57.472Z,101386.00
2022-09-10T13:44:53.183Z,101384.50
2022-09-10T13:48:15.939Z,101388.75
2022-09-10T13:51:34.413Z,101343.88
2022-09-10T13:54:48.174Z,101207.88
2022-09-10T13:58:00.358Z,101380.91
2022-09-10T14:01:06.486Z,101280.94
2022-09-10T14:04:40.877Z,101273.09
2022-09-10T14:07:58.540Z,101371.41
2022-09-10T14:11:32.736Z,101340.00
2022-09-10T14:14:49.597Z,101373.28
2022-09-10T14:18:13.844Z,101381.53
2022-09-10T14:21:20.635Z,101385.25
2022-09-10T14:29:19.978Z,101373.09
2022-09-10T14:32:38.350Z,101326.69
2022-09-10T14:35:50.315Z,101372.13
2022-09-10T14:39:04.104Z,101369.41
2022-09-10T14:42:11.935Z,101373.88
2022-09-10T14:45:39.374Z,101363.44
2022-09-10T14:49:05.424Z,101313.63
2022-09-10T14:52:12.909Z,101369.94
2022-09-10T14:55:19.263Z,101265.59
2022-09-10T14:58:24.391Z,101219.44
2022-09-10T15:01:30.259Z,101302.84
2022-09-10T15:04:35.465Z,101358.41
2022-09-10T15:07:41.131Z,101305.00
2022-09-10T15:10:45.606Z,101343.91
2022-09-10T15:13:50.820Z,101309.47
2022-09-10T15:16:57.543Z,101337.31
2022-09-10T15:20:04.488Z,101265.31
2022-09-10T15:23:09.401Z,101274.25
2022-09-10T15:26:16.221Z,101363.69
2022-09-10T15:29:21.527Z,101367.97
2022-09-10T15:32:26.562Z,101372.44
2022-09-10T15:35:32.147Z,101340.16
2022-09-10T15:38:37.433Z,101287.41
2022-09-10T15:41:44.354Z,101192.00
2022-09-10T15:44:49.162Z,101308.88
2022-09-10T15:47:55.418Z,101283.38
2022-09-10T15:51:14.750Z,101225.47
2022-09-10T15:54:19.712Z,101354.47
2022-09-10T15:57:24.858Z,101345.47
2022-09-10T16:00:29.652Z,101314.81
2022-09-10T16:03:35.521Z,101220.22
2022-09-10T16:06:41.467Z,101265.59
2022-09-10T16:09:46.639Z,101361.38
2022-09-10T16:12:51.649Z,101254.44
2022-09-10T16:16:02.445Z,101358.03
2022-09-10T16:19:08.103Z,101278.94
2022-09-10T16:22:16.408Z,101238.66
2022-09-10T16:25:25.727Z,101335.56
2022-09-10T16:28:31.369Z,101334.66
2022-09-10T16:31:41.671Z,101335.47
2022-09-10T16:34:49.361Z,101288.31
2022-09-10T16:37:54.418Z,101345.56
2022-09-10T16:41:08.364Z,101286.88
2022-09-10T16:44:15.747Z,101326.31
2022-09-10T16:47:20.461Z,101330.63
2022-09-10T16:50:45.872Z,101323.44
2022-09-10T16:54:06.825Z,101152.13
2022-09-10T16:57:11.940Z,101292.56
2022-09-10T17:00:17.620Z,101318.97
2022-09-10T17:04:07.839Z,101309.38
2022-09-10T17:07:41.002Z,101316.53
2022-09-10T17:10:46.740Z,101210.59
2022-09-10T17:13:51.852Z,101296.81
2022-09-10T17:16:57.365Z,101306.25
2022-09-10T17:20:02.311Z,101235.94
2022-09-10T17:23:08.855Z,101214.69
2022-09-10T17:26:14.286Z,101193.81
2022-09-10T17:29:23.214Z,101311.72
2022-09-10T17:32:28.291Z,101146.72
2022-09-10T17:35:33.292Z,101241.75
2022-09-10T17:38:38.585Z,101162.63
2022-09-10T17:41:44.166Z,101310.00
2022-09-10T17:44:50.337Z,101295.00
2022-09-10T17:47:55.367Z,101296.72
2022-09-10T17:51:01.228Z,101293.16
2022-09-10T17:54:06.066Z,101205.38
2022-09-10T17:57:11.881Z,101243.97
2022-09-10T18:00:17.231Z,101303.06
2022-09-10T18:03:22.048Z,101296.25
2022-09-10T18:06:29.802Z,101311.44
2022-09-10T18:09:34.779Z,101235.13
2022-09-10T18:12:40.147Z,101279.84
2022-09-10T18:15:48.231Z,101259.00
2022-09-10T18:18:55.267Z,101239.66
2022-09-10T18:22:04.550Z,101193.91
2022-09-10T18:25:20.968Z,101105.09
2022-09-10T18:28:29.736Z,101220.22
2022-09-10T18:31:37.908Z,101293.97
2022-09-10T18:34:46.218Z,101286.03
2022-09-10T18:37:52.867Z,101167.56
2022-09-10T18:41:03.393Z,101298.50
2022-09-10T18:44:17.195Z,101255.38
2022-09-10T18:47:41.310Z,101300.50
2022-09-10T18:50:48.447Z,101262.66
2022-09-10T18:53:55.964Z,101268.94
2022-09-10T18:57:02.341Z,101298.88
2022-09-10T19:00:07.832Z,101296.25
2022-09-10T19:03:12.930Z,101149.53
2022-09-10T19:06:20.899Z,101259.34
2022-09-10T19:09:28.609Z,101297.84
2022-09-10T19:12:33.731Z,101304.78
2022-09-10T19:15:38.798Z,101308.34
2022-09-10T19:18:44.961Z,101288.16
2022-09-10T19:21:55.562Z,101215.34
2022-09-10T19:25:00.435Z,101234.69
2022-09-10T19:28:07.359Z,101209.28
2022-09-10T19:31:16.766Z,101308.66
2022-09-10T19:34:23.027Z,101148.59
2022-09-10T19:37:28.669Z,101233.03
2022-09-10T19:40:33.585Z,101236.59
2022-09-10T19:43:38.602Z,101256.78
2022-09-10T19:46:46.336Z,101301.59
2022-09-10T19:49:51.996Z,101301.38
2022-09-10T19:52:57.022Z,101196.66
2022-09-10T19:56:08.623Z,101256.38
2022-09-10T19:59:13.808Z,101191.41
2022-09-10T20:02:19.929Z,101302.97
2022-09-10T20:05:25.523Z,101292.41
2022-09-10T20:08:30.415Z,101199.25
2022-09-10T20:11:36.507Z,101218.44
2022-09-10T20:14:41.506Z,101296.66
2022-09-10T20:17:52.161Z,101178.78
2022-09-10T20:20:59.309Z,101255.31
2022-09-10T20:24:04.740Z,101301.06
2022-09-10T20:27:09.782Z,101198.19
2022-09-10T20:30:15.258Z,101303.63
2022-09-10T20:33:20.965Z,101313.34
2022-09-10T20:36:28.509Z,101303.53
2022-09-10T20:39:49.880Z,101304.38
2022-09-10T20:43:03.058Z,101177.00
2022-09-10T20:46:22.486Z,101313.09
2022-09-10T20:49:50.936Z,101318.47
2022-09-10T20:53:17.749Z,101317.56
2022-09-10T20:56:33.195Z,101275.16
2022-09-10T21:11:29.928Z,101290.09
2022-09-10T21:14:49.855Z,101315.16
2022-09-10T21:18:05.711Z,101314.75
2022-09-10T21:21:36.060Z,101263.69
2022-09-10T21:24:41.297Z,101271.63
2022-09-10T21:27:47.828Z,101180.53
2022-09-10T21:30:52.929Z,101320.44
2022-09-10T21:34:02.947Z,101252.41
2022-09-10T21:37:08.215Z,101218.03
2022-09-10T21:40:13.498Z,101261.69
2022-09-10T21:43:25.037Z,101308.00
2022-09-10T21:57:14.205Z,101314.34
2022-09-10T22:41:11.041Z,101300.94
2022-09-10T22:44:18.732Z,101146.50
2022-09-10T22:47:28.908Z,101200.66
2022-09-10T22:54:00.179Z,101280.66
2022-09-10T22:57:41.129Z,101284.34
2022-09-10T23:02:41.999Z,101278.94
2022-09-10T23:06:05.104Z,101295.50
2022-09-10T23:09:16.913Z,101285.78
2022-09-10T23:12:23.543Z,101185.50
2022-09-10T23:15:28.563Z,101271.59
2022-09-10T23:18:34.028Z,101241.94
2022-09-10T23:21:46.669Z,101239.41
2022-09-10T23:24:52.058Z,101277.97
2022-09-10T23:27:57.478Z,101283.03
2022-09-10T23:31:15.964Z,101156.59
2022-09-10T23:34:22.517Z,101236.75
2022-09-10T23:37:45.829Z,101292.41
2022-09-10T23:40:50.481Z,101227.31
2022-09-10T23:43:55.631Z,101296.69
2022-09-10T23:47:01.120Z,101240.09
2022-09-10T23:50:07.087Z,101211.88
2022-09-10T23:53:12.272Z,101283.06
2022-09-10T23:56:19.959Z,101201.00
2022-09-10T23:59:24.841Z,101225.56
