createdAt,value
2023-01-13T00:00:02.094Z,91.84
2023-01-13T00:05:02.097Z,91.77
2023-01-13T00:10:02.327Z,91.77
2023-01-13T00:15:01.549Z,92.53
2023-01-13T00:20:01.694Z,93.21
2023-01-13T00:25:01.849Z,93.54
2023-01-13T00:30:01.873Z,94.06
2023-01-13T00:35:01.953Z,93.87
2023-01-13T00:40:02.159Z,93.77
2023-01-13T00:45:02.247Z,93.87
2023-01-13T00:50:02.373Z,93.77
2023-01-13T00:55:02.355Z,93.59
2023-01-13T01:00:02.339Z,93.7
2023-01-13T01:05:01.510Z,93.61
2023-01-13T01:10:01.928Z,93.42
2023-01-13T01:15:02.222Z,93.75
2023-01-13T01:20:01.371Z,94.31
2023-01-13T01:25:01.547Z,95.71
2023-01-13T01:30:01.852Z,96.92
2023-01-13T01:35:02.086Z,97.75
2023-01-13T01:40:02.082Z,98.62
2023-01-13T01:45:02.323Z,97.1
2023-01-13T01:50:01.405Z,98.01
2023-01-13T01:55:01.575Z,99.8
2023-01-13T02:00:01.587Z,96.83
2023-01-13T02:05:02.141Z,98
2023-01-13T02:10:02.307Z,97.31
2023-01-13T02:15:01.452Z,98.76
2023-01-13T02:20:02.101Z,98.24
2023-01-13T02:25:01.536Z,96.49
2023-01-13T02:30:02.213Z,98.36
2023-01-13T02:35:02.156Z,98.48
2023-01-13T02:40:01.974Z,98.77
2023-01-13T02:45:01.801Z,98.28
2023-01-13T02:50:02.239Z,95.97
2023-01-13T02:55:02.151Z,97.12
2023-01-13T03:00:02.185Z,96.76
2023-01-13T03:05:01.468Z,94.89
2023-01-13T03:10:01.914Z,94.64
2023-01-13T03:15:02.139Z,93.84
2023-01-13T03:20:01.461Z,92.16
2023-01-13T03:25:01.730Z,92.42
2023-01-13T03:30:02.199Z,92
2023-01-13T03:35:02.160Z,91.52
2023-01-13T03:40:01.282Z,90.22
2023-01-13T03:45:01.792Z,89.71
2023-01-13T03:50:01.926Z,89.1
2023-01-13T03:55:01.778Z,88.62
2023-01-13T04:00:01.758Z,87.97
2023-01-13T04:05:01.994Z,88.08
2023-01-13T04:10:02.356Z,86.92
2023-01-13T04:15:02.000Z,87.64
2023-01-13T04:20:02.037Z,88.1
2023-01-13T04:25:01.891Z,87.14
2023-01-13T04:30:02.212Z,87.3
2023-01-13T04:35:02.366Z,87.45
2023-01-13T04:40:01.679Z,87.56
2023-01-13T04:45:01.823Z,87.91
2023-01-13T04:50:02.069Z,87.11
2023-01-13T04:55:01.659Z,86.86
2023-01-13T05:00:01.890Z,85.68
2023-01-13T05:05:02.044Z,85.47
2023-01-13T05:10:02.238Z,86
2023-01-13T05:15:01.670Z,86.69
2023-01-13T05:20:01.900Z,86.4
2023-01-13T05:25:01.950Z,86.33
2023-01-13T05:30:02.321Z,85.82
2023-01-13T05:35:02.180Z,85.9
2023-01-13T05:40:01.593Z,86.61
2023-01-13T05:45:01.699Z,86.49
2023-01-13T05:50:01.851Z,86.81
2023-01-13T05:55:02.090Z,87.46
2023-01-13T06:00:01.396Z,87.63
2023-01-13T06:05:02.005Z,88.07
2023-01-13T06:10:01.565Z,88.07
2023-01-13T06:15:02.118Z,88.3
2023-01-13T06:20:02.010Z,88.38
2023-01-13T06:25:02.021Z,88.43
2023-01-13T06:30:02.122Z,88.62
2023-01-13T06:35:01.443Z,88.85
2023-01-13T06:40:01.916Z,89.52
2023-01-13T06:45:02.083Z,89.99
2023-01-13T06:50:01.357Z,89.88
2023-01-13T06:55:01.698Z,89.56
2023-01-13T07:00:01.366Z,89.52
2023-01-13T07:05:01.865Z,88.48
2023-01-13T07:10:02.050Z,88.18
2023-01-13T07:15:01.496Z,88.46
2023-01-13T07:20:01.522Z,88.84
2023-01-13T07:25:01.843Z,89.68
2023-01-13T07:30:02.039Z,89.62
2023-01-13T07:35:02.019Z,89.97
2023-01-13T07:40:01.415Z,90.89
2023-01-13T07:45:01.740Z,90.63
2023-01-13T07:50:01.994Z,90.44
2023-01-13T07:55:02.104Z,92.32
2023-01-13T08:00:02.291Z,95.74
2023-01-13T08:05:01.608Z,96.91
2023-01-13T08:10:01.610Z,97.9
2023-01-13T08:15:01.980Z,96.75
2023-01-13T08:20:01.993Z,97.22
2023-01-13T08:25:01.531Z,98.57
2023-01-13T08:30:01.927Z,96.18
2023-01-13T08:35:02.116Z,98.91
2023-01-13T08:40:01.926Z,95.59
2023-01-13T08:45:01.948Z,96.76
2023-01-13T08:50:01.979Z,95.48
2023-01-13T08:55:01.778Z,94.29
2023-01-13T09:00:01.817Z,93.2
2023-01-13T09:05:01.711Z,91.51
2023-01-13T09:10:02.347Z,89.95
2023-01-13T09:15:01.974Z,88.24
2023-01-13T09:20:02.081Z,87.14
2023-01-13T09:25:02.039Z,86.02
2023-01-13T09:30:01.857Z,85.59
2023-01-13T09:35:02.269Z,83.57
2023-01-13T09:40:01.985Z,84.29
2023-01-13T09:45:02.136Z,82.48
2023-01-13T09:50:01.953Z,82.49
2023-01-13T09:55:02.049Z,81.22
2023-01-13T10:00:02.331Z,80.95
2023-01-13T10:05:02.390Z,80.45
2023-01-13T10:10:02.230Z,79.96
2023-01-13T10:15:01.786Z,80.04
2023-01-13T10:20:02.053Z,79.6
2023-01-13T10:25:01.944Z,79.23
2023-01-13T10:30:01.874Z,80.06
2023-01-13T10:35:02.142Z,79.56
2023-01-13T10:40:02.214Z,78
2023-01-13T10:45:02.079Z,77.9
2023-01-13T10:50:02.192Z,78.99
2023-01-13T10:55:01.697Z,78.51
2023-01-13T11:00:01.875Z,79.44
2023-01-13T11:05:01.711Z,78.7
2023-01-13T11:10:02.041Z,78.58
2023-01-13T11:15:01.712Z,79.55
2023-01-13T11:20:01.629Z,78.58
2023-01-13T11:25:02.004Z,77.77
2023-01-13T11:30:01.700Z,78.24
2023-01-13T11:35:01.868Z,77.29
2023-01-13T11:40:01.457Z,78.73
2023-01-13T11:45:01.623Z,77.98
2023-01-13T11:50:02.107Z,77.51
2023-01-13T11:55:01.563Z,77.07
2023-01-13T12:00:01.933Z,76.38
2023-01-13T12:05:02.160Z,78.08
2023-01-13T12:10:03.203Z,83.86
2023-01-13T12:15:02.115Z,89.95
2023-01-13T12:20:01.434Z,90.23
2023-01-13T12:25:01.817Z,88.94
2023-01-13T12:30:01.592Z,87.71
2023-01-13T12:35:01.271Z,88.38
2023-01-13T12:40:01.683Z,85.13
2023-01-13T12:45:02.049Z,83.9
2023-01-13T12:50:01.609Z,83.38
2023-01-13T12:55:01.794Z,82.34
2023-01-13T13:00:02.109Z,81.47
2023-01-13T13:05:01.489Z,81.84
2023-01-13T13:10:01.841Z,80.43
2023-01-13T13:15:03.551Z,80.49
2023-01-13T13:20:02.041Z,81
2023-01-13T13:25:02.050Z,81.43
2023-01-13T13:30:01.634Z,81.09
2023-01-13T13:35:01.911Z,81.11
2023-01-13T13:40:02.034Z,82.31
2023-01-13T13:45:02.499Z,82.14
2023-01-13T13:50:02.481Z,82.17
2023-01-13T13:55:02.046Z,82.87
2023-01-13T14:00:01.578Z,82.47
2023-01-13T14:05:01.873Z,82.83
2023-01-13T14:10:02.030Z,82.38
2023-01-13T14:15:01.562Z,82.76
2023-01-13T14:20:01.977Z,82.18
2023-01-13T14:25:01.631Z,82.18
2023-01-13T14:30:01.583Z,82.57
2023-01-13T14:35:01.705Z,84.69
2023-01-13T14:40:02.008Z,86.63
2023-01-13T14:45:01.838Z,89.54
2023-01-13T14:50:01.736Z,93.1
2023-01-13T14:55:02.344Z,94.86
2023-01-13T15:00:02.217Z,94.48
2023-01-13T15:05:02.267Z,94.02
2023-01-13T15:10:02.151Z,93.06
2023-01-13T15:15:01.813Z,92.78
2023-01-13T15:20:02.087Z,92.51
2023-01-13T15:25:01.520Z,91.63
2023-01-13T15:30:01.651Z,91.23
2023-01-13T15:35:02.110Z,91.32
2023-01-13T15:40:01.484Z,91
2023-01-13T15:45:01.746Z,90.96
2023-01-13T15:50:01.318Z,90.66
2023-01-13T15:55:01.549Z,90.15
2023-01-13T16:00:01.318Z,89.91
2023-01-13T16:05:01.835Z,89.94
2023-01-13T16:10:01.224Z,88.84
2023-01-13T16:15:01.802Z,88.88
2023-01-13T16:20:01.978Z,88.15
2023-01-13T16:25:01.356Z,88.07
2023-01-13T16:30:01.610Z,89.08
2023-01-13T16:35:01.803Z,90.87
2023-01-13T16:40:02.138Z,92.83
2023-01-13T16:45:02.050Z,95.39
2023-01-13T16:50:01.449Z,96.4
2023-01-13T16:55:01.824Z,96.31
2023-01-13T17:00:01.719Z,96.62
2023-01-13T17:05:01.516Z,96.85
2023-01-13T17:10:02.171Z,96.6
2023-01-13T17:15:02.263Z,96.84
2023-01-13T17:20:01.546Z,96.97
2023-01-13T17:25:01.782Z,97.02
2023-01-13T17:30:01.943Z,95.42
2023-01-13T17:35:02.100Z,94.03
2023-01-13T17:40:02.260Z,92.85
2023-01-13T17:45:01.323Z,93.54
2023-01-13T17:50:01.858Z,93.06
2023-01-13T17:55:01.974Z,93.17
2023-01-13T18:00:02.220Z,93.1
2023-01-13T18:05:02.259Z,93.63
2023-01-13T18:10:01.357Z,94.12
2023-01-13T18:15:01.525Z,94.11
2023-01-13T18:20:01.952Z,93.92
2023-01-13T18:25:01.955Z,92.49
2023-01-13T18:30:01.491Z,91.88
2023-01-13T18:35:06.071Z,91.52
2023-01-13T18:40:02.077Z,91.54
2023-01-13T18:45:01.952Z,91.58
2023-01-13T18:50:02.044Z,90.32
2023-01-13T18:55:02.137Z,89.75
2023-01-13T19:00:01.380Z,89.49
2023-01-13T19:05:01.836Z,89.49
2023-01-13T19:10:02.153Z,89.08
2023-01-13T19:15:01.312Z,88.97
2023-01-13T19:20:01.783Z,89
2023-01-13T19:25:01.992Z,90.22
2023-01-13T19:30:02.577Z,90.76
2023-01-13T19:35:02.011Z,90.97
2023-01-13T19:40:01.347Z,91.63
2023-01-13T19:45:01.304Z,91.9
2023-01-13T19:50:01.679Z,92.19
2023-01-13T19:55:01.963Z,92.45
2023-01-13T20:00:01.631Z,92.48
2023-01-13T20:05:02.294Z,92.48
2023-01-13T20:10:01.289Z,90.46
2023-01-13T20:15:01.588Z,90.3
2023-01-13T20:20:02.259Z,90.57
2023-01-13T20:25:02.390Z,90.32
2023-01-13T20:30:02.137Z,90.61
2023-01-13T20:35:01.352Z,90.54
2023-01-13T20:40:01.670Z,90.26
2023-01-13T20:45:01.823Z,90.52
2023-01-13T20:50:02.054Z,90.24
2023-01-13T20:55:02.106Z,90.22
2023-01-13T21:00:02.129Z,90.02
2023-01-13T21:05:01.336Z,89.71
2023-01-13T21:10:01.785Z,89.33
2023-01-13T21:15:01.636Z,88.94
2023-01-13T21:20:03.514Z,87.95
2023-01-13T21:25:01.871Z,88.17
2023-01-13T21:30:02.186Z,89.11
2023-01-13T21:35:02.240Z,88.67
2023-01-13T21:40:02.239Z,88.29
2023-01-13T21:45:01.280Z,87.85
2023-01-13T21:50:01.867Z,87.69
2023-01-13T21:55:02.100Z,87.11
2023-01-13T22:00:02.149Z,87.88
2023-01-13T22:05:01.617Z,88.07
2023-01-13T22:10:02.029Z,88.13
2023-01-13T22:15:02.203Z,88.1
2023-01-13T22:20:01.358Z,88.37
2023-01-13T22:25:01.599Z,87.69
2023-01-13T22:30:01.885Z,87.88
2023-01-13T22:35:02.039Z,87.88
2023-01-13T22:40:02.287Z,88.22
2023-01-13T22:45:01.517Z,88.6
2023-01-13T22:50:01.891Z,88.97
2023-01-13T22:55:02.069Z,89.32
2023-01-13T23:00:01.832Z,89.39
2023-01-13T23:05:02.235Z,89.19
2023-01-13T23:10:01.617Z,89.65
2023-01-13T23:15:01.612Z,89.71
2023-01-13T23:20:01.781Z,89.77
2023-01-13T23:25:02.042Z,90.04
2023-01-13T23:30:02.193Z,90.23
2023-01-13T23:35:01.558Z,90.41
2023-01-13T23:40:01.615Z,90.84
2023-01-13T23:45:01.544Z,91.12
2023-01-13T23:50:01.869Z,91.38
2023-01-13T23:55:02.046Z,91.07
