createdAt,value
2017-09-03T00:00:28.154Z,20.75
2017-09-03T00:01:28.138Z,20.75
2017-09-03T00:02:28.135Z,20.75
2017-09-03T00:03:28.104Z,20.75
2017-09-03T00:04:28.100Z,20.75
2017-09-03T00:05:28.083Z,20.75
2017-09-03T00:06:28.074Z,20.75
2017-09-03T00:07:28.061Z,20.75
2017-09-03T00:08:28.042Z,20.75
2017-09-03T00:09:28.030Z,20.75
2017-09-03T00:10:28.020Z,20.75
2017-09-03T00:11:28.003Z,20.75
2017-09-03T00:12:27.988Z,20.69
2017-09-03T00:13:27.978Z,20.75
2017-09-03T00:14:27.959Z,20.75
2017-09-03T00:15:27.947Z,20.69
2017-09-03T00:16:27.930Z,20.69
2017-09-03T00:17:27.918Z,20.75
2017-09-03T00:18:27.907Z,20.69
2017-09-03T00:19:27.899Z,20.69
2017-09-03T00:20:27.882Z,20.69
2017-09-03T00:21:27.872Z,20.69
2017-09-03T00:22:27.856Z,20.69
2017-09-03T00:23:27.837Z,20.69
2017-09-03T00:24:27.838Z,20.69
2017-09-03T00:25:27.812Z,20.69
2017-09-03T00:26:27.803Z,20.69
2017-09-03T00:27:27.790Z,20.69
2017-09-03T00:28:27.774Z,20.69
2017-09-03T00:29:27.761Z,20.69
2017-09-03T00:30:27.748Z,20.69
2017-09-03T00:31:27.735Z,20.69
2017-09-03T00:32:27.723Z,20.69
2017-09-03T00:33:27.703Z,20.69
2017-09-03T00:34:27.690Z,20.69
2017-09-03T00:35:27.679Z,20.69
2017-09-03T00:36:27.662Z,20.69
2017-09-03T00:37:27.653Z,20.69
2017-09-03T00:38:27.640Z,20.69
2017-09-03T00:39:27.637Z,20.69
2017-09-03T00:40:27.614Z,20.69
2017-09-03T00:41:27.601Z,20.69
2017-09-03T00:42:27.579Z,20.69
2017-09-03T00:43:27.573Z,20.69
2017-09-03T00:44:27.550Z,20.69
2017-09-03T00:45:27.541Z,20.69
2017-09-03T00:46:27.531Z,20.69
2017-09-03T00:47:27.516Z,20.69
2017-09-03T00:48:27.506Z,20.69
2017-09-03T00:49:27.494Z,20.69
2017-09-03T00:50:27.471Z,20.69
2017-09-03T00:51:27.464Z,20.69
2017-09-03T00:52:27.451Z,20.69
2017-09-03T00:53:27.433Z,20.69
2017-09-03T00:54:27.422Z,20.69
2017-09-03T00:55:27.409Z,20.69
2017-09-03T00:56:27.396Z,20.69
2017-09-03T00:57:27.384Z,20.69
2017-09-03T00:58:27.357Z,20.69
2017-09-03T00:59:27.353Z,20.69
2017-09-03T01:00:27.345Z,20.69
2017-09-03T01:01:27.337Z,20.69
2017-09-03T01:02:27.311Z,20.69
2017-09-03T01:03:27.302Z,20.69
2017-09-03T01:04:27.285Z,20.69
2017-09-03T01:05:27.273Z,20.69
2017-09-03T01:06:27.263Z,20.69
2017-09-03T01:07:27.250Z,20.69
2017-09-03T01:08:27.235Z,20.69
2017-09-03T01:09:27.215Z,20.69
2017-09-03T01:10:27.221Z,20.69
2017-09-03T01:11:27.195Z,20.69
2017-09-03T01:12:27.182Z,20.69
2017-09-03T01:13:27.163Z,20.69
2017-09-03T01:14:27.153Z,20.69
2017-09-03T01:15:27.137Z,20.69
2017-09-03T01:16:27.125Z,20.69
2017-09-03T01:17:27.111Z,20.69
2017-09-03T01:18:27.095Z,20.69
2017-09-03T01:19:27.087Z,20.69
2017-09-03T01:20:27.067Z,20.69
2017-09-03T01:21:27.060Z,20.69
2017-09-03T01:22:27.041Z,20.69
2017-09-03T01:23:27.032Z,20.63
2017-09-03T01:24:27.019Z,20.63
2017-09-03T01:25:27.003Z,20.63
2017-09-03T01:26:26.988Z,20.63
2017-09-03T01:27:26.975Z,20.63
2017-09-03T01:28:26.962Z,20.63
2017-09-03T01:29:26.953Z,20.63
2017-09-03T01:30:26.935Z,20.63
2017-09-03T01:31:26.917Z,20.63
2017-09-03T01:32:26.909Z,20.63
2017-09-03T01:33:26.911Z,20.63
2017-09-03T01:34:26.889Z,20.63
2017-09-03T01:35:26.876Z,20.63
2017-09-03T01:36:26.856Z,20.63
2017-09-03T01:37:26.844Z,20.63
2017-09-03T01:38:26.831Z,20.63
2017-09-03T01:39:26.818Z,20.63
2017-09-03T01:40:26.799Z,20.63
2017-09-03T01:41:26.785Z,20.63
2017-09-03T01:42:26.780Z,20.63
2017-09-03T01:43:26.763Z,20.63
2017-09-03T01:44:26.754Z,20.63
2017-09-03T01:45:26.738Z,20.63
2017-09-03T01:46:26.721Z,20.63
2017-09-03T01:47:26.713Z,20.63
2017-09-03T01:48:26.689Z,20.63
2017-09-03T01:49:26.680Z,20.63
2017-09-03T01:50:26.661Z,20.63
2017-09-03T01:51:26.652Z,20.63
2017-09-03T01:52:26.642Z,20.63
2017-09-03T01:53:26.625Z,20.63
2017-09-03T01:54:26.613Z,20.63
2017-09-03T01:55:26.599Z,20.63
2017-09-03T01:56:26.586Z,20.63
2017-09-03T01:57:26.573Z,20.63
2017-09-03T01:58:26.560Z,20.63
2017-09-03T01:59:26.547Z,20.63
2017-09-03T02:00:26.525Z,20.63
2017-09-03T02:01:26.519Z,20.63
2017-09-03T02:02:26.513Z,20.63
2017-09-03T02:03:26.494Z,20.63
2017-09-03T02:04:26.474Z,20.63
2017-09-03T02:05:26.461Z,20.63
2017-09-03T02:06:26.451Z,20.63
2017-09-03T02:07:26.432Z,20.63
2017-09-03T02:08:26.420Z,20.63
2017-09-03T02:09:26.407Z,20.63
2017-09-03T02:10:26.384Z,20.63
2017-09-03T02:11:26.384Z,20.63
2017-09-03T02:12:26.362Z,20.63
2017-09-03T02:13:26.356Z,20.63
2017-09-03T02:14:26.337Z,20.63
2017-09-03T02:15:26.320Z,20.63
2017-09-03T02:16:26.313Z,20.63
2017-09-03T02:17:26.304Z,20.63
2017-09-03T02:18:26.282Z,20.63
2017-09-03T02:19:26.271Z,20.63
2017-09-03T02:20:26.260Z,20.63
2017-09-03T02:21:26.246Z,20.63
2017-09-03T02:22:26.231Z,20.56
2017-09-03T02:23:26.215Z,20.63
2017-09-03T02:24:26.205Z,20.63
2017-09-03T02:25:26.188Z,20.63
2017-09-03T02:26:26.177Z,20.63
2017-09-03T02:27:26.166Z,20.63
2017-09-03T02:28:26.144Z,20.63
2017-09-03T02:29:26.137Z,20.63
2017-09-03T02:30:26.121Z,20.56
2017-09-03T02:31:26.106Z,20.56
2017-09-03T02:32:26.093Z,20.63
2017-09-03T02:33:26.073Z,20.56
2017-09-03T02:34:26.064Z,20.56
2017-09-03T02:35:26.055Z,20.56
2017-09-03T02:36:26.035Z,20.56
2017-09-03T02:37:26.022Z,20.56
2017-09-03T02:38:26.006Z,20.56
2017-09-03T02:39:25.992Z,20.56
2017-09-03T02:40:25.982Z,20.56
2017-09-03T02:41:25.964Z,20.56
2017-09-03T02:42:25.958Z,20.56
2017-09-03T02:43:25.941Z,20.56
2017-09-03T02:44:25.925Z,20.56
2017-09-03T02:45:25.912Z,20.56
2017-09-03T02:46:25.893Z,20.56
2017-09-03T02:47:25.883Z,20.56
2017-09-03T02:48:25.869Z,20.56
2017-09-03T02:49:25.867Z,20.56
2017-09-03T02:50:25.837Z,20.56
2017-09-03T02:51:25.832Z,20.56
2017-09-03T02:52:25.820Z,20.56
2017-09-03T02:53:25.797Z,20.56
2017-09-03T02:54:25.783Z,20.56
2017-09-03T02:55:25.776Z,20.56
2017-09-03T02:56:25.754Z,20.56
2017-09-03T02:57:25.738Z,20.56
2017-09-03T02:58:25.732Z,20.56
2017-09-03T02:59:25.716Z,20.56
2017-09-03T03:00:25.703Z,20.56
2017-09-03T03:01:25.687Z,20.56
2017-09-03T03:02:25.674Z,20.56
2017-09-03T03:03:25.658Z,20.56
2017-09-03T03:04:25.642Z,20.56
2017-09-03T03:05:25.630Z,20.56
2017-09-03T03:06:25.617Z,20.56
2017-09-03T03:07:25.604Z,20.56
2017-09-03T03:08:25.586Z,20.56
2017-09-03T03:09:25.572Z,20.56
2017-09-03T03:10:25.562Z,20.56
2017-09-03T03:11:25.550Z,20.56
2017-09-03T03:12:25.531Z,20.56
2017-09-03T03:13:25.514Z,20.56
2017-09-03T03:14:25.505Z,20.56
2017-09-03T03:15:25.492Z,20.56
2017-09-03T03:16:25.480Z,20.56
2017-09-03T03:17:25.457Z,20.56
2017-09-03T03:18:25.451Z,20.56
2017-09-03T03:19:25.438Z,20.56
2017-09-03T03:20:25.422Z,20.56
2017-09-03T03:21:25.409Z,20.50
2017-09-03T03:22:25.393Z,20.56
2017-09-03T03:23:25.378Z,20.56
2017-09-03T03:24:25.367Z,20.56
2017-09-03T03:25:25.349Z,20.56
2017-09-03T03:26:25.333Z,20.56
2017-09-03T03:27:25.323Z,20.56
2017-09-03T03:28:25.310Z,20.56
2017-09-03T03:29:25.300Z,20.56
2017-09-03T03:30:25.279Z,20.50
2017-09-03T03:31:25.268Z,20.56
2017-09-03T03:32:25.253Z,20.56
2017-09-03T03:33:25.234Z,20.50
2017-09-03T03:34:25.227Z,20.50
2017-09-03T03:35:25.209Z,20.56
2017-09-03T03:36:25.196Z,20.50
2017-09-03T03:37:25.180Z,20.50
2017-09-03T03:38:25.173Z,20.50
2017-09-03T03:39:25.157Z,20.50
2017-09-03T03:40:25.139Z,20.50
2017-09-03T03:41:25.126Z,20.50
2017-09-03T03:42:25.110Z,20.50
2017-09-03T03:43:25.096Z,20.50
2017-09-03T03:44:25.087Z,20.50
2017-09-03T03:45:25.068Z,20.50
2017-09-03T03:46:25.058Z,20.50
2017-09-03T03:47:25.048Z,20.50
2017-09-03T03:48:25.029Z,20.50
2017-09-03T03:49:25.017Z,20.50
2017-09-03T03:50:24.998Z,20.50
2017-09-03T03:51:24.989Z,20.50
2017-09-03T03:52:24.969Z,20.50
2017-09-03T03:53:24.961Z,20.50
2017-09-03T03:54:24.937Z,20.50
2017-09-03T03:55:24.931Z,20.50
2017-09-03T03:56:24.921Z,20.50
2017-09-03T03:57:24.899Z,20.50
2017-09-03T03:58:24.881Z,20.50
2017-09-03T03:59:24.871Z,20.50
2017-09-03T04:00:24.858Z,20.50
2017-09-03T04:01:24.844Z,20.50
2017-09-03T04:02:24.826Z,20.50
2017-09-03T04:03:24.813Z,20.50
2017-09-03T04:04:24.800Z,20.50
2017-09-03T04:05:24.788Z,20.50
2017-09-03T04:06:24.770Z,20.50
2017-09-03T04:07:24.768Z,20.50
2017-09-03T04:08:24.748Z,20.50
2017-09-03T04:09:24.728Z,20.50
2017-09-03T04:10:24.729Z,20.50
2017-09-03T04:11:24.699Z,20.50
2017-09-03T04:12:24.689Z,20.50
2017-09-03T04:13:24.674Z,20.50
2017-09-03T04:14:24.661Z,20.50
2017-09-03T04:15:24.642Z,20.50
2017-09-03T04:16:24.626Z,20.50
2017-09-03T04:17:24.613Z,20.50
2017-09-03T04:18:24.600Z,20.50
2017-09-03T04:19:24.585Z,20.50
2017-09-03T04:20:24.573Z,20.50
2017-09-03T04:21:24.566Z,20.50
2017-09-03T04:22:24.544Z,20.50
2017-09-03T04:23:24.528Z,20.44
2017-09-03T04:24:24.512Z,20.50
2017-09-03T04:25:24.505Z,20.44
2017-09-03T04:26:24.482Z,20.44
2017-09-03T04:27:24.474Z,20.44
2017-09-03T04:28:24.460Z,20.44
2017-09-03T04:29:24.448Z,20.44
2017-09-03T04:30:24.431Z,20.50
2017-09-03T04:31:24.416Z,20.44
2017-09-03T04:32:24.396Z,20.50
2017-09-03T04:33:24.386Z,20.44
2017-09-03T04:34:24.372Z,20.44
2017-09-03T04:35:24.358Z,20.44
2017-09-03T04:36:24.345Z,20.44
2017-09-03T04:37:24.332Z,20.44
2017-09-03T04:38:24.313Z,20.44
2017-09-03T04:39:24.306Z,20.44
2017-09-03T04:40:24.285Z,20.44
2017-09-03T04:41:24.274Z,20.44
2017-09-03T04:42:24.255Z,20.44
2017-09-03T04:43:24.245Z,20.44
2017-09-03T04:44:24.223Z,20.44
2017-09-03T04:45:24.210Z,20.44
2017-09-03T04:46:24.201Z,20.44
2017-09-03T04:47:24.187Z,20.44
2017-09-03T04:48:24.174Z,20.44
2017-09-03T04:49:24.152Z,20.44
2017-09-03T04:50:24.145Z,20.44
2017-09-03T04:51:24.123Z,20.44
2017-09-03T04:52:24.117Z,20.44
2017-09-03T04:53:24.104Z,20.44
2017-09-03T04:54:24.084Z,20.44
2017-09-03T04:55:24.074Z,20.44
2017-09-03T04:56:24.056Z,20.44
2017-09-03T04:57:24.040Z,20.44
2017-09-03T04:58:24.020Z,20.44
2017-09-03T04:59:24.013Z,20.44
2017-09-03T05:00:24.004Z,20.44
2017-09-03T05:01:23.981Z,20.44
2017-09-03T05:02:23.966Z,20.44
2017-09-03T05:03:23.956Z,20.44
2017-09-03T05:04:23.940Z,20.44
2017-09-03T05:05:23.924Z,20.44
2017-09-03T05:06:23.914Z,20.44
2017-09-03T05:07:23.901Z,20.44
2017-09-03T05:08:23.892Z,20.44
2017-09-03T05:09:23.869Z,20.44
2017-09-03T05:10:23.854Z,20.44
2017-09-03T05:11:23.844Z,20.44
2017-09-03T05:12:23.825Z,20.44
2017-09-03T05:13:23.815Z,20.44
2017-09-03T05:14:23.800Z,20.44
2017-09-03T05:15:23.786Z,20.44
2017-09-03T05:16:23.764Z,20.44
2017-09-03T05:17:23.747Z,20.38
2017-09-03T05:18:23.738Z,20.44
2017-09-03T05:19:23.735Z,20.44
2017-09-03T05:20:23.707Z,20.44
2017-09-03T05:21:23.696Z,20.38
2017-09-03T05:22:23.683Z,20.44
2017-09-03T05:23:23.665Z,20.38
2017-09-03T05:24:23.658Z,20.38
2017-09-03T05:25:23.643Z,20.38
2017-09-03T05:26:23.623Z,20.38
2017-09-03T05:27:23.607Z,20.38
2017-09-03T05:28:23.596Z,20.38
2017-09-03T05:29:23.580Z,20.38
2017-09-03T05:30:23.565Z,20.38
2017-09-03T05:31:23.552Z,20.38
2017-09-03T05:32:23.542Z,20.44
2017-09-03T05:33:23.519Z,20.38
2017-09-03T05:34:23.514Z,20.38
2017-09-03T05:35:23.495Z,20.38
2017-09-03T05:36:23.479Z,20.38
2017-09-03T05:37:23.462Z,20.38
2017-09-03T05:38:23.456Z,20.38
2017-09-03T05:39:23.437Z,20.38
2017-09-03T05:40:23.424Z,20.38
2017-09-03T05:41:23.408Z,20.38
2017-09-03T05:42:23.394Z,20.38
2017-09-03T05:43:23.383Z,20.38
2017-09-03T05:44:23.364Z,20.38
2017-09-03T05:45:23.351Z,20.38
2017-09-03T05:46:23.345Z,20.38
2017-09-03T05:47:23.324Z,20.38
2017-09-03T05:48:23.313Z,20.38
2017-09-03T05:49:23.291Z,20.38
2017-09-03T05:50:23.285Z,20.38
2017-09-03T05:51:23.266Z,20.38
2017-09-03T05:52:23.252Z,20.38
2017-09-03T05:53:23.240Z,20.38
2017-09-03T05:54:23.227Z,20.38
2017-09-03T05:55:23.211Z,20.38
2017-09-03T05:56:23.197Z,20.38
2017-09-03T05:57:23.182Z,20.38
2017-09-03T05:58:23.166Z,20.38
2017-09-03T05:59:23.151Z,20.38
2017-09-03T06:00:23.140Z,20.38
2017-09-03T06:01:23.121Z,20.38
2017-09-03T06:02:23.108Z,20.38
2017-09-03T06:03:23.147Z,20.38
2017-09-03T06:04:23.083Z,20.38
2017-09-03T06:05:23.064Z,20.38
2017-09-03T06:06:23.051Z,20.38
2017-09-03T06:07:23.050Z,20.38
2017-09-03T06:08:23.035Z,20.38
2017-09-03T06:09:23.017Z,20.38
2017-09-03T06:10:22.995Z,20.38
2017-09-03T06:11:22.995Z,20.38
2017-09-03T06:12:22.971Z,20.38
2017-09-03T06:13:22.956Z,20.38
2017-09-03T06:14:22.939Z,20.38
2017-09-03T06:15:22.931Z,20.38
2017-09-03T06:16:22.921Z,20.38
2017-09-03T06:17:22.899Z,20.38
2017-09-03T06:18:22.888Z,20.38
2017-09-03T06:19:22.872Z,20.38
2017-09-03T06:20:22.860Z,20.38
2017-09-03T06:21:22.840Z,20.31
2017-09-03T06:22:22.827Z,20.38
2017-09-03T06:23:22.815Z,20.31
2017-09-03T06:24:22.797Z,20.38
2017-09-03T06:25:22.783Z,20.38
2017-09-03T06:26:22.770Z,20.38
2017-09-03T06:27:22.758Z,20.31
2017-09-03T06:28:22.736Z,20.38
2017-09-03T06:29:22.729Z,20.31
2017-09-03T06:30:22.713Z,20.31
2017-09-03T06:31:22.697Z,20.38
2017-09-03T06:32:22.684Z,20.31
2017-09-03T06:33:22.669Z,20.31
2017-09-03T06:34:22.661Z,20.38
2017-09-03T06:35:22.640Z,20.31
2017-09-03T06:36:23.210Z,20.31
2017-09-03T06:37:22.614Z,20.31
2017-09-03T06:38:22.596Z,20.31
2017-09-03T06:39:22.590Z,20.31
2017-09-03T06:40:22.577Z,20.31
2017-09-03T06:41:22.558Z,20.31
2017-09-03T06:42:22.544Z,20.31
2017-09-03T06:43:22.528Z,20.31
2017-09-03T06:44:22.519Z,20.31
2017-09-03T06:45:22.503Z,20.31
2017-09-03T06:46:22.489Z,20.31
2017-09-03T06:47:22.472Z,20.31
2017-09-03T06:48:22.458Z,20.31
2017-09-03T06:49:22.445Z,20.31
2017-09-03T06:50:22.432Z,20.31
2017-09-03T06:51:22.408Z,20.31
2017-09-03T06:52:22.408Z,20.31
2017-09-03T06:53:22.389Z,20.31
2017-09-03T06:54:22.377Z,20.31
2017-09-03T06:55:22.363Z,20.31
2017-09-03T06:56:22.345Z,20.31
2017-09-03T06:57:22.331Z,20.31
2017-09-03T06:58:22.316Z,20.31
2017-09-03T06:59:22.307Z,20.31
2017-09-03T07:00:22.289Z,20.31
2017-09-03T07:01:22.280Z,20.31
2017-09-03T07:02:22.265Z,20.31
2017-09-03T07:03:22.245Z,20.31
2017-09-03T07:04:22.235Z,20.31
2017-09-03T07:05:22.214Z,20.31
2017-09-03T07:06:22.204Z,20.31
2017-09-03T07:07:22.192Z,20.31
2017-09-03T07:08:22.173Z,20.31
2017-09-03T07:09:22.167Z,20.31
2017-09-03T07:10:22.148Z,20.31
2017-09-03T07:11:22.141Z,20.31
2017-09-03T07:12:22.128Z,20.31
2017-09-03T07:13:22.109Z,20.31
2017-09-03T07:14:22.097Z,20.31
2017-09-03T07:15:22.087Z,20.31
2017-09-03T07:16:22.064Z,20.31
2017-09-03T07:17:22.064Z,20.31
2017-09-03T07:18:22.036Z,20.31
2017-09-03T07:19:22.030Z,20.31
2017-09-03T07:20:22.013Z,20.31
2017-09-03T07:21:21.997Z,20.31
2017-09-03T07:22:21.981Z,20.31
2017-09-03T07:23:21.980Z,20.31
2017-09-03T07:24:21.951Z,20.31
2017-09-03T07:25:21.935Z,20.31
2017-09-03T07:26:21.927Z,20.31
2017-09-03T07:27:21.910Z,20.31
2017-09-03T07:28:21.904Z,20.31
2017-09-03T07:29:21.885Z,20.25
2017-09-03T07:30:21.869Z,20.31
2017-09-03T07:31:21.858Z,20.31
2017-09-03T07:32:21.846Z,20.25
2017-09-03T07:33:21.829Z,20.25
2017-09-03T07:34:21.814Z,20.25
2017-09-03T07:35:21.823Z,20.25
2017-09-03T07:36:21.798Z,20.31
2017-09-03T07:37:21.777Z,20.25
2017-09-03T07:38:21.756Z,20.31
2017-09-03T07:39:21.752Z,20.25
2017-09-03T07:40:21.739Z,20.25
2017-09-03T07:41:21.726Z,20.25
2017-09-03T07:42:21.704Z,20.25
2017-09-03T07:43:21.700Z,20.25
2017-09-03T07:44:21.679Z,20.25
2017-09-03T07:45:21.668Z,20.25
2017-09-03T07:46:21.669Z,20.25
2017-09-03T07:47:21.639Z,20.25
2017-09-03T07:48:21.620Z,20.25
2017-09-03T07:49:21.611Z,20.25
2017-09-03T07:50:21.591Z,20.25
2017-09-03T07:51:21.583Z,20.25
2017-09-03T07:52:21.566Z,20.25
2017-09-03T07:53:21.552Z,20.25
2017-09-03T07:54:21.538Z,20.25
2017-09-03T07:55:21.531Z,20.25
2017-09-03T07:56:21.512Z,20.25
2017-09-03T07:57:21.509Z,20.25
2017-09-03T07:58:21.483Z,20.25
2017-09-03T07:59:21.470Z,20.25
2017-09-03T08:00:21.450Z,20.25
2017-09-03T08:01:21.445Z,20.25
2017-09-03T08:02:21.431Z,20.25
2017-09-03T08:03:21.672Z,20.25
2017-09-03T08:04:21.404Z,20.25
2017-09-03T08:05:21.378Z,20.25
2017-09-03T08:06:21.378Z,20.25
2017-09-03T08:07:21.364Z,20.25
2017-09-03T08:08:21.348Z,20.25
2017-09-03T08:09:21.339Z,20.25
2017-09-03T08:10:21.310Z,20.25
2017-09-03T08:11:21.314Z,20.25
2017-09-03T08:12:21.299Z,20.25
2017-09-03T08:13:21.274Z,20.25
2017-09-03T08:14:21.265Z,20.25
2017-09-03T08:15:21.252Z,20.25
2017-09-03T08:16:21.824Z,20.25
2017-09-03T08:17:21.227Z,20.25
2017-09-03T08:18:21.214Z,20.25
2017-09-03T08:19:21.197Z,20.25
2017-09-03T08:20:21.181Z,20.25
2017-09-03T08:21:21.168Z,20.25
2017-09-03T08:22:21.156Z,20.25
2017-09-03T08:23:21.143Z,20.25
2017-09-03T08:24:21.129Z,20.25
2017-09-03T08:25:21.114Z,20.25
2017-09-03T08:26:21.104Z,20.25
2017-09-03T08:27:21.094Z,20.25
2017-09-03T08:28:21.075Z,20.25
2017-09-03T08:29:21.060Z,20.25
2017-09-03T08:30:21.046Z,20.25
2017-09-03T08:31:21.041Z,20.25
2017-09-03T08:32:21.021Z,20.25
2017-09-03T08:33:21.002Z,20.25
2017-09-03T08:34:20.994Z,20.25
2017-09-03T08:35:21.001Z,20.25
2017-09-03T08:36:20.991Z,20.25
2017-09-03T08:37:20.956Z,20.25
2017-09-03T08:38:20.946Z,20.25
2017-09-03T08:39:20.926Z,20.25
2017-09-03T08:40:20.924Z,20.25
2017-09-03T08:41:20.904Z,20.25
2017-09-03T08:42:20.885Z,20.25
2017-09-03T08:43:21.012Z,20.25
2017-09-03T08:44:20.860Z,20.25
2017-09-03T08:45:20.894Z,20.25
2017-09-03T08:46:20.883Z,20.25
2017-09-03T08:47:20.827Z,20.19
2017-09-03T08:48:20.812Z,20.25
2017-09-03T08:49:20.794Z,20.25
2017-09-03T08:50:20.784Z,20.19
2017-09-03T08:51:20.773Z,20.25
2017-09-03T08:52:20.763Z,20.19
2017-09-03T08:53:20.744Z,20.19
2017-09-03T08:54:20.723Z,20.25
2017-09-03T08:55:20.712Z,20.19
2017-09-03T08:56:20.725Z,20.19
2017-09-03T08:57:20.693Z,20.19
2017-09-03T08:58:20.683Z,20.19
2017-09-03T08:59:20.663Z,20.19
2017-09-03T09:00:20.648Z,20.19
2017-09-03T09:01:20.646Z,20.19
2017-09-03T09:02:20.629Z,20.19
2017-09-03T09:03:20.616Z,20.19
2017-09-03T09:04:20.607Z,20.19
2017-09-03T09:05:20.584Z,20.19
2017-09-03T09:06:20.570Z,20.19
2017-09-03T09:07:20.561Z,20.19
2017-09-03T09:08:20.546Z,20.19
2017-09-03T09:09:20.534Z,20.19
2017-09-03T09:10:20.513Z,20.19
2017-09-03T09:11:20.505Z,20.19
2017-09-03T09:12:20.490Z,20.19
2017-09-03T09:13:20.479Z,20.19
2017-09-03T09:14:20.473Z,20.19
2017-09-03T09:15:20.454Z,20.19
2017-09-03T09:16:20.438Z,20.19
2017-09-03T09:17:20.424Z,20.19
2017-09-03T09:18:20.409Z,20.19
2017-09-03T09:19:20.403Z,20.19
2017-09-03T09:20:20.388Z,20.19
2017-09-03T09:21:20.371Z,20.19
2017-09-03T09:22:20.362Z,20.19
2017-09-03T09:23:20.352Z,20.19
2017-09-03T09:24:20.335Z,20.19
2017-09-03T09:25:20.323Z,20.19
2017-09-03T09:26:20.317Z,20.19
2017-09-03T09:27:20.295Z,20.19
2017-09-03T09:28:20.288Z,20.19
2017-09-03T09:29:20.268Z,20.19
2017-09-03T09:30:20.258Z,20.19
2017-09-03T09:31:20.243Z,20.19
2017-09-03T09:32:20.230Z,20.19
2017-09-03T09:33:20.224Z,20.19
2017-09-03T09:34:20.211Z,20.19
2017-09-03T09:35:20.199Z,20.19
2017-09-03T09:36:20.179Z,20.19
2017-09-03T09:37:20.168Z,20.19
2017-09-03T09:38:20.158Z,20.19
2017-09-03T09:39:20.144Z,20.19
2017-09-03T09:40:20.126Z,20.19
2017-09-03T09:41:20.112Z,20.19
2017-09-03T09:42:20.098Z,20.19
2017-09-03T09:43:20.093Z,20.19
2017-09-03T09:44:20.073Z,20.19
2017-09-03T09:45:20.061Z,20.19
2017-09-03T09:46:20.048Z,20.19
2017-09-03T09:47:20.034Z,20.19
2017-09-03T09:48:20.025Z,20.19
2017-09-03T09:49:20.013Z,20.19
2017-09-03T09:50:19.998Z,20.19
2017-09-03T09:51:19.989Z,20.19
2017-09-03T09:52:19.972Z,20.19
2017-09-03T09:53:19.956Z,20.19
2017-09-03T09:54:19.941Z,20.19
2017-09-03T09:55:19.934Z,20.19
2017-09-03T09:56:19.919Z,20.19
2017-09-03T09:57:19.914Z,20.19
2017-09-03T09:58:19.899Z,20.19
2017-09-03T09:59:19.884Z,20.19
2017-09-03T10:00:19.878Z,20.19
2017-09-03T10:01:19.857Z,20.19
2017-09-03T10:02:19.845Z,20.19
2017-09-03T10:03:19.837Z,20.19
2017-09-03T10:04:19.825Z,20.19
2017-09-03T10:05:19.819Z,20.19
2017-09-03T10:06:19.795Z,20.19
2017-09-03T10:07:19.783Z,20.19
2017-09-03T10:08:19.766Z,20.19
2017-09-03T10:09:19.759Z,20.19
2017-09-03T10:10:19.744Z,20.19
2017-09-03T10:11:19.731Z,20.19
2017-09-03T10:12:19.722Z,20.19
2017-09-03T10:13:19.703Z,20.19
2017-09-03T10:14:19.694Z,20.19
2017-09-03T10:15:19.686Z,20.19
2017-09-03T10:16:19.678Z,20.19
2017-09-03T10:17:19.663Z,20.19
2017-09-03T10:18:19.642Z,20.19
2017-09-03T10:19:19.629Z,20.19
2017-09-03T10:20:19.617Z,20.19
2017-09-03T10:21:19.607Z,20.19
2017-09-03T10:22:19.589Z,20.19
2017-09-03T10:23:19.583Z,20.19
2017-09-03T10:24:19.568Z,20.19
2017-09-03T10:25:19.555Z,20.19
2017-09-03T10:26:19.542Z,20.19
2017-09-03T10:27:19.532Z,20.19
2017-09-03T10:28:19.522Z,20.19
2017-09-03T10:29:19.509Z,20.19
2017-09-03T10:30:19.516Z,20.19
2017-09-03T10:31:19.494Z,20.19
2017-09-03T10:32:19.474Z,20.19
2017-09-03T10:33:19.462Z,20.19
2017-09-03T10:34:19.451Z,20.19
2017-09-03T10:35:19.438Z,20.19
2017-09-03T10:36:19.426Z,20.19
2017-09-03T10:37:19.411Z,20.19
2017-09-03T10:38:19.404Z,20.19
2017-09-03T10:39:19.390Z,20.19
2017-09-03T10:40:19.376Z,20.19
2017-09-03T10:41:19.367Z,20.19
2017-09-03T10:42:19.351Z,20.19
2017-09-03T10:43:19.342Z,20.19
2017-09-03T10:44:19.329Z,20.19
2017-09-03T10:45:19.322Z,20.19
2017-09-03T10:46:19.307Z,20.19
2017-09-03T10:47:19.297Z,20.19
2017-09-03T10:48:19.282Z,20.19
2017-09-03T10:49:19.270Z,20.19
2017-09-03T10:50:19.259Z,20.19
2017-09-03T10:51:19.255Z,20.19
2017-09-03T10:52:19.239Z,20.19
2017-09-03T10:53:19.228Z,20.19
2017-09-03T10:54:19.228Z,20.19
2017-09-03T10:55:19.204Z,20.19
2017-09-03T10:56:19.191Z,20.19
2017-09-03T10:57:19.178Z,20.19
2017-09-03T10:58:19.159Z,20.19
2017-09-03T10:59:19.159Z,20.19
2017-09-03T11:00:19.148Z,20.19
2017-09-03T11:01:19.137Z,20.19
2017-09-03T11:02:19.120Z,20.19
2017-09-03T11:03:19.111Z,20.19
2017-09-03T11:04:19.091Z,20.19
2017-09-03T11:05:19.090Z,20.19
2017-09-03T11:06:19.076Z,20.19
2017-09-03T11:07:19.073Z,20.19
2017-09-03T11:08:19.051Z,20.19
2017-09-03T11:09:19.038Z,20.19
2017-09-03T11:10:19.060Z,20.19
2017-09-03T11:11:19.025Z,20.19
2017-09-03T11:12:19.007Z,20.19
2017-09-03T11:13:18.998Z,20.19
2017-09-03T11:14:18.981Z,20.19
2017-09-03T11:15:18.975Z,20.19
2017-09-03T11:16:18.965Z,20.19
2017-09-03T11:17:18.950Z,20.19
2017-09-03T11:18:18.937Z,20.19
2017-09-03T11:19:18.927Z,20.19
2017-09-03T11:20:18.920Z,20.19
2017-09-03T11:21:18.908Z,20.19
2017-09-03T11:22:18.898Z,20.19
2017-09-03T11:23:18.885Z,20.19
2017-09-03T11:24:18.874Z,20.19
2017-09-03T11:25:18.863Z,20.19
2017-09-03T11:26:18.850Z,20.19
2017-09-03T11:27:18.834Z,20.19
2017-09-03T11:28:18.827Z,20.19
2017-09-03T11:29:18.817Z,20.19
2017-09-03T11:30:18.809Z,20.19
2017-09-03T11:31:18.796Z,20.19
2017-09-03T11:32:18.787Z,20.19
2017-09-03T11:33:18.775Z,20.19
2017-09-03T11:34:18.767Z,20.19
2017-09-03T11:35:18.751Z,20.19
2017-09-03T11:36:18.739Z,20.19
2017-09-03T11:37:18.730Z,20.19
2017-09-03T11:38:18.717Z,20.19
2017-09-03T11:39:18.706Z,20.19
2017-09-03T11:40:18.693Z,20.19
2017-09-03T11:41:18.691Z,20.19
2017-09-03T11:42:18.690Z,20.19
2017-09-03T11:43:18.666Z,20.19
2017-09-03T11:44:18.657Z,20.19
2017-09-03T11:45:18.637Z,20.19
2017-09-03T11:46:18.630Z,20.19
2017-09-03T11:47:18.626Z,20.19
2017-09-03T11:48:18.608Z,20.19
2017-09-03T11:49:18.604Z,20.19
2017-09-03T11:50:18.596Z,20.19
2017-09-03T11:51:18.579Z,20.19
2017-09-03T11:52:18.563Z,20.19
2017-09-03T11:53:18.553Z,20.19
2017-09-03T11:54:18.543Z,20.19
2017-09-03T11:55:18.535Z,20.25
2017-09-03T11:56:18.522Z,20.19
2017-09-03T11:57:18.515Z,20.19
2017-09-03T11:58:18.500Z,20.19
2017-09-03T11:59:18.493Z,20.25
2017-09-03T12:00:18.483Z,20.19
2017-09-03T12:01:18.464Z,20.19
2017-09-03T12:02:18.454Z,20.19
2017-09-03T12:03:18.447Z,20.25
2017-09-03T12:04:18.438Z,20.25
2017-09-03T12:05:18.432Z,20.25
2017-09-03T12:06:18.416Z,20.19
2017-09-03T12:07:18.407Z,20.25
2017-09-03T12:08:18.392Z,20.25
2017-09-03T12:09:18.384Z,20.19
2017-09-03T12:10:18.372Z,20.25
2017-09-03T12:11:18.366Z,20.19
2017-09-03T12:12:18.353Z,20.25
2017-09-03T12:13:18.362Z,20.25
2017-09-03T12:14:18.330Z,20.25
2017-09-03T12:15:18.321Z,20.25
2017-09-03T12:16:18.308Z,20.25
2017-09-03T12:17:18.304Z,20.19
2017-09-03T12:18:18.290Z,20.25
2017-09-03T12:19:18.280Z,20.25
2017-09-03T12:20:18.263Z,20.25
2017-09-03T12:21:18.272Z,20.25
2017-09-03T12:22:18.248Z,20.25
2017-09-03T12:23:18.238Z,20.25
2017-09-03T12:24:18.233Z,20.25
2017-09-03T12:25:18.217Z,20.25
2017-09-03T12:26:18.205Z,20.25
2017-09-03T12:27:18.197Z,20.25
2017-09-03T12:28:18.180Z,20.25
2017-09-03T12:29:18.181Z,20.25
2017-09-03T12:30:18.167Z,20.25
2017-09-03T12:31:18.158Z,20.25
2017-09-03T12:32:18.143Z,20.25
2017-09-03T12:33:18.139Z,20.25
2017-09-03T12:34:18.123Z,20.25
2017-09-03T12:35:18.113Z,20.25
2017-09-03T12:36:18.107Z,20.25
2017-09-03T12:37:18.097Z,20.25
2017-09-03T12:38:18.081Z,20.25
2017-09-03T12:39:18.078Z,20.25
2017-09-03T12:40:18.068Z,20.25
2017-09-03T12:41:18.059Z,20.25
2017-09-03T12:42:18.046Z,20.25
2017-09-03T12:43:18.037Z,20.25
2017-09-03T12:44:18.027Z,20.25
2017-09-03T12:45:18.015Z,20.25
2017-09-03T12:46:18.004Z,20.25
2017-09-03T12:47:17.999Z,20.25
2017-09-03T12:48:17.981Z,20.25
2017-09-03T12:49:17.984Z,20.25
2017-09-03T12:50:17.959Z,20.25
2017-09-03T12:51:17.962Z,20.25
2017-09-03T12:52:17.941Z,20.25