createdAt,value
2018-03-18T00:00:11.420Z,23.02
2018-03-18T00:02:52.378Z,23.95
2018-03-18T00:05:20.528Z,23.70
2018-03-18T00:07:48.658Z,22.37
2018-03-18T00:10:16.798Z,24.83
2018-03-18T00:12:44.955Z,23.48
2018-03-18T00:15:13.867Z,21.30
2018-03-18T00:17:42.009Z,22.73
2018-03-18T00:20:10.906Z,24.55
2018-03-18T00:22:39.054Z,24.05
2018-03-18T00:25:07.204Z,23.62
2018-03-18T00:27:36.138Z,21.87
2018-03-18T00:30:05.030Z,23.98
2018-03-18T00:32:33.924Z,24.33
2018-03-18T00:35:02.090Z,23.48
2018-03-18T00:37:30.237Z,23.85
2018-03-18T00:39:58.385Z,22.48
2018-03-18T00:42:26.506Z,23.27
2018-03-18T00:44:54.672Z,24.12
2018-03-18T00:47:22.798Z,23.50
2018-03-18T00:49:50.943Z,24.40
2018-03-18T00:52:19.110Z,22.20
2018-03-18T00:54:47.263Z,21.58
2018-03-18T00:57:15.385Z,22.50
2018-03-18T00:59:44.310Z,22.23
2018-03-18T01:02:12.470Z,20.83
2018-03-18T01:04:40.627Z,20.58
2018-03-18T01:07:08.759Z,23.70
2018-03-18T01:09:36.911Z,22.15
2018-03-18T01:12:05.062Z,21.98
2018-03-18T01:14:33.202Z,22.20
2018-03-18T01:17:01.333Z,22.00
2018-03-18T01:19:29.498Z,22.20
2018-03-18T01:21:57.634Z,21.67
2018-03-18T01:24:25.766Z,19.95
2018-03-18T01:26:53.915Z,19.70
2018-03-18T01:29:22.056Z,19.98
2018-03-18T01:31:50.213Z,22.02
2018-03-18T01:34:18.351Z,19.92
2018-03-18T01:36:46.492Z,21.65
2018-03-18T01:39:14.627Z,20.95
2018-03-18T01:41:42.786Z,20.42
2018-03-18T01:44:11.038Z,21.20
2018-03-18T01:46:39.190Z,22.70
2018-03-18T01:49:07.319Z,18.60
2018-03-18T01:51:35.510Z,21.20
2018-03-18T01:54:04.405Z,21.60
2018-03-18T01:56:32.555Z,21.77
2018-03-18T01:59:00.686Z,21.40
2018-03-18T02:01:28.838Z,20.20
2018-03-18T02:03:56.966Z,20.20
2018-03-18T02:06:25.134Z,20.12
2018-03-18T02:08:53.269Z,20.05
2018-03-18T02:11:21.413Z,18.33
2018-03-18T02:13:49.538Z,20.73
2018-03-18T02:16:17.691Z,20.92
2018-03-18T02:18:45.829Z,20.40
2018-03-18T02:21:13.962Z,20.05
2018-03-18T02:23:42.110Z,20.75
2018-03-18T02:26:10.267Z,20.88
2018-03-18T02:28:38.418Z,21.58
2018-03-18T02:31:06.558Z,20.67
2018-03-18T02:33:34.750Z,19.05
2018-03-18T02:36:02.895Z,20.15
2018-03-18T02:38:31.820Z,19.73
2018-03-18T02:40:59.960Z,21.42
2018-03-18T02:43:28.874Z,21.73
2018-03-18T02:45:57.011Z,19.23
2018-03-18T02:48:25.146Z,21.10
2018-03-18T02:50:53.286Z,20.83
2018-03-18T02:53:21.449Z,21.00
2018-03-18T02:55:49.593Z,20.17
2018-03-18T02:58:17.724Z,22.15
2018-03-18T03:00:45.871Z,19.98
2018-03-18T03:03:14.008Z,20.40
2018-03-18T03:05:43.759Z,20.40
2018-03-18T03:08:12.649Z,20.80
2018-03-18T03:10:40.803Z,19.55
2018-03-18T03:13:09.690Z,19.83
2018-03-18T03:15:38.626Z,20.70
2018-03-18T03:18:06.774Z,21.37
2018-03-18T03:20:34.927Z,21.12
2018-03-18T03:23:03.082Z,19.25
2018-03-18T03:25:31.983Z,19.77
2018-03-18T03:28:00.133Z,19.55
2018-03-18T03:30:28.588Z,19.67
2018-03-18T03:32:56.734Z,20.25
2018-03-18T03:35:24.874Z,20.12
2018-03-18T03:37:53.789Z,20.92
2018-03-18T03:40:21.935Z,19.70
2018-03-18T03:42:50.092Z,20.95
2018-03-18T03:45:18.996Z,20.70
2018-03-18T03:47:47.165Z,21.40
2018-03-18T03:50:16.172Z,23.08
2018-03-18T03:52:44.357Z,22.23
2018-03-18T03:55:12.508Z,22.33
2018-03-18T03:57:40.939Z,22.92
2018-03-18T04:00:09.122Z,22.10
2018-03-18T04:02:37.249Z,21.87
2018-03-18T04:05:05.402Z,21.60
2018-03-18T04:07:33.535Z,21.33
2018-03-18T04:10:01.734Z,21.02
2018-03-18T04:12:29.882Z,23.83
2018-03-18T04:14:58.035Z,22.45
2018-03-18T04:17:26.182Z,22.00
2018-03-18T04:19:54.325Z,22.58
2018-03-18T04:22:22.462Z,22.85
2018-03-18T04:24:52.134Z,23.50
2018-03-18T04:27:20.270Z,21.77
2018-03-18T04:29:48.406Z,20.80
2018-03-18T04:32:16.562Z,21.35
2018-03-18T04:34:44.697Z,21.27
2018-03-18T04:37:12.845Z,22.70
2018-03-18T04:39:41.747Z,22.42
2018-03-18T04:42:09.888Z,21.85
2018-03-18T04:44:38.029Z,21.00
2018-03-18T04:47:06.270Z,20.98
2018-03-18T04:49:34.408Z,19.62
2018-03-18T04:52:03.376Z,22.40
2018-03-18T04:54:32.338Z,20.62
2018-03-18T04:57:00.486Z,20.65
2018-03-18T04:59:28.667Z,23.73
2018-03-18T05:01:56.910Z,24.20
2018-03-18T05:04:25.910Z,22.15
2018-03-18T05:06:54.831Z,24.27
2018-03-18T05:09:22.987Z,21.67
2018-03-18T05:11:51.127Z,20.27
2018-03-18T05:14:19.275Z,22.40
2018-03-18T05:16:47.406Z,20.52
2018-03-18T05:19:15.553Z,22.30
2018-03-18T05:21:44.453Z,21.48
2018-03-18T05:24:12.619Z,21.80
2018-03-18T05:26:40.755Z,22.67
2018-03-18T05:29:08.906Z,21.77
2018-03-18T05:31:37.106Z,22.70
2018-03-18T05:34:05.254Z,24.73
2018-03-18T05:36:33.486Z,18.65
2018-03-18T05:39:01.649Z,22.92
2018-03-18T05:41:29.794Z,20.25
2018-03-18T05:43:57.965Z,20.15
2018-03-18T05:46:26.110Z,19.15
2018-03-18T05:48:54.257Z,19.40
2018-03-18T05:51:22.402Z,19.33
2018-03-18T05:53:50.540Z,17.85
2018-03-18T05:56:20.213Z,18.30
2018-03-18T05:58:48.334Z,18.73
2018-03-18T06:01:16.763Z,17.40
2018-03-18T06:03:45.024Z,18.60
2018-03-18T06:06:13.174Z,19.70
2018-03-18T06:08:41.345Z,18.67
2018-03-18T06:11:09.503Z,18.33
2018-03-18T06:13:38.404Z,18.27
2018-03-18T06:16:06.614Z,17.65
2018-03-18T06:18:34.832Z,18.00
2018-03-18T06:21:02.990Z,17.50
2018-03-18T06:23:31.161Z,19.45
2018-03-18T06:25:59.295Z,17.00
2018-03-18T06:28:27.468Z,17.70
2018-03-18T06:30:55.587Z,17.12
2018-03-18T06:33:24.519Z,19.27
2018-03-18T06:35:52.644Z,19.60
2018-03-18T06:38:20.790Z,18.25
2018-03-18T06:40:49.018Z,18.23
2018-03-18T06:43:17.181Z,18.20
2018-03-18T06:45:45.330Z,18.42
2018-03-18T06:48:13.500Z,18.40
2018-03-18T06:50:42.397Z,18.48
2018-03-18T06:53:11.308Z,16.83
2018-03-18T06:55:39.451Z,17.12
2018-03-18T06:58:07.578Z,17.10
2018-03-18T07:00:35.729Z,17.50
2018-03-18T07:03:04.202Z,16.42
2018-03-18T07:05:33.118Z,17.80
2018-03-18T07:08:01.279Z,16.80
2018-03-18T07:10:29.454Z,17.05
2018-03-18T07:12:57.580Z,17.17
2018-03-18T07:15:26.495Z,16.83
2018-03-18T07:17:54.626Z,17.40
2018-03-18T07:20:22.803Z,17.50
2018-03-18T07:22:50.947Z,16.87
2018-03-18T07:25:19.077Z,16.83
2018-03-18T07:27:47.230Z,16.12
2018-03-18T07:30:16.244Z,17.70
2018-03-18T07:32:44.382Z,17.08
2018-03-18T07:35:12.539Z,23.67
2018-03-18T07:37:40.675Z,17.35
2018-03-18T07:40:08.805Z,17.25
2018-03-18T07:42:37.722Z,16.90
2018-03-18T07:45:05.853Z,18.00
2018-03-18T07:47:34.482Z,16.75
2018-03-18T07:50:02.849Z,16.65
2018-03-18T07:52:31.035Z,17.77
2018-03-18T07:54:59.202Z,17.70
2018-03-18T07:57:27.322Z,17.87
2018-03-18T07:59:55.523Z,15.82
2018-03-18T08:02:24.407Z,16.80
2018-03-18T08:04:52.582Z,16.70
2018-03-18T08:07:21.482Z,16.50
2018-03-18T08:09:50.362Z,16.75
2018-03-18T08:12:18.494Z,16.42
2018-03-18T08:14:48.162Z,16.87
2018-03-18T08:17:16.286Z,15.35
2018-03-18T08:19:44.434Z,16.60
2018-03-18T08:22:12.658Z,18.27
2018-03-18T08:24:40.818Z,15.40
2018-03-18T08:27:08.975Z,14.48
2018-03-18T08:29:37.903Z,14.63
2018-03-18T08:32:06.044Z,16.45
2018-03-18T08:34:34.256Z,16.70
2018-03-18T08:37:02.390Z,17.45
2018-03-18T08:39:31.326Z,16.60
2018-03-18T08:41:59.466Z,16.80
2018-03-18T08:44:27.602Z,17.90
2018-03-18T08:46:56.537Z,15.23
2018-03-18T08:49:24.725Z,14.23
2018-03-18T08:51:52.873Z,16.55
2018-03-18T08:54:21.054Z,15.77
2018-03-18T08:56:49.187Z,14.43
2018-03-18T08:59:18.110Z,15.27
2018-03-18T09:01:46.258Z,14.85
2018-03-18T09:04:15.152Z,14.60
2018-03-18T09:06:43.396Z,13.85
2018-03-18T09:09:11.574Z,15.00
2018-03-18T09:11:40.587Z,13.48
2018-03-18T09:14:08.755Z,13.45
2018-03-18T09:16:37.662Z,14.10
2018-03-18T09:19:05.831Z,11.88
2018-03-18T09:21:34.000Z,12.82
2018-03-18T09:24:02.145Z,12.60
2018-03-18T09:26:31.098Z,12.13
2018-03-18T09:28:59.322Z,11.73
2018-03-18T09:31:28.322Z,11.77
2018-03-18T09:33:56.526Z,11.82
2018-03-18T09:36:24.723Z,11.55
2018-03-18T09:38:52.984Z,12.15
2018-03-18T09:41:21.301Z,12.23
2018-03-18T09:43:49.439Z,12.20
2018-03-18T09:46:17.586Z,12.65
2018-03-18T09:51:20.191Z,13.45
2018-03-18T09:53:48.345Z,12.90
2018-03-18T09:56:16.551Z,11.93
2018-03-18T09:58:44.750Z,11.82
2018-03-18T10:01:13.080Z,11.55
2018-03-18T10:03:41.290Z,12.80
2018-03-18T10:06:10.267Z,11.93
2018-03-18T10:08:39.222Z,12.43
2018-03-18T10:11:07.375Z,11.23
2018-03-18T10:13:35.519Z,12.85
2018-03-18T10:16:04.441Z,13.25
2018-03-18T10:18:32.702Z,11.25
2018-03-18T10:21:00.979Z,11.70
2018-03-18T10:23:29.107Z,11.40
2018-03-18T10:25:57.254Z,11.68
2018-03-18T10:28:25.382Z,11.70
2018-03-18T10:30:53.549Z,12.30
2018-03-18T10:33:22.589Z,10.68
2018-03-18T10:35:50.742Z,10.80
2018-03-18T10:38:18.898Z,13.00
2018-03-18T10:40:47.054Z,11.18
2018-03-18T10:43:15.201Z,10.55
2018-03-18T10:45:43.341Z,10.80
2018-03-18T10:48:11.492Z,11.18
2018-03-18T10:50:39.631Z,11.77
2018-03-18T10:53:07.787Z,10.93
2018-03-18T10:55:35.951Z,10.35
2018-03-18T10:58:04.103Z,10.85
2018-03-18T11:00:37.845Z,10.45
2018-03-18T11:03:06.004Z,10.57
2018-03-18T11:05:34.137Z,10.05
2018-03-18T11:08:02.289Z,9.20
2018-03-18T11:10:30.425Z,10.23
2018-03-18T11:12:59.343Z,11.20
2018-03-18T11:15:27.477Z,10.70
2018-03-18T11:20:30.171Z,11.35
2018-03-18T11:22:58.318Z,10.73
2018-03-18T11:25:26.492Z,11.35
2018-03-18T11:27:55.491Z,11.35
2018-03-18T11:30:23.633Z,12.20
2018-03-18T11:32:51.796Z,10.90
2018-03-18T11:35:19.971Z,11.95
2018-03-18T11:37:48.126Z,10.98
2018-03-18T11:40:16.257Z,10.10
2018-03-18T11:42:44.405Z,10.82
2018-03-18T11:45:12.526Z,9.75
2018-03-18T11:47:41.437Z,10.07
2018-03-18T11:50:09.576Z,10.55
2018-03-18T11:52:38.494Z,10.05
2018-03-18T11:55:06.643Z,10.52
2018-03-18T11:57:35.548Z,10.13
2018-03-18T12:00:03.699Z,10.93
2018-03-18T12:02:31.834Z,10.90
2018-03-18T12:04:59.995Z,12.90
2018-03-18T12:07:28.126Z,12.90
2018-03-18T12:09:56.278Z,11.55
2018-03-18T12:12:25.183Z,11.85
2018-03-18T12:14:54.118Z,12.00
2018-03-18T12:17:22.382Z,10.95
2018-03-18T12:19:50.572Z,11.63
2018-03-18T12:22:18.708Z,11.80
2018-03-18T12:24:46.920Z,12.27
2018-03-18T12:27:15.090Z,12.15
2018-03-18T12:29:43.230Z,11.50
2018-03-18T12:32:11.371Z,11.52
2018-03-18T12:34:40.285Z,12.40
2018-03-18T12:37:08.416Z,12.23
2018-03-18T12:39:48.292Z,11.80
2018-03-18T12:55:46.170Z,10.93
2018-03-18T12:58:14.295Z,11.65
2018-03-18T13:00:43.202Z,11.85
2018-03-18T13:03:11.349Z,12.05
2018-03-18T13:05:40.306Z,10.65
2018-03-18T13:08:08.437Z,12.05
2018-03-18T13:10:36.568Z,11.55
2018-03-18T13:13:04.714Z,10.90
2018-03-18T13:15:32.854Z,10.90
2018-03-18T13:18:00.994Z,13.15
2018-03-18T13:20:29.886Z,11.63
2018-03-18T13:22:58.785Z,11.32
2018-03-18T13:25:27.680Z,12.07
2018-03-18T13:27:55.821Z,11.32
2018-03-18T13:30:25.448Z,10.98
2018-03-18T13:32:54.066Z,13.23
2018-03-18T13:35:22.270Z,12.73
2018-03-18T13:37:50.397Z,12.30
2018-03-18T13:40:18.534Z,11.20
2018-03-18T13:42:47.440Z,9.80
2018-03-18T13:45:16.445Z,12.15
2018-03-18T13:47:44.579Z,13.65
2018-03-18T13:50:12.722Z,11.35
2018-03-18T13:52:40.860Z,12.20
2018-03-18T13:55:09.035Z,11.05
2018-03-18T13:57:37.166Z,11.90
2018-03-18T14:00:05.390Z,10.45
2018-03-18T14:02:33.531Z,11.70
2018-03-18T14:05:01.680Z,12.40
2018-03-18T14:07:29.985Z,12.37
2018-03-18T14:09:58.194Z,11.70
2018-03-18T14:15:00.950Z,12.75
2018-03-18T14:17:29.084Z,12.90
2018-03-18T14:19:57.230Z,11.38
2018-03-18T14:22:25.366Z,13.48
2018-03-18T14:24:53.512Z,11.35
2018-03-18T14:27:22.408Z,11.60
2018-03-18T14:29:51.327Z,13.80
2018-03-18T14:32:19.474Z,11.95
2018-03-18T14:34:48.398Z,11.00
2018-03-18T14:37:16.550Z,11.12
2018-03-18T14:39:44.679Z,11.57
2018-03-18T14:42:12.830Z,12.30
2018-03-18T14:44:40.946Z,10.60
2018-03-18T14:47:09.870Z,10.80
2018-03-18T14:49:37.993Z,9.93
2018-03-18T14:52:06.922Z,10.30
2018-03-18T14:54:35.062Z,11.48
2018-03-18T14:57:03.969Z,9.95
2018-03-18T14:59:32.114Z,10.35
2018-03-18T15:02:01.025Z,10.25
2018-03-18T15:04:29.510Z,10.20
2018-03-18T15:06:57.652Z,10.35
2018-03-18T15:09:25.791Z,11.40
2018-03-18T15:11:53.945Z,10.07
2018-03-18T15:14:22.073Z,10.30
2018-03-18T15:16:50.996Z,9.52
2018-03-18T15:19:19.130Z,10.18
2018-03-18T15:21:48.052Z,10.23
2018-03-18T15:24:16.203Z,10.45
2018-03-18T15:26:45.114Z,10.32
2018-03-18T15:29:13.264Z,11.60
2018-03-18T15:31:42.292Z,11.50
2018-03-18T15:34:10.435Z,10.00
2018-03-18T15:36:39.335Z,10.38
2018-03-18T15:39:07.816Z,11.02
2018-03-18T15:41:35.952Z,11.12
2018-03-18T15:44:04.091Z,10.50
2018-03-18T15:46:32.232Z,8.48
2018-03-18T15:49:00.614Z,10.93
2018-03-18T15:51:28.746Z,12.07
2018-03-18T15:53:56.915Z,12.43
2018-03-18T15:56:25.843Z,10.32
2018-03-18T15:58:54.000Z,12.30
2018-03-18T16:01:22.181Z,10.85
2018-03-18T16:03:50.331Z,11.57
2018-03-18T16:06:19.225Z,10.68
2018-03-18T16:08:48.161Z,17.42
2018-03-18T16:11:16.319Z,44.58
2018-03-18T16:13:44.486Z,13.52
2018-03-18T16:16:12.638Z,36.17
2018-03-18T16:18:40.778Z,14.93
2018-03-18T16:21:09.113Z,12.95
2018-03-18T16:23:37.256Z,20.33
2018-03-18T16:26:06.162Z,12.32
2018-03-18T16:28:34.366Z,12.32
2018-03-18T16:31:19.990Z,12.95
2018-03-18T16:33:49.597Z,11.88
2018-03-18T16:36:17.751Z,12.70
2018-03-18T16:38:46.661Z,12.90
2018-03-18T16:41:14.811Z,14.38
2018-03-18T16:43:42.979Z,13.55
2018-03-18T16:46:11.145Z,11.60
2018-03-18T16:48:39.279Z,13.15
2018-03-18T16:51:07.430Z,13.43
2018-03-18T16:53:35.609Z,15.55
2018-03-18T16:56:03.771Z,13.43
2018-03-18T16:58:31.914Z,15.95
2018-03-18T17:01:00.067Z,97.12
2018-03-18T17:03:28.211Z,53.00
2018-03-18T17:05:56.358Z,13.98
2018-03-18T17:08:24.499Z,11.63
2018-03-18T17:10:52.661Z,12.85
2018-03-18T17:13:20.803Z,9.63
2018-03-18T17:15:48.932Z,10.60
2018-03-18T17:18:17.850Z,11.52
2018-03-18T17:20:46.068Z,11.40
2018-03-18T17:23:14.231Z,11.25
2018-03-18T17:25:42.366Z,10.50
2018-03-18T17:28:10.520Z,10.48
2018-03-18T17:30:38.646Z,9.88
2018-03-18T17:33:06.794Z,10.38
2018-03-18T17:35:34.934Z,10.43
2018-03-18T17:38:03.078Z,10.48
2018-03-18T17:40:31.983Z,11.73
2018-03-18T17:43:00.943Z,11.90
2018-03-18T17:45:40.714Z,14.27
2018-03-18T17:48:21.354Z,12.00
2018-03-18T17:51:01.157Z,11.23
2018-03-18T17:53:41.043Z,13.20
2018-03-18T17:56:20.856Z,10.95
2018-03-18T17:58:49.106Z,13.02
2018-03-18T18:01:17.236Z,19.52
2018-03-18T18:03:45.390Z,54.38
2018-03-18T18:06:13.524Z,13.52
2018-03-18T18:08:41.670Z,11.10
2018-03-18T18:11:10.570Z,11.45
2018-03-18T18:13:38.726Z,11.02
2018-03-18T18:16:07.636Z,10.80
2018-03-18T18:18:35.909Z,12.32
2018-03-18T18:21:04.114Z,9.75
2018-03-18T18:23:32.242Z,11.10
2018-03-18T18:26:00.399Z,9.95
2018-03-18T18:28:28.536Z,10.80
2018-03-18T18:30:56.732Z,10.65
2018-03-18T18:33:26.403Z,9.40
2018-03-18T18:35:54.550Z,10.43
2018-03-18T18:38:22.684Z,10.60
2018-03-18T18:40:51.627Z,11.48
2018-03-18T18:43:19.810Z,11.07
2018-03-18T18:45:47.942Z,11.68
2018-03-18T18:48:16.094Z,14.00
2018-03-18T18:50:44.338Z,13.73
2018-03-18T18:53:12.479Z,11.60
2018-03-18T18:55:40.629Z,12.20
2018-03-18T18:58:08.783Z,11.05
2018-03-18T19:00:37.704Z,10.57
2018-03-18T19:03:05.931Z,12.15
2018-03-18T19:05:35.586Z,11.10
2018-03-18T19:08:03.739Z,13.52
2018-03-18T19:10:31.870Z,9.70
2018-03-18T19:13:00.114Z,11.00
2018-03-18T19:15:28.371Z,11.43
2018-03-18T19:17:56.521Z,12.00
2018-03-18T19:20:25.492Z,11.60
2018-03-18T19:22:53.634Z,10.02
2018-03-18T19:25:21.780Z,12.40
2018-03-18T19:27:49.969Z,12.10
2018-03-18T19:30:18.074Z,11.00
2018-03-18T19:32:46.230Z,10.82
2018-03-18T19:35:14.370Z,11.02
2018-03-18T19:37:44.326Z,14.45
2018-03-18T19:40:15.456Z,11.55
2018-03-18T19:42:46.134Z,11.00
2018-03-18T19:45:17.218Z,12.13
2018-03-18T19:47:47.141Z,12.60
2018-03-18T19:50:19.531Z,12.75
2018-03-18T19:52:52.380Z,10.68
2018-03-18T19:55:21.662Z,11.48
2018-03-18T19:57:51.793Z,11.50
2018-03-18T20:00:24.521Z,11.60
2018-03-18T20:02:54.850Z,11.18
2018-03-18T20:05:24.830Z,11.27
2018-03-18T20:07:56.333Z,10.80
2018-03-18T20:10:29.402Z,10.65
2018-03-18T20:13:03.648Z,10.40
2018-03-18T20:15:32.723Z,10.35
2018-03-18T20:18:03.996Z,11.43
2018-03-18T20:20:37.204Z,10.77
2018-03-18T20:23:07.107Z,10.98
2018-03-18T20:25:41.021Z,11.57
2018-03-18T20:28:11.757Z,11.23
2018-03-18T20:30:41.791Z,11.95
2018-03-18T20:33:10.713Z,12.63
2018-03-18T20:35:40.237Z,12.98
2018-03-18T20:38:11.044Z,12.40
2018-03-18T20:40:42.173Z,11.70
2018-03-18T20:43:16.361Z,11.35
2018-03-18T20:45:48.239Z,11.73
2018-03-18T20:48:17.858Z,11.15
2018-03-18T20:50:46.400Z,11.43
2018-03-18T20:53:15.650Z,11.35
2018-03-18T20:55:45.610Z,11.05
2018-03-18T20:58:19.392Z,11.68
2018-03-18T21:00:53.016Z,11.02
2018-03-18T21:03:22.714Z,10.43
2018-03-18T21:05:52.747Z,11.55
2018-03-18T21:08:23.714Z,12.25
2018-03-18T21:10:55.200Z,10.80
2018-03-18T21:13:24.250Z,12.00
2018-03-18T21:15:53.157Z,12.60
2018-03-18T21:18:21.320Z,11.15
2018-03-18T21:20:49.460Z,11.98
2018-03-18T21:23:17.650Z,11.63
2018-03-18T21:25:46.571Z,10.98
2018-03-18T21:28:14.718Z,9.63
2018-03-18T21:30:43.618Z,11.25
2018-03-18T21:33:11.778Z,11.20
2018-03-18T21:35:40.088Z,10.68
2018-03-18T21:38:08.221Z,9.98
2018-03-18T21:40:37.280Z,11.35
2018-03-18T21:43:05.461Z,10.50
2018-03-18T21:45:33.615Z,10.77
2018-03-18T21:48:01.868Z,10.85
2018-03-18T21:50:30.861Z,10.35
2018-03-18T21:52:59.147Z,10.35
2018-03-18T21:55:27.342Z,12.10
2018-03-18T21:57:55.514Z,10.77
2018-03-18T22:00:23.676Z,11.02
2018-03-18T22:02:51.866Z,11.43
2018-03-18T22:05:20.104Z,12.43
2018-03-18T22:07:48.228Z,10.70
2018-03-18T22:10:16.382Z,10.77
2018-03-18T22:12:45.292Z,10.80
2018-03-18T22:15:13.470Z,10.30
2018-03-18T22:17:41.607Z,10.98
2018-03-18T22:20:09.787Z,11.05
2018-03-18T22:22:38.694Z,11.07
2018-03-18T22:25:06.848Z,11.85
2018-03-18T22:27:35.750Z,10.10
2018-03-18T22:30:03.899Z,11.15
2018-03-18T22:32:32.025Z,10.10
2018-03-18T22:35:00.166Z,9.75
2018-03-18T22:37:29.068Z,10.38
2018-03-18T22:39:57.878Z,10.57
2018-03-18T22:42:26.827Z,10.82
2018-03-18T22:44:55.732Z,11.02
2018-03-18T22:47:24.246Z,11.18
2018-03-18T22:49:52.390Z,12.35
2018-03-18T22:52:20.546Z,11.25
2018-03-18T22:54:48.749Z,11.02
2018-03-18T22:57:17.075Z,11.35
2018-03-18T22:59:46.322Z,9.65
2018-03-18T23:02:14.503Z,10.93
2018-03-18T23:04:42.653Z,11.65
2018-03-18T23:07:10.909Z,10.43
2018-03-18T23:09:39.047Z,12.02
2018-03-18T23:12:07.275Z,10.43
2018-03-18T23:14:35.924Z,11.23
2018-03-18T23:17:04.450Z,10.05
2018-03-18T23:19:32.694Z,11.95
2018-03-18T23:22:00.882Z,11.07
2018-03-18T23:24:29.021Z,9.07
2018-03-18T23:26:57.931Z,10.80
2018-03-18T23:29:26.057Z,10.70
2018-03-18T23:31:54.268Z,10.90
2018-03-18T23:34:22.399Z,10.02
2018-03-18T23:36:50.622Z,10.70
2018-03-18T23:39:18.803Z,10.95
2018-03-18T23:41:46.983Z,11.95
2018-03-18T23:44:15.126Z,11.95
2018-03-18T23:46:43.366Z,11.55
2018-03-18T23:49:11.587Z,10.55
2018-03-18T23:51:39.726Z,11.02
2018-03-18T23:54:07.878Z,10.75
2018-03-18T23:56:37.352Z,11.20
2018-03-18T23:59:07.278Z,10.77
