createdAt,value
2022-11-30T00:01:24.257Z,1.00
2022-11-30T00:03:58.048Z,1.30
2022-11-30T00:06:26.048Z,1.07
2022-11-30T00:08:58.166Z,1.37
2022-11-30T00:11:28.564Z,1.03
2022-11-30T00:13:56.206Z,0.77
2022-11-30T00:16:23.447Z,0.60
2022-11-30T00:18:51.545Z,0.87
2022-11-30T00:21:19.410Z,1.40
2022-11-30T00:23:48.641Z,0.70
2022-11-30T00:26:19.679Z,0.90
2022-11-30T00:28:47.710Z,0.90
2022-11-30T00:31:18.031Z,0.90
2022-11-30T00:33:45.685Z,0.73
2022-11-30T00:36:19.360Z,1.60
2022-11-30T00:38:48.925Z,0.83
2022-11-30T00:41:16.962Z,0.93
2022-11-30T00:43:44.583Z,0.77
2022-11-30T00:46:12.245Z,1.13
2022-11-30T00:48:40.736Z,0.53
2022-11-30T00:51:10.555Z,0.97
2022-11-30T00:53:38.005Z,1.17
2022-11-30T00:56:05.594Z,0.40
2022-11-30T00:58:32.819Z,1.00
2022-11-30T01:01:00.155Z,0.47
2022-11-30T01:03:27.279Z,0.93
2022-11-30T01:05:54.405Z,1.03
2022-11-30T01:08:21.565Z,0.53
2022-11-30T01:10:53.369Z,1.20
2022-11-30T01:13:20.415Z,0.77
2022-11-30T01:15:47.549Z,0.60
2022-11-30T01:18:14.851Z,0.57
2022-11-30T01:20:45.137Z,1.00
2022-11-30T01:23:12.231Z,2.47
2022-11-30T01:25:40.546Z,0.87
2022-11-30T01:28:10.209Z,1.03
2022-11-30T01:30:37.217Z,0.93
2022-11-30T01:33:06.378Z,0.67
2022-11-30T01:35:35.716Z,1.90
2022-11-30T01:38:02.698Z,1.50
2022-11-30T01:40:29.702Z,0.63
2022-11-30T01:42:56.694Z,1.70
2022-11-30T01:45:23.735Z,0.70
2022-11-30T01:47:57.393Z,0.50
2022-11-30T01:50:36.226Z,0.97
2022-11-30T01:53:05.548Z,1.33
2022-11-30T01:55:43.731Z,0.73
2022-11-30T01:58:16.629Z,0.40
2022-11-30T02:00:48.195Z,0.67
2022-11-30T02:03:32.980Z,0.37
2022-11-30T02:06:01.228Z,0.33
2022-11-30T02:08:30.610Z,1.27
2022-11-30T02:11:10.001Z,0.73
2022-11-30T02:14:03.910Z,1.13
2022-11-30T02:16:55.760Z,1.70
2022-11-30T02:19:50.335Z,0.87
2022-11-30T02:22:53.782Z,0.43
2022-11-30T02:25:26.905Z,0.47
2022-11-30T02:28:32.289Z,0.90
2022-11-30T02:31:04.434Z,2.33
2022-11-30T02:33:34.144Z,0.97
2022-11-30T02:36:03.858Z,0.93
2022-11-30T02:38:32.040Z,2.00
2022-11-30T02:40:59.229Z,1.27
2022-11-30T02:43:29.162Z,0.97
2022-11-30T02:46:19.017Z,0.57
2022-11-30T02:49:26.979Z,1.27
2022-11-30T02:51:55.802Z,1.27
2022-11-30T02:54:24.171Z,0.87
2022-11-30T02:56:51.267Z,1.03
2022-11-30T02:59:18.734Z,0.70
2022-11-30T03:01:45.723Z,1.00
2022-11-30T03:04:12.753Z,0.30
2022-11-30T03:06:39.654Z,1.63
2022-11-30T03:09:06.685Z,0.73
2022-11-30T03:11:34.380Z,2.27
2022-11-30T03:14:01.397Z,1.23
2022-11-30T03:16:28.465Z,0.50
2022-11-30T03:18:57.973Z,0.47
2022-11-30T03:21:25.463Z,2.20
2022-11-30T03:23:52.520Z,0.73
2022-11-30T03:26:19.563Z,1.20
2022-11-30T03:28:46.556Z,1.67
2022-11-30T03:31:14.386Z,1.17
2022-11-30T03:33:42.205Z,1.87
2022-11-30T03:36:12.337Z,1.43
2022-11-30T03:38:39.696Z,2.37
2022-11-30T03:41:16.622Z,1.10
2022-11-30T03:43:44.741Z,1.13
2022-11-30T03:46:12.468Z,0.90
2022-11-30T03:48:41.343Z,1.50
2022-11-30T03:51:10.603Z,1.07
2022-11-30T03:53:37.812Z,1.00
2022-11-30T03:56:08.985Z,1.03
2022-11-30T03:58:36.654Z,2.57
2022-11-30T04:01:15.499Z,0.63
2022-11-30T04:03:43.726Z,1.40
2022-11-30T04:06:12.582Z,2.07
2022-11-30T04:08:40.339Z,2.30
2022-11-30T04:11:08.390Z,1.50
2022-11-30T04:13:37.084Z,2.20
2022-11-30T04:16:05.935Z,2.30
2022-11-30T04:18:35.704Z,1.50
2022-11-30T04:21:03.579Z,1.63
2022-11-30T04:23:35.263Z,0.73
2022-11-30T04:26:08.711Z,1.17
2022-11-30T04:28:35.767Z,1.53
2022-11-30T04:31:03.632Z,2.07
2022-11-30T04:33:31.433Z,1.00
2022-11-30T04:36:02.875Z,0.90
2022-11-30T04:38:30.972Z,1.03
2022-11-30T04:40:57.981Z,1.03
2022-11-30T04:43:25.953Z,1.33
2022-11-30T04:45:52.949Z,1.53
2022-11-30T04:48:20.352Z,1.23
2022-11-30T04:50:47.366Z,0.73
2022-11-30T04:53:14.393Z,2.27
2022-11-30T04:55:41.409Z,1.50
2022-11-30T04:58:08.660Z,1.60
2022-11-30T05:00:36.656Z,0.83
2022-11-30T05:03:03.910Z,1.63
2022-11-30T05:05:30.989Z,1.23
2022-11-30T05:07:59.958Z,2.53
2022-11-30T05:10:29.027Z,0.90
2022-11-30T05:12:57.897Z,2.40
2022-11-30T05:15:25.685Z,1.23
2022-11-30T05:17:52.656Z,1.73
2022-11-30T05:20:19.621Z,2.20
2022-11-30T05:22:46.598Z,1.13
2022-11-30T05:25:13.751Z,0.80
2022-11-30T05:27:40.774Z,2.00
2022-11-30T05:30:08.633Z,1.53
2022-11-30T05:32:35.612Z,1.27
2022-11-30T05:35:02.627Z,1.60
2022-11-30T05:37:29.663Z,1.73
2022-11-30T05:39:56.583Z,0.47
2022-11-30T05:42:23.703Z,1.43
2022-11-30T05:44:50.921Z,1.83
2022-11-30T05:47:18.753Z,0.73
2022-11-30T05:49:45.764Z,0.97
2022-11-30T05:52:12.948Z,1.07
2022-11-30T05:54:40.046Z,1.07
2022-11-30T05:57:07.034Z,2.30
2022-11-30T05:59:34.015Z,1.90
2022-11-30T06:02:01.152Z,1.57
2022-11-30T06:04:28.281Z,0.77
2022-11-30T06:06:55.902Z,2.23
2022-11-30T06:09:25.510Z,2.10
2022-11-30T06:11:52.597Z,1.43
2022-11-30T06:14:19.647Z,1.27
2022-11-30T06:16:46.900Z,0.67
2022-11-30T06:19:13.987Z,1.60
2022-11-30T06:21:40.987Z,2.10
2022-11-30T06:24:08.655Z,1.43
2022-11-30T06:26:35.670Z,2.23
2022-11-30T06:29:03.665Z,0.97
2022-11-30T06:31:32.094Z,1.07
2022-11-30T06:33:59.568Z,1.20
2022-11-30T06:36:31.324Z,1.87
2022-11-30T06:39:02.584Z,2.13
2022-11-30T06:41:29.740Z,3.67
2022-11-30T06:43:56.999Z,4.13
2022-11-30T06:46:24.127Z,4.53
2022-11-30T06:48:52.551Z,4.50
2022-11-30T06:51:19.841Z,1.23
2022-11-30T06:53:47.353Z,0.70
2022-11-30T06:56:14.477Z,1.13
2022-11-30T06:58:42.480Z,2.10
2022-11-30T07:01:15.335Z,1.50
2022-11-30T07:03:43.554Z,1.60
2022-11-30T07:06:15.007Z,1.07
2022-11-30T07:08:44.080Z,1.43
2022-11-30T07:11:12.446Z,0.50
2022-11-30T07:13:39.587Z,1.00
2022-11-30T07:16:10.967Z,1.10
2022-11-30T07:18:38.552Z,0.77
2022-11-30T07:21:06.923Z,1.57
2022-11-30T07:23:56.751Z,2.10
2022-11-30T07:26:25.658Z,2.90
2022-11-30T07:29:05.372Z,2.17
2022-11-30T07:31:34.940Z,1.43
2022-11-30T07:34:09.334Z,1.57
2022-11-30T07:36:37.149Z,1.07
2022-11-30T07:39:04.720Z,2.37
2022-11-30T07:41:31.900Z,2.10
2022-11-30T07:44:04.766Z,1.53
2022-11-30T07:46:33.632Z,1.47
2022-11-30T07:49:00.674Z,1.87
2022-11-30T07:51:28.043Z,3.00
2022-11-30T07:53:59.241Z,1.57
2022-11-30T07:56:28.984Z,2.40
2022-11-30T07:59:00.112Z,1.53
2022-11-30T08:01:31.269Z,2.43
2022-11-30T08:03:59.631Z,2.57
2022-11-30T08:06:30.464Z,1.97
2022-11-30T08:09:04.250Z,2.70
2022-11-30T08:11:34.848Z,2.80
2022-11-30T08:14:03.466Z,1.77
2022-11-30T08:16:36.072Z,1.67
2022-11-30T08:19:03.107Z,2.57
2022-11-30T08:21:32.464Z,2.43
2022-11-30T08:23:59.831Z,2.10
2022-11-30T08:26:33.444Z,2.10
2022-11-30T08:29:01.941Z,2.20
2022-11-30T08:31:37.221Z,3.10
2022-11-30T08:34:09.813Z,2.43
2022-11-30T08:36:37.963Z,2.17
2022-11-30T08:39:08.780Z,1.73
2022-11-30T08:41:36.587Z,2.33
2022-11-30T08:44:03.693Z,2.30
2022-11-30T08:49:23.521Z,1.83
2022-11-30T08:54:47.302Z,1.37
2022-11-30T08:57:17.772Z,1.97
2022-11-30T08:59:45.084Z,1.93
2022-11-30T09:02:17.006Z,1.50
2022-11-30T09:04:44.203Z,1.87
2022-11-30T09:07:11.756Z,1.47
2022-11-30T09:09:39.291Z,2.27
2022-11-30T09:12:07.781Z,2.47
2022-11-30T09:14:35.138Z,2.17
2022-11-30T09:17:02.359Z,2.53
2022-11-30T09:19:29.931Z,2.17
2022-11-30T09:21:57.029Z,3.43
2022-11-30T09:24:24.208Z,2.43
2022-11-30T09:26:51.364Z,1.87
2022-11-30T09:29:18.348Z,4.23
2022-11-30T09:31:45.383Z,2.80
2022-11-30T09:34:12.792Z,2.90
2022-11-30T09:36:39.984Z,3.40
2022-11-30T09:39:10.345Z,2.67
2022-11-30T09:42:09.971Z,1.73
2022-11-30T09:45:10.232Z,2.50
2022-11-30T09:48:15.192Z,2.40
2022-11-30T09:50:45.742Z,1.83
2022-11-30T09:53:38.621Z,2.07
2022-11-30T09:56:24.502Z,2.70
2022-11-30T09:59:00.065Z,2.73
2022-11-30T10:01:30.637Z,3.40
2022-11-30T10:04:01.661Z,3.60
2022-11-30T10:07:14.951Z,2.23
2022-11-30T10:10:30.343Z,2.03
2022-11-30T10:13:11.940Z,1.53
2022-11-30T10:16:28.037Z,1.57
2022-11-30T10:19:08.940Z,2.53
2022-11-30T10:21:59.685Z,1.47
2022-11-30T10:24:41.073Z,2.63
2022-11-30T10:27:29.787Z,1.60
2022-11-30T10:30:01.686Z,3.47
2022-11-30T10:32:38.067Z,2.63
2022-11-30T10:35:26.219Z,1.83
2022-11-30T10:37:55.462Z,2.17
2022-11-30T10:41:05.853Z,1.27
2022-11-30T10:44:04.617Z,1.43
2022-11-30T10:46:39.208Z,2.90
2022-11-30T10:49:14.405Z,2.13
2022-11-30T10:51:47.418Z,2.40
2022-11-30T10:54:19.199Z,2.63
2022-11-30T10:56:47.502Z,3.07
2022-11-30T10:59:22.867Z,2.17
2022-11-30T11:01:51.791Z,2.63
2022-11-30T11:04:25.651Z,2.17
2022-11-30T11:07:09.753Z,2.30
2022-11-30T11:09:47.055Z,2.63
2022-11-30T11:12:30.961Z,2.57
2022-11-30T11:15:22.646Z,2.60
2022-11-30T11:17:50.704Z,2.63
2022-11-30T11:20:30.303Z,2.73
2022-11-30T11:22:57.806Z,2.47
2022-11-30T11:25:33.601Z,3.00
2022-11-30T11:28:23.443Z,3.37
2022-11-30T11:30:58.346Z,3.53
2022-11-30T11:33:28.892Z,2.90
2022-11-30T11:36:15.185Z,3.23
2022-11-30T11:38:50.938Z,3.53
2022-11-30T11:41:28.471Z,2.90
2022-11-30T11:44:16.069Z,3.53
2022-11-30T11:47:02.588Z,2.23
2022-11-30T11:49:37.191Z,3.07
2022-11-30T11:52:09.016Z,2.43
2022-11-30T11:54:44.957Z,2.90
2022-11-30T11:57:16.251Z,3.03
2022-11-30T11:59:46.485Z,3.67
2022-11-30T12:02:52.320Z,2.57
2022-11-30T12:05:43.042Z,2.63
2022-11-30T12:08:34.797Z,2.40
2022-11-30T12:11:22.692Z,2.77
2022-11-30T12:13:50.381Z,3.37
2022-11-30T12:16:45.554Z,2.93
2022-11-30T12:19:33.738Z,3.17
2022-11-30T12:22:18.696Z,3.03
2022-11-30T12:25:27.843Z,2.63
2022-11-30T12:28:13.965Z,2.63
2022-11-30T12:31:11.814Z,2.57
2022-11-30T12:34:03.969Z,2.93
2022-11-30T12:37:05.707Z,3.13
2022-11-30T12:40:26.040Z,2.70
2022-11-30T12:43:09.199Z,2.77
2022-11-30T12:45:43.997Z,2.20
2022-11-30T12:48:55.542Z,2.47
2022-11-30T12:51:47.254Z,3.00
2022-11-30T12:54:28.924Z,3.10
2022-11-30T12:57:16.051Z,1.97
2022-11-30T13:00:15.902Z,2.77
2022-11-30T13:03:03.000Z,2.70
2022-11-30T13:06:00.147Z,2.53
2022-11-30T13:08:44.936Z,2.70
2022-11-30T13:11:22.401Z,2.17
2022-11-30T13:13:57.414Z,1.93
2022-11-30T13:16:26.421Z,2.03
2022-11-30T13:19:01.750Z,2.10
2022-11-30T13:21:58.005Z,3.20
2022-11-30T13:24:40.473Z,2.37
2022-11-30T13:27:29.425Z,3.50
2022-11-30T13:30:29.513Z,2.17
2022-11-30T13:32:59.378Z,2.67
2022-11-30T13:35:29.546Z,2.33
2022-11-30T13:41:07.485Z,2.20
2022-11-30T13:43:47.779Z,1.97
2022-11-30T13:46:25.156Z,2.43
2022-11-30T13:49:28.220Z,2.30
2022-11-30T13:52:21.493Z,1.80
2022-11-30T13:54:50.696Z,2.13
2022-11-30T13:57:30.563Z,2.80
2022-11-30T14:00:22.384Z,1.93
2022-11-30T14:02:54.534Z,2.23
2022-11-30T14:05:46.623Z,1.57
2022-11-30T14:08:34.689Z,2.03
2022-11-30T14:11:39.649Z,2.50
2022-11-30T14:14:46.847Z,1.80
2022-11-30T14:17:24.575Z,2.53
2022-11-30T14:19:59.845Z,2.10
2022-11-30T14:22:30.820Z,3.07
2022-11-30T14:24:58.258Z,2.30
2022-11-30T14:27:29.443Z,3.30
2022-11-30T14:30:04.114Z,2.97
2022-11-30T14:32:40.353Z,3.90
2022-11-30T14:35:18.340Z,3.87
2022-11-30T14:37:53.803Z,2.73
2022-11-30T14:40:25.457Z,3.37
2022-11-30T14:43:01.920Z,4.17
2022-11-30T14:45:34.321Z,2.87
2022-11-30T14:48:15.022Z,3.07
2022-11-30T14:50:50.427Z,3.80
2022-11-30T14:53:56.380Z,3.03
2022-11-30T14:56:48.400Z,1.80
2022-11-30T14:59:47.701Z,1.90
2022-11-30T15:02:37.454Z,3.83
2022-11-30T15:05:17.553Z,3.47
2022-11-30T15:07:46.845Z,3.03
2022-11-30T15:10:30.850Z,4.37
2022-11-30T15:13:02.583Z,2.10
2022-11-30T15:15:31.425Z,3.30
2022-11-30T15:18:17.145Z,3.20
2022-11-30T15:21:12.809Z,2.23
2022-11-30T15:23:39.759Z,3.70
2022-11-30T15:26:25.844Z,3.50
2022-11-30T15:29:07.988Z,3.20
2022-11-30T15:31:41.412Z,3.40
2022-11-30T15:34:26.488Z,3.37
2022-11-30T15:36:56.108Z,3.03
2022-11-30T15:39:27.485Z,3.03
2022-11-30T15:41:58.561Z,1.90
2022-11-30T15:44:26.831Z,2.60
2022-11-30T15:47:02.812Z,2.50
2022-11-30T15:49:33.319Z,3.23
2022-11-30T15:52:09.219Z,3.90
2022-11-30T15:54:49.928Z,3.47
2022-11-30T15:57:17.711Z,3.27
2022-11-30T16:00:03.872Z,2.93
2022-11-30T16:02:38.297Z,1.87
2022-11-30T16:05:14.414Z,3.27
2022-11-30T16:07:49.823Z,2.83
2022-11-30T16:10:43.747Z,3.67
2022-11-30T16:13:18.953Z,3.30
2022-11-30T16:15:49.909Z,3.03
2022-11-30T16:18:23.890Z,2.83
2022-11-30T16:20:55.574Z,3.93
2022-11-30T16:23:22.902Z,2.23
2022-11-30T16:25:50.978Z,3.30
2022-11-30T16:28:20.689Z,3.20
2022-11-30T16:30:49.375Z,3.87
2022-11-30T16:33:30.718Z,2.07
2022-11-30T16:36:07.210Z,1.67
2022-11-30T16:38:34.203Z,2.70
2022-11-30T16:41:18.742Z,2.87
2022-11-30T16:43:48.678Z,4.00
2022-11-30T16:46:23.182Z,3.00
2022-11-30T16:48:51.075Z,2.70
2022-11-30T16:51:27.515Z,2.23
2022-11-30T16:53:55.872Z,1.90
2022-11-30T16:56:23.439Z,1.97
2022-11-30T16:58:51.050Z,2.87
2022-11-30T17:01:43.221Z,2.07
2022-11-30T17:04:26.505Z,2.57
2022-11-30T17:07:03.055Z,3.23
2022-11-30T17:09:30.580Z,1.63
2022-11-30T17:11:58.007Z,2.57
2022-11-30T17:14:28.415Z,2.63
2022-11-30T17:16:55.644Z,2.70
2022-11-30T17:19:23.143Z,2.40
2022-11-30T17:21:50.952Z,2.20
2022-11-30T17:24:18.008Z,2.77
2022-11-30T17:26:45.109Z,1.90
2022-11-30T17:29:12.041Z,2.87
2022-11-30T17:31:39.004Z,2.07
2022-11-30T17:34:08.659Z,2.70
2022-11-30T17:36:35.824Z,2.47
2022-11-30T17:39:08.066Z,2.00
2022-11-30T17:41:35.288Z,1.67
2022-11-30T17:44:02.882Z,3.17
2022-11-30T17:46:29.994Z,2.30
2022-11-30T17:48:57.003Z,2.73
2022-11-30T17:51:24.019Z,2.53
2022-11-30T17:53:51.070Z,4.03
2022-11-30T17:56:18.209Z,3.00
2022-11-30T17:58:46.380Z,2.03
2022-11-30T18:01:23.161Z,3.80
2022-11-30T18:03:51.820Z,3.20
2022-11-30T18:06:19.700Z,1.93
2022-11-30T18:08:47.571Z,3.13
2022-11-30T18:11:22.074Z,3.13
2022-11-30T18:13:51.800Z,2.97
2022-11-30T18:16:24.678Z,4.00
2022-11-30T18:18:52.583Z,2.90
2022-11-30T18:21:22.788Z,2.70
2022-11-30T18:23:50.478Z,3.33
2022-11-30T18:26:21.595Z,2.33
2022-11-30T18:28:54.183Z,3.03
2022-11-30T18:31:22.015Z,3.67
2022-11-30T18:33:54.813Z,3.67
2022-11-30T18:36:22.461Z,3.20
2022-11-30T18:38:49.445Z,4.47
2022-11-30T18:41:16.767Z,3.23
2022-11-30T18:43:44.234Z,3.30
2022-11-30T18:46:13.276Z,4.33
2022-11-30T18:48:41.932Z,2.60
2022-11-30T18:51:19.200Z,3.50
2022-11-30T18:53:46.842Z,3.50
2022-11-30T18:56:20.447Z,2.87
2022-11-30T18:58:56.807Z,4.83
2022-11-30T19:01:24.752Z,3.70
2022-11-30T19:04:03.073Z,3.13
2022-11-30T19:06:32.913Z,3.33
2022-11-30T19:09:07.695Z,2.30
2022-11-30T19:11:35.494Z,3.40
2022-11-30T19:14:03.913Z,2.97
2022-11-30T19:16:34.699Z,3.57
2022-11-30T19:19:07.166Z,4.07
2022-11-30T19:21:34.960Z,2.67
2022-11-30T19:24:02.050Z,3.53
2022-11-30T19:26:29.434Z,3.17
2022-11-30T19:28:57.949Z,3.87
2022-11-30T19:31:26.124Z,2.13
2022-11-30T19:33:57.928Z,2.47
2022-11-30T19:36:29.665Z,3.50
2022-11-30T19:39:00.089Z,2.83
2022-11-30T19:41:28.224Z,2.30
2022-11-30T19:44:04.523Z,3.23
2022-11-30T19:46:33.415Z,4.43
2022-11-30T19:49:01.761Z,3.10
2022-11-30T19:51:31.429Z,4.20
2022-11-30T19:54:01.635Z,4.13
2022-11-30T19:56:34.669Z,2.33
2022-11-30T19:59:05.623Z,3.67
2022-11-30T20:01:34.569Z,2.47
2022-11-30T20:04:02.069Z,2.83
2022-11-30T20:06:34.731Z,2.67
2022-11-30T20:09:03.368Z,3.23
2022-11-30T20:11:30.520Z,1.87
2022-11-30T20:13:58.496Z,2.97
2022-11-30T20:16:25.992Z,3.23
2022-11-30T20:19:00.838Z,3.30
2022-11-30T20:21:36.826Z,4.40
2022-11-30T20:24:07.927Z,2.43
2022-11-30T20:26:42.678Z,3.10
2022-11-30T20:29:16.162Z,2.53
2022-11-30T20:31:46.433Z,2.87
2022-11-30T20:34:13.475Z,4.87
2022-11-30T20:36:40.834Z,3.30
2022-11-30T20:39:08.331Z,4.90
2022-11-30T20:41:36.629Z,2.60
2022-11-30T20:44:04.043Z,2.57
2022-11-30T20:46:34.745Z,3.33
2022-11-30T20:49:09.416Z,3.17
2022-11-30T20:51:37.842Z,2.50
2022-11-30T20:54:07.203Z,1.70
2022-11-30T20:56:38.455Z,1.97
2022-11-30T20:59:23.892Z,2.27
2022-11-30T21:01:51.129Z,3.67
2022-11-30T21:04:18.124Z,4.40
2022-11-30T21:06:48.297Z,4.23
2022-11-30T21:09:18.474Z,2.13
2022-11-30T21:11:47.900Z,2.70
2022-11-30T21:14:15.707Z,3.33
2022-11-30T21:16:42.713Z,4.17
2022-11-30T21:19:11.916Z,2.47
2022-11-30T21:21:38.962Z,5.00
2022-11-30T21:24:09.121Z,4.00
2022-11-30T21:26:40.977Z,3.50
2022-11-30T21:29:15.601Z,2.53
2022-11-30T21:31:43.724Z,2.60
2022-11-30T21:34:10.986Z,2.10
2022-11-30T21:36:38.394Z,3.63
2022-11-30T21:39:07.400Z,3.10
2022-11-30T21:41:38.698Z,2.97
2022-11-30T21:44:11.319Z,3.30
2022-11-30T21:46:38.896Z,3.60
2022-11-30T21:49:06.493Z,3.97
2022-11-30T21:51:33.706Z,3.07
2022-11-30T21:54:05.046Z,3.00
2022-11-30T21:56:35.498Z,4.83
2022-11-30T21:59:06.714Z,3.13
2022-11-30T22:01:38.215Z,3.60
2022-11-30T22:04:07.781Z,3.17
2022-11-30T22:06:37.473Z,3.77
2022-11-30T22:09:10.294Z,4.20
2022-11-30T22:11:40.661Z,2.57
2022-11-30T22:14:12.763Z,2.77
2022-11-30T22:16:40.060Z,3.90
2022-11-30T22:19:07.889Z,5.17
2022-11-30T22:21:35.657Z,2.53
2022-11-30T22:24:06.863Z,3.60
2022-11-30T22:26:37.678Z,2.90
2022-11-30T22:29:16.807Z,4.13
2022-11-30T22:31:49.956Z,2.43
2022-11-30T22:34:17.688Z,3.20
2022-11-30T22:36:46.198Z,2.73
2022-11-30T22:39:22.463Z,4.33
2022-11-30T22:41:58.815Z,3.57
2022-11-30T22:44:26.569Z,2.57
2022-11-30T22:46:53.725Z,2.93
2022-11-30T22:49:22.215Z,3.90
2022-11-30T22:51:50.451Z,4.47
2022-11-30T22:54:18.386Z,3.33
2022-11-30T22:56:47.619Z,4.57
2022-11-30T22:59:16.223Z,4.33
2022-11-30T23:01:52.216Z,2.23
2022-11-30T23:04:23.092Z,3.03
2022-11-30T23:06:50.973Z,2.47
2022-11-30T23:09:22.855Z,3.63
2022-11-30T23:11:51.452Z,2.03
2022-11-30T23:14:18.988Z,3.20
2022-11-30T23:16:46.952Z,2.60
2022-11-30T23:19:15.348Z,3.37
2022-11-30T23:21:45.090Z,3.40
2022-11-30T23:24:20.812Z,3.13
2022-11-30T23:26:48.769Z,2.13
2022-11-30T23:29:17.872Z,2.77
2022-11-30T23:31:46.251Z,3.60
2022-11-30T23:34:21.175Z,3.70
2022-11-30T23:36:49.697Z,4.90
2022-11-30T23:39:19.459Z,4.23
2022-11-30T23:41:46.809Z,1.70
2022-11-30T23:44:14.100Z,3.23
2022-11-30T23:46:42.643Z,4.07
2022-11-30T23:49:12.461Z,2.13
2022-11-30T23:51:39.482Z,3.83
2022-11-30T23:54:06.539Z,2.37
2022-11-30T23:56:33.570Z,4.43
2022-11-30T23:59:00.667Z,2.43
