createdAt,value
2019-05-09T00:00:06.042Z,0.00
2019-05-09T00:01:06.007Z,0.00
2019-05-09T00:02:05.997Z,0.00
2019-05-09T00:03:06.007Z,0.00
2019-05-09T00:04:05.978Z,0.00
2019-05-09T00:05:05.962Z,0.00
2019-05-09T00:06:05.951Z,0.00
2019-05-09T00:07:05.961Z,0.00
2019-05-09T00:08:05.935Z,0.00
2019-05-09T00:09:05.919Z,0.00
2019-05-09T00:10:05.906Z,0.00
2019-05-09T00:11:05.904Z,0.00
2019-05-09T00:12:05.920Z,0.00
2019-05-09T00:13:05.900Z,0.00
2019-05-09T00:14:05.861Z,0.00
2019-05-09T00:15:05.857Z,0.00
2019-05-09T00:16:05.870Z,0.00
2019-05-09T00:17:05.829Z,0.00
2019-05-09T00:18:05.841Z,0.00
2019-05-09T00:19:05.804Z,0.00
2019-05-09T00:20:05.794Z,0.00
2019-05-09T00:21:05.784Z,0.00
2019-05-09T00:22:05.785Z,0.00
2019-05-09T00:23:05.781Z,0.00
2019-05-09T00:24:05.747Z,0.00
2019-05-09T00:25:05.736Z,0.00
2019-05-09T00:26:05.726Z,0.00
2019-05-09T00:27:05.714Z,0.00
2019-05-09T00:28:05.728Z,0.00
2019-05-09T00:29:05.692Z,0.00
2019-05-09T00:30:05.681Z,0.00
2019-05-09T00:31:05.668Z,0.00
2019-05-09T00:32:05.656Z,0.00
2019-05-09T00:33:05.668Z,0.00
2019-05-09T00:34:05.672Z,0.00
2019-05-09T00:35:05.622Z,0.00
2019-05-09T00:36:05.613Z,0.00
2019-05-09T00:37:05.607Z,0.00
2019-05-09T00:38:05.590Z,0.00
2019-05-09T00:39:05.609Z,0.00
2019-05-09T00:40:05.568Z,0.00
2019-05-09T00:41:05.556Z,0.00
2019-05-09T00:42:05.543Z,0.00
2019-05-09T00:43:05.533Z,0.00
2019-05-09T00:44:05.539Z,0.00
2019-05-09T00:45:05.517Z,0.00
2019-05-09T00:46:05.527Z,0.00
2019-05-09T00:47:05.487Z,0.00
2019-05-09T00:48:05.477Z,0.00
2019-05-09T00:49:05.467Z,0.00
2019-05-09T00:50:05.454Z,0.00
2019-05-09T00:51:05.469Z,0.00
2019-05-09T00:52:05.431Z,0.00
2019-05-09T00:53:05.420Z,0.00
2019-05-09T00:54:05.409Z,0.00
2019-05-09T00:55:05.408Z,0.00
2019-05-09T00:56:05.412Z,0.00
2019-05-09T00:57:05.375Z,0.00
2019-05-09T00:58:05.391Z,0.00
2019-05-09T00:59:05.354Z,0.00
2019-05-09T01:00:05.342Z,0.00
2019-05-09T01:01:05.356Z,0.00
2019-05-09T01:02:05.340Z,0.00
2019-05-09T01:03:05.310Z,0.00
2019-05-09T01:04:05.296Z,0.00
2019-05-09T01:05:05.284Z,0.00
2019-05-09T01:06:05.275Z,0.00
2019-05-09T01:07:05.284Z,0.00
2019-05-09T01:08:05.251Z,0.00
2019-05-09T01:09:05.240Z,0.00
2019-05-09T01:10:05.226Z,0.00
2019-05-09T01:11:12.100Z,0.00
2019-05-09T01:12:06.232Z,0.00
2019-05-09T01:13:05.200Z,0.00
2019-05-09T01:14:05.181Z,0.00
2019-05-09T01:15:05.176Z,0.00
2019-05-09T01:16:05.160Z,0.00
2019-05-09T01:17:05.176Z,0.00
2019-05-09T01:18:05.159Z,0.00
2019-05-09T01:19:05.124Z,0.00
2019-05-09T01:20:05.148Z,0.00
2019-05-09T01:21:05.104Z,0.00
2019-05-09T01:22:05.097Z,0.00
2019-05-09T01:23:05.085Z,0.00
2019-05-09T01:24:05.078Z,0.00
2019-05-09T01:25:05.074Z,0.00
2019-05-09T01:26:05.085Z,0.00
2019-05-09T01:27:05.035Z,0.00
2019-05-09T01:28:05.023Z,0.00
2019-05-09T01:29:05.012Z,0.00
2019-05-09T01:30:05.009Z,0.00
2019-05-09T01:31:05.019Z,0.00
2019-05-09T01:32:04.979Z,0.00
2019-05-09T01:33:04.974Z,0.00
2019-05-09T01:34:04.958Z,0.00
2019-05-09T01:35:04.975Z,0.00
2019-05-09T01:36:04.933Z,0.00
2019-05-09T01:37:04.923Z,0.00
2019-05-09T01:38:04.920Z,0.00
2019-05-09T01:39:04.903Z,0.00
2019-05-09T01:40:04.912Z,0.00
2019-05-09T01:41:04.881Z,0.00
2019-05-09T01:42:04.869Z,0.00
2019-05-09T01:43:04.854Z,0.00
2019-05-09T01:44:04.844Z,0.00
2019-05-09T01:45:04.859Z,0.00
2019-05-09T01:46:04.845Z,0.00
2019-05-09T01:47:04.825Z,0.00
2019-05-09T01:48:04.797Z,0.00
2019-05-09T01:49:04.786Z,0.00
2019-05-09T01:50:04.809Z,0.00
2019-05-09T01:51:04.768Z,0.00
2019-05-09T01:52:04.753Z,0.00
2019-05-09T01:53:04.740Z,0.00
2019-05-09T01:54:04.733Z,0.00
2019-05-09T01:55:04.745Z,0.00
2019-05-09T01:56:04.733Z,0.00
2019-05-09T01:57:04.715Z,0.00
2019-05-09T01:58:04.684Z,0.00
2019-05-09T01:59:04.673Z,0.00
2019-05-09T02:00:04.662Z,0.00
2019-05-09T02:01:04.657Z,0.00
2019-05-09T02:02:08.775Z,0.00
2019-05-09T02:03:04.656Z,0.00
2019-05-09T02:04:04.622Z,0.00
2019-05-09T02:05:04.608Z,0.00
2019-05-09T02:06:04.594Z,0.00
2019-05-09T02:07:04.586Z,0.00
2019-05-09T02:08:04.594Z,0.00
2019-05-09T02:09:04.564Z,0.00
2019-05-09T02:10:04.554Z,0.00
2019-05-09T02:11:04.537Z,0.00
2019-05-09T02:12:04.555Z,0.00
2019-05-09T02:13:04.539Z,0.00
2019-05-09T02:14:04.509Z,0.00
2019-05-09T02:15:04.494Z,0.00
2019-05-09T02:16:04.486Z,0.00
2019-05-09T02:17:04.476Z,0.00
2019-05-09T02:18:05.362Z,0.00
2019-05-09T02:19:04.453Z,0.00
2019-05-09T02:20:04.438Z,0.00
2019-05-09T02:21:04.424Z,0.00
2019-05-09T02:22:04.412Z,0.00
2019-05-09T02:23:04.431Z,0.00
2019-05-09T02:24:04.394Z,0.00
2019-05-09T02:25:04.430Z,0.00
2019-05-09T02:26:04.374Z,0.00
2019-05-09T02:27:04.401Z,0.00
2019-05-09T02:28:04.345Z,0.00
2019-05-09T02:29:04.334Z,0.00
2019-05-09T02:30:05.869Z,0.00
2019-05-09T02:31:05.369Z,0.00
2019-05-09T02:32:04.875Z,0.00
2019-05-09T02:33:05.113Z,0.00
2019-05-09T02:34:05.024Z,0.00
2019-05-09T02:35:05.071Z,0.00
2019-05-09T02:36:04.417Z,0.00
2019-05-09T02:37:04.248Z,0.00
2019-05-09T02:38:04.255Z,0.00
2019-05-09T02:39:04.234Z,0.00
2019-05-09T02:40:04.210Z,0.00
2019-05-09T02:41:04.224Z,0.00
2019-05-09T02:42:09.445Z,0.00
2019-05-09T02:43:05.182Z,0.00
2019-05-09T02:44:04.215Z,0.00
2019-05-09T02:45:04.188Z,0.00
2019-05-09T02:46:04.140Z,0.00
2019-05-09T02:47:04.130Z,0.00
2019-05-09T02:48:04.139Z,0.00
2019-05-09T02:49:04.110Z,0.00
2019-05-09T02:50:04.124Z,0.00
2019-05-09T02:51:04.101Z,0.00
2019-05-09T02:52:04.074Z,0.00
2019-05-09T02:53:04.087Z,0.00
2019-05-09T02:54:04.073Z,0.00
2019-05-09T02:55:04.042Z,0.00
2019-05-09T02:56:04.062Z,0.00
2019-05-09T02:57:04.034Z,0.00
2019-05-09T02:58:04.037Z,0.00
2019-05-09T02:59:04.039Z,0.00
2019-05-09T03:00:04.023Z,0.00
2019-05-09T03:01:04.026Z,0.00
2019-05-09T03:02:03.995Z,0.00
2019-05-09T03:03:04.024Z,0.00
2019-05-09T03:04:03.968Z,0.00
2019-05-09T03:05:03.964Z,0.00
2019-05-09T03:06:03.949Z,0.00
2019-05-09T03:07:03.935Z,0.00
2019-05-09T03:08:03.908Z,0.00
2019-05-09T03:09:03.883Z,0.00
2019-05-09T03:10:03.872Z,0.00
2019-05-09T03:11:03.858Z,0.00
2019-05-09T03:12:21.046Z,0.00
2019-05-09T03:13:04.836Z,0.00
2019-05-09T03:14:03.835Z,0.00
2019-05-09T03:15:03.838Z,0.00
2019-05-09T03:16:03.804Z,0.00
2019-05-09T03:17:03.822Z,0.00
2019-05-09T03:18:03.780Z,0.00
2019-05-09T03:19:03.768Z,0.00
2019-05-09T03:20:03.756Z,0.00
2019-05-09T03:21:03.772Z,0.00
2019-05-09T03:22:03.737Z,0.00
2019-05-09T03:23:03.724Z,0.00
2019-05-09T03:24:03.711Z,0.00
2019-05-09T03:25:03.734Z,0.00
2019-05-09T03:26:03.689Z,0.00
2019-05-09T03:27:03.708Z,0.00
2019-05-09T03:28:03.687Z,0.00
2019-05-09T03:29:03.658Z,0.00
2019-05-09T03:30:03.649Z,0.00
2019-05-09T03:31:03.632Z,0.00
2019-05-09T03:32:03.670Z,0.00
2019-05-09T03:33:03.612Z,0.00
2019-05-09T03:34:03.622Z,0.00
2019-05-09T03:35:03.585Z,0.00
2019-05-09T03:36:03.573Z,0.00
2019-05-09T03:37:03.564Z,0.00
2019-05-09T03:38:03.555Z,0.00
2019-05-09T03:39:03.567Z,0.00
2019-05-09T03:40:03.531Z,0.00
2019-05-09T03:41:03.518Z,0.00
2019-05-09T03:42:03.506Z,0.00
2019-05-09T03:43:03.495Z,0.00
2019-05-09T03:44:03.506Z,0.00
2019-05-09T03:45:03.478Z,0.00
2019-05-09T03:46:03.464Z,0.00
2019-05-09T03:47:03.450Z,0.00
2019-05-09T03:48:03.471Z,0.00
2019-05-09T03:49:03.429Z,0.00
2019-05-09T03:50:03.417Z,0.00
2019-05-09T03:51:03.410Z,0.00
2019-05-09T03:52:03.393Z,0.00
2019-05-09T03:53:03.410Z,0.00
2019-05-09T03:54:03.370Z,0.00
2019-05-09T03:55:03.362Z,0.00
2019-05-09T03:56:03.349Z,5.62
2019-05-09T03:57:03.363Z,5.62
2019-05-09T03:58:03.327Z,5.62
2019-05-09T03:59:03.315Z,5.62
2019-05-09T04:00:03.327Z,5.62
2019-05-09T04:01:03.291Z,5.62
2019-05-09T04:02:03.308Z,5.62
2019-05-09T04:03:03.285Z,5.62
2019-05-09T04:04:03.259Z,5.62
2019-05-09T04:05:03.248Z,11.25
2019-05-09T04:06:03.282Z,11.25
2019-05-09T04:07:03.267Z,11.25
2019-05-09T04:08:03.217Z,16.88
2019-05-09T04:09:03.203Z,16.88
2019-05-09T04:10:03.191Z,16.88
2019-05-09T04:11:03.180Z,16.88
2019-05-09T04:12:03.199Z,16.88
2019-05-09T04:13:03.159Z,16.88
2019-05-09T04:14:03.147Z,16.88
2019-05-09T04:15:03.134Z,16.88
2019-05-09T04:16:03.124Z,22.50
2019-05-09T04:17:03.136Z,22.50
2019-05-09T04:18:03.107Z,22.50
2019-05-09T04:19:03.090Z,22.50
2019-05-09T04:20:03.083Z,22.50
2019-05-09T04:21:03.072Z,28.12
2019-05-09T04:22:03.082Z,28.12
2019-05-09T04:23:03.047Z,28.12
2019-05-09T04:24:03.058Z,33.75
2019-05-09T04:25:03.024Z,33.75
2019-05-09T04:26:03.012Z,33.75
2019-05-09T04:27:03.023Z,39.38
2019-05-09T04:28:03.018Z,39.38
2019-05-09T04:29:02.977Z,39.38
2019-05-09T04:30:06.265Z,39.38
2019-05-09T04:31:03.953Z,39.38
2019-05-09T04:32:02.944Z,45.00
2019-05-09T04:33:02.963Z,45.00
2019-05-09T04:34:02.921Z,45.00
2019-05-09T04:35:02.944Z,50.62
2019-05-09T04:36:02.898Z,50.62
2019-05-09T04:37:02.887Z,50.62
2019-05-09T04:38:02.876Z,50.62
2019-05-09T04:39:02.886Z,50.62
2019-05-09T04:40:03.421Z,50.62
2019-05-09T04:41:02.849Z,50.62
2019-05-09T04:42:05.416Z,50.62
2019-05-09T04:43:14.079Z,50.62
2019-05-09T04:44:05.163Z,50.62
2019-05-09T04:45:05.805Z,50.62
2019-05-09T04:46:02.785Z,50.62
2019-05-09T04:47:03.821Z,50.62
2019-05-09T04:48:02.762Z,50.62
2019-05-09T04:49:02.794Z,50.62
2019-05-09T04:50:02.764Z,56.25
2019-05-09T04:51:02.731Z,56.25
2019-05-09T04:52:02.720Z,61.88
2019-05-09T04:53:02.727Z,67.50
2019-05-09T04:54:02.692Z,73.12
2019-05-09T04:55:02.682Z,73.12
2019-05-09T04:56:02.673Z,73.12
2019-05-09T04:57:02.662Z,73.12
2019-05-09T04:58:02.671Z,73.12
2019-05-09T04:59:02.642Z,73.12
2019-05-09T05:00:02.625Z,73.12
2019-05-09T05:01:02.614Z,73.12
2019-05-09T05:02:02.626Z,73.12
2019-05-09T05:03:02.592Z,73.12
2019-05-09T05:04:02.599Z,67.50
2019-05-09T05:05:02.575Z,61.88
2019-05-09T05:06:02.559Z,61.88
2019-05-09T05:07:02.571Z,61.88
2019-05-09T05:08:02.534Z,61.88
2019-05-09T05:09:02.523Z,67.50
2019-05-09T05:10:02.521Z,67.50
2019-05-09T05:11:02.534Z,67.50
2019-05-09T05:12:02.492Z,78.75
2019-05-09T05:13:02.479Z,78.75
2019-05-09T05:14:02.467Z,84.38
2019-05-09T05:15:02.455Z,84.38
2019-05-09T05:16:02.466Z,84.38
2019-05-09T05:17:07.751Z,84.38
2019-05-09T05:18:03.425Z,84.38
2019-05-09T05:19:02.410Z,84.38
2019-05-09T05:20:02.400Z,90.00
2019-05-09T05:21:02.402Z,95.62
2019-05-09T05:22:02.388Z,95.62
2019-05-09T05:23:02.402Z,101.25
2019-05-09T05:24:02.355Z,95.62
2019-05-09T05:25:02.356Z,95.62
2019-05-09T05:26:02.332Z,95.62
2019-05-09T05:27:02.330Z,90.00
2019-05-09T05:28:02.333Z,90.00
2019-05-09T05:29:02.297Z,90.00
2019-05-09T05:30:02.325Z,95.62
2019-05-09T05:31:02.276Z,90.00
2019-05-09T05:32:02.263Z,90.00
2019-05-09T05:33:02.295Z,78.75
2019-05-09T05:34:02.240Z,90.00
2019-05-09T05:35:02.252Z,73.12
2019-05-09T05:36:02.218Z,95.62
2019-05-09T05:37:02.233Z,101.25
2019-05-09T05:38:02.211Z,101.25
2019-05-09T05:39:02.212Z,101.25
2019-05-09T05:40:02.173Z,106.88
2019-05-09T05:41:02.193Z,118.12
2019-05-09T05:42:02.153Z,106.88
2019-05-09T05:43:02.196Z,135.00
2019-05-09T05:44:02.129Z,146.25
2019-05-09T05:45:02.118Z,151.88
2019-05-09T05:46:02.129Z,146.25
2019-05-09T05:47:02.097Z,151.88
2019-05-09T05:48:02.086Z,140.62
2019-05-09T05:49:02.103Z,135.00
2019-05-09T05:50:02.070Z,146.25
2019-05-09T05:51:02.050Z,146.25
2019-05-09T05:52:02.038Z,146.25
2019-05-09T05:53:02.026Z,140.62
2019-05-09T05:54:02.041Z,84.38
2019-05-09T05:55:02.003Z,118.12
2019-05-09T05:56:01.993Z,140.62
2019-05-09T05:57:01.983Z,146.25
2019-05-09T05:58:02.030Z,95.62
2019-05-09T05:59:01.998Z,146.25
2019-05-09T06:00:01.948Z,146.25
2019-05-09T06:01:04.406Z,146.25
2019-05-09T06:02:01.924Z,146.25
2019-05-09T06:03:01.913Z,163.12
2019-05-09T06:04:01.916Z,106.88
2019-05-09T06:05:01.947Z,146.25
2019-05-09T06:06:01.885Z,101.25
2019-05-09T06:07:01.868Z,106.88
2019-05-09T06:08:01.859Z,118.12
2019-05-09T06:09:01.844Z,106.88
2019-05-09T06:10:01.849Z,101.25
2019-05-09T06:11:01.904Z,101.25
2019-05-09T06:12:01.810Z,112.50
2019-05-09T06:13:01.820Z,129.38
2019-05-09T06:14:08.344Z,123.75
2019-05-09T06:15:02.799Z,151.88
2019-05-09T06:16:01.766Z,118.12
2019-05-09T06:17:01.754Z,191.25
2019-05-09T06:18:01.743Z,140.62
2019-05-09T06:19:01.735Z,140.62
2019-05-09T06:20:01.745Z,196.88
2019-05-09T06:21:01.711Z,213.75
2019-05-09T06:22:01.699Z,118.12
2019-05-09T06:23:01.705Z,129.38
2019-05-09T06:24:01.673Z,157.50
2019-05-09T06:25:01.675Z,118.12
2019-05-09T06:26:01.731Z,140.62
2019-05-09T06:27:01.641Z,140.62
2019-05-09T06:28:01.654Z,118.12
2019-05-09T06:29:01.644Z,112.50
2019-05-09T06:30:01.613Z,112.50
2019-05-09T06:31:01.595Z,112.50
2019-05-09T06:32:01.585Z,135.00
2019-05-09T06:33:04.904Z,129.38
2019-05-09T06:34:01.565Z,123.75
2019-05-09T06:35:01.552Z,118.12
2019-05-09T06:36:01.540Z,123.75
2019-05-09T06:37:03.198Z,123.75
2019-05-09T06:38:01.516Z,123.75
2019-05-09T06:39:01.507Z,129.38
2019-05-09T06:40:01.493Z,118.12
2019-05-09T06:41:01.505Z,140.62
2019-05-09T06:42:01.471Z,135.00
2019-05-09T06:43:01.460Z,129.38
2019-05-09T06:44:13.118Z,135.00
2019-05-09T06:45:02.440Z,135.00
2019-05-09T06:46:01.426Z,140.62
2019-05-09T06:47:01.432Z,129.38
2019-05-09T06:48:01.404Z,135.00
2019-05-09T06:49:20.183Z,140.62
2019-05-09T06:50:02.380Z,151.88
2019-05-09T06:51:01.368Z,157.50
2019-05-09T06:52:01.358Z,146.25
2019-05-09T06:53:01.374Z,129.38
2019-05-09T06:54:01.334Z,123.75
2019-05-09T06:55:01.323Z,129.38
2019-05-09T06:56:01.312Z,168.75
2019-05-09T06:57:01.323Z,168.75
2019-05-09T06:58:01.319Z,157.50
2019-05-09T06:59:01.285Z,163.12
2019-05-09T07:00:01.271Z,163.12
2019-05-09T07:01:01.256Z,168.75
2019-05-09T07:02:01.255Z,281.25
2019-05-09T07:03:01.251Z,213.75
2019-05-09T07:04:01.225Z,180.00
2019-05-09T07:05:01.221Z,174.38
2019-05-09T07:06:01.201Z,180.00
2019-05-09T07:07:01.189Z,163.12
2019-05-09T07:08:01.203Z,180.00
2019-05-09T07:09:01.192Z,185.62
2019-05-09T07:10:01.158Z,196.88
2019-05-09T07:11:01.145Z,191.25
2019-05-09T07:12:01.134Z,180.00
2019-05-09T07:13:01.124Z,191.25
2019-05-09T07:14:01.141Z,196.88
2019-05-09T07:15:01.101Z,185.62
2019-05-09T07:16:01.086Z,180.00
2019-05-09T07:17:01.083Z,180.00
2019-05-09T07:18:01.092Z,185.62
2019-05-09T07:19:01.052Z,253.12
2019-05-09T07:20:01.070Z,185.62
2019-05-09T07:21:01.030Z,180.00
2019-05-09T07:22:01.024Z,174.38
2019-05-09T07:23:01.038Z,174.38
2019-05-09T07:24:00.996Z,168.75
2019-05-09T07:25:06.563Z,174.38
2019-05-09T07:26:01.974Z,168.75
2019-05-09T07:27:00.964Z,174.38
2019-05-09T07:28:00.952Z,163.12
2019-05-09T07:29:00.973Z,180.00
2019-05-09T07:30:00.929Z,174.38
2019-05-09T07:31:00.917Z,191.25
2019-05-09T07:32:00.908Z,196.88
2019-05-09T07:33:00.947Z,253.12
2019-05-09T07:34:00.922Z,202.50
2019-05-09T07:35:00.873Z,230.62
2019-05-09T07:36:00.862Z,292.50
2019-05-09T07:37:00.855Z,208.12
2019-05-09T07:38:00.841Z,196.88
2019-05-09T07:39:00.863Z,180.00
2019-05-09T07:40:00.815Z,168.75
2019-05-09T07:41:00.808Z,185.62
2019-05-09T07:42:00.818Z,331.88
2019-05-09T07:43:00.783Z,264.38
2019-05-09T07:44:00.771Z,202.50
2019-05-09T07:45:00.798Z,196.88
2019-05-09T07:46:00.750Z,196.88
2019-05-09T07:47:00.738Z,185.62
2019-05-09T07:48:00.727Z,174.38
2019-05-09T07:49:00.716Z,157.50
2019-05-09T07:50:00.728Z,146.25
2019-05-09T07:51:00.697Z,168.75
2019-05-09T07:52:06.875Z,123.75
2019-05-09T07:53:01.696Z,151.88
2019-05-09T07:54:00.661Z,123.75
2019-05-09T07:55:00.647Z,123.75
2019-05-09T07:56:00.643Z,135.00
2019-05-09T07:57:00.641Z,157.50
2019-05-09T07:58:00.613Z,151.88
2019-05-09T07:59:00.602Z,151.88
2019-05-09T08:00:00.593Z,146.25
2019-05-09T08:01:01.656Z,140.62
2019-05-09T08:02:00.603Z,140.62
2019-05-09T08:03:00.558Z,146.25
2019-05-09T08:04:00.547Z,151.88
2019-05-09T08:05:00.537Z,163.12
2019-05-09T08:06:00.528Z,163.12
2019-05-09T08:07:00.538Z,163.12
2019-05-09T08:08:00.502Z,163.12
2019-05-09T08:09:00.491Z,174.38
2019-05-09T08:10:00.482Z,326.25
2019-05-09T08:11:00.467Z,337.50
2019-05-09T08:12:00.484Z,331.88
2019-05-09T08:13:00.443Z,315.00
2019-05-09T08:14:00.451Z,191.25
2019-05-09T08:15:10.393Z,298.12
2019-05-09T08:16:01.416Z,264.38
2019-05-09T08:17:00.400Z,298.12
2019-05-09T08:18:00.411Z,303.75
2019-05-09T08:19:00.381Z,320.62
2019-05-09T08:20:00.367Z,180.00
2019-05-09T08:21:00.384Z,185.62
2019-05-09T08:22:00.343Z,191.25
2019-05-09T08:23:02.102Z,185.62
2019-05-09T08:24:00.320Z,213.75
2019-05-09T08:25:00.309Z,191.25
2019-05-09T08:26:04.312Z,196.88
2019-05-09T08:27:00.288Z,191.25
2019-05-09T08:28:00.302Z,191.25
2019-05-09T08:29:00.298Z,331.88
2019-05-09T08:30:00.283Z,174.38
2019-05-09T08:31:00.241Z,157.50
2019-05-09T08:32:00.243Z,151.88
2019-05-09T08:33:00.245Z,163.12
2019-05-09T08:34:00.212Z,174.38
2019-05-09T08:35:00.221Z,163.12
2019-05-09T08:36:00.187Z,157.50
2019-05-09T08:37:00.175Z,168.75
2019-05-09T08:38:00.174Z,180.00
2019-05-09T08:39:00.164Z,185.62
2019-05-09T08:40:00.169Z,168.75
2019-05-09T08:41:00.129Z,168.75
2019-05-09T08:42:00.157Z,185.62
2019-05-09T08:43:00.111Z,208.12
2019-05-09T08:44:00.098Z,208.12
2019-05-09T08:45:00.091Z,253.12
2019-05-09T08:46:00.079Z,371.25
2019-05-09T08:47:00.095Z,376.88
2019-05-09T08:48:00.079Z,213.75
2019-05-09T08:49:00.062Z,253.12
2019-05-09T08:50:00.028Z,213.75
2019-05-09T08:51:00.023Z,337.50
2019-05-09T08:52:10.144Z,320.62
2019-05-09T08:53:01.025Z,292.50
2019-05-09T08:53:59.982Z,309.38
2019-05-09T08:54:59.974Z,303.75
2019-05-09T08:55:59.961Z,298.12
2019-05-09T08:56:59.954Z,298.12
2019-05-09T08:57:59.972Z,326.25
2019-05-09T08:59:02.251Z,292.50
2019-05-09T08:59:59.916Z,309.38
2019-05-09T09:01:03.672Z,326.25
2019-05-09T09:02:15.014Z,331.88
2019-05-09T09:03:00.880Z,331.88
2019-05-09T09:03:59.894Z,337.50
2019-05-09T09:04:59.860Z,337.50
2019-05-09T09:05:59.848Z,331.88
2019-05-09T09:06:59.837Z,315.00
2019-05-09T09:07:59.856Z,174.38
2019-05-09T09:08:59.815Z,180.00
2019-05-09T09:09:59.854Z,354.38
2019-05-09T09:10:59.795Z,326.25
2019-05-09T09:11:59.784Z,331.88
2019-05-09T09:12:59.771Z,320.62
2019-05-09T09:13:59.760Z,298.12
2019-05-09T09:14:59.776Z,298.12
2019-05-09T09:16:14.961Z,298.12
2019-05-09T09:17:00.729Z,343.12
2019-05-09T09:17:59.737Z,168.75
2019-05-09T09:18:59.701Z,168.75
2019-05-09T09:19:59.690Z,326.25
2019-05-09T09:20:59.679Z,337.50
2019-05-09T09:22:00.665Z,151.88
2019-05-09T09:22:59.680Z,326.25
2019-05-09T09:23:59.677Z,163.12
2019-05-09T09:24:59.642Z,180.00
2019-05-09T09:25:59.622Z,163.12
2019-05-09T09:26:59.614Z,163.12
2019-05-09T09:27:59.604Z,163.12
2019-05-09T09:28:59.615Z,286.88
2019-05-09T09:30:15.519Z,337.50
2019-05-09T09:31:00.566Z,337.50
2019-05-09T09:31:59.563Z,348.75
2019-05-09T09:32:59.544Z,168.75
2019-05-09T09:33:59.570Z,168.75
2019-05-09T09:34:59.523Z,196.88
2019-05-09T09:35:59.515Z,163.12
2019-05-09T09:37:03.075Z,157.50
2019-05-09T09:38:00.512Z,320.62
2019-05-09T09:39:02.871Z,320.62
2019-05-09T09:39:59.468Z,315.00
2019-05-09T09:40:59.459Z,315.00
2019-05-09T09:41:59.443Z,320.62
2019-05-09T09:42:59.463Z,331.88
2019-05-09T09:43:59.420Z,315.00
2019-05-09T09:44:59.411Z,343.12
2019-05-09T09:46:11.006Z,253.12
2019-05-09T09:47:00.387Z,354.38
2019-05-09T09:47:59.441Z,219.38
2019-05-09T09:48:59.366Z,320.62
2019-05-09T09:50:00.509Z,174.38
2019-05-09T09:50:59.374Z,151.88
2019-05-09T09:51:59.332Z,208.12
2019-05-09T09:52:59.318Z,168.75
2019-05-09T09:53:59.309Z,157.50
2019-05-09T09:54:59.299Z,163.12
2019-05-09T09:56:00.266Z,174.38
2019-05-09T09:56:59.275Z,174.38
2019-05-09T09:57:59.266Z,185.62
2019-05-09T09:58:59.274Z,196.88
2019-05-09T09:59:59.269Z,213.75
2019-05-09T10:01:02.964Z,230.62
2019-05-09T10:01:59.257Z,320.62
2019-05-09T10:02:59.210Z,298.12
2019-05-09T10:04:15.292Z,253.12
2019-05-09T10:05:00.182Z,236.25
2019-05-09T10:05:59.173Z,230.62
2019-05-09T10:06:59.197Z,230.62
2019-05-09T10:07:59.154Z,225.00
2019-05-09T10:08:59.144Z,213.75
2019-05-09T10:09:59.128Z,202.50
2019-05-09T10:10:59.231Z,196.88
2019-05-09T10:12:00.793Z,191.25
2019-05-09T10:13:03.668Z,202.50
2019-05-09T10:14:00.085Z,219.38
2019-05-09T10:14:59.076Z,219.38
2019-05-09T10:15:59.061Z,202.50
2019-05-09T10:16:59.074Z,208.12
2019-05-09T10:17:59.038Z,236.25
2019-05-09T10:18:59.051Z,270.00
2019-05-09T10:19:59.018Z,253.12
2019-05-09T10:20:59.008Z,241.88
2019-05-09T10:21:58.997Z,253.12
2019-05-09T10:23:10.107Z,230.62
2019-05-09T10:23:59.988Z,264.38
2019-05-09T10:24:58.982Z,382.50
2019-05-09T10:25:58.949Z,219.38
2019-05-09T10:26:58.939Z,236.25
2019-05-09T10:27:58.932Z,309.38
2019-05-09T10:28:58.918Z,309.38
2019-05-09T10:29:58.946Z,388.12
2019-05-09T10:30:58.896Z,382.50
2019-05-09T10:31:58.885Z,382.50
2019-05-09T10:32:58.871Z,376.88
2019-05-09T10:33:58.887Z,360.00
2019-05-09T10:34:58.863Z,337.50
2019-05-09T10:36:04.041Z,309.38
2019-05-09T10:36:59.840Z,298.12
2019-05-09T10:37:59.081Z,303.75
2019-05-09T10:38:58.812Z,298.12
2019-05-09T10:39:58.796Z,298.12
2019-05-09T10:41:00.900Z,315.00
2019-05-09T10:41:58.771Z,343.12
2019-05-09T10:42:58.813Z,337.50
2019-05-09T10:43:58.760Z,337.50
2019-05-09T10:44:58.737Z,180.00
2019-05-09T10:45:58.758Z,354.38
2019-05-09T10:47:02.237Z,315.00
2019-05-09T10:47:58.709Z,185.62
2019-05-09T10:48:58.897Z,196.88
2019-05-09T10:49:58.681Z,213.75
2019-05-09T10:51:04.690Z,225.00
2019-05-09T10:51:59.657Z,315.00
2019-05-09T10:52:58.719Z,331.88
2019-05-09T10:53:58.978Z,281.25
2019-05-09T10:54:58.628Z,230.62
2019-05-09T10:55:58.642Z,213.75
2019-05-09T10:56:58.608Z,208.12
2019-05-09T10:58:02.433Z,286.88
2019-05-09T10:58:58.774Z,354.38
2019-05-09T10:59:58.576Z,275.62
2019-05-09T11:00:58.900Z,191.25
2019-05-09T11:01:58.548Z,213.75
2019-05-09T11:02:58.568Z,236.25
2019-05-09T11:03:59.112Z,241.88
2019-05-09T11:04:58.539Z,270.00
2019-05-09T11:05:58.505Z,298.12
2019-05-09T11:06:58.492Z,371.25
2019-05-09T11:07:58.898Z,348.75
2019-05-09T11:08:58.773Z,360.00
2019-05-09T11:09:58.963Z,376.88
2019-05-09T11:10:58.473Z,365.62
2019-05-09T11:12:01.011Z,343.12
2019-05-09T11:12:58.601Z,360.00
2019-05-09T11:13:59.080Z,236.25
2019-05-09T11:14:59.432Z,258.75
2019-05-09T11:15:58.507Z,208.12
2019-05-09T11:17:07.800Z,354.38
2019-05-09T11:17:59.369Z,202.50
2019-05-09T11:18:58.795Z,213.75
2019-05-09T11:19:58.915Z,303.75
2019-05-09T11:20:58.335Z,213.75
2019-05-09T11:21:58.698Z,236.25
2019-05-09T11:22:58.434Z,230.62
2019-05-09T11:23:58.730Z,236.25
2019-05-09T11:24:58.316Z,253.12
2019-05-09T11:25:58.280Z,388.12
2019-05-09T11:26:58.924Z,382.50
2019-05-09T11:28:10.214Z,382.50
2019-05-09T11:28:59.248Z,337.50
2019-05-09T11:29:58.234Z,258.75
2019-05-09T11:30:58.501Z,388.12
2019-05-09T11:31:58.816Z,388.12
2019-05-09T11:32:59.781Z,371.25
2019-05-09T11:33:58.261Z,365.62
2019-05-09T11:34:58.177Z,354.38
2019-05-09T11:35:58.246Z,354.38
2019-05-09T11:36:58.182Z,343.12
2019-05-09T11:37:58.793Z,343.12
2019-05-09T11:39:00.643Z,343.12
2019-05-09T11:39:58.219Z,337.50
2019-05-09T11:40:58.174Z,343.12
2019-05-09T11:41:58.826Z,360.00
2019-05-09T11:42:58.100Z,343.12
2019-05-09T11:43:59.451Z,371.25
2019-05-09T11:44:58.268Z,236.25
2019-05-09T11:45:58.788Z,219.38
2019-05-09T11:46:58.327Z,236.25
2019-05-09T11:47:58.380Z,365.62
2019-05-09T11:48:58.553Z,281.25
2019-05-09T11:49:58.190Z,326.25
2019-05-09T11:50:58.948Z,236.25
2019-05-09T11:51:57.991Z,230.62
2019-05-09T11:52:59.911Z,286.88
2019-05-09T11:53:58.226Z,236.25
2019-05-09T11:54:58.153Z,185.62
2019-05-09T11:55:58.011Z,174.38
2019-05-09T11:56:57.935Z,168.75
2019-05-09T11:57:59.040Z,163.12
2019-05-09T11:58:58.161Z,168.75
2019-05-09T11:59:58.079Z,174.38
2019-05-09T12:00:57.887Z,174.38
2019-05-09T12:01:58.618Z,168.75
2019-05-09T12:02:58.335Z,185.62
2019-05-09T12:03:57.976Z,191.25
2019-05-09T12:04:57.842Z,185.62
2019-05-09T12:05:58.369Z,191.25
2019-05-09T12:06:57.896Z,208.12
2019-05-09T12:07:58.313Z,225.00
2019-05-09T12:08:58.799Z,253.12
2019-05-09T12:09:58.946Z,275.62
2019-05-09T12:10:58.015Z,258.75
2019-05-09T12:11:58.971Z,253.12
2019-05-09T12:12:57.835Z,253.12
2019-05-09T12:13:58.305Z,230.62
2019-05-09T12:14:58.297Z,202.50
2019-05-09T12:15:58.433Z,185.62
2019-05-09T12:16:57.726Z,185.62
2019-05-09T12:18:02.939Z,185.62
2019-05-09T12:18:58.765Z,191.25
2019-05-09T12:20:09.505Z,196.88
2019-05-09T12:20:58.671Z,196.88
2019-05-09T12:21:58.283Z,196.88
2019-05-09T12:22:58.485Z,202.50
2019-05-09T12:23:58.380Z,286.88
2019-05-09T12:24:59.284Z,180.00
2019-05-09T12:25:58.182Z,185.62
2019-05-09T12:26:59.761Z,196.88
2019-05-09T12:27:58.773Z,213.75
2019-05-09T12:28:57.934Z,236.25
2019-05-09T12:29:58.278Z,241.88
2019-05-09T12:30:57.555Z,241.88
2019-05-09T12:31:57.541Z,309.38
2019-05-09T12:32:58.929Z,236.25
2019-05-09T12:33:59.226Z,225.00
2019-05-09T12:34:57.834Z,208.12
2019-05-09T12:35:59.316Z,213.75
2019-05-09T12:36:58.566Z,241.88
2019-05-09T12:37:57.482Z,241.88
2019-05-09T12:38:59.119Z,241.88
2019-05-09T12:39:58.589Z,253.12
2019-05-09T12:41:00.479Z,225.00
2019-05-09T12:41:57.969Z,230.62
2019-05-09T12:42:57.418Z,225.00
2019-05-09T12:43:57.665Z,225.00
2019-05-09T12:44:58.988Z,241.88
2019-05-09T12:45:57.812Z,253.12