createdAt,value
2022-10-17T00:00:29.687Z,14.82
2022-10-17T00:01:29.756Z,14.68
2022-10-17T00:02:30.687Z,14.68
2022-10-17T00:03:29.689Z,14.72
2022-10-17T00:04:29.734Z,14.82
2022-10-17T00:05:29.694Z,14.79
2022-10-17T00:06:29.687Z,14.82
2022-10-17T00:07:30.165Z,14.73
2022-10-17T00:08:30.675Z,14.78
2022-10-17T00:09:29.727Z,14.79
2022-10-17T00:10:29.669Z,14.78
2022-10-17T00:11:29.661Z,14.82
2022-10-17T00:12:29.659Z,14.81
2022-10-17T00:13:29.707Z,14.82
2022-10-17T00:14:30.669Z,14.84
2022-10-17T00:15:29.663Z,14.77
2022-10-17T00:16:29.657Z,14.70
2022-10-17T00:17:30.123Z,14.79
2022-10-17T00:18:29.644Z,14.82
2022-10-17T00:19:29.652Z,14.79
2022-10-17T00:20:30.648Z,14.79
2022-10-17T00:21:29.628Z,14.84
2022-10-17T00:22:29.661Z,14.84
2022-10-17T00:23:29.633Z,14.85
2022-10-17T00:24:29.634Z,14.88
2022-10-17T00:25:29.635Z,14.89
2022-10-17T00:26:30.650Z,14.92
2022-10-17T00:27:29.911Z,14.84
2022-10-17T00:28:29.679Z,14.92
2022-10-17T00:29:29.615Z,14.91
2022-10-17T00:30:29.607Z,14.92
2022-10-17T00:31:29.611Z,14.94
2022-10-17T00:32:30.956Z,14.88
2022-10-17T00:33:29.608Z,14.84
2022-10-17T00:34:29.597Z,14.84
2022-10-17T00:35:29.598Z,14.88
2022-10-17T00:36:29.600Z,14.82
2022-10-17T00:37:29.601Z,14.84
2022-10-17T00:38:30.611Z,14.89
2022-10-17T00:39:29.604Z,14.89
2022-10-17T00:40:29.592Z,14.86
2022-10-17T00:41:29.600Z,14.86
2022-10-17T00:42:30.055Z,14.89
2022-10-17T00:43:29.577Z,14.86
2022-10-17T00:44:30.596Z,14.78
2022-10-17T00:45:29.570Z,14.81
2022-10-17T00:46:29.580Z,14.78
2022-10-17T00:47:29.563Z,14.84
2022-10-17T00:48:29.580Z,14.79
2022-10-17T00:49:29.563Z,14.82
2022-10-17T00:50:30.583Z,14.85
2022-10-17T00:51:29.583Z,14.85
2022-10-17T00:52:29.754Z,14.86
2022-10-17T00:53:29.572Z,14.81
2022-10-17T00:54:29.553Z,14.84
2022-10-17T00:55:29.564Z,14.84
2022-10-17T00:56:30.559Z,14.86
2022-10-17T00:57:29.554Z,14.88
2022-10-17T00:58:29.587Z,14.86
2022-10-17T00:59:29.561Z,14.79
2022-10-17T01:00:29.585Z,14.88
2022-10-17T01:01:29.590Z,14.92
2022-10-17T01:02:30.777Z,14.84
2022-10-17T01:03:29.543Z,14.91
2022-10-17T01:04:29.537Z,14.86
2022-10-17T01:05:29.530Z,14.86
2022-10-17T01:06:29.536Z,14.89
2022-10-17T01:07:33.159Z,14.85
2022-10-17T01:08:30.535Z,14.97
2022-10-17T01:09:29.521Z,14.91
2022-10-17T01:10:29.568Z,15.00
2022-10-17T01:11:29.515Z,14.92
2022-10-17T01:12:29.799Z,14.91
2022-10-17T01:13:29.504Z,14.96
2022-10-17T01:14:30.515Z,15.00
2022-10-17T01:15:29.515Z,15.00
2022-10-17T01:16:29.526Z,14.99
2022-10-17T01:17:29.497Z,14.96
2022-10-17T01:18:29.505Z,14.99
2022-10-17T01:19:29.531Z,14.99
2022-10-17T01:20:30.522Z,14.96
2022-10-17T01:21:29.515Z,15.00
2022-10-17T01:22:29.662Z,14.96
2022-10-17T01:23:29.487Z,14.91
2022-10-17T01:24:29.492Z,14.91
2022-10-17T01:25:29.482Z,14.96
2022-10-17T01:26:30.516Z,14.94
2022-10-17T01:27:29.503Z,14.89
2022-10-17T01:28:29.623Z,14.94
2022-10-17T01:29:29.541Z,14.92
2022-10-17T01:30:29.477Z,14.85
2022-10-17T01:31:29.496Z,14.84
2022-10-17T01:32:30.832Z,14.92
2022-10-17T01:33:29.465Z,15.00
2022-10-17T01:34:29.461Z,14.91
2022-10-17T01:35:29.466Z,14.91
2022-10-17T01:36:29.462Z,14.89
2022-10-17T01:37:29.455Z,14.92
2022-10-17T01:38:30.468Z,14.97
2022-10-17T01:39:30.230Z,15.02
2022-10-17T01:40:29.455Z,14.88
2022-10-17T01:41:29.533Z,14.94
2022-10-17T01:42:29.841Z,15.00
2022-10-17T01:43:29.456Z,14.99
2022-10-17T01:44:30.458Z,14.96
2022-10-17T01:45:29.443Z,14.96
2022-10-17T01:46:29.442Z,14.91
2022-10-17T01:47:29.684Z,14.92
2022-10-17T01:48:29.436Z,14.86
2022-10-17T01:49:29.470Z,14.91
2022-10-17T01:50:30.484Z,14.89
2022-10-17T01:51:29.453Z,14.86
2022-10-17T01:52:29.424Z,14.88
2022-10-17T01:53:29.417Z,14.97
2022-10-17T01:54:29.457Z,14.91
2022-10-17T01:55:29.418Z,14.85
2022-10-17T01:56:30.435Z,14.88
2022-10-17T01:57:29.726Z,14.91
2022-10-17T01:58:29.430Z,14.79
2022-10-17T01:59:29.412Z,14.88
2022-10-17T02:00:29.401Z,14.85
2022-10-17T02:01:29.493Z,14.86
2022-10-17T02:02:30.410Z,14.84
2022-10-17T02:03:29.400Z,14.84
2022-10-17T02:04:29.411Z,14.89
2022-10-17T02:05:29.415Z,14.85
2022-10-17T02:06:29.391Z,14.78
2022-10-17T02:07:29.812Z,14.88
2022-10-17T02:08:30.417Z,14.79
2022-10-17T02:09:29.404Z,14.84
2022-10-17T02:10:29.401Z,14.77
2022-10-17T02:11:29.376Z,14.84
2022-10-17T02:12:29.377Z,14.84
2022-10-17T02:13:29.387Z,14.79
2022-10-17T02:14:30.389Z,14.86
2022-10-17T02:15:29.376Z,14.79
2022-10-17T02:16:29.374Z,14.85
2022-10-17T02:17:29.684Z,14.78
2022-10-17T02:18:29.361Z,14.84
2022-10-17T02:19:29.368Z,14.79
2022-10-17T02:20:30.356Z,14.78
2022-10-17T02:21:29.371Z,14.85
2022-10-17T02:22:29.354Z,14.86
2022-10-17T02:23:29.358Z,14.78
2022-10-17T02:24:29.346Z,14.84
2022-10-17T02:25:29.358Z,14.79
2022-10-17T02:26:30.368Z,14.86
2022-10-17T02:27:29.827Z,14.84
2022-10-17T02:28:29.402Z,14.81
2022-10-17T02:29:29.334Z,14.81
2022-10-17T02:30:29.330Z,14.72
2022-10-17T02:31:29.328Z,14.78
2022-10-17T02:32:30.351Z,14.70
2022-10-17T02:33:29.333Z,14.77
2022-10-17T02:34:29.328Z,14.77
2022-10-17T02:35:29.330Z,14.86
2022-10-17T02:36:29.326Z,14.85
2022-10-17T02:37:29.790Z,14.65
2022-10-17T02:38:30.347Z,14.81
2022-10-17T02:39:29.344Z,14.84
2022-10-17T02:40:29.310Z,14.79
2022-10-17T02:42:29.591Z,14.82
2022-10-17T02:43:29.316Z,14.84
2022-10-17T02:44:30.318Z,14.77
2022-10-17T02:45:29.307Z,14.81
2022-10-17T02:46:29.307Z,14.82
2022-10-17T02:47:29.295Z,14.81
2022-10-17T02:48:29.296Z,14.84
2022-10-17T02:49:29.294Z,14.81
2022-10-17T02:50:30.298Z,14.78
2022-10-17T02:51:29.316Z,14.78
2022-10-17T02:52:29.451Z,14.81
2022-10-17T02:53:29.283Z,14.77
2022-10-17T02:54:29.272Z,14.68
2022-10-17T02:55:29.271Z,14.65
2022-10-17T02:56:30.301Z,14.70
2022-10-17T02:57:29.264Z,14.79
2022-10-17T02:58:29.271Z,14.79
2022-10-17T02:59:29.310Z,14.72
2022-10-17T03:00:29.264Z,14.73
2022-10-17T03:01:29.296Z,14.79
2022-10-17T03:02:30.547Z,14.79
2022-10-17T03:03:29.286Z,14.77
2022-10-17T03:04:29.262Z,14.82
2022-10-17T03:05:29.253Z,14.81
2022-10-17T03:06:29.240Z,14.82
2022-10-17T03:07:29.253Z,14.72
2022-10-17T03:08:30.300Z,14.82
2022-10-17T03:09:29.239Z,14.73
2022-10-17T03:10:29.264Z,14.79
2022-10-17T03:11:29.251Z,14.81
2022-10-17T03:12:29.496Z,14.79
2022-10-17T03:13:29.269Z,14.73
2022-10-17T03:14:30.247Z,14.79
2022-10-17T03:15:29.229Z,14.73
2022-10-17T03:16:29.263Z,14.69
2022-10-17T03:17:29.259Z,14.82
2022-10-17T03:18:29.228Z,14.79
2022-10-17T03:19:29.223Z,14.77
2022-10-17T03:20:30.226Z,14.81
2022-10-17T03:21:29.213Z,14.65
2022-10-17T03:22:29.481Z,14.82
2022-10-17T03:23:29.221Z,14.79
2022-10-17T03:24:29.210Z,14.78
2022-10-17T03:25:29.223Z,14.84
2022-10-17T03:26:30.211Z,14.84
2022-10-17T03:27:29.379Z,14.85
2022-10-17T03:28:29.223Z,14.79
2022-10-17T03:29:29.197Z,14.79
2022-10-17T03:30:29.216Z,14.81
2022-10-17T03:31:29.202Z,14.81
2022-10-17T03:32:30.270Z,14.79
2022-10-17T03:33:29.209Z,14.84
2022-10-17T03:34:29.179Z,14.79
2022-10-17T03:35:29.209Z,14.82
2022-10-17T03:36:29.200Z,14.82
2022-10-17T03:37:29.480Z,14.88
2022-10-17T03:38:30.177Z,14.84
2022-10-17T03:39:29.166Z,14.79
2022-10-17T03:40:29.193Z,14.82
2022-10-17T03:41:29.183Z,14.85
2022-10-17T03:42:29.163Z,14.79
2022-10-17T03:43:29.165Z,14.78
2022-10-17T03:44:30.169Z,14.84
2022-10-17T03:45:29.163Z,14.86
2022-10-17T03:46:29.177Z,14.86
2022-10-17T03:47:29.465Z,14.85
2022-10-17T03:48:29.144Z,14.86
2022-10-17T03:49:29.158Z,14.82
2022-10-17T03:50:30.160Z,14.82
2022-10-17T03:51:29.143Z,14.82
2022-10-17T03:52:29.149Z,14.82
2022-10-17T03:53:29.179Z,14.84
2022-10-17T03:54:29.140Z,14.89
2022-10-17T03:55:29.134Z,14.89
2022-10-17T03:56:30.147Z,14.88
2022-10-17T03:57:29.270Z,14.92
2022-10-17T03:58:29.155Z,14.82
2022-10-17T03:59:29.126Z,14.86
2022-10-17T04:00:29.128Z,14.85
2022-10-17T04:01:29.195Z,14.88
2022-10-17T04:02:30.133Z,14.89
2022-10-17T04:03:29.135Z,14.94
2022-10-17T04:04:29.103Z,14.86
2022-10-17T04:05:29.125Z,14.86
2022-10-17T04:06:29.105Z,14.89
2022-10-17T04:07:29.113Z,14.84
2022-10-17T04:08:30.112Z,14.92
2022-10-17T04:09:29.172Z,14.92
2022-10-17T04:10:29.112Z,14.85
2022-10-17T04:11:29.100Z,14.86
2022-10-17T04:12:29.256Z,14.85
2022-10-17T04:13:29.088Z,14.78
2022-10-17T04:14:30.090Z,14.85
2022-10-17T04:15:29.094Z,14.89
2022-10-17T04:16:29.076Z,14.92
2022-10-17T04:17:29.084Z,14.88
2022-10-17T04:18:29.071Z,14.88
2022-10-17T04:19:29.084Z,14.91
2022-10-17T04:20:30.081Z,14.79
2022-10-17T04:21:29.070Z,14.92
2022-10-17T04:22:29.424Z,14.84
2022-10-17T04:23:29.062Z,14.86
2022-10-17T04:24:29.057Z,14.92
2022-10-17T04:25:32.219Z,14.85
2022-10-17T04:26:30.063Z,14.89
2022-10-17T04:27:29.080Z,14.94
2022-10-17T04:28:29.181Z,14.94
2022-10-17T04:29:29.054Z,14.81
2022-10-17T04:30:29.049Z,14.88
2022-10-17T04:31:29.085Z,14.89
2022-10-17T04:32:30.266Z,14.92
2022-10-17T04:33:29.039Z,14.89
2022-10-17T04:34:29.044Z,14.88
2022-10-17T04:35:29.052Z,14.89
2022-10-17T04:36:29.069Z,14.92
2022-10-17T04:37:29.060Z,14.89
2022-10-17T04:38:30.134Z,14.92
2022-10-17T04:39:29.030Z,14.85
2022-10-17T04:40:29.031Z,14.88
2022-10-17T04:41:29.030Z,14.85
2022-10-17T04:42:29.244Z,14.78
2022-10-17T04:43:29.010Z,14.86
2022-10-17T04:44:30.084Z,14.88
2022-10-17T04:45:29.142Z,14.86
2022-10-17T04:46:29.002Z,14.82
2022-10-17T04:47:29.002Z,14.85
2022-10-17T04:48:28.994Z,14.78
2022-10-17T04:49:29.020Z,14.86
2022-10-17T04:50:30.021Z,14.88
2022-10-17T04:51:29.000Z,14.78
2022-10-17T04:52:29.141Z,14.85
2022-10-17T04:53:28.989Z,14.82
2022-10-17T04:54:29.006Z,14.82
2022-10-17T04:55:28.999Z,14.86
2022-10-17T04:56:29.999Z,14.82
2022-10-17T04:57:28.980Z,14.86
2022-10-17T04:58:28.974Z,14.84
2022-10-17T04:59:28.993Z,14.84
2022-10-17T05:00:28.996Z,14.82
2022-10-17T05:01:29.118Z,14.88
2022-10-17T05:02:30.286Z,14.91
2022-10-17T05:03:29.248Z,14.84
2022-10-17T05:04:28.955Z,14.89
2022-10-17T05:05:28.972Z,14.94
2022-10-17T05:06:28.968Z,14.85
2022-10-17T05:07:28.997Z,14.88
2022-10-17T05:08:29.979Z,14.91
2022-10-17T05:09:28.965Z,14.79
2022-10-17T05:10:28.951Z,14.86
2022-10-17T05:11:28.988Z,14.85
2022-10-17T05:12:29.322Z,14.81
2022-10-17T05:13:28.951Z,14.78
2022-10-17T05:14:29.948Z,14.79
2022-10-17T05:15:28.935Z,14.81
2022-10-17T05:16:28.932Z,14.82
2022-10-17T05:17:28.965Z,14.79
2022-10-17T05:18:28.966Z,14.81
2022-10-17T05:19:28.925Z,14.85
2022-10-17T05:20:29.958Z,14.73
2022-10-17T05:21:29.010Z,14.82
2022-10-17T05:22:29.194Z,14.79
2022-10-17T05:23:28.945Z,14.82
2022-10-17T05:24:28.924Z,14.82
2022-10-17T05:25:28.907Z,14.85
2022-10-17T05:26:29.921Z,14.79
2022-10-17T05:27:28.979Z,14.68
2022-10-17T05:28:28.984Z,14.78
2022-10-17T05:29:28.902Z,14.86
2022-10-17T05:30:29.946Z,14.91
2022-10-17T05:31:28.992Z,15.04
2022-10-17T05:32:30.211Z,15.00
2022-10-17T05:33:28.949Z,14.91
2022-10-17T05:34:28.881Z,14.97
2022-10-17T05:35:28.889Z,14.89
2022-10-17T05:36:28.901Z,14.88
2022-10-17T05:37:28.896Z,14.91
2022-10-17T05:38:29.899Z,14.92
2022-10-17T05:39:28.889Z,14.86
2022-10-17T05:40:28.885Z,14.84
2022-10-17T05:41:28.873Z,14.78
2022-10-17T05:42:29.261Z,14.78
2022-10-17T05:43:28.873Z,14.79
2022-10-17T05:44:29.872Z,14.73
2022-10-17T05:45:28.859Z,14.68
2022-10-17T05:46:28.871Z,14.68
2022-10-17T05:47:29.094Z,14.69
2022-10-17T05:48:28.869Z,14.73
2022-10-17T05:49:40.081Z,14.63
2022-10-17T05:50:29.990Z,14.78
2022-10-17T05:51:28.973Z,14.68
2022-10-17T05:52:29.130Z,14.68
2022-10-17T05:53:28.854Z,14.70
2022-10-17T05:54:28.863Z,14.66
2022-10-17T05:55:28.842Z,14.73
2022-10-17T05:56:29.948Z,14.68
2022-10-17T05:57:28.877Z,14.77
2022-10-17T05:59:28.828Z,14.68
2022-10-17T06:00:28.854Z,14.69
2022-10-17T06:01:28.830Z,14.69
2022-10-17T06:02:30.077Z,14.70
2022-10-17T06:03:29.473Z,14.69
2022-10-17T06:04:28.841Z,14.69
2022-10-17T06:05:28.817Z,14.68
2022-10-17T06:06:28.806Z,14.72
2022-10-17T06:07:28.808Z,14.73
2022-10-17T06:08:29.825Z,14.73
2022-10-17T06:09:28.827Z,14.77
2022-10-17T06:10:28.878Z,14.72
2022-10-17T06:11:28.794Z,14.79
2022-10-17T06:12:29.089Z,14.68
2022-10-17T06:13:28.785Z,14.68
2022-10-17T06:14:29.826Z,14.73
2022-10-17T06:15:28.876Z,14.65
2022-10-17T06:16:28.793Z,14.72
2022-10-17T06:17:28.804Z,14.66
2022-10-17T06:18:28.777Z,14.72
2022-10-17T06:19:28.783Z,14.66
2022-10-17T06:20:29.819Z,14.69
2022-10-17T06:21:28.780Z,14.72
2022-10-17T06:22:28.953Z,14.81
2022-10-17T06:23:28.782Z,14.79
2022-10-17T06:24:28.784Z,14.82
2022-10-17T06:25:28.860Z,14.85
2022-10-17T06:26:29.848Z,14.77
2022-10-17T06:27:28.793Z,14.79
2022-10-17T06:28:28.848Z,14.82
2022-10-17T06:29:28.761Z,14.89
2022-10-17T06:30:28.765Z,14.91
2022-10-17T06:31:30.861Z,14.85
2022-10-17T06:32:29.915Z,14.88
2022-10-17T06:33:28.768Z,14.86
2022-10-17T06:34:28.761Z,14.88
2022-10-17T06:35:28.754Z,14.82
2022-10-17T06:36:29.465Z,14.85
2022-10-17T06:37:30.068Z,14.94
2022-10-17T06:38:29.768Z,14.89
2022-10-17T06:39:28.776Z,14.92
2022-10-17T06:40:28.759Z,15.00
2022-10-17T06:41:28.729Z,15.00
2022-10-17T06:42:28.761Z,15.03
2022-10-17T06:43:28.744Z,15.00
2022-10-17T06:44:29.776Z,15.00
2022-10-17T06:45:28.722Z,15.03
2022-10-17T06:46:28.730Z,15.03
2022-10-17T06:47:28.940Z,14.99
2022-10-17T06:48:28.732Z,15.04
2022-10-17T06:49:28.763Z,15.15
2022-10-17T06:50:29.750Z,15.04
2022-10-17T06:51:28.705Z,15.07
2022-10-17T06:52:28.725Z,15.14
2022-10-17T06:53:28.708Z,15.10
2022-10-17T06:54:28.717Z,15.11
2022-10-17T06:55:28.709Z,15.09
2022-10-17T06:56:29.767Z,15.14
2022-10-17T06:57:28.830Z,15.14
2022-10-17T06:58:28.720Z,15.11
2022-10-17T06:59:28.700Z,15.17
2022-10-17T07:00:28.695Z,15.15
2022-10-17T07:01:28.744Z,15.25
2022-10-17T07:02:29.971Z,15.21
2022-10-17T07:03:28.700Z,15.17
2022-10-17T07:04:28.687Z,15.28
2022-10-17T07:05:28.699Z,15.29
2022-10-17T07:06:28.734Z,15.27
2022-10-17T07:07:28.993Z,15.29
2022-10-17T07:08:29.693Z,15.28
2022-10-17T07:09:28.700Z,15.27
2022-10-17T07:10:28.800Z,15.27
2022-10-17T07:11:28.690Z,15.29
2022-10-17T07:12:28.692Z,15.28
2022-10-17T07:13:28.699Z,15.25
2022-10-17T07:14:29.685Z,15.25
2022-10-17T07:15:28.651Z,15.42
2022-10-17T07:16:28.674Z,15.35
2022-10-17T07:17:28.972Z,15.37
2022-10-17T07:18:28.671Z,15.35
2022-10-17T07:19:28.659Z,15.37
2022-10-17T07:20:29.674Z,15.33
2022-10-17T07:21:28.659Z,15.49
2022-10-17T07:22:28.649Z,15.49
2022-10-17T07:23:28.676Z,15.44
2022-10-17T07:24:28.705Z,15.43
2022-10-17T07:25:28.646Z,15.49
2022-10-17T07:26:29.699Z,15.47
2022-10-17T07:27:28.996Z,15.59
2022-10-17T07:28:28.713Z,15.54
2022-10-17T07:29:28.683Z,15.59
2022-10-17T07:30:28.664Z,15.55
2022-10-17T07:31:28.638Z,15.64
2022-10-17T07:32:29.659Z,15.62
2022-10-17T07:33:28.675Z,15.65
2022-10-17T07:34:28.643Z,15.77
2022-10-17T07:35:28.635Z,15.90
2022-10-17T07:36:28.640Z,15.91
2022-10-17T07:37:28.862Z,16.04
2022-10-17T07:38:29.643Z,16.29
2022-10-17T07:39:28.645Z,16.53
2022-10-17T07:40:28.634Z,16.72
2022-10-17T07:41:28.644Z,16.96
2022-10-17T07:42:28.675Z,17.22
2022-10-17T07:43:28.636Z,17.46
2022-10-17T07:44:29.645Z,17.71
2022-10-17T07:45:28.646Z,18.05
2022-10-17T07:46:28.649Z,18.23
2022-10-17T07:47:28.882Z,18.52
2022-10-17T07:48:28.646Z,18.73
2022-10-17T07:49:28.655Z,19.04
2022-10-17T07:50:29.663Z,19.24
2022-10-17T07:51:28.667Z,19.49
2022-10-17T07:52:28.925Z,19.76
2022-10-17T07:53:28.670Z,20.11
2022-10-17T07:54:28.700Z,20.37
2022-10-17T07:55:28.678Z,20.59
2022-10-17T07:56:29.713Z,20.93
2022-10-17T07:57:28.717Z,21.11
2022-10-17T07:58:28.723Z,21.33
2022-10-17T07:59:28.766Z,21.46
2022-10-17T08:00:28.730Z,21.52
2022-10-17T08:01:28.783Z,21.50
2022-10-17T08:02:29.906Z,21.48
2022-10-17T08:03:28.755Z,21.64
2022-10-17T08:04:28.818Z,21.58
2022-10-17T08:05:28.767Z,21.73
2022-10-17T08:06:28.795Z,21.83
2022-10-17T08:07:29.590Z,21.96
2022-10-17T08:08:29.819Z,22.08
2022-10-17T08:09:28.813Z,22.10
2022-10-17T08:10:28.835Z,22.17
2022-10-17T08:11:28.823Z,22.25
2022-10-17T08:12:29.149Z,22.25
2022-10-17T08:13:28.838Z,22.29
2022-10-17T08:14:29.885Z,22.22
2022-10-17T08:15:31.752Z,22.26
2022-10-17T08:16:28.889Z,22.22
2022-10-17T08:17:28.903Z,22.32
2022-10-17T08:18:28.910Z,22.25
2022-10-17T08:19:28.917Z,22.32
2022-10-17T08:20:29.937Z,22.26
2022-10-17T08:21:28.939Z,22.36
2022-10-17T08:22:29.108Z,22.23
2022-10-17T08:23:28.988Z,22.32
2022-10-17T08:24:28.973Z,22.43
2022-10-17T08:25:28.966Z,22.35
2022-10-17T08:26:29.992Z,22.39
2022-10-17T08:27:29.012Z,22.41
2022-10-17T08:28:29.043Z,22.18
2022-10-17T08:29:29.017Z,22.04
2022-10-17T08:30:29.056Z,21.77
2022-10-17T08:31:29.045Z,21.66
2022-10-17T08:32:30.339Z,21.51
2022-10-17T08:33:29.066Z,21.20
2022-10-17T08:34:29.070Z,21.03
2022-10-17T08:35:29.129Z,20.92
2022-10-17T08:36:29.088Z,20.78
2022-10-17T08:37:29.524Z,20.63
2022-10-17T08:38:33.236Z,20.60
2022-10-17T08:39:29.104Z,20.63
2022-10-17T08:40:29.149Z,20.52
2022-10-17T08:41:29.129Z,20.59
2022-10-17T08:42:29.138Z,20.55
2022-10-17T08:43:33.323Z,20.48
2022-10-17T08:44:30.172Z,20.32
2022-10-17T08:45:29.184Z,20.31
2022-10-17T08:46:29.176Z,20.32
2022-10-17T08:47:29.485Z,20.25
2022-10-17T08:48:29.191Z,20.13
2022-10-17T08:49:29.199Z,20.09
2022-10-17T08:50:30.219Z,20.10
2022-10-17T08:51:29.213Z,20.02
2022-10-17T08:52:29.223Z,19.92
2022-10-17T08:53:29.226Z,19.99
2022-10-17T08:54:29.237Z,20.03
2022-10-17T08:55:29.240Z,19.92
2022-10-17T08:56:47.677Z,19.89
2022-10-17T08:57:29.602Z,19.88
2022-10-17T08:58:29.265Z,19.86
2022-10-17T08:59:29.258Z,19.86
2022-10-17T09:00:29.272Z,19.76
2022-10-17T09:01:29.277Z,19.70
2022-10-17T09:02:30.364Z,19.73
2022-10-17T09:03:29.372Z,19.82
2022-10-17T09:04:29.397Z,19.73
2022-10-17T09:05:29.303Z,19.81
2022-10-17T09:06:29.300Z,19.73
2022-10-17T09:07:29.405Z,19.76
2022-10-17T09:08:30.319Z,19.74
2022-10-17T09:09:29.348Z,19.70
2022-10-17T09:10:29.339Z,19.74
2022-10-17T09:11:29.329Z,19.59
2022-10-17T09:12:29.638Z,19.74
2022-10-17T09:13:29.363Z,19.79
2022-10-17T09:14:30.331Z,19.74
2022-10-17T09:15:29.346Z,19.76
2022-10-17T09:16:29.337Z,19.84
2022-10-17T09:17:29.523Z,19.89
2022-10-17T09:18:29.385Z,19.81
2022-10-17T09:19:29.346Z,19.86
2022-10-17T09:20:30.359Z,19.92
2022-10-17T09:21:29.352Z,19.86
2022-10-17T09:22:29.383Z,19.94
2022-10-17T09:23:29.361Z,19.96
2022-10-17T09:24:29.355Z,20.00
2022-10-17T09:25:29.407Z,20.03
2022-10-17T09:26:30.376Z,20.07
2022-10-17T09:27:29.617Z,20.09
2022-10-17T09:28:29.431Z,20.10
2022-10-17T09:29:35.337Z,20.14
2022-10-17T09:30:45.476Z,20.18
2022-10-17T09:31:29.389Z,20.18
2022-10-17T09:32:30.509Z,20.16
2022-10-17T09:33:35.165Z,20.34
2022-10-17T09:34:29.381Z,20.21
2022-10-17T09:35:29.385Z,20.31
2022-10-17T09:36:29.385Z,20.32
2022-10-17T09:37:29.387Z,20.22
2022-10-17T09:38:30.388Z,20.31
2022-10-17T09:39:29.414Z,20.29
2022-10-17T09:40:29.405Z,20.25
2022-10-17T09:41:46.562Z,20.31
2022-10-17T09:42:29.661Z,20.34
2022-10-17T09:43:29.394Z,20.37
2022-10-17T09:44:30.411Z,20.34
2022-10-17T09:45:29.420Z,20.37
2022-10-17T09:46:29.420Z,20.40
2022-10-17T09:47:29.409Z,20.39
2022-10-17T09:48:29.410Z,20.32
2022-10-17T09:49:29.406Z,20.39
2022-10-17T09:50:30.434Z,20.48
2022-10-17T09:51:29.409Z,20.51
2022-10-17T09:52:29.663Z,20.58
2022-10-17T09:53:29.436Z,20.56
2022-10-17T09:54:29.415Z,20.59
2022-10-17T09:55:29.424Z,20.59
2022-10-17T09:56:30.451Z,20.58
2022-10-17T09:57:29.474Z,20.59
2022-10-17T09:58:29.429Z,20.63
2022-10-17T09:59:29.434Z,20.67
2022-10-17T10:00:29.509Z,20.60
2022-10-17T10:01:29.437Z,20.62
2022-10-17T10:02:30.753Z,20.69
2022-10-17T10:03:29.508Z,20.62
2022-10-17T10:04:30.303Z,20.66
2022-10-17T10:05:29.463Z,20.67
2022-10-17T10:06:29.476Z,20.66
2022-10-17T10:07:29.529Z,20.65
2022-10-17T10:08:30.459Z,20.70
2022-10-17T10:09:29.463Z,20.70
2022-10-17T10:10:29.463Z,20.66
2022-10-17T10:11:29.454Z,20.66
2022-10-17T10:12:29.824Z,20.65
2022-10-17T10:13:29.470Z,20.69
2022-10-17T10:14:30.467Z,20.69
2022-10-17T10:15:29.472Z,20.70
2022-10-17T10:16:29.471Z,20.67
2022-10-17T10:17:29.470Z,20.65
2022-10-17T10:19:29.480Z,20.66
2022-10-17T10:20:30.492Z,20.66
2022-10-17T10:21:29.508Z,20.65
2022-10-17T10:22:29.635Z,20.67
2022-10-17T10:23:29.488Z,20.63
2022-10-17T10:24:31.048Z,20.72
2022-10-17T10:25:29.497Z,20.65
2022-10-17T10:26:30.495Z,20.69
2022-10-17T10:27:29.531Z,20.65
2022-10-17T10:28:29.581Z,20.66
2022-10-17T10:29:29.509Z,20.69
2022-10-17T10:30:29.499Z,20.66
2022-10-17T10:31:29.506Z,20.69
2022-10-17T10:32:30.831Z,20.70
2022-10-17T10:33:29.524Z,20.69
2022-10-17T10:34:29.499Z,20.78
2022-10-17T10:35:29.502Z,20.75
2022-10-17T10:36:29.567Z,20.77
2022-10-17T10:37:29.737Z,20.82
2022-10-17T10:38:30.525Z,20.81
2022-10-17T10:39:29.516Z,20.87
2022-10-17T10:40:29.518Z,20.81
2022-10-17T10:41:29.531Z,20.85
2022-10-17T10:42:29.522Z,20.90
2022-10-17T10:43:29.528Z,20.95
2022-10-17T10:44:30.533Z,20.87
2022-10-17T10:45:46.991Z,20.93
2022-10-17T10:46:29.523Z,20.99
2022-10-17T10:47:29.722Z,20.93
2022-10-17T10:48:29.540Z,20.96
2022-10-17T10:49:29.531Z,21.09
2022-10-17T10:50:30.546Z,21.00
2022-10-17T10:51:29.546Z,21.03
2022-10-17T10:52:29.536Z,21.03
2022-10-17T10:53:32.909Z,21.11
2022-10-17T10:54:29.585Z,21.07
2022-10-17T10:55:29.554Z,21.20
2022-10-17T10:56:30.560Z,21.12
2022-10-17T10:57:29.822Z,21.18
2022-10-17T10:58:29.579Z,21.07
2022-10-17T10:59:29.578Z,21.18
2022-10-17T11:00:29.649Z,21.24
2022-10-17T11:01:29.562Z,21.21
2022-10-17T11:02:30.596Z,21.24
2022-10-17T11:03:29.592Z,21.25
2022-10-17T11:04:29.561Z,21.29
2022-10-17T11:05:29.584Z,21.35
2022-10-17T11:06:29.626Z,21.35
2022-10-17T11:07:29.699Z,21.37
2022-10-17T11:08:30.599Z,21.39
2022-10-17T11:09:32.854Z,21.46
2022-10-17T11:10:29.578Z,21.40
2022-10-17T11:11:29.597Z,21.54
2022-10-17T11:12:29.594Z,21.45
2022-10-17T11:13:29.604Z,21.60
2022-10-17T11:14:30.612Z,21.55
2022-10-17T11:15:29.609Z,21.54
2022-10-17T11:16:29.630Z,21.64
2022-10-17T11:17:29.910Z,21.62
2022-10-17T11:18:29.586Z,21.54
2022-10-17T11:19:29.615Z,21.72
2022-10-17T11:20:30.648Z,21.54
2022-10-17T11:21:29.668Z,21.66
2022-10-17T11:22:29.699Z,21.64
2022-10-17T11:23:29.607Z,21.67
2022-10-17T11:24:29.678Z,21.77
2022-10-17T11:25:29.629Z,21.76
2022-10-17T11:26:30.690Z,21.79
2022-10-17T11:27:29.626Z,21.77
2022-10-17T11:28:29.644Z,21.80
2022-10-17T11:29:29.655Z,21.77
2022-10-17T11:30:29.654Z,21.77
2022-10-17T11:31:29.649Z,21.76
2022-10-17T11:32:31.130Z,21.80
2022-10-17T11:33:29.646Z,21.89
2022-10-17T11:34:29.680Z,21.92
2022-10-17T11:35:29.653Z,21.93
2022-10-17T11:36:29.712Z,21.91
2022-10-17T11:37:29.660Z,21.83
2022-10-17T11:38:30.651Z,21.82
2022-10-17T11:39:29.659Z,21.88
2022-10-17T11:40:29.659Z,21.89
2022-10-17T11:41:29.722Z,21.89
2022-10-17T11:42:29.964Z,21.85
2022-10-17T11:43:29.677Z,21.89
2022-10-17T11:44:30.672Z,21.89
2022-10-17T11:45:29.661Z,21.89
2022-10-17T11:46:29.676Z,21.88
2022-10-17T11:47:29.697Z,21.93
2022-10-17T11:48:29.674Z,21.95
2022-10-17T11:49:29.699Z,21.92
2022-10-17T11:52:51.871Z,21.98
2022-10-17T11:53:29.680Z,22.08
2022-10-17T11:54:29.685Z,22.00
2022-10-17T11:55:29.695Z,22.07
2022-10-17T11:56:30.697Z,22.07
2022-10-17T11:57:29.709Z,22.06
2022-10-17T11:59:29.960Z,22.17
2022-10-17T12:00:29.764Z,22.13
2022-10-17T12:01:29.734Z,22.13
2022-10-17T12:02:31.041Z,22.13
2022-10-17T12:03:29.727Z,22.14
2022-10-17T12:04:29.781Z,22.15
2022-10-17T12:05:29.786Z,22.15
2022-10-17T12:06:29.755Z,22.28
2022-10-17T12:07:30.084Z,22.20
2022-10-17T12:08:31.403Z,22.25
2022-10-17T12:09:29.728Z,22.33
2022-10-17T12:10:29.765Z,22.23
2022-10-17T12:11:29.739Z,22.39
2022-10-17T12:12:30.038Z,22.28
2022-10-17T12:13:29.821Z,22.36
2022-10-17T12:14:30.766Z,22.32
2022-10-17T12:15:29.743Z,22.38
2022-10-17T12:16:29.832Z,22.38
2022-10-17T12:17:30.011Z,22.35
2022-10-17T12:18:29.761Z,22.43
2022-10-17T12:19:29.761Z,22.44
2022-10-17T12:20:30.783Z,22.44
2022-10-17T12:21:31.382Z,22.44
2022-10-17T12:22:29.789Z,22.48
2022-10-17T12:23:29.760Z,22.45
2022-10-17T12:24:29.772Z,22.41
2022-10-17T12:25:29.846Z,22.48
2022-10-17T12:26:30.802Z,22.57
2022-10-17T12:27:30.125Z,22.43
2022-10-17T12:28:29.805Z,22.55
2022-10-17T12:29:29.791Z,22.54
2022-10-17T12:30:29.792Z,22.51
2022-10-17T12:31:33.901Z,22.60
2022-10-17T12:32:46.838Z,22.50
2022-10-17T12:33:29.801Z,22.50
2022-10-17T12:34:29.800Z,22.51
2022-10-17T12:35:29.809Z,22.54
2022-10-17T12:36:29.811Z,22.57
2022-10-17T12:37:30.068Z,22.57
2022-10-17T12:38:30.898Z,22.59
2022-10-17T12:39:29.826Z,22.54
2022-10-17T12:40:29.826Z,22.62
2022-10-17T12:41:29.835Z,22.59
2022-10-17T12:42:30.130Z,22.51
2022-10-17T12:43:29.877Z,22.60
2022-10-17T12:44:34.271Z,22.62
2022-10-17T12:45:29.847Z,22.62
2022-10-17T12:46:29.841Z,22.59
2022-10-17T12:47:30.203Z,22.51
2022-10-17T12:48:29.846Z,22.66
2022-10-17T12:49:29.856Z,22.57
2022-10-17T12:50:34.796Z,22.57
2022-10-17T12:51:35.825Z,22.59
2022-10-17T12:52:29.882Z,22.54
2022-10-17T12:53:30.418Z,22.55
2022-10-17T12:54:37.847Z,22.65
2022-10-17T12:55:29.866Z,22.69
2022-10-17T12:56:30.889Z,22.60
2022-10-17T12:57:30.230Z,22.66
2022-10-17T12:58:29.871Z,22.55