createdAt,value
2023-04-23T00:02:19.679Z,13.20
2023-04-23T00:04:54.281Z,13.20
2023-04-23T00:07:23.339Z,13.10
2023-04-23T00:09:53.720Z,13.10
2023-04-23T00:12:22.736Z,13.10
2023-04-23T00:14:51.631Z,13.00
2023-04-23T00:17:21.029Z,12.90
2023-04-23T00:19:49.029Z,12.90
2023-04-23T00:22:18.328Z,12.80
2023-04-23T00:24:46.529Z,12.80
2023-04-23T00:27:14.960Z,12.80
2023-04-23T00:29:43.232Z,12.70
2023-04-23T00:32:11.910Z,12.70
2023-04-23T00:34:41.871Z,12.70
2023-04-23T00:37:10.376Z,12.60
2023-04-23T00:39:38.712Z,12.70
2023-04-23T00:42:12.620Z,12.70
2023-04-23T00:44:42.421Z,12.60
2023-04-23T00:47:12.167Z,12.60
2023-04-23T00:49:43.621Z,12.60
2023-04-23T00:52:11.600Z,12.50
2023-04-23T00:54:39.803Z,12.50
2023-04-23T00:57:09.068Z,12.50
2023-04-23T00:59:37.535Z,12.50
2023-04-23T01:02:06.340Z,12.50
2023-04-23T01:04:36.719Z,12.50
2023-04-23T01:07:07.760Z,12.50
2023-04-23T01:09:36.214Z,12.50
2023-04-23T01:12:06.921Z,12.50
2023-04-23T01:14:35.494Z,12.50
2023-04-23T01:17:04.190Z,12.50
2023-04-23T01:19:32.357Z,12.50
2023-04-23T01:22:02.542Z,12.50
2023-04-23T01:24:32.759Z,12.40
2023-04-23T01:27:01.820Z,12.40
2023-04-23T01:29:31.108Z,12.40
2023-04-23T01:32:00.669Z,12.30
2023-04-23T01:34:30.706Z,12.30
2023-04-23T01:37:00.781Z,12.30
2023-04-23T01:39:29.645Z,12.30
2023-04-23T01:42:00.320Z,12.30
2023-04-23T01:44:29.558Z,12.30
2023-04-23T01:46:58.575Z,12.30
2023-04-23T01:49:27.249Z,12.30
2023-04-23T01:51:55.667Z,12.20
2023-04-23T01:54:23.872Z,12.20
2023-04-23T01:56:54.674Z,12.20
2023-04-23T01:59:24.345Z,12.20
2023-04-23T02:01:53.345Z,12.20
2023-04-23T02:04:21.628Z,12.20
2023-04-23T02:06:53.088Z,12.20
2023-04-23T02:09:21.151Z,12.20
2023-04-23T02:11:49.424Z,12.20
2023-04-23T02:14:17.800Z,12.10
2023-04-23T02:16:47.431Z,12.10
2023-04-23T02:19:16.970Z,12.00
2023-04-23T02:21:45.298Z,11.90
2023-04-23T02:24:13.660Z,11.90
2023-04-23T02:26:42.094Z,11.90
2023-04-23T02:29:10.358Z,11.80
2023-04-23T02:31:38.639Z,11.80
2023-04-23T02:34:08.461Z,11.70
2023-04-23T02:36:36.665Z,11.70
2023-04-23T02:39:05.442Z,11.70
2023-04-23T02:41:33.484Z,11.70
2023-04-23T02:44:01.974Z,11.70
2023-04-23T02:46:31.656Z,11.70
2023-04-23T02:49:00.485Z,11.70
2023-04-23T02:51:30.330Z,11.70
2023-04-23T02:53:58.244Z,11.70
2023-04-23T02:56:26.802Z,11.70
2023-04-23T02:58:54.798Z,11.70
2023-04-23T03:01:22.901Z,11.70
2023-04-23T03:03:51.227Z,11.70
2023-04-23T03:06:20.451Z,11.80
2023-04-23T03:08:49.777Z,11.80
2023-04-23T03:11:17.742Z,11.70
2023-04-23T03:13:46.746Z,11.70
2023-04-23T03:16:14.922Z,11.70
2023-04-23T03:18:43.007Z,11.70
2023-04-23T03:21:11.469Z,11.70
2023-04-23T03:23:39.644Z,11.70
2023-04-23T03:26:09.799Z,11.70
2023-04-23T03:28:37.668Z,11.70
2023-04-23T03:31:07.025Z,11.70
2023-04-23T03:33:35.540Z,11.70
2023-04-23T03:36:04.165Z,11.70
2023-04-23T03:38:34.206Z,11.70
2023-04-23T03:41:04.556Z,11.70
2023-04-23T03:43:33.892Z,11.80
2023-04-23T03:46:06.701Z,11.80
2023-04-23T03:48:39.171Z,11.80
2023-04-23T03:51:12.693Z,11.80
2023-04-23T03:53:50.856Z,11.80
2023-04-23T03:56:31.312Z,11.80
2023-04-23T03:59:12.608Z,11.80
2023-04-23T04:01:41.500Z,11.90
2023-04-23T04:04:09.732Z,11.80
2023-04-23T04:06:38.377Z,11.80
2023-04-23T04:09:08.368Z,11.80
2023-04-23T04:11:36.866Z,11.80
2023-04-23T04:14:05.188Z,11.80
2023-04-23T04:16:34.593Z,11.80
2023-04-23T04:19:02.584Z,11.80
2023-04-23T04:21:32.344Z,11.80
2023-04-23T04:24:01.972Z,11.80
2023-04-23T04:26:32.668Z,11.80
2023-04-23T04:29:01.537Z,11.80
2023-04-23T04:31:31.012Z,11.70
2023-04-23T04:34:00.718Z,11.70
2023-04-23T04:36:29.578Z,11.70
2023-04-23T04:38:58.981Z,11.60
2023-04-23T04:41:27.683Z,11.60
2023-04-23T04:43:56.743Z,11.60
2023-04-23T04:46:26.269Z,11.70
2023-04-23T04:48:54.992Z,11.70
2023-04-23T04:51:24.411Z,11.70
2023-04-23T04:53:52.894Z,11.80
2023-04-23T04:56:24.600Z,11.80
2023-04-23T04:58:52.798Z,11.80
2023-04-23T05:01:23.138Z,11.80
2023-04-23T05:03:51.430Z,11.80
2023-04-23T05:06:20.013Z,11.80
2023-04-23T05:08:49.455Z,11.80
2023-04-23T05:11:20.152Z,11.80
2023-04-23T05:13:49.333Z,11.90
2023-04-23T05:16:17.678Z,11.90
2023-04-23T05:18:46.965Z,11.90
2023-04-23T05:21:16.128Z,12.00
2023-04-23T05:23:44.372Z,12.00
2023-04-23T05:26:13.746Z,12.00
2023-04-23T05:28:41.937Z,12.00
2023-04-23T05:31:10.415Z,12.00
2023-04-23T05:33:49.380Z,12.00
2023-04-23T05:36:18.477Z,12.00
2023-04-23T07:20:46.226Z,14.90
2023-04-23T07:23:14.818Z,14.80
2023-04-23T07:25:43.447Z,14.90
2023-04-23T07:28:11.718Z,14.80
2023-04-23T07:30:40.165Z,14.80
2023-04-23T07:33:08.353Z,14.90
2023-04-23T07:35:37.112Z,15.00
2023-04-23T07:38:06.961Z,15.20
2023-04-23T07:40:35.068Z,15.40
2023-04-23T07:43:03.483Z,15.50
2023-04-23T07:45:31.526Z,15.60
2023-04-23T07:47:59.652Z,15.80
2023-04-23T07:50:28.255Z,16.00
2023-04-23T07:52:56.344Z,16.10
2023-04-23T07:55:25.968Z,16.00
2023-04-23T07:57:53.969Z,16.00
2023-04-23T08:00:22.373Z,16.00
2023-04-23T08:02:51.718Z,16.10
2023-04-23T08:05:19.967Z,16.00
2023-04-23T08:07:48.424Z,16.00
2023-04-23T08:10:16.504Z,15.90
2023-04-23T08:12:46.272Z,15.80
2023-04-23T08:15:14.470Z,15.60
2023-04-23T08:17:45.112Z,15.40
2023-04-23T08:20:13.531Z,15.30
2023-04-23T08:22:41.544Z,15.20
2023-04-23T08:25:10.807Z,15.30
2023-04-23T08:27:38.771Z,15.40
2023-04-23T08:30:10.204Z,15.70
2023-04-23T08:32:40.185Z,15.90
2023-04-23T08:35:09.963Z,16.00
2023-04-23T08:37:39.001Z,16.10
2023-04-23T08:40:09.493Z,16.20
2023-04-23T08:42:43.839Z,16.40
2023-04-23T08:45:14.850Z,16.60
2023-04-23T08:47:44.342Z,16.80
2023-04-23T08:50:14.776Z,16.80
2023-04-23T08:52:48.463Z,16.70
2023-04-23T08:55:18.823Z,16.60
2023-04-23T08:57:48.328Z,16.50
2023-04-23T09:00:21.431Z,16.50
2023-04-23T09:02:50.814Z,16.60
2023-04-23T09:05:19.516Z,16.90
2023-04-23T09:07:47.496Z,16.90
2023-04-23T09:10:18.463Z,17.10
2023-04-23T09:12:47.986Z,17.30
2023-04-23T09:15:18.758Z,17.40
2023-04-23T09:17:48.647Z,17.60
2023-04-23T09:20:17.583Z,17.80
2023-04-23T09:22:48.994Z,17.80
2023-04-23T09:25:20.979Z,17.90
2023-04-23T09:27:51.393Z,17.90
2023-04-23T09:30:21.447Z,17.80
2023-04-23T09:32:50.408Z,17.90
2023-04-23T09:35:21.022Z,17.90
2023-04-23T09:37:53.249Z,17.80
2023-04-23T09:40:24.624Z,17.70
2023-04-23T09:42:54.460Z,17.80
2023-04-23T09:45:25.997Z,17.80
2023-04-23T09:47:56.546Z,18.00
2023-04-23T09:50:35.307Z,18.10
2023-04-23T09:53:04.072Z,18.20
2023-04-23T09:55:37.660Z,18.30
2023-04-23T09:58:06.910Z,18.50
2023-04-23T10:00:39.974Z,18.70
2023-04-23T10:03:09.695Z,19.00
2023-04-23T10:08:17.129Z,19.40
2023-04-23T10:11:02.356Z,19.50
2023-04-23T10:13:36.944Z,19.40
2023-04-23T10:16:20.763Z,19.40
2023-04-23T10:18:55.133Z,19.30
2023-04-23T10:21:32.108Z,19.30
2023-04-23T10:24:04.769Z,19.40
2023-04-23T10:26:34.565Z,19.40
2023-04-23T10:29:06.166Z,19.50
2023-04-23T10:31:37.925Z,19.60
2023-04-23T10:34:08.786Z,19.60
2023-04-23T10:36:38.487Z,19.50
2023-04-23T10:39:10.310Z,19.50
2023-04-23T10:41:41.329Z,19.40
2023-04-23T10:44:17.603Z,19.50
2023-04-23T10:46:56.740Z,19.50
2023-04-23T10:49:26.834Z,19.60
2023-04-23T10:54:34.963Z,19.80
2023-04-23T10:57:06.309Z,20.00
2023-04-23T10:59:36.813Z,20.00
2023-04-23T11:02:10.690Z,19.90
2023-04-23T11:04:47.012Z,19.90
2023-04-23T11:07:15.865Z,19.80
2023-04-23T11:09:47.706Z,20.00
2023-04-23T11:12:33.673Z,20.10
2023-04-23T11:15:13.263Z,20.60
2023-04-23T11:18:09.454Z,21.30
2023-04-23T11:20:38.061Z,21.60
2023-04-23T11:23:07.762Z,21.60
2023-04-23T11:25:42.475Z,22.20
2023-04-23T11:28:11.291Z,23.10
2023-04-23T11:30:39.901Z,24.00
2023-04-23T11:33:09.384Z,24.10
2023-04-23T11:35:40.726Z,24.60
2023-04-23T11:38:11.422Z,25.10
2023-04-23T11:40:40.554Z,25.70
2023-04-23T11:43:09.861Z,25.70
2023-04-23T11:45:38.103Z,25.40
2023-04-23T11:48:09.994Z,25.00
2023-04-23T11:50:38.988Z,24.50
2023-04-23T11:53:09.123Z,24.40
2023-04-23T11:55:38.096Z,24.40
2023-04-23T11:58:06.757Z,24.80
2023-04-23T12:00:34.768Z,25.70
2023-04-23T12:03:06.511Z,26.00
2023-04-23T12:05:40.409Z,25.50
2023-04-23T12:08:10.713Z,24.80
2023-04-23T12:10:47.717Z,24.60
2023-04-23T12:13:17.817Z,24.40
2023-04-23T12:15:48.418Z,24.10
2023-04-23T12:18:16.694Z,23.70
2023-04-23T12:20:46.800Z,23.20
2023-04-23T12:23:14.992Z,23.10
2023-04-23T12:25:43.224Z,23.00
2023-04-23T12:28:11.323Z,22.90
2023-04-23T12:30:46.075Z,23.10
2023-04-23T12:33:14.625Z,23.60
2023-04-23T12:35:46.530Z,24.30
2023-04-23T12:38:25.405Z,25.30
2023-04-23T12:40:54.049Z,25.90
2023-04-23T12:43:22.651Z,26.00
2023-04-23T12:45:51.993Z,27.10
2023-04-23T12:48:21.484Z,28.30
2023-04-23T12:50:50.913Z,29.40
2023-04-23T12:53:20.229Z,30.30
2023-04-23T12:55:50.510Z,30.80
2023-04-23T12:58:18.782Z,31.30
2023-04-23T13:00:47.223Z,32.00
2023-04-23T13:03:17.432Z,32.60
2023-04-23T13:05:45.606Z,32.30
2023-04-23T13:08:15.213Z,32.50
2023-04-23T13:10:44.838Z,31.70
2023-04-23T13:13:12.828Z,30.10
2023-04-23T13:15:41.023Z,29.10
2023-04-23T13:18:09.349Z,29.20
2023-04-23T13:20:37.563Z,29.10
2023-04-23T13:23:05.597Z,29.10
2023-04-23T13:25:35.225Z,29.00
2023-04-23T13:28:03.280Z,30.10
2023-04-23T13:30:31.556Z,30.30
2023-04-23T13:32:59.682Z,30.00
2023-04-23T13:35:27.935Z,29.50
2023-04-23T13:37:55.960Z,29.30
2023-04-23T13:40:23.919Z,27.90
2023-04-23T13:42:55.297Z,26.80
2023-04-23T13:45:23.370Z,26.70
2023-04-23T13:47:52.115Z,26.50
2023-04-23T13:50:20.812Z,27.40
2023-04-23T13:52:49.276Z,28.50
2023-04-23T13:55:17.397Z,28.40
2023-04-23T13:57:45.560Z,27.50
2023-04-23T14:00:16.484Z,26.70
2023-04-23T14:02:44.613Z,25.80
2023-04-23T14:05:12.645Z,25.20
2023-04-23T14:07:40.749Z,24.70
2023-04-23T14:10:09.934Z,24.40
2023-04-23T14:12:38.817Z,24.10
2023-04-23T14:15:08.449Z,24.10
2023-04-23T14:17:40.579Z,24.00
2023-04-23T14:20:09.797Z,23.90
2023-04-23T14:22:37.962Z,23.70
2023-04-23T14:25:11.241Z,23.80
2023-04-23T14:27:46.217Z,23.90
2023-04-23T14:30:17.987Z,24.10
2023-04-23T14:32:49.752Z,24.00
2023-04-23T14:35:21.273Z,23.90
2023-04-23T14:37:57.510Z,23.60
2023-04-23T14:40:25.499Z,23.40
2023-04-23T14:42:53.766Z,23.20
2023-04-23T14:45:23.565Z,22.80
2023-04-23T14:47:52.885Z,22.60
2023-04-23T14:50:21.664Z,22.50
2023-04-23T14:52:50.680Z,22.30
2023-04-23T14:55:19.631Z,22.40
2023-04-23T14:57:47.480Z,22.60
2023-04-23T15:00:17.540Z,22.80
2023-04-23T15:02:46.435Z,23.30
2023-04-23T15:05:16.677Z,23.50
2023-04-23T15:07:44.947Z,23.60
2023-04-23T15:10:16.199Z,23.60
2023-04-23T15:12:55.275Z,23.50
2023-04-23T15:15:43.598Z,23.60
2023-04-23T15:18:12.733Z,23.50
2023-04-23T15:20:42.722Z,23.40
2023-04-23T15:23:10.970Z,23.20
2023-04-23T15:25:39.701Z,23.20
2023-04-23T15:28:08.073Z,23.30
2023-04-23T15:30:36.096Z,23.20
2023-04-23T15:33:04.746Z,23.40
2023-04-23T15:35:32.858Z,23.20
2023-04-23T15:38:02.572Z,22.80
2023-04-23T15:40:31.179Z,22.60
2023-04-23T15:43:00.246Z,22.40
2023-04-23T15:45:29.045Z,22.40
2023-04-23T15:47:57.554Z,22.30
2023-04-23T15:50:27.021Z,22.00
2023-04-23T15:52:55.588Z,21.60
2023-04-23T15:55:25.254Z,21.40
2023-04-23T15:57:53.220Z,21.00
2023-04-23T16:00:21.859Z,20.90
2023-04-23T16:02:50.220Z,20.30
2023-04-23T16:05:19.267Z,19.60
2023-04-23T16:07:47.270Z,19.10
2023-04-23T16:10:15.262Z,18.60
2023-04-23T16:12:45.693Z,18.10
2023-04-23T16:15:14.515Z,17.70
2023-04-23T16:17:43.089Z,17.40
2023-04-23T16:20:13.023Z,17.20
2023-04-23T16:22:41.070Z,17.00
2023-04-23T16:25:10.545Z,16.80
2023-04-23T16:27:38.722Z,16.70
2023-04-23T16:30:09.968Z,16.50
2023-04-23T16:32:38.073Z,16.30
2023-04-23T16:35:07.780Z,15.90
2023-04-23T16:37:36.178Z,15.40
2023-04-23T16:40:05.801Z,15.10
2023-04-23T16:42:33.873Z,14.90
2023-04-23T16:45:03.217Z,14.80
2023-04-23T16:47:32.565Z,14.90
2023-04-23T16:50:00.644Z,14.90
2023-04-23T16:52:29.343Z,14.90
2023-04-23T16:54:57.318Z,14.90
2023-04-23T16:57:26.761Z,15.00
2023-04-23T16:59:55.037Z,15.00
2023-04-23T17:02:23.083Z,15.00
2023-04-23T17:04:52.964Z,14.90
2023-04-23T17:07:21.368Z,14.90
2023-04-23T17:09:49.390Z,14.90
2023-04-23T17:12:17.556Z,15.00
2023-04-23T17:14:45.512Z,15.10
2023-04-23T17:17:14.532Z,15.10
2023-04-23T17:19:42.533Z,15.10
2023-04-23T17:22:12.586Z,15.10
2023-04-23T17:24:41.174Z,15.10
2023-04-23T17:27:09.251Z,15.00
2023-04-23T17:29:37.208Z,15.00
2023-04-23T17:32:06.179Z,14.90
2023-04-23T17:34:35.423Z,15.00
2023-04-23T17:37:05.000Z,14.90
2023-04-23T17:39:34.325Z,15.00
2023-04-23T17:42:02.386Z,14.90
2023-04-23T17:44:30.727Z,14.90
2023-04-23T17:46:58.805Z,14.80
2023-04-23T17:52:16.065Z,14.80
2023-04-23T17:54:46.420Z,14.80
2023-04-23T17:57:14.379Z,14.80
2023-04-23T17:59:43.296Z,14.70
2023-04-23T18:02:11.839Z,14.60
2023-04-23T18:04:39.875Z,14.60
2023-04-23T18:07:08.510Z,14.60
2023-04-23T18:09:36.569Z,14.60
2023-04-23T18:12:07.950Z,14.50
2023-04-23T18:14:36.208Z,14.50
2023-04-23T18:17:05.128Z,14.40
2023-04-23T18:19:33.245Z,14.40
2023-04-23T18:22:03.218Z,14.40
2023-04-23T18:24:32.070Z,14.30
2023-04-23T18:27:00.019Z,14.20
2023-04-23T18:29:30.193Z,14.20
2023-04-23T18:31:58.272Z,14.20
2023-04-23T18:34:32.854Z,14.20
2023-04-23T18:37:09.756Z,14.10
2023-04-23T18:39:38.587Z,14.10
2023-04-23T18:42:07.111Z,14.10
2023-04-23T18:44:36.666Z,14.00
2023-04-23T18:47:06.235Z,13.90
2023-04-23T18:49:46.397Z,13.80
2023-04-23T18:52:15.455Z,13.60
2023-04-23T18:54:44.166Z,13.50
2023-04-23T18:57:12.186Z,13.40
2023-04-23T18:59:42.053Z,13.30
2023-04-23T19:02:14.613Z,13.20
2023-04-23T19:04:47.312Z,13.20
2023-04-23T19:07:16.258Z,12.90
2023-04-23T19:09:44.403Z,12.80
2023-04-23T19:12:13.008Z,12.70
2023-04-23T19:14:42.330Z,12.60
2023-04-23T19:17:11.006Z,12.60
2023-04-23T19:19:39.718Z,12.50
2023-04-23T19:22:08.027Z,12.50
2023-04-23T19:24:37.017Z,12.40
2023-04-23T19:27:05.450Z,12.40
2023-04-23T19:29:33.983Z,12.30
2023-04-23T19:32:03.288Z,12.30
2023-04-23T19:34:31.319Z,12.20
2023-04-23T19:36:59.346Z,12.20
2023-04-23T19:39:27.319Z,12.10
2023-04-23T19:41:55.332Z,12.10
2023-04-23T19:44:23.555Z,12.00
2023-04-23T19:46:51.539Z,12.00
2023-04-23T19:49:21.176Z,11.90
2023-04-23T19:51:50.849Z,11.90
2023-04-23T19:54:18.836Z,11.90
2023-04-23T19:56:46.826Z,11.90
2023-04-23T19:59:18.088Z,11.90
2023-04-23T20:01:47.017Z,11.90
2023-04-23T20:04:15.952Z,11.80
2023-04-23T20:06:45.446Z,11.80
2023-04-23T20:09:19.857Z,11.70
2023-04-23T20:11:48.446Z,11.70
2023-04-23T20:14:17.276Z,11.70
2023-04-23T20:16:46.514Z,11.70
2023-04-23T20:19:17.161Z,11.70
2023-04-23T20:21:47.001Z,11.70
2023-04-23T20:24:15.476Z,11.70
2023-04-23T20:26:43.942Z,11.60
2023-04-23T20:29:12.245Z,11.70
2023-04-23T20:31:40.550Z,11.70
2023-04-23T20:34:08.942Z,11.60
2023-04-23T20:36:38.846Z,11.70
2023-04-23T20:39:08.207Z,11.60
2023-04-23T20:41:36.754Z,11.60
2023-04-23T20:44:05.877Z,11.60
2023-04-23T20:46:34.231Z,11.60
2023-04-23T20:49:03.579Z,11.60
2023-04-23T20:51:33.960Z,11.60
2023-04-23T20:54:03.251Z,11.60
2023-04-23T20:56:32.702Z,11.50
2023-04-23T20:59:01.588Z,11.60
2023-04-23T21:01:29.748Z,11.60
2023-04-23T21:04:01.200Z,11.50
2023-04-23T21:06:31.172Z,11.50
2023-04-23T21:08:59.367Z,11.50
2023-04-23T21:11:27.739Z,11.50
2023-04-23T21:13:58.107Z,11.50
2023-04-23T21:16:27.996Z,11.50
2023-04-23T21:18:56.027Z,11.50
2023-04-23T21:21:28.086Z,11.50
2023-04-23T21:23:56.424Z,11.50
2023-04-23T21:26:25.224Z,11.50
2023-04-23T21:28:53.325Z,11.50
2023-04-23T21:31:39.223Z,11.50
2023-04-23T21:34:07.832Z,11.50
2023-04-23T21:41:15.193Z,11.50
2023-04-23T21:43:43.216Z,11.50
2023-04-23T21:46:11.285Z,11.50
2023-04-23T21:48:40.967Z,11.50
2023-04-23T21:51:11.497Z,11.50
2023-04-23T21:53:39.484Z,11.50
2023-04-23T21:56:07.823Z,11.50
2023-04-23T21:58:36.114Z,11.50
2023-04-23T22:01:04.360Z,11.50
2023-04-23T22:03:37.698Z,11.50
2023-04-23T22:06:10.272Z,11.50
2023-04-23T22:08:39.402Z,11.60
2023-04-23T22:11:09.775Z,11.60
2023-04-23T22:13:37.901Z,11.60
2023-04-23T22:16:20.412Z,11.70
2023-04-23T22:18:56.181Z,11.70
2023-04-23T22:21:26.073Z,11.70
2023-04-23T22:23:54.055Z,11.70
2023-04-23T22:26:22.815Z,11.70
2023-04-23T22:28:51.076Z,11.80
2023-04-23T22:31:19.374Z,11.80
2023-04-23T22:33:47.388Z,11.80
2023-04-23T22:36:17.227Z,11.90
2023-04-23T22:38:47.278Z,11.90
2023-04-23T22:41:15.442Z,11.90
2023-04-23T22:43:44.156Z,11.90
2023-04-23T22:46:12.280Z,11.90
2023-04-23T22:48:45.206Z,11.90
2023-04-23T22:51:13.276Z,11.90
2023-04-23T22:53:41.809Z,11.90
2023-04-23T22:56:11.418Z,11.90
2023-04-23T22:58:39.625Z,11.90
2023-04-23T23:01:08.002Z,12.00
2023-04-23T23:03:36.106Z,12.00
2023-04-23T23:06:04.394Z,12.00
2023-04-23T23:08:32.654Z,12.10
2023-04-23T23:11:01.161Z,12.00
2023-04-23T23:13:30.932Z,12.10
2023-04-23T23:16:02.224Z,12.10
2023-04-23T23:18:30.247Z,12.10
2023-04-23T23:20:58.565Z,12.10
2023-04-23T23:23:26.714Z,12.10
2023-04-23T23:25:54.906Z,12.10
2023-04-23T23:28:23.012Z,12.10
2023-04-23T23:30:53.991Z,12.10
2023-04-23T23:33:22.451Z,12.10
2023-04-23T23:35:51.043Z,12.20
2023-04-23T23:38:19.469Z,12.20
2023-04-23T23:40:48.290Z,12.10
2023-04-23T23:43:16.305Z,12.10
2023-04-23T23:45:44.614Z,12.10
2023-04-23T23:48:14.402Z,12.10
2023-04-23T23:50:42.434Z,12.10
2023-04-23T23:53:11.294Z,12.10
2023-04-23T23:55:40.965Z,12.10
2023-04-23T23:58:09.316Z,12.10
