createdAt,value
2022-12-11T00:00:03.675Z,970.29
2022-12-11T00:01:03.618Z,970.29
2022-12-11T00:02:03.758Z,970.32
2022-12-11T00:03:03.680Z,970.35
2022-12-11T00:04:03.499Z,970.21
2022-12-11T00:05:03.420Z,970.24
2022-12-11T00:06:03.506Z,970.21
2022-12-11T00:07:03.410Z,970.18
2022-12-11T00:08:03.437Z,970.45
2022-12-11T00:09:03.361Z,970.35
2022-12-11T00:10:03.311Z,970.16
2022-12-11T00:11:05.413Z,970.41
2022-12-11T00:12:03.211Z,970.38
2022-12-11T00:13:03.082Z,970.33
2022-12-11T00:14:03.050Z,970.24
2022-12-11T00:15:03.088Z,970.33
2022-12-11T00:16:02.995Z,970.35
2022-12-11T00:17:03.212Z,970.43
2022-12-11T00:18:02.978Z,970.27
2022-12-11T00:19:03.009Z,970.27
2022-12-11T00:20:02.908Z,970.30
2022-12-11T00:21:03.861Z,970.27
2022-12-11T00:22:03.722Z,970.33
2022-12-11T00:23:03.659Z,970.36
2022-12-11T00:24:03.605Z,970.19
2022-12-11T00:25:03.554Z,970.16
2022-12-11T00:26:03.490Z,970.30
2022-12-11T00:27:03.605Z,970.27
2022-12-11T00:28:03.413Z,970.16
2022-12-11T00:29:03.447Z,970.19
2022-12-11T00:30:03.541Z,970.14
2022-12-11T00:31:03.555Z,970.08
2022-12-11T00:32:03.686Z,970.14
2022-12-11T00:33:03.452Z,970.33
2022-12-11T00:34:03.333Z,970.22
2022-12-11T00:35:03.317Z,970.19
2022-12-11T00:36:03.295Z,970.28
2022-12-11T00:37:03.566Z,970.28
2022-12-11T00:38:03.382Z,970.25
2022-12-11T00:39:03.359Z,970.28
2022-12-11T00:40:03.409Z,970.22
2022-12-11T00:41:03.359Z,970.28
2022-12-11T00:42:03.262Z,970.06
2022-12-11T00:43:03.218Z,970.31
2022-12-11T00:44:03.150Z,970.25
2022-12-11T00:45:03.118Z,970.20
2022-12-11T00:46:03.156Z,970.17
2022-12-11T00:47:03.945Z,970.36
2022-12-11T00:48:03.816Z,970.25
2022-12-11T00:49:03.915Z,970.23
2022-12-11T00:50:03.779Z,970.28
2022-12-11T00:51:03.451Z,970.34
2022-12-11T00:52:03.416Z,970.28
2022-12-11T00:53:03.285Z,970.34
2022-12-11T00:54:03.339Z,970.36
2022-12-11T00:55:03.257Z,970.17
2022-12-11T00:56:03.126Z,970.36
2022-12-11T00:57:03.114Z,970.28
2022-12-11T00:58:02.987Z,970.34
2022-12-11T00:59:02.872Z,970.44
2022-12-11T01:00:03.891Z,970.25
2022-12-11T01:01:03.442Z,970.28
2022-12-11T01:02:03.301Z,970.34
2022-12-11T01:03:03.312Z,970.36
2022-12-11T01:04:03.158Z,970.39
2022-12-11T01:05:03.119Z,970.28
2022-12-11T01:06:03.174Z,970.34
2022-12-11T01:07:03.386Z,970.42
2022-12-11T01:08:03.289Z,970.46
2022-12-11T01:09:03.091Z,970.46
2022-12-11T01:10:03.283Z,970.34
2022-12-11T01:11:03.118Z,970.31
2022-12-11T01:12:03.027Z,970.47
2022-12-11T01:13:03.122Z,970.39
2022-12-11T01:14:02.945Z,970.60
2022-12-11T01:15:03.021Z,970.55
2022-12-11T01:16:03.837Z,970.47
2022-12-11T01:17:03.982Z,970.49
2022-12-11T01:18:03.764Z,970.55
2022-12-11T01:19:03.741Z,970.47
2022-12-11T01:20:03.659Z,970.44
2022-12-11T01:21:03.662Z,970.39
2022-12-11T01:22:03.638Z,970.55
2022-12-11T01:23:03.634Z,970.63
2022-12-11T01:24:03.483Z,970.66
2022-12-11T01:25:03.489Z,970.55
2022-12-11T01:26:03.418Z,970.58
2022-12-11T01:27:03.365Z,970.61
2022-12-11T01:28:03.305Z,970.61
2022-12-11T01:29:03.026Z,970.58
2022-12-11T01:30:03.110Z,970.61
2022-12-11T01:31:03.178Z,970.72
2022-12-11T01:32:03.095Z,970.61
2022-12-11T01:33:03.153Z,970.66
2022-12-11T01:34:03.153Z,970.72
2022-12-11T01:35:03.099Z,970.69
2022-12-11T01:36:03.122Z,970.75
2022-12-11T01:37:03.123Z,970.67
2022-12-11T01:38:03.087Z,970.72
2022-12-11T01:39:03.096Z,970.70
2022-12-11T01:40:03.152Z,970.61
2022-12-11T01:41:02.990Z,970.64
2022-12-11T01:42:03.841Z,970.64
2022-12-11T01:43:03.947Z,970.67
2022-12-11T01:44:03.831Z,970.56
2022-12-11T01:45:03.683Z,970.72
2022-12-11T01:46:03.880Z,970.69
2022-12-11T01:47:03.644Z,970.56
2022-12-11T01:48:03.731Z,970.64
2022-12-11T01:49:03.657Z,970.56
2022-12-11T01:50:03.587Z,970.59
2022-12-11T01:51:03.546Z,970.64
2022-12-11T01:52:03.456Z,970.67
2022-12-11T01:53:03.436Z,970.64
2022-12-11T01:54:03.386Z,970.56
2022-12-11T01:55:03.397Z,970.64
2022-12-11T01:56:03.297Z,970.70
2022-12-11T01:57:03.226Z,970.70
2022-12-11T01:58:03.212Z,970.67
2022-12-11T01:59:03.178Z,970.81
2022-12-11T02:00:03.098Z,970.84
2022-12-11T02:01:03.288Z,970.81
2022-12-11T02:02:03.150Z,970.61
2022-12-11T02:03:02.979Z,970.59
2022-12-11T02:04:02.934Z,970.67
2022-12-11T02:05:02.948Z,970.78
2022-12-11T02:06:02.905Z,970.56
2022-12-11T02:07:02.914Z,970.64
2022-12-11T02:08:03.921Z,970.64
2022-12-11T02:09:03.692Z,970.61
2022-12-11T02:10:03.624Z,970.50
2022-12-11T02:11:03.683Z,970.48
2022-12-11T02:12:03.587Z,970.62
2022-12-11T02:13:03.594Z,970.61
2022-12-11T02:14:03.454Z,970.59
2022-12-11T02:15:03.422Z,970.50
2022-12-11T02:16:03.517Z,970.61
2022-12-11T02:17:03.423Z,970.48
2022-12-11T02:18:03.347Z,970.59
2022-12-11T02:19:03.168Z,970.56
2022-12-11T02:20:03.149Z,970.56
2022-12-11T02:21:03.104Z,970.65
2022-12-11T02:22:03.042Z,970.45
2022-12-11T02:23:03.064Z,970.56
2022-12-11T02:24:02.976Z,970.51
2022-12-11T02:25:03.816Z,970.67
2022-12-11T02:26:03.729Z,970.67
2022-12-11T02:27:03.723Z,970.51
2022-12-11T02:28:03.775Z,970.67
2022-12-11T02:29:03.643Z,970.56
2022-12-11T02:30:03.603Z,970.54
2022-12-11T02:31:03.619Z,970.59
2022-12-11T02:32:03.575Z,970.70
2022-12-11T02:33:03.515Z,970.62
2022-12-11T02:34:03.420Z,970.70
2022-12-11T02:35:03.356Z,970.70
2022-12-11T02:36:03.271Z,970.54
2022-12-11T02:37:03.256Z,970.62
2022-12-11T02:38:03.224Z,970.67
2022-12-11T02:39:03.278Z,970.56
2022-12-11T02:40:03.152Z,970.62
2022-12-11T02:41:03.193Z,970.70
2022-12-11T02:42:03.226Z,970.68
2022-12-11T02:43:03.208Z,970.65
2022-12-11T02:44:03.113Z,970.62
2022-12-11T02:45:02.939Z,970.51
2022-12-11T02:46:02.945Z,970.57
2022-12-11T02:47:02.863Z,970.67
2022-12-11T02:48:02.924Z,970.62
2022-12-11T02:49:03.853Z,970.48
2022-12-11T02:50:03.766Z,970.59
2022-12-11T02:51:03.692Z,970.62
2022-12-11T02:52:03.606Z,970.51
2022-12-11T02:53:03.528Z,970.43
2022-12-11T02:54:03.584Z,970.68
2022-12-11T02:55:03.527Z,970.59
2022-12-11T02:56:03.443Z,970.54
2022-12-11T02:57:03.372Z,970.54
2022-12-11T02:58:03.535Z,970.68
2022-12-11T02:59:03.394Z,970.46
2022-12-11T03:00:03.286Z,970.57
2022-12-11T03:01:03.426Z,970.54
2022-12-11T03:02:03.239Z,970.57
2022-12-11T03:03:02.948Z,970.54
2022-12-11T03:04:02.994Z,970.63
2022-12-11T03:05:03.861Z,970.65
2022-12-11T03:06:03.739Z,970.57
2022-12-11T03:07:03.697Z,970.68
2022-12-11T03:08:03.796Z,970.54
2022-12-11T03:09:03.548Z,970.38
2022-12-11T03:10:03.531Z,970.60
2022-12-11T03:11:03.412Z,970.51
2022-12-11T03:12:03.389Z,970.54
2022-12-11T03:13:03.350Z,970.71
2022-12-11T03:14:03.368Z,970.51
2022-12-11T03:15:03.274Z,970.51
2022-12-11T03:16:03.356Z,970.46
2022-12-11T03:17:03.146Z,970.51
2022-12-11T03:18:03.198Z,970.57
2022-12-11T03:19:03.240Z,970.43
2022-12-11T03:20:03.109Z,970.76
2022-12-11T03:21:03.120Z,970.57
2022-12-11T03:22:03.055Z,970.54
2022-12-11T03:23:03.054Z,970.57
2022-12-11T03:24:03.240Z,970.46
2022-12-11T03:25:03.047Z,970.60
2022-12-11T03:26:02.979Z,970.54
2022-12-11T03:27:10.944Z,970.57
2022-12-11T03:28:03.868Z,970.51
2022-12-11T03:29:02.919Z,970.54
2022-12-11T03:30:02.872Z,970.63
2022-12-11T03:31:03.974Z,970.46
2022-12-11T03:32:02.860Z,970.57
2022-12-11T03:33:03.803Z,970.51
2022-12-11T03:34:03.822Z,970.54
2022-12-11T03:35:03.888Z,970.51
2022-12-11T03:36:03.871Z,970.46
2022-12-11T03:37:03.764Z,970.46
2022-12-11T03:38:03.819Z,970.52
2022-12-11T03:39:03.705Z,970.43
2022-12-11T03:40:03.661Z,970.46
2022-12-11T03:41:03.499Z,970.42
2022-12-11T03:42:03.416Z,970.49
2022-12-11T03:43:03.339Z,970.42
2022-12-11T03:44:03.387Z,970.46
2022-12-11T03:45:03.362Z,970.52
2022-12-11T03:46:03.451Z,970.44
2022-12-11T03:47:03.298Z,970.44
2022-12-11T03:48:03.285Z,970.44
2022-12-11T03:49:03.313Z,970.42
2022-12-11T03:50:03.217Z,970.46
2022-12-11T03:51:03.299Z,970.44
2022-12-11T03:52:03.175Z,970.39
2022-12-11T03:53:02.983Z,970.52
2022-12-11T03:54:02.962Z,970.39
2022-12-11T03:55:02.905Z,970.49
2022-12-11T03:56:03.888Z,970.52
2022-12-11T03:57:02.845Z,970.42
2022-12-11T03:58:03.773Z,970.28
2022-12-11T03:59:03.784Z,970.46
2022-12-11T04:00:03.699Z,970.49
2022-12-11T04:01:03.643Z,970.57
2022-12-11T04:02:03.804Z,970.52
2022-12-11T04:03:13.173Z,970.49
2022-12-11T04:04:03.550Z,970.34
2022-12-11T04:05:03.487Z,970.37
2022-12-11T04:06:03.475Z,970.47
2022-12-11T04:07:03.458Z,970.60
2022-12-11T04:08:03.465Z,970.55
2022-12-11T04:09:03.364Z,970.52
2022-12-11T04:10:03.323Z,970.42
2022-12-11T04:11:03.220Z,970.55
2022-12-11T04:12:03.047Z,970.42
2022-12-11T04:13:03.063Z,970.55
2022-12-11T04:14:03.029Z,970.52
2022-12-11T04:15:03.147Z,970.52
2022-12-11T04:16:02.955Z,970.55
2022-12-11T04:17:02.927Z,970.42
2022-12-11T04:18:02.963Z,970.39
2022-12-11T04:19:02.949Z,970.34
2022-12-11T04:20:03.745Z,970.42
2022-12-11T04:21:03.808Z,970.47
2022-12-11T04:22:03.686Z,970.42
2022-12-11T04:23:03.556Z,970.52
2022-12-11T04:24:03.647Z,970.52
2022-12-11T04:25:03.594Z,970.55
2022-12-11T04:26:03.448Z,970.52
2022-12-11T04:27:03.257Z,970.39
2022-12-11T04:28:03.315Z,970.47
2022-12-11T04:29:03.199Z,970.44
2022-12-11T04:30:03.299Z,970.47
2022-12-11T04:31:03.328Z,970.52
2022-12-11T04:32:03.148Z,970.58
2022-12-11T04:33:03.119Z,970.55
2022-12-11T04:34:03.067Z,970.42
2022-12-11T04:35:03.007Z,970.52
2022-12-11T04:36:02.957Z,970.55
2022-12-11T04:37:02.940Z,970.63
2022-12-11T04:38:03.820Z,970.60
2022-12-11T04:39:03.722Z,970.37
2022-12-11T04:40:03.752Z,970.39
2022-12-11T04:41:03.625Z,970.58
2022-12-11T04:42:03.644Z,970.52
2022-12-11T04:43:03.576Z,970.49
2022-12-11T04:44:03.469Z,970.52
2022-12-11T04:45:03.313Z,970.47
2022-12-11T04:46:03.345Z,970.52
2022-12-11T04:47:03.069Z,970.47
2022-12-11T04:48:03.096Z,970.52
2022-12-11T04:49:03.017Z,970.52
2022-12-11T04:50:02.982Z,970.42
2022-12-11T04:51:03.801Z,970.42
2022-12-11T04:52:03.756Z,970.52
2022-12-11T04:53:03.691Z,970.52
2022-12-11T04:54:03.643Z,970.49
2022-12-11T04:55:03.676Z,970.61
2022-12-11T04:56:03.470Z,970.64
2022-12-11T04:57:03.531Z,970.66
2022-12-11T04:58:03.448Z,970.63
2022-12-11T04:59:03.336Z,970.50
2022-12-11T05:00:03.367Z,970.50
2022-12-11T05:01:03.143Z,970.55
2022-12-11T05:02:03.143Z,970.42
2022-12-11T05:03:03.151Z,970.44
2022-12-11T05:04:03.022Z,970.47
2022-12-11T05:05:03.012Z,970.40
2022-12-11T05:06:02.946Z,970.47
2022-12-11T05:07:03.760Z,970.37
2022-12-11T05:08:03.761Z,970.47
2022-12-11T05:09:03.619Z,970.42
2022-12-11T05:10:03.671Z,970.37
2022-12-11T05:11:03.480Z,970.42
2022-12-11T05:12:03.433Z,970.44
2022-12-11T05:13:03.363Z,970.53
2022-12-11T05:14:03.164Z,970.23
2022-12-11T05:15:03.224Z,970.34
2022-12-11T05:16:03.223Z,970.47
2022-12-11T05:17:03.079Z,970.37
2022-12-11T05:18:03.035Z,970.56
2022-12-11T05:19:02.912Z,970.56
2022-12-11T05:20:02.946Z,970.40
2022-12-11T05:21:03.873Z,970.40
2022-12-11T05:22:03.749Z,970.45
2022-12-11T05:23:03.585Z,970.48
2022-12-11T05:24:03.565Z,970.50
2022-12-11T05:25:03.761Z,970.45
2022-12-11T05:26:03.672Z,970.38
2022-12-11T05:27:03.568Z,970.56
2022-12-11T05:28:03.447Z,970.35
2022-12-11T05:29:03.329Z,970.50
2022-12-11T05:30:03.504Z,970.56
2022-12-11T05:31:03.453Z,970.59
2022-12-11T05:32:03.225Z,970.37
2022-12-11T05:33:03.152Z,970.53
2022-12-11T05:34:03.085Z,970.45
2022-12-11T05:35:03.129Z,970.50
2022-12-11T05:36:03.486Z,970.40
2022-12-11T05:37:03.449Z,970.48
2022-12-11T05:38:03.347Z,970.53
2022-12-11T05:39:03.313Z,970.35
2022-12-11T05:40:03.158Z,970.42
2022-12-11T05:41:03.117Z,970.42
2022-12-11T05:42:03.027Z,970.48
2022-12-11T05:43:02.926Z,970.35
2022-12-11T05:44:03.888Z,970.40
2022-12-11T05:45:03.885Z,970.45
2022-12-11T05:46:03.726Z,970.38
2022-12-11T05:47:03.843Z,970.51
2022-12-11T05:48:03.661Z,970.40
2022-12-11T05:49:03.058Z,970.35
2022-12-11T05:50:03.171Z,970.38
2022-12-11T05:51:03.123Z,970.38
2022-12-11T05:52:03.217Z,970.45
2022-12-11T05:53:03.171Z,970.35
2022-12-11T05:54:03.026Z,970.38
2022-12-11T05:55:03.127Z,970.42
2022-12-11T05:56:03.204Z,970.38
2022-12-11T05:57:02.985Z,970.42
2022-12-11T05:58:02.945Z,970.38
2022-12-11T05:59:02.889Z,970.42
2022-12-11T06:00:03.930Z,970.42
2022-12-11T06:01:03.687Z,970.40
2022-12-11T06:02:04.056Z,970.35
2022-12-11T06:03:03.924Z,970.32
2022-12-11T06:04:03.655Z,970.56
2022-12-11T06:05:03.723Z,970.51
2022-12-11T06:06:03.671Z,970.41
2022-12-11T06:07:03.634Z,970.41
2022-12-11T06:08:03.726Z,970.56
2022-12-11T06:09:03.541Z,970.38
2022-12-11T06:10:03.592Z,970.41
2022-12-11T06:11:03.473Z,970.43
2022-12-11T06:12:03.376Z,970.38
2022-12-11T06:13:03.388Z,970.45
2022-12-11T06:14:03.248Z,970.43
2022-12-11T06:15:03.161Z,970.48
2022-12-11T06:16:03.290Z,970.22
2022-12-11T06:17:03.190Z,970.51
2022-12-11T06:18:03.089Z,970.43
2022-12-11T06:19:03.104Z,970.38
2022-12-11T06:20:02.872Z,970.27
2022-12-11T06:21:03.920Z,970.45
2022-12-11T06:22:02.918Z,970.51
2022-12-11T06:23:03.813Z,970.35
2022-12-11T06:24:04.433Z,970.33
2022-12-11T06:25:03.669Z,970.35
2022-12-11T06:26:03.576Z,970.45
2022-12-11T06:27:03.386Z,970.38
2022-12-11T06:28:03.348Z,970.30
2022-12-11T06:29:12.725Z,970.41
2022-12-11T06:30:03.374Z,970.41
2022-12-11T06:31:03.462Z,970.48
2022-12-11T06:32:03.517Z,970.30
2022-12-11T06:33:03.179Z,970.30
2022-12-11T06:34:03.248Z,970.19
2022-12-11T06:35:03.212Z,970.33
2022-12-11T06:36:03.219Z,970.30
2022-12-11T06:37:03.194Z,970.35
2022-12-11T06:38:03.088Z,970.16
2022-12-11T06:39:03.096Z,970.24
2022-12-11T06:40:03.096Z,970.30
2022-12-11T06:41:03.023Z,970.27
2022-12-11T06:42:03.799Z,970.24
2022-12-11T06:43:03.743Z,970.24
2022-12-11T06:44:03.702Z,970.33
2022-12-11T06:45:03.635Z,970.41
2022-12-11T06:46:04.841Z,970.33
2022-12-11T06:47:03.595Z,970.19
2022-12-11T06:48:03.489Z,970.27
2022-12-11T06:49:03.538Z,970.19
2022-12-11T06:50:03.386Z,970.35
2022-12-11T06:51:03.325Z,970.30
2022-12-11T06:52:03.349Z,970.24
2022-12-11T06:53:03.309Z,970.32
2022-12-11T06:54:03.245Z,970.30
2022-12-11T06:55:03.326Z,970.30
2022-12-11T06:56:03.999Z,970.38
2022-12-11T06:57:03.848Z,970.35
2022-12-11T06:58:03.750Z,970.30
2022-12-11T06:59:07.804Z,970.43
2022-12-11T07:00:03.845Z,970.30
2022-12-11T07:01:04.208Z,970.27
2022-12-11T07:02:04.040Z,970.35
2022-12-11T07:03:03.806Z,970.27
2022-12-11T07:04:03.762Z,970.35
2022-12-11T07:05:03.674Z,970.33
2022-12-11T07:06:03.608Z,970.41
2022-12-11T07:07:03.583Z,970.46
2022-12-11T07:08:03.541Z,970.46
2022-12-11T07:09:03.363Z,970.41
2022-12-11T07:10:08.839Z,970.33
2022-12-11T07:11:03.944Z,970.48
2022-12-11T07:12:03.772Z,970.41
2022-12-11T07:13:04.339Z,970.36
2022-12-11T07:14:03.560Z,970.16
2022-12-11T07:15:03.634Z,970.25
2022-12-11T07:16:03.714Z,970.46
2022-12-11T07:17:03.568Z,970.41
2022-12-11T07:18:03.553Z,970.39
2022-12-11T07:19:03.413Z,970.57
2022-12-11T07:20:03.327Z,970.39
2022-12-11T07:21:03.505Z,970.39
2022-12-11T07:22:03.363Z,970.54
2022-12-11T07:23:03.310Z,970.51
2022-12-11T07:24:03.316Z,970.39
2022-12-11T07:25:03.177Z,970.63
2022-12-11T07:26:03.331Z,970.52
2022-12-11T07:27:03.186Z,970.57
2022-12-11T07:28:03.248Z,970.51
2022-12-11T07:29:03.160Z,970.51
2022-12-11T07:30:03.005Z,970.54
2022-12-11T07:31:03.048Z,970.43
2022-12-11T07:32:03.151Z,970.36
2022-12-11T07:33:03.900Z,970.43
2022-12-11T07:34:03.734Z,970.36
2022-12-11T07:35:03.780Z,970.57
2022-12-11T07:36:03.693Z,970.51
2022-12-11T07:37:03.697Z,970.43
2022-12-11T07:38:03.740Z,970.51
2022-12-11T07:39:03.687Z,970.48
2022-12-11T07:40:03.674Z,970.51
2022-12-11T07:41:03.576Z,970.49
2022-12-11T07:42:03.579Z,970.46
2022-12-11T07:43:03.515Z,970.54
2022-12-11T07:44:03.469Z,970.41
2022-12-11T07:45:03.532Z,970.62
2022-12-11T07:46:03.600Z,970.60
2022-12-11T07:47:03.460Z,970.46
2022-12-11T07:48:03.289Z,970.68
2022-12-11T07:49:03.252Z,970.54
2022-12-11T07:50:03.171Z,970.71
2022-12-11T07:51:03.104Z,970.54
2022-12-11T07:52:03.007Z,970.48
2022-12-11T07:53:02.998Z,970.62
2022-12-11T07:54:02.931Z,970.62
2022-12-11T07:55:02.875Z,970.51
2022-12-11T07:56:03.922Z,970.54
2022-12-11T07:57:03.706Z,970.46
2022-12-11T07:58:03.653Z,970.51
2022-12-11T07:59:03.641Z,970.57
2022-12-11T08:00:03.551Z,970.57
2022-12-11T08:01:03.568Z,970.48
2022-12-11T08:02:03.492Z,970.59
2022-12-11T08:03:03.346Z,970.54
2022-12-11T08:04:03.276Z,970.57
2022-12-11T08:05:03.201Z,970.62
2022-12-11T08:06:03.324Z,970.48
2022-12-11T08:07:03.206Z,970.57
2022-12-11T08:08:03.248Z,970.54
2022-12-11T08:09:03.099Z,970.59
2022-12-11T08:10:02.994Z,970.62
2022-12-11T08:11:02.936Z,970.45
2022-12-11T08:12:03.162Z,970.65
2022-12-11T08:13:02.998Z,970.51
2022-12-11T08:14:02.918Z,970.54
2022-12-11T08:15:03.827Z,970.59
2022-12-11T08:16:03.777Z,970.41
2022-12-11T08:17:03.881Z,970.56
2022-12-11T08:18:03.659Z,970.48
2022-12-11T08:19:03.556Z,970.57
2022-12-11T08:20:03.505Z,970.48
2022-12-11T08:21:03.363Z,970.73
2022-12-11T08:22:03.384Z,970.56
2022-12-11T08:23:03.248Z,970.68
2022-12-11T08:24:03.139Z,970.51
2022-12-11T08:25:03.057Z,970.68
2022-12-11T08:26:03.064Z,970.65
2022-12-11T08:27:03.023Z,970.65
2022-12-11T08:28:03.070Z,970.65
2022-12-11T08:29:03.124Z,970.73
2022-12-11T08:30:03.017Z,970.59
2022-12-11T08:31:03.159Z,970.81
2022-12-11T08:32:12.016Z,970.76
2022-12-11T08:33:02.936Z,970.62
2022-12-11T08:34:03.865Z,970.70
2022-12-11T08:35:03.855Z,970.76
2022-12-11T08:36:03.719Z,970.78
2022-12-11T08:37:03.769Z,970.76
2022-12-11T08:38:03.626Z,970.67
2022-12-11T08:39:03.505Z,970.62
2022-12-11T08:40:03.504Z,970.84
2022-12-11T08:41:03.303Z,970.73
2022-12-11T08:42:03.414Z,970.51
2022-12-11T08:43:03.221Z,970.76
2022-12-11T08:44:05.463Z,970.70
2022-12-11T08:45:03.315Z,970.87
2022-12-11T08:46:03.243Z,970.78
2022-12-11T08:47:03.049Z,970.76
2022-12-11T08:48:02.895Z,970.70
2022-12-11T08:49:02.937Z,970.62
2022-12-11T08:50:02.953Z,970.81
2022-12-11T08:51:02.960Z,970.84
2022-12-11T08:52:03.026Z,970.92
2022-12-11T08:53:02.882Z,970.84
2022-12-11T08:54:03.932Z,970.87
2022-12-11T08:55:03.767Z,970.81
2022-12-11T08:56:03.725Z,970.70
2022-12-11T08:57:03.701Z,970.95
2022-12-11T08:58:03.517Z,970.81
2022-12-11T08:59:03.507Z,970.81
2022-12-11T09:00:03.427Z,970.89
2022-12-11T09:01:03.394Z,970.89
2022-12-11T09:02:03.368Z,970.81
2022-12-11T09:03:04.014Z,970.67
2022-12-11T09:04:03.210Z,970.75
2022-12-11T09:05:03.110Z,970.78
2022-12-11T09:06:02.990Z,970.83
2022-12-11T09:07:03.093Z,970.80
2022-12-11T09:08:03.158Z,970.97
2022-12-11T09:09:02.899Z,970.89
2022-12-11T09:10:03.889Z,970.80
2022-12-11T09:11:03.785Z,970.86
2022-12-11T09:12:03.780Z,970.88
2022-12-11T09:13:03.631Z,970.69
2022-12-11T09:14:08.396Z,970.82
2022-12-11T09:15:03.502Z,970.68
2022-12-11T09:16:03.561Z,970.85
2022-12-11T09:17:03.499Z,970.74
2022-12-11T09:18:03.415Z,970.79
2022-12-11T09:19:03.447Z,970.85
2022-12-11T09:20:03.338Z,970.90
2022-12-11T09:21:03.269Z,970.79
2022-12-11T09:22:03.244Z,970.87
2022-12-11T09:23:03.208Z,970.85
2022-12-11T09:24:03.188Z,970.79
2022-12-11T09:25:03.051Z,970.79
2022-12-11T09:26:03.055Z,970.73
2022-12-11T09:27:03.091Z,970.73
2022-12-11T09:28:02.995Z,970.71
2022-12-11T09:29:02.891Z,970.65
2022-12-11T09:30:03.824Z,970.90
2022-12-11T09:31:03.902Z,970.73
2022-12-11T09:32:03.772Z,970.68
2022-12-11T09:33:03.563Z,970.68
2022-12-11T09:34:03.597Z,970.79
2022-12-11T09:35:03.414Z,970.70
2022-12-11T09:36:03.451Z,970.79
2022-12-11T09:37:03.516Z,970.73
2022-12-11T09:38:03.322Z,970.73
2022-12-11T09:39:03.380Z,970.62
2022-12-11T09:40:08.169Z,970.73
2022-12-11T09:41:03.299Z,970.76
2022-12-11T09:42:03.311Z,970.87
2022-12-11T09:43:03.211Z,970.73
2022-12-11T09:44:03.123Z,970.95
2022-12-11T09:45:03.044Z,970.84
2022-12-11T09:46:03.211Z,970.82
2022-12-11T09:47:03.006Z,970.84
2022-12-11T09:48:02.960Z,970.84
2022-12-11T09:49:02.862Z,970.93
2022-12-11T09:50:03.953Z,970.81
2022-12-11T09:51:03.809Z,970.87
2022-12-11T09:52:03.853Z,970.79
2022-12-11T09:53:03.660Z,970.70
2022-12-11T09:54:03.564Z,970.81
2022-12-11T09:55:03.574Z,970.81
2022-12-11T09:56:03.530Z,970.81
2022-12-11T09:57:03.541Z,970.62
2022-12-11T09:58:03.484Z,970.78
2022-12-11T09:59:03.300Z,970.84
2022-12-11T10:00:06.095Z,970.78
2022-12-11T10:01:03.221Z,970.67
2022-12-11T10:02:03.087Z,970.75
2022-12-11T10:03:03.098Z,970.75
2022-12-11T10:04:02.967Z,970.75
2022-12-11T10:05:03.045Z,970.72
2022-12-11T10:06:05.380Z,970.66
2022-12-11T10:07:03.915Z,970.60
2022-12-11T10:08:03.797Z,970.52
2022-12-11T10:09:03.694Z,970.55
2022-12-11T10:10:03.573Z,970.55
2022-12-11T10:11:03.657Z,970.66
2022-12-11T10:12:03.580Z,970.57
2022-12-11T10:13:03.564Z,970.60
2022-12-11T10:14:03.631Z,970.49
2022-12-11T10:15:03.734Z,970.54
2022-12-11T10:16:04.435Z,970.46
2022-12-11T10:17:03.646Z,970.48
2022-12-11T10:18:05.626Z,970.51
2022-12-11T10:19:03.494Z,970.40
2022-12-11T10:20:03.472Z,970.59
2022-12-11T10:21:03.312Z,970.47
2022-12-11T10:22:03.232Z,970.44
2022-12-11T10:23:03.189Z,970.31
2022-12-11T10:24:03.244Z,970.52
2022-12-11T10:25:12.757Z,970.31
2022-12-11T10:26:03.158Z,970.37
2022-12-11T10:27:03.253Z,970.37
2022-12-11T10:28:03.168Z,970.44
2022-12-11T10:29:03.197Z,970.34
2022-12-11T10:30:03.085Z,970.36
2022-12-11T10:31:03.113Z,970.42
2022-12-11T10:32:03.110Z,970.42
2022-12-11T10:33:02.943Z,970.46
2022-12-11T10:34:02.872Z,970.43
2022-12-11T10:35:03.778Z,970.46
2022-12-11T10:36:03.783Z,970.33
2022-12-11T10:37:03.817Z,970.41
2022-12-11T10:38:03.716Z,970.30
2022-12-11T10:39:03.584Z,970.38
2022-12-11T10:40:03.529Z,970.38
2022-12-11T10:41:03.444Z,970.38
2022-12-11T10:42:03.442Z,970.15
2022-12-11T10:43:03.341Z,970.35
2022-12-11T10:44:03.231Z,970.42
2022-12-11T10:45:03.179Z,970.35
2022-12-11T10:46:03.324Z,970.38
2022-12-11T10:47:03.178Z,970.42
2022-12-11T10:48:03.016Z,970.29
2022-12-11T10:49:03.112Z,970.34
2022-12-11T10:50:02.983Z,970.29
2022-12-11T10:51:02.852Z,970.34
2022-12-11T10:52:02.927Z,970.40
2022-12-11T10:53:02.882Z,970.34
2022-12-11T10:54:07.658Z,970.23
2022-12-11T10:55:02.893Z,970.34
2022-12-11T10:56:02.924Z,970.34
2022-12-11T10:57:03.025Z,970.20
2022-12-11T10:58:03.814Z,970.31
2022-12-11T10:59:03.794Z,970.23
2022-12-11T11:00:03.653Z,970.20
2022-12-11T11:01:03.672Z,970.31
2022-12-11T11:02:03.712Z,970.29
2022-12-11T11:03:03.673Z,970.40
2022-12-11T11:04:03.485Z,970.34
2022-12-11T11:05:04.335Z,970.56
2022-12-11T11:06:03.388Z,970.59
2022-12-11T11:07:03.484Z,970.45
2022-12-11T11:08:03.490Z,970.42
2022-12-11T11:09:03.298Z,970.54
2022-12-11T11:10:03.317Z,970.51
2022-12-11T11:11:03.343Z,970.45
2022-12-11T11:12:08.359Z,970.62
2022-12-11T11:13:03.135Z,970.54
2022-12-11T11:14:03.202Z,970.43
2022-12-11T11:15:03.087Z,970.52
2022-12-11T11:16:03.098Z,970.57
2022-12-11T11:17:03.064Z,970.44
2022-12-11T11:18:02.952Z,970.52
2022-12-11T11:19:02.877Z,970.55
2022-12-11T11:20:03.859Z,970.55
2022-12-11T11:21:03.726Z,970.53
2022-12-11T11:22:03.809Z,970.58
2022-12-11T11:23:03.748Z,970.50
2022-12-11T11:24:03.567Z,970.61
2022-12-11T11:25:03.585Z,970.61
2022-12-11T11:26:03.497Z,970.50
2022-12-11T11:27:14.514Z,970.58
2022-12-11T11:28:03.354Z,970.50
2022-12-11T11:29:03.303Z,970.64
2022-12-11T11:30:03.295Z,970.58
2022-12-11T11:31:03.292Z,970.37
2022-12-11T11:32:03.111Z,970.32
2022-12-11T11:33:03.125Z,970.34
2022-12-11T11:34:02.928Z,970.53
2022-12-11T11:35:03.844Z,970.34
2022-12-11T11:36:03.897Z,970.50
2022-12-11T11:37:03.776Z,970.37
2022-12-11T11:38:03.732Z,970.29
2022-12-11T11:39:03.612Z,970.23
2022-12-11T11:40:03.573Z,970.23
2022-12-11T11:41:11.640Z,970.23
2022-12-11T11:42:03.389Z,970.20
2022-12-11T11:43:03.337Z,970.40
2022-12-11T11:44:03.230Z,970.23
2022-12-11T11:45:03.202Z,970.23
2022-12-11T11:46:03.260Z,970.17
2022-12-11T11:47:03.339Z,970.20
2022-12-11T11:48:11.577Z,970.11
2022-12-11T11:49:03.225Z,970.09
2022-12-11T11:50:03.187Z,970.11
2022-12-11T11:51:03.055Z,970.22
2022-12-11T11:52:02.991Z,970.11
2022-12-11T11:53:02.946Z,970.08
2022-12-11T11:54:03.848Z,970.22
2022-12-11T11:55:03.742Z,970.11
2022-12-11T11:56:03.659Z,970.05
2022-12-11T11:57:03.657Z,970.00
2022-12-11T11:58:03.577Z,970.11
2022-12-11T11:59:03.476Z,969.92
2022-12-11T12:00:03.435Z,969.99
2022-12-11T12:01:03.394Z,970.13
2022-12-11T12:02:03.315Z,969.99
2022-12-11T12:03:03.463Z,969.97
2022-12-11T12:04:03.197Z,970.10
2022-12-11T12:05:03.125Z,970.02
2022-12-11T12:06:03.198Z,969.96
2022-12-11T12:07:03.064Z,969.86
2022-12-11T12:08:03.188Z,970.02
2022-12-11T12:09:02.970Z,969.89
2022-12-11T12:10:03.069Z,969.97
2022-12-11T12:11:03.910Z,969.89
2022-12-11T12:12:02.852Z,969.99
2022-12-11T12:13:03.008Z,969.96
2022-12-11T12:14:50.408Z,969.89
2022-12-11T12:15:03.108Z,969.83
2022-12-11T12:16:03.718Z,969.80
2022-12-11T12:17:03.107Z,969.86
2022-12-11T12:18:03.097Z,969.96
2022-12-11T12:19:03.032Z,969.89
2022-12-11T12:20:03.087Z,969.91
2022-12-11T12:21:02.961Z,969.91
2022-12-11T12:22:02.979Z,969.77
2022-12-11T12:23:02.901Z,969.80
2022-12-11T12:24:02.937Z,969.71
2022-12-11T12:25:02.913Z,969.77
2022-12-11T12:26:02.848Z,969.74
2022-12-11T12:27:02.953Z,969.93
2022-12-11T12:28:03.861Z,969.80