createdAt,value
2023-07-18T00:02:40.615Z,21.46
2023-07-18T00:05:42.637Z,21.46
2023-07-18T00:08:45.063Z,21.53
2023-07-18T00:11:47.574Z,21.46
2023-07-18T00:14:49.512Z,21.55
2023-07-18T00:17:51.583Z,21.55
2023-07-18T00:20:53.433Z,21.37
2023-07-18T00:23:55.707Z,21.21
2023-07-18T00:27:01.098Z,21.48
2023-07-18T00:30:04.204Z,21.44
2023-07-18T00:33:06.711Z,21.40
2023-07-18T00:36:08.554Z,21.45
2023-07-18T00:39:10.310Z,21.34
2023-07-18T00:42:12.139Z,21.34
2023-07-18T00:45:15.037Z,21.32
2023-07-18T00:48:17.534Z,21.21
2023-07-18T00:51:20.223Z,21.30
2023-07-18T00:54:22.389Z,21.11
2023-07-18T00:57:24.406Z,21.09
2023-07-18T01:00:26.290Z,21.02
2023-07-18T01:03:28.329Z,20.85
2023-07-18T01:06:30.217Z,20.97
2023-07-18T01:09:32.305Z,20.97
2023-07-18T01:12:34.137Z,20.84
2023-07-18T01:15:36.079Z,20.88
2023-07-18T01:18:38.347Z,20.89
2023-07-18T01:21:40.513Z,20.85
2023-07-18T01:24:42.389Z,20.84
2023-07-18T01:27:49.294Z,20.62
2023-07-18T01:30:51.305Z,20.77
2023-07-18T01:33:53.247Z,20.72
2023-07-18T01:36:56.075Z,20.78
2023-07-18T01:39:58.342Z,20.76
2023-07-18T01:43:00.151Z,20.73
2023-07-18T01:46:02.895Z,20.73
2023-07-18T01:49:05.787Z,20.70
2023-07-18T01:52:07.963Z,20.68
2023-07-18T01:55:11.182Z,20.69
2023-07-18T01:58:13.088Z,20.73
2023-07-18T02:01:15.424Z,20.66
2023-07-18T02:04:17.316Z,20.63
2023-07-18T02:07:19.188Z,20.52
2023-07-18T02:10:22.415Z,20.64
2023-07-18T02:13:24.755Z,20.48
2023-07-18T02:16:27.349Z,20.48
2023-07-18T02:19:30.074Z,20.51
2023-07-18T02:22:32.339Z,20.42
2023-07-18T02:25:35.881Z,20.41
2023-07-18T02:28:37.827Z,20.30
2023-07-18T02:31:40.707Z,20.27
2023-07-18T02:34:42.608Z,20.30
2023-07-18T02:37:45.001Z,20.24
2023-07-18T02:40:47.079Z,20.33
2023-07-18T02:43:49.046Z,20.28
2023-07-18T02:46:50.874Z,20.24
2023-07-18T02:49:52.732Z,20.15
2023-07-18T02:52:59.458Z,20.09
2023-07-18T02:56:01.596Z,20.21
2023-07-18T02:59:03.656Z,20.19
2023-07-18T03:02:05.835Z,20.19
2023-07-18T03:05:08.564Z,20.03
2023-07-18T03:08:10.399Z,20.18
2023-07-18T03:11:12.441Z,19.98
2023-07-18T03:14:15.821Z,20.30
2023-07-18T03:17:17.700Z,20.20
2023-07-18T03:20:21.085Z,20.33
2023-07-18T03:23:26.955Z,20.28
2023-07-18T03:26:28.805Z,20.25
2023-07-18T03:29:30.646Z,20.30
2023-07-18T03:32:32.499Z,20.16
2023-07-18T03:35:35.071Z,20.33
2023-07-18T03:38:37.308Z,20.27
2023-07-18T03:41:39.646Z,20.10
2023-07-18T03:44:42.663Z,20.26
2023-07-18T03:47:45.094Z,20.37
2023-07-18T03:50:46.960Z,20.47
2023-07-18T03:53:49.149Z,20.54
2023-07-18T03:56:52.147Z,20.51
2023-07-18T03:59:53.944Z,20.43
2023-07-18T04:02:55.874Z,20.29
2023-07-18T04:05:57.706Z,20.45
2023-07-18T04:08:59.999Z,20.48
2023-07-18T04:12:02.123Z,20.50
2023-07-18T04:15:04.162Z,20.52
2023-07-18T04:18:06.081Z,20.43
2023-07-18T04:21:08.174Z,20.56
2023-07-18T04:24:10.344Z,20.46
2023-07-18T04:27:12.382Z,20.63
2023-07-18T04:30:14.482Z,20.71
2023-07-18T04:33:16.352Z,20.84
2023-07-18T04:36:18.477Z,20.89
2023-07-18T04:39:20.482Z,20.84
2023-07-18T04:42:22.836Z,20.77
2023-07-18T04:45:24.747Z,20.84
2023-07-18T04:48:26.952Z,21.12
2023-07-18T04:51:30.423Z,21.24
2023-07-18T04:54:33.192Z,21.27
2023-07-18T04:57:37.814Z,21.32
2023-07-18T05:00:40.980Z,21.38
2023-07-18T05:03:56.741Z,21.52
2023-07-18T05:07:00.260Z,21.55
2023-07-18T05:10:03.542Z,21.57
2023-07-18T05:13:05.433Z,21.55
2023-07-18T05:16:07.354Z,21.72
2023-07-18T05:19:10.773Z,21.89
2023-07-18T05:22:13.669Z,21.91
2023-07-18T05:25:16.863Z,22.16
2023-07-18T05:28:22.253Z,22.20
2023-07-18T05:31:30.221Z,22.36
2023-07-18T05:34:34.382Z,22.80
2023-07-18T05:37:38.893Z,23.29
2023-07-18T05:40:42.388Z,23.73
2023-07-18T05:43:44.225Z,24.08
2023-07-18T05:46:46.140Z,24.65
2023-07-18T05:49:49.709Z,24.64
2023-07-18T05:52:52.643Z,25.09
2023-07-18T05:55:57.177Z,25.59
2023-07-18T05:59:00.507Z,25.83
2023-07-18T06:02:06.507Z,26.31
2023-07-18T06:05:11.068Z,26.44
2023-07-18T06:08:13.007Z,26.98
2023-07-18T06:11:14.985Z,27.05
2023-07-18T06:14:17.437Z,27.44
2023-07-18T06:17:20.695Z,27.46
2023-07-18T06:20:22.713Z,27.13
2023-07-18T06:23:24.680Z,27.25
2023-07-18T06:26:26.539Z,27.64
2023-07-18T06:29:28.379Z,28.00
2023-07-18T06:32:30.495Z,27.87
2023-07-18T06:35:33.620Z,27.80
2023-07-18T06:38:35.630Z,27.98
2023-07-18T06:41:37.432Z,28.18
2023-07-18T06:44:39.620Z,28.39
2023-07-18T06:47:43.151Z,28.51
2023-07-18T06:50:50.895Z,28.75
2023-07-18T06:53:53.314Z,28.91
2023-07-18T06:56:55.617Z,29.08
2023-07-18T06:59:57.440Z,29.13
2023-07-18T07:02:59.433Z,29.06
2023-07-18T07:06:01.491Z,28.95
2023-07-18T07:09:05.070Z,29.20
2023-07-18T07:12:08.577Z,29.42
2023-07-18T07:15:11.152Z,29.51
2023-07-18T07:18:13.033Z,29.39
2023-07-18T07:21:15.934Z,29.30
2023-07-18T07:24:18.120Z,29.48
2023-07-18T07:27:20.812Z,29.70
2023-07-18T07:30:25.765Z,30.00
2023-07-18T07:33:27.641Z,30.16
2023-07-18T07:36:29.521Z,30.49
2023-07-18T07:39:31.425Z,30.52
2023-07-18T07:42:33.512Z,30.65
2023-07-18T07:45:35.380Z,30.64
2023-07-18T07:48:37.243Z,30.77
2023-07-18T07:51:39.490Z,30.72
2023-07-18T07:54:42.182Z,30.48
2023-07-18T07:57:44.013Z,30.71
2023-07-18T08:00:45.841Z,30.76
2023-07-18T08:03:47.665Z,31.02
2023-07-18T08:06:49.700Z,31.31
2023-07-18T08:09:51.584Z,31.30
2023-07-18T08:12:53.579Z,31.64
2023-07-18T08:15:56.615Z,31.85
2023-07-18T08:18:58.555Z,31.81
2023-07-18T08:22:00.436Z,31.73
2023-07-18T08:25:02.709Z,31.59
2023-07-18T08:28:04.702Z,31.47
2023-07-18T08:31:06.671Z,31.44
2023-07-18T08:34:08.833Z,31.43
2023-07-18T08:37:11.126Z,31.51
2023-07-18T08:40:14.058Z,31.73
2023-07-18T08:43:17.426Z,31.86
2023-07-18T08:46:20.273Z,31.68
2023-07-18T08:49:24.930Z,31.84
2023-07-18T08:52:27.130Z,31.90
2023-07-18T08:55:30.918Z,32.16
2023-07-18T08:58:33.006Z,32.04
2023-07-18T09:01:35.048Z,32.18
2023-07-18T09:04:36.950Z,32.22
2023-07-18T09:07:38.774Z,32.08
2023-07-18T09:10:40.720Z,32.14
2023-07-18T09:13:43.386Z,32.14
2023-07-18T09:16:45.193Z,32.22
2023-07-18T09:19:49.927Z,32.26
2023-07-18T09:22:56.411Z,32.04
2023-07-18T09:25:58.224Z,32.42
2023-07-18T09:29:00.890Z,32.23
2023-07-18T09:32:03.024Z,31.98
2023-07-18T09:35:05.591Z,32.06
2023-07-18T09:38:08.928Z,32.19
2023-07-18T09:41:11.942Z,32.31
2023-07-18T09:47:24.142Z,32.37
2023-07-18T09:50:27.369Z,32.35
2023-07-18T09:53:32.408Z,32.33
2023-07-18T09:56:36.889Z,32.46
2023-07-18T09:59:40.363Z,32.71
2023-07-18T10:02:43.708Z,32.78
2023-07-18T10:05:46.231Z,32.78
2023-07-18T10:08:48.840Z,32.81
2023-07-18T10:11:59.823Z,32.88
2023-07-18T10:15:02.056Z,33.01
2023-07-18T10:18:18.377Z,32.84
2023-07-18T10:21:32.733Z,32.75
2023-07-18T10:24:34.658Z,32.60
2023-07-18T10:27:44.713Z,32.58
2023-07-18T10:30:47.638Z,32.61
2023-07-18T10:34:11.852Z,32.69
2023-07-18T10:37:15.655Z,32.69
2023-07-18T10:40:32.986Z,32.83
2023-07-18T10:43:34.828Z,32.87
2023-07-18T10:46:37.963Z,32.89
2023-07-18T10:49:40.115Z,32.58
2023-07-18T10:52:42.261Z,32.39
2023-07-18T10:55:46.850Z,32.28
2023-07-18T10:58:50.370Z,32.77
2023-07-18T11:01:53.164Z,32.91
2023-07-18T11:04:55.208Z,32.98
2023-07-18T11:07:57.270Z,33.01
2023-07-18T11:11:05.713Z,33.05
2023-07-18T11:14:07.630Z,33.13
2023-07-18T11:17:14.621Z,33.12
2023-07-18T11:20:17.861Z,33.15
2023-07-18T11:23:19.837Z,33.03
2023-07-18T11:26:21.654Z,32.92
2023-07-18T11:29:27.121Z,32.78
2023-07-18T11:32:33.737Z,33.07
2023-07-18T11:35:36.046Z,33.03
2023-07-18T11:38:40.172Z,32.87
2023-07-18T11:41:41.985Z,32.82
2023-07-18T11:44:45.190Z,32.69
2023-07-18T11:47:50.089Z,32.79
2023-07-18T11:50:52.436Z,32.64
2023-07-18T11:53:55.133Z,32.75
2023-07-18T11:56:57.076Z,32.81
2023-07-18T11:59:59.878Z,32.89
2023-07-18T12:03:01.805Z,32.86
2023-07-18T12:06:03.814Z,32.79
2023-07-18T12:09:06.121Z,33.02
2023-07-18T12:12:08.418Z,33.07
2023-07-18T12:15:12.256Z,33.08
2023-07-18T12:18:14.141Z,32.97
2023-07-18T12:21:16.057Z,32.90
2023-07-18T12:24:19.647Z,32.71
2023-07-18T12:27:21.555Z,32.75
2023-07-18T12:30:23.337Z,32.72
2023-07-18T12:33:25.277Z,32.73
2023-07-18T12:36:27.202Z,32.69
2023-07-18T12:39:28.988Z,32.58
2023-07-18T12:42:30.787Z,32.47
2023-07-18T12:45:32.915Z,32.50
2023-07-18T12:48:35.249Z,32.71
2023-07-18T12:51:36.998Z,32.56
2023-07-18T12:54:38.850Z,32.63
2023-07-18T12:57:40.611Z,32.63
2023-07-18T13:00:42.562Z,32.57
2023-07-18T13:03:44.506Z,32.65
2023-07-18T13:06:46.534Z,32.56
2023-07-18T13:09:48.439Z,32.59
2023-07-18T13:12:50.269Z,32.54
2023-07-18T13:15:52.700Z,32.26
2023-07-18T13:18:55.383Z,31.96
2023-07-18T13:21:57.257Z,32.14
2023-07-18T13:24:59.077Z,32.08
2023-07-18T13:28:00.989Z,32.27
2023-07-18T13:31:02.981Z,32.23
2023-07-18T13:34:05.213Z,32.18
2023-07-18T13:37:07.412Z,32.14
2023-07-18T13:40:09.615Z,32.22
2023-07-18T13:43:11.864Z,32.23
2023-07-18T13:46:15.818Z,32.11
2023-07-18T13:49:17.901Z,31.88
2023-07-18T13:52:23.254Z,31.92
2023-07-18T13:55:25.460Z,32.01
2023-07-18T13:58:27.338Z,31.99
2023-07-18T14:01:29.237Z,32.08
2023-07-18T14:04:31.213Z,31.95
2023-07-18T14:07:36.301Z,31.96
2023-07-18T14:10:38.611Z,31.95
2023-07-18T14:13:43.195Z,32.04
2023-07-18T14:16:48.192Z,31.90
2023-07-18T14:19:50.117Z,31.99
2023-07-18T14:22:52.554Z,31.93
2023-07-18T14:25:54.454Z,32.08
2023-07-18T14:28:56.389Z,32.12
2023-07-18T14:31:58.218Z,31.93
2023-07-18T14:35:02.194Z,32.11
2023-07-18T14:38:04.262Z,32.19
2023-07-18T14:41:06.229Z,32.09
2023-07-18T14:44:08.082Z,32.00
2023-07-18T14:47:09.985Z,31.94
2023-07-18T14:50:11.903Z,31.83
2023-07-18T14:53:13.759Z,31.72
2023-07-18T14:56:15.677Z,31.83
2023-07-18T14:59:17.444Z,31.80
2023-07-18T15:02:19.345Z,31.77
2023-07-18T15:05:21.413Z,31.63
2023-07-18T15:08:23.645Z,31.69
2023-07-18T15:11:29.689Z,31.55
2023-07-18T15:14:31.608Z,31.24
2023-07-18T15:17:44.288Z,31.34
2023-07-18T15:20:46.697Z,31.23
2023-07-18T15:23:48.566Z,31.13
2023-07-18T15:26:50.374Z,31.15
2023-07-18T15:29:52.180Z,31.22
2023-07-18T15:32:54.438Z,31.18
2023-07-18T15:35:56.395Z,31.16
2023-07-18T15:38:58.232Z,31.04
2023-07-18T15:42:00.069Z,30.90
2023-07-18T15:45:02.445Z,30.90
2023-07-18T15:48:04.579Z,30.77
2023-07-18T15:51:06.345Z,30.88
2023-07-18T15:54:08.230Z,30.87
2023-07-18T15:57:11.260Z,30.87
2023-07-18T16:00:13.537Z,30.88
2023-07-18T16:03:15.439Z,30.70
2023-07-18T16:06:18.699Z,30.79
2023-07-18T16:09:27.640Z,30.82
2023-07-18T16:12:29.975Z,30.72
2023-07-18T16:15:32.033Z,30.77
2023-07-18T16:18:33.912Z,30.81
2023-07-18T16:21:36.299Z,30.79
2023-07-18T16:24:40.075Z,30.44
2023-07-18T16:27:41.863Z,30.50
2023-07-18T16:30:43.961Z,30.44
2023-07-18T16:33:46.132Z,30.54
2023-07-18T16:36:48.805Z,30.56
2023-07-18T16:39:53.139Z,30.57
2023-07-18T16:42:57.546Z,30.52
2023-07-18T16:45:59.478Z,30.36
2023-07-18T16:49:02.323Z,30.52
2023-07-18T16:52:04.402Z,30.23
2023-07-18T16:55:06.478Z,30.32
2023-07-18T16:58:09.504Z,30.26
2023-07-18T17:01:15.381Z,30.16
2023-07-18T17:04:18.753Z,30.19
2023-07-18T17:07:20.684Z,30.14
2023-07-18T17:10:23.287Z,30.11
2023-07-18T17:13:25.415Z,29.99
2023-07-18T17:16:27.223Z,29.93
2023-07-18T17:19:29.130Z,29.73
2023-07-18T17:22:31.065Z,29.84
2023-07-18T17:25:33.343Z,29.75
2023-07-18T17:28:35.208Z,29.64
2023-07-18T17:31:37.082Z,29.58
2023-07-18T17:34:38.943Z,29.43
2023-07-18T17:37:41.563Z,29.37
2023-07-18T17:40:43.500Z,29.22
2023-07-18T17:43:45.289Z,28.98
2023-07-18T17:46:48.073Z,28.87
2023-07-18T17:49:50.231Z,28.81
2023-07-18T17:52:52.107Z,28.67
2023-07-18T17:55:54.010Z,28.54
2023-07-18T17:58:55.854Z,28.39
2023-07-18T18:01:57.844Z,28.29
2023-07-18T18:04:59.880Z,28.02
2023-07-18T18:08:04.681Z,27.50
2023-07-18T18:11:06.651Z,27.91
2023-07-18T18:14:08.979Z,27.62
2023-07-18T18:17:11.140Z,27.65
2023-07-18T18:20:13.366Z,27.46
2023-07-18T18:23:27.589Z,27.32
2023-07-18T18:26:40.063Z,27.33
2023-07-18T18:29:42.945Z,27.24
2023-07-18T18:32:46.047Z,27.11
2023-07-18T18:35:48.021Z,27.10
2023-07-18T18:38:50.037Z,27.11
2023-07-18T18:41:52.036Z,27.13
2023-07-18T18:44:54.370Z,27.09
2023-07-18T18:47:57.229Z,26.94
2023-07-18T18:51:00.964Z,26.53
2023-07-18T18:54:02.796Z,26.62
2023-07-18T18:57:04.907Z,26.60
2023-07-18T19:00:09.501Z,26.64
2023-07-18T19:03:11.607Z,26.53
2023-07-18T19:06:13.754Z,26.63
2023-07-18T19:09:15.808Z,26.52
2023-07-18T19:12:17.849Z,26.58
2023-07-18T19:15:20.293Z,26.40
2023-07-18T19:18:22.257Z,26.35
2023-07-18T19:21:24.184Z,26.30
2023-07-18T19:24:26.027Z,26.18
2023-07-18T19:27:27.878Z,26.09
2023-07-18T19:30:29.781Z,25.93
2023-07-18T19:33:31.641Z,25.82
2023-07-18T19:36:35.461Z,25.43
2023-07-18T19:39:37.960Z,25.59
2023-07-18T19:42:39.850Z,25.43
2023-07-18T19:45:41.801Z,25.40
2023-07-18T19:48:43.827Z,25.33
2023-07-18T19:51:45.662Z,25.15
2023-07-18T19:54:47.588Z,25.26
2023-07-18T19:57:49.427Z,25.14
2023-07-18T20:00:51.288Z,25.05
2023-07-18T20:03:59.499Z,25.06
2023-07-18T20:07:02.216Z,24.95
2023-07-18T20:10:04.380Z,24.79
2023-07-18T20:13:06.198Z,24.36
2023-07-18T20:16:08.079Z,24.64
2023-07-18T20:19:10.074Z,24.43
2023-07-18T20:22:12.201Z,24.47
2023-07-18T20:25:14.277Z,24.52
2023-07-18T20:28:17.293Z,24.55
2023-07-18T20:31:19.575Z,23.88
2023-07-18T20:34:21.709Z,24.42
2023-07-18T20:37:23.700Z,24.44
2023-07-18T20:40:25.834Z,24.38
2023-07-18T20:43:28.454Z,24.30
2023-07-18T20:46:30.608Z,24.16
2023-07-18T20:49:32.467Z,24.03
2023-07-18T20:52:34.317Z,23.98
2023-07-18T20:55:36.179Z,23.87
2023-07-18T20:58:38.098Z,23.68
2023-07-18T21:01:40.584Z,23.59
2023-07-18T21:04:42.563Z,23.63
2023-07-18T21:07:44.357Z,23.40
2023-07-18T21:10:46.786Z,23.58
2023-07-18T21:13:48.596Z,23.67
2023-07-18T21:16:50.461Z,23.38
2023-07-18T21:19:52.238Z,23.70
2023-07-18T21:22:54.042Z,23.68
2023-07-18T21:25:57.569Z,23.70
2023-07-18T21:29:04.643Z,23.64
2023-07-18T21:32:07.777Z,23.60
2023-07-18T21:35:10.065Z,23.58
2023-07-18T21:38:12.151Z,23.58
2023-07-18T21:41:13.961Z,23.43
2023-07-18T21:44:15.826Z,23.38
2023-07-18T21:47:17.593Z,23.36
2023-07-18T21:50:19.339Z,23.25
2023-07-18T21:53:21.132Z,23.01
2023-07-18T21:56:23.320Z,22.50
2023-07-18T21:59:26.350Z,23.08
2023-07-18T22:02:35.323Z,23.02
2023-07-18T22:05:37.641Z,22.74
2023-07-18T22:08:39.447Z,22.87
2023-07-18T22:11:41.264Z,22.61
2023-07-18T22:14:43.197Z,22.74
2023-07-18T22:17:45.000Z,22.57
2023-07-18T22:20:46.918Z,22.53
2023-07-18T22:23:48.669Z,22.46
2023-07-18T22:26:50.903Z,22.49
2023-07-18T22:29:52.900Z,22.36
2023-07-18T22:32:54.753Z,22.35
2023-07-18T22:35:56.605Z,22.35
2023-07-18T22:38:58.473Z,22.25
2023-07-18T22:42:21.210Z,22.23
2023-07-18T22:45:23.094Z,22.03
2023-07-18T22:48:25.024Z,21.89
2023-07-18T22:51:26.780Z,22.13
2023-07-18T22:54:29.524Z,22.06
2023-07-18T22:57:31.656Z,21.89
2023-07-18T23:00:33.531Z,21.77
2023-07-18T23:03:35.573Z,21.74
2023-07-18T23:06:38.200Z,21.70
2023-07-18T23:09:40.235Z,21.58
2023-07-18T23:12:42.074Z,21.30
2023-07-18T23:15:43.842Z,21.48
2023-07-18T23:18:45.731Z,21.51
2023-07-18T23:21:47.613Z,21.55
2023-07-18T23:24:49.376Z,21.56
2023-07-18T23:27:51.123Z,21.58
2023-07-18T23:30:53.101Z,21.58
2023-07-18T23:33:55.010Z,21.53
2023-07-18T23:36:57.088Z,21.46
2023-07-18T23:39:59.023Z,21.40
2023-07-18T23:43:00.814Z,21.38
2023-07-18T23:46:03.544Z,21.13
2023-07-18T23:49:05.386Z,21.36
2023-07-18T23:52:07.577Z,21.25
2023-07-18T23:55:09.598Z,21.29
2023-07-18T23:58:11.545Z,21.29
