createdAt,value
2023-01-22T00:01:27.651Z,50.79
2023-01-22T00:03:55.173Z,50.43
2023-01-22T00:06:23.684Z,50.56
2023-01-22T00:08:51.053Z,50.26
2023-01-22T00:11:19.025Z,50.73
2023-01-22T00:13:46.410Z,51.79
2023-01-22T00:16:14.498Z,52.32
2023-01-22T00:18:42.111Z,51.20
2023-01-22T00:21:09.425Z,50.65
2023-01-22T00:23:36.696Z,52.04
2023-01-22T00:26:05.064Z,52.43
2023-01-22T00:28:32.388Z,50.83
2023-01-22T00:31:00.299Z,50.33
2023-01-22T00:33:28.055Z,51.53
2023-01-22T00:35:55.755Z,50.60
2023-01-22T00:38:22.955Z,50.63
2023-01-22T00:40:50.394Z,49.97
2023-01-22T00:43:17.602Z,50.15
2023-01-22T00:45:44.770Z,49.73
2023-01-22T00:48:12.245Z,49.93
2023-01-22T00:50:39.596Z,50.18
2023-01-22T00:53:06.810Z,50.11
2023-01-22T00:55:34.342Z,49.92
2023-01-22T00:58:01.486Z,49.76
2023-01-22T01:00:28.841Z,49.65
2023-01-22T01:03:15.172Z,49.36
2023-01-22T01:05:42.990Z,49.92
2023-01-22T01:08:10.475Z,49.78
2023-01-22T01:10:39.318Z,49.53
2023-01-22T01:13:06.519Z,49.76
2023-01-22T01:15:34.817Z,50.41
2023-01-22T01:18:02.069Z,49.71
2023-01-22T01:20:29.326Z,50.13
2023-01-22T01:22:56.938Z,50.16
2023-01-22T01:25:24.090Z,50.54
2023-01-22T01:27:51.293Z,49.93
2023-01-22T01:30:19.074Z,50.88
2023-01-22T01:32:46.443Z,50.66
2023-01-22T01:35:13.619Z,52.49
2023-01-22T01:37:41.075Z,55.62
2023-01-22T01:40:10.400Z,51.54
2023-01-22T01:42:39.328Z,50.97
2023-01-22T01:45:25.516Z,50.57
2023-01-22T01:48:12.916Z,50.51
2023-01-22T01:50:40.765Z,50.95
2023-01-22T01:53:07.969Z,50.46
2023-01-22T01:55:35.315Z,50.90
2023-01-22T01:58:04.019Z,52.80
2023-01-22T02:00:31.570Z,51.27
2023-01-22T02:02:59.083Z,51.25
2023-01-22T02:05:26.309Z,51.30
2023-01-22T02:07:53.661Z,50.67
2023-01-22T02:10:21.084Z,50.80
2023-01-22T02:12:48.303Z,50.48
2023-01-22T02:15:15.460Z,50.46
2023-01-22T02:17:42.908Z,50.10
2023-01-22T02:20:10.491Z,49.98
2023-01-22T02:22:38.016Z,51.32
2023-01-22T02:25:05.707Z,50.04
2023-01-22T02:27:32.892Z,50.57
2023-01-22T02:30:00.125Z,50.56
2023-01-22T02:32:28.930Z,50.73
2023-01-22T02:34:56.572Z,51.00
2023-01-22T02:37:23.772Z,50.23
2023-01-22T02:39:52.999Z,50.00
2023-01-22T02:42:20.306Z,49.92
2023-01-22T02:44:47.510Z,49.55
2023-01-22T02:47:14.993Z,50.05
2023-01-22T02:49:42.186Z,50.53
2023-01-22T02:52:09.401Z,49.45
2023-01-22T02:54:37.013Z,49.28
2023-01-22T02:57:04.268Z,50.13
2023-01-22T02:59:31.480Z,50.32
2023-01-22T03:01:59.052Z,52.24
2023-01-22T03:04:27.289Z,50.59
2023-01-22T03:06:54.538Z,52.14
2023-01-22T03:09:22.807Z,50.23
2023-01-22T03:11:51.066Z,50.56
2023-01-22T03:14:38.742Z,50.71
2023-01-22T03:17:25.534Z,50.78
2023-01-22T03:20:11.432Z,50.60
2023-01-22T03:22:38.880Z,50.86
2023-01-22T03:25:06.302Z,50.02
2023-01-22T03:27:33.665Z,49.94
2023-01-22T03:30:01.136Z,49.74
2023-01-22T03:32:31.825Z,49.74
2023-01-22T03:34:59.352Z,49.96
2023-01-22T03:37:27.764Z,50.16
2023-01-22T03:39:57.372Z,49.61
2023-01-22T03:42:25.453Z,49.97
2023-01-22T03:44:52.979Z,50.38
2023-01-22T03:47:20.366Z,50.03
2023-01-22T03:49:47.499Z,49.94
2023-01-22T03:52:15.057Z,50.21
2023-01-22T03:54:42.271Z,50.19
2023-01-22T03:57:09.973Z,49.85
2023-01-22T03:59:37.748Z,51.16
2023-01-22T04:02:04.937Z,50.38
2023-01-22T04:04:35.069Z,50.32
2023-01-22T04:07:02.676Z,50.01
2023-01-22T04:09:29.931Z,49.99
2023-01-22T04:11:57.735Z,50.46
2023-01-22T04:14:26.338Z,50.22
2023-01-22T04:16:54.207Z,50.68
2023-01-22T04:19:22.745Z,50.90
2023-01-22T04:21:50.461Z,50.95
2023-01-22T04:24:19.852Z,50.20
2023-01-22T04:26:48.147Z,50.44
2023-01-22T04:29:15.948Z,50.15
2023-01-22T04:31:43.894Z,50.46
2023-01-22T04:34:11.900Z,53.76
2023-01-22T04:36:39.486Z,51.79
2023-01-22T04:39:06.686Z,52.36
2023-01-22T04:41:34.220Z,51.13
2023-01-22T04:44:01.411Z,52.09
2023-01-22T04:46:29.003Z,53.08
2023-01-22T04:48:56.460Z,52.98
2023-01-22T04:51:23.760Z,51.96
2023-01-22T04:53:51.121Z,51.26
2023-01-22T04:56:18.729Z,52.22
2023-01-22T04:58:46.232Z,50.92
2023-01-22T05:01:14.056Z,52.92
2023-01-22T05:03:41.853Z,51.67
2023-01-22T05:06:09.653Z,51.37
2023-01-22T05:08:37.005Z,51.52
2023-01-22T05:11:04.549Z,51.17
2023-01-22T05:13:31.999Z,51.05
2023-01-22T05:15:59.235Z,52.72
2023-01-22T05:18:26.776Z,51.43
2023-01-22T05:20:53.968Z,52.30
2023-01-22T05:23:21.692Z,51.41
2023-01-22T05:25:49.255Z,51.70
2023-01-22T05:28:16.810Z,51.34
2023-01-22T05:30:47.827Z,51.82
2023-01-22T05:33:15.819Z,51.63
2023-01-22T05:35:43.073Z,51.58
2023-01-22T05:38:11.247Z,52.34
2023-01-22T05:40:38.916Z,51.87
2023-01-22T05:43:06.107Z,52.02
2023-01-22T05:45:33.569Z,51.22
2023-01-22T05:48:02.066Z,50.44
2023-01-22T05:50:30.355Z,51.50
2023-01-22T05:53:01.393Z,51.82
2023-01-22T05:55:28.976Z,51.98
2023-01-22T05:57:56.404Z,52.18
2023-01-22T06:00:24.066Z,51.23
2023-01-22T06:02:59.020Z,50.03
2023-01-22T06:05:26.600Z,51.69
2023-01-22T06:07:55.612Z,50.66
2023-01-22T06:10:24.171Z,50.16
2023-01-22T06:12:51.377Z,50.84
2023-01-22T06:15:19.312Z,50.51
2023-01-22T06:17:47.754Z,51.39
2023-01-22T06:20:15.154Z,53.12
2023-01-22T06:22:42.734Z,52.39
2023-01-22T06:25:10.624Z,51.15
2023-01-22T06:27:40.172Z,51.37
2023-01-22T06:30:07.999Z,51.56
2023-01-22T06:32:35.159Z,52.38
2023-01-22T06:35:02.629Z,52.35
2023-01-22T06:37:30.148Z,52.35
2023-01-22T06:39:57.422Z,52.43
2023-01-22T06:42:25.323Z,51.72
2023-01-22T06:44:52.778Z,53.17
2023-01-22T06:47:20.167Z,52.06
2023-01-22T06:49:47.501Z,50.96
2023-01-22T06:52:15.172Z,52.68
2023-01-22T06:54:42.416Z,53.24
2023-01-22T06:57:09.927Z,52.24
2023-01-22T06:59:37.924Z,51.25
2023-01-22T07:02:05.103Z,50.80
2023-01-22T07:04:32.329Z,50.83
2023-01-22T07:06:59.822Z,50.68
2023-01-22T07:09:27.094Z,51.17
2023-01-22T07:11:54.284Z,51.65
2023-01-22T07:14:36.203Z,52.14
2023-01-22T07:17:03.873Z,51.06
2023-01-22T07:19:31.317Z,52.37
2023-01-22T07:21:58.548Z,51.74
2023-01-22T07:24:25.724Z,50.78
2023-01-22T07:26:53.188Z,51.39
2023-01-22T07:29:20.541Z,50.62
2023-01-22T07:31:49.737Z,50.72
2023-01-22T07:34:17.419Z,50.93
2023-01-22T07:36:46.310Z,51.58
2023-01-22T07:39:13.828Z,51.83
2023-01-22T07:41:41.682Z,51.36
2023-01-22T07:44:10.956Z,51.00
2023-01-22T07:46:39.146Z,51.50
2023-01-22T07:49:06.834Z,51.75
2023-01-22T07:51:34.065Z,52.70
2023-01-22T07:54:01.227Z,52.21
2023-01-22T07:56:28.734Z,52.33
2023-01-22T07:58:55.925Z,52.33
2023-01-22T08:01:23.198Z,51.39
2023-01-22T08:03:50.653Z,51.15
2023-01-22T08:06:18.292Z,51.51
2023-01-22T08:08:45.550Z,51.55
2023-01-22T08:11:13.008Z,51.75
2023-01-22T08:13:40.329Z,51.46
2023-01-22T08:16:09.330Z,51.87
2023-01-22T08:18:36.989Z,51.57
2023-01-22T08:21:04.296Z,52.46
2023-01-22T08:23:31.567Z,52.39
2023-01-22T08:26:04.328Z,53.06
2023-01-22T08:28:31.657Z,54.45
2023-01-22T08:30:59.553Z,53.47
2023-01-22T08:33:26.796Z,55.26
2023-01-22T08:35:54.030Z,55.36
2023-01-22T08:38:21.535Z,55.58
2023-01-22T08:40:49.845Z,54.91
2023-01-22T08:43:17.091Z,56.58
2023-01-22T08:45:45.025Z,54.56
2023-01-22T08:48:12.170Z,54.70
2023-01-22T08:50:39.345Z,54.61
2023-01-22T08:53:06.884Z,56.34
2023-01-22T08:55:34.223Z,57.36
2023-01-22T08:58:01.397Z,57.71
2023-01-22T09:00:29.139Z,57.97
2023-01-22T09:02:56.956Z,57.76
2023-01-22T09:05:24.164Z,57.59
2023-01-22T09:07:51.819Z,57.55
2023-01-22T09:10:21.529Z,60.28
2023-01-22T09:12:49.142Z,59.82
2023-01-22T09:15:16.660Z,59.88
2023-01-22T09:17:43.972Z,59.17
2023-01-22T09:20:11.133Z,58.09
2023-01-22T09:22:38.678Z,58.01
2023-01-22T09:25:06.400Z,59.89
2023-01-22T09:27:33.571Z,58.11
2023-01-22T09:30:01.038Z,59.55
2023-01-22T09:32:28.281Z,60.63
2023-01-22T09:34:55.479Z,60.04
2023-01-22T09:37:22.964Z,59.19
2023-01-22T09:39:50.492Z,57.67
2023-01-22T09:42:20.825Z,57.74
2023-01-22T09:44:48.951Z,58.00
2023-01-22T09:47:17.783Z,56.62
2023-01-22T09:49:52.687Z,57.58
2023-01-22T09:52:20.197Z,57.20
2023-01-22T09:54:49.490Z,56.95
2023-01-22T09:57:30.678Z,57.13
2023-01-22T10:00:00.319Z,58.01
2023-01-22T10:02:31.139Z,56.48
2023-01-22T10:05:05.429Z,56.90
2023-01-22T10:07:35.127Z,54.96
2023-01-22T10:10:09.839Z,56.86
2023-01-22T10:12:37.014Z,55.01
2023-01-22T10:15:04.715Z,53.95
2023-01-22T10:17:32.705Z,54.18
2023-01-22T10:20:01.017Z,55.41
2023-01-22T10:22:28.477Z,56.41
2023-01-22T10:24:55.851Z,56.98
2023-01-22T10:27:25.329Z,56.13
2023-01-22T10:30:08.297Z,56.05
2023-01-22T10:32:35.511Z,55.98
2023-01-22T10:35:05.779Z,53.52
2023-01-22T10:37:42.914Z,55.51
2023-01-22T10:40:46.072Z,55.40
2023-01-22T10:43:14.277Z,55.07
2023-01-22T10:45:55.488Z,56.37
2023-01-22T10:48:22.846Z,58.16
2023-01-22T10:51:19.912Z,59.01
2023-01-22T10:53:48.025Z,57.35
2023-01-22T10:56:24.946Z,57.79
2023-01-22T10:58:52.197Z,58.01
2023-01-22T11:01:27.827Z,57.96
2023-01-22T11:03:55.132Z,61.21
2023-01-22T11:06:24.684Z,59.87
2023-01-22T11:08:53.792Z,58.98
2023-01-22T11:11:23.935Z,59.40
2023-01-22T11:14:04.923Z,60.69
2023-01-22T11:16:32.795Z,59.61
2023-01-22T11:19:02.422Z,61.12
2023-01-22T11:21:30.829Z,60.32
2023-01-22T11:24:05.160Z,60.82
2023-01-22T11:27:02.143Z,60.58
2023-01-22T11:29:47.855Z,61.28
2023-01-22T11:32:34.104Z,58.84
2023-01-22T11:35:01.278Z,60.26
2023-01-22T11:37:41.881Z,63.62
2023-01-22T11:40:12.063Z,62.54
2023-01-22T11:42:48.436Z,61.24
2023-01-22T11:45:21.820Z,63.12
2023-01-22T11:48:01.595Z,61.17
2023-01-22T11:50:47.821Z,62.25
2023-01-22T11:53:18.016Z,61.27
2023-01-22T11:56:01.156Z,61.46
2023-01-22T11:58:28.620Z,59.33
2023-01-22T12:01:08.885Z,59.79
2023-01-22T12:03:45.939Z,60.35
2023-01-22T12:06:13.376Z,60.29
2023-01-22T12:08:52.996Z,59.04
2023-01-22T12:11:39.152Z,58.67
2023-01-22T12:14:10.721Z,60.64
2023-01-22T12:16:43.775Z,61.50
2023-01-22T12:19:15.553Z,58.47
2023-01-22T12:21:48.841Z,57.90
2023-01-22T12:24:22.584Z,60.73
2023-01-22T12:27:22.521Z,57.59
2023-01-22T12:29:52.994Z,58.60
2023-01-22T12:32:23.021Z,58.66
2023-01-22T12:34:52.556Z,59.21
2023-01-22T12:37:21.856Z,57.37
2023-01-22T12:39:49.717Z,58.25
2023-01-22T12:42:26.067Z,56.95
2023-01-22T12:45:05.183Z,57.58
2023-01-22T12:47:36.735Z,57.14
2023-01-22T12:50:04.902Z,58.34
2023-01-22T12:52:32.589Z,57.47
2023-01-22T12:55:00.090Z,55.71
2023-01-22T12:57:40.100Z,56.08
2023-01-22T13:00:26.419Z,54.91
2023-01-22T13:02:53.633Z,54.38
2023-01-22T13:05:27.156Z,54.97
2023-01-22T13:08:08.148Z,54.66
2023-01-22T13:10:36.305Z,54.66
2023-01-22T13:13:03.443Z,56.60
2023-01-22T13:15:32.484Z,55.93
2023-01-22T13:18:08.069Z,54.47
2023-01-22T13:20:36.721Z,54.90
2023-01-22T13:23:05.398Z,54.79
2023-01-22T13:25:33.102Z,57.70
2023-01-22T13:28:00.577Z,56.66
2023-01-22T13:30:28.626Z,55.67
2023-01-22T13:33:12.217Z,57.33
2023-01-22T13:35:43.849Z,57.20
2023-01-22T13:38:18.426Z,59.37
2023-01-22T13:40:51.435Z,56.49
2023-01-22T13:43:19.575Z,57.09
2023-01-22T13:45:47.013Z,58.46
2023-01-22T13:48:15.902Z,57.69
2023-01-22T13:50:45.511Z,57.80
2023-01-22T13:53:22.844Z,58.92
2023-01-22T13:55:50.406Z,58.47
2023-01-22T13:58:47.112Z,57.73
2023-01-22T14:01:28.330Z,57.91
2023-01-22T14:04:18.597Z,59.93
2023-01-22T14:06:47.374Z,59.66
2023-01-22T14:09:24.988Z,60.59
2023-01-22T14:11:52.367Z,58.84
2023-01-22T14:14:19.898Z,57.48
2023-01-22T14:16:47.399Z,56.84
2023-01-22T14:19:14.775Z,57.36
2023-01-22T14:21:42.642Z,56.74
2023-01-22T14:24:10.094Z,61.01
2023-01-22T14:26:37.315Z,58.68
2023-01-22T14:29:05.009Z,56.03
2023-01-22T14:31:32.365Z,55.31
2023-01-22T14:33:59.704Z,55.27
2023-01-22T14:36:27.253Z,55.29
2023-01-22T14:38:55.403Z,55.31
2023-01-22T14:41:22.719Z,55.67
2023-01-22T14:43:50.250Z,58.75
2023-01-22T14:46:17.691Z,57.41
2023-01-22T14:48:45.142Z,56.63
2023-01-22T14:51:12.939Z,56.23
2023-01-22T14:53:40.308Z,56.84
2023-01-22T14:56:07.771Z,56.91
2023-01-22T14:58:36.322Z,57.39
2023-01-22T15:01:13.730Z,57.10
2023-01-22T15:03:41.481Z,58.51
2023-01-22T15:06:08.822Z,58.37
2023-01-22T15:08:36.328Z,58.45
2023-01-22T15:11:05.661Z,57.92
2023-01-22T15:13:33.359Z,56.81
2023-01-22T15:16:04.569Z,56.01
2023-01-22T15:18:32.084Z,54.93
2023-01-22T15:20:59.412Z,56.74
2023-01-22T15:23:26.810Z,55.78
2023-01-22T15:26:01.257Z,56.08
2023-01-22T15:28:28.624Z,55.30
2023-01-22T15:30:59.184Z,54.85
2023-01-22T15:33:26.668Z,55.27
2023-01-22T15:35:54.019Z,55.06
2023-01-22T15:38:21.662Z,54.64
2023-01-22T15:40:48.927Z,55.04
2023-01-22T15:43:16.213Z,55.29
2023-01-22T15:45:43.690Z,55.06
2023-01-22T15:48:13.611Z,54.10
2023-01-22T15:50:40.829Z,54.15
2023-01-22T15:53:08.374Z,53.63
2023-01-22T15:55:35.733Z,53.82
2023-01-22T15:58:03.085Z,53.21
2023-01-22T16:00:31.483Z,53.56
2023-01-22T16:02:59.117Z,53.64
2023-01-22T16:05:26.403Z,53.59
2023-01-22T16:07:53.788Z,53.32
2023-01-22T16:10:21.464Z,53.28
2023-01-22T16:12:49.032Z,53.33
2023-01-22T16:15:16.560Z,53.52
2023-01-22T16:17:44.153Z,53.83
2023-01-22T16:20:11.528Z,53.66
2023-01-22T16:22:38.834Z,53.21
2023-01-22T16:25:06.488Z,53.63
2023-01-22T16:27:33.855Z,53.28
2023-01-22T16:30:01.331Z,52.99
2023-01-22T16:32:28.950Z,53.22
2023-01-22T16:34:56.419Z,54.65
2023-01-22T16:37:23.823Z,54.47
2023-01-22T16:39:51.448Z,53.96
2023-01-22T16:42:18.878Z,55.44
2023-01-22T16:44:47.380Z,54.45
2023-01-22T16:47:14.879Z,54.17
2023-01-22T16:49:42.807Z,54.64
2023-01-22T16:52:21.990Z,54.22
2023-01-22T16:54:50.614Z,54.24
2023-01-22T16:57:20.122Z,53.99
2023-01-22T16:59:47.548Z,55.28
2023-01-22T17:02:15.712Z,57.04
2023-01-22T17:04:43.309Z,55.99
2023-01-22T17:07:17.776Z,55.04
2023-01-22T17:09:55.336Z,55.66
2023-01-22T17:12:23.101Z,54.93
2023-01-22T17:14:52.685Z,54.34
2023-01-22T17:17:20.383Z,54.06
2023-01-22T17:19:47.557Z,53.76
2023-01-22T17:22:14.919Z,53.78
2023-01-22T17:24:42.562Z,53.58
2023-01-22T17:27:12.057Z,54.00
2023-01-22T17:29:39.602Z,52.93
2023-01-22T17:32:07.667Z,52.93
2023-01-22T17:34:37.370Z,53.00
2023-01-22T17:37:09.528Z,52.83
2023-01-22T17:39:37.984Z,53.35
2023-01-22T17:42:06.080Z,53.15
2023-01-22T17:44:34.948Z,53.26
2023-01-22T17:47:03.524Z,53.11
2023-01-22T17:49:32.558Z,53.18
2023-01-22T17:51:59.895Z,53.15
2023-01-22T17:54:27.447Z,53.05
2023-01-22T17:56:54.932Z,54.02
2023-01-22T17:59:23.152Z,55.24
2023-01-22T18:01:51.355Z,53.25
2023-01-22T18:04:19.202Z,53.55
2023-01-22T18:06:46.955Z,53.54
2023-01-22T18:09:14.451Z,53.58
2023-01-22T18:11:42.668Z,53.90
2023-01-22T18:14:11.835Z,53.45
2023-01-22T18:16:40.865Z,53.32
2023-01-22T18:19:08.727Z,53.21
2023-01-22T18:21:36.652Z,52.85
2023-01-22T18:24:04.735Z,52.78
2023-01-22T18:26:32.497Z,53.02
2023-01-22T18:28:59.891Z,52.89
2023-01-22T18:31:28.307Z,53.00
2023-01-22T18:33:57.130Z,52.81
2023-01-22T18:36:25.257Z,52.59
2023-01-22T18:38:52.780Z,52.26
2023-01-22T18:41:24.092Z,53.00
2023-01-22T18:43:53.708Z,53.17
2023-01-22T18:46:22.147Z,52.74
2023-01-22T18:48:52.399Z,52.78
2023-01-22T18:51:19.866Z,52.80
2023-01-22T18:53:47.297Z,52.97
2023-01-22T18:56:14.649Z,53.42
2023-01-22T18:58:44.680Z,53.12
2023-01-22T19:01:13.750Z,53.05
2023-01-22T19:03:42.188Z,53.55
2023-01-22T19:06:16.395Z,52.60
2023-01-22T19:08:48.265Z,53.06
2023-01-22T19:11:15.984Z,53.96
2023-01-22T19:13:44.947Z,55.07
2023-01-22T19:16:14.396Z,55.50
2023-01-22T19:18:42.887Z,54.56
2023-01-22T19:21:12.367Z,53.70
2023-01-22T19:23:41.093Z,52.98
2023-01-22T19:26:10.843Z,52.10
2023-01-22T19:28:38.524Z,52.09
2023-01-22T19:31:14.181Z,52.47
2023-01-22T19:33:43.016Z,52.17
2023-01-22T19:36:11.247Z,52.42
2023-01-22T19:38:38.796Z,52.57
2023-01-22T19:41:06.436Z,52.56
2023-01-22T19:43:33.865Z,52.70
2023-01-22T19:46:02.514Z,51.87
2023-01-22T19:48:30.472Z,52.14
2023-01-22T19:50:58.922Z,52.71
2023-01-22T19:53:26.467Z,53.35
2023-01-22T19:55:54.236Z,54.42
2023-01-22T19:58:21.552Z,54.44
2023-01-22T20:00:48.917Z,54.09
2023-01-22T20:03:16.573Z,54.07
2023-01-22T20:05:44.377Z,53.52
2023-01-22T20:08:11.975Z,53.68
2023-01-22T20:10:39.886Z,53.31
2023-01-22T20:13:07.573Z,53.38
2023-01-22T20:15:41.341Z,52.50
2023-01-22T20:18:09.680Z,51.88
2023-01-22T20:20:37.076Z,52.08
2023-01-22T20:23:04.493Z,52.13
2023-01-22T20:25:32.252Z,51.89
2023-01-22T20:27:59.949Z,51.88
2023-01-22T20:30:27.446Z,51.85
2023-01-22T20:32:56.652Z,51.63
2023-01-22T20:35:24.016Z,51.91
2023-01-22T20:37:51.410Z,52.46
2023-01-22T20:40:19.151Z,54.56
2023-01-22T20:42:46.524Z,54.67
2023-01-22T20:45:14.033Z,53.92
2023-01-22T20:47:41.832Z,53.71
2023-01-22T20:50:09.539Z,53.41
2023-01-22T20:52:37.004Z,54.51
2023-01-22T20:55:04.980Z,53.43
2023-01-22T20:57:32.336Z,52.61
2023-01-22T20:59:59.725Z,52.74
2023-01-22T21:02:27.275Z,54.21
2023-01-22T21:04:56.535Z,53.13
2023-01-22T21:07:24.020Z,53.92
2023-01-22T21:09:51.691Z,53.13
2023-01-22T21:12:19.201Z,53.67
2023-01-22T21:14:46.733Z,53.03
2023-01-22T21:17:14.343Z,52.66
2023-01-22T21:19:44.165Z,52.47
2023-01-22T21:22:11.687Z,51.78
2023-01-22T21:24:39.194Z,51.93
2023-01-22T21:27:06.428Z,53.47
2023-01-22T21:29:33.759Z,52.96
2023-01-22T21:32:01.311Z,53.52
2023-01-22T21:34:30.065Z,52.47
2023-01-22T21:36:59.522Z,53.38
2023-01-22T21:39:30.664Z,52.14
2023-01-22T21:42:16.779Z,53.16
2023-01-22T21:45:03.087Z,52.61
2023-01-22T21:47:31.274Z,52.50
2023-01-22T21:49:58.816Z,52.64
2023-01-22T21:52:26.521Z,51.63
2023-01-22T21:54:53.688Z,51.39
2023-01-22T21:57:21.216Z,51.21
2023-01-22T21:59:48.494Z,51.72
2023-01-22T22:02:17.446Z,51.31
2023-01-22T22:04:45.172Z,51.60
2023-01-22T22:07:12.902Z,51.88
2023-01-22T22:09:40.151Z,51.52
2023-01-22T22:12:07.705Z,50.80
2023-01-22T22:14:34.909Z,50.29
2023-01-22T22:17:02.194Z,51.65
2023-01-22T22:19:29.719Z,50.80
2023-01-22T22:21:56.925Z,51.18
2023-01-22T22:24:24.078Z,50.64
2023-01-22T22:26:51.532Z,50.57
2023-01-22T22:29:18.772Z,50.27
2023-01-22T22:31:46.043Z,49.77
2023-01-22T22:34:13.599Z,49.58
2023-01-22T22:36:40.779Z,50.69
2023-01-22T22:39:07.973Z,51.12
2023-01-22T22:41:39.288Z,51.45
2023-01-22T22:44:06.527Z,52.16
2023-01-22T22:46:35.604Z,50.79
2023-01-22T22:49:03.324Z,51.19
2023-01-22T22:51:32.120Z,51.47
2023-01-22T22:54:00.707Z,51.93
2023-01-22T22:56:28.653Z,51.63
2023-01-22T22:58:55.924Z,52.15
2023-01-22T23:01:23.980Z,51.48
2023-01-22T23:03:51.881Z,51.64
2023-01-22T23:06:20.503Z,51.35
2023-01-22T23:08:52.097Z,51.37
2023-01-22T23:11:20.867Z,51.54
2023-01-22T23:13:51.376Z,53.79
2023-01-22T23:16:19.399Z,53.17
2023-01-22T23:18:49.484Z,50.95
2023-01-22T23:21:20.943Z,51.72
2023-01-22T23:23:48.641Z,51.36
2023-01-22T23:26:17.735Z,50.94
2023-01-22T23:28:45.077Z,51.68
2023-01-22T23:31:13.711Z,52.20
2023-01-22T23:33:40.996Z,50.81
2023-01-22T23:36:09.593Z,51.24
2023-01-22T23:38:37.148Z,51.23
2023-01-22T23:41:05.425Z,50.10
2023-01-22T23:43:33.051Z,50.89
2023-01-22T23:46:00.813Z,52.15
2023-01-22T23:48:28.151Z,52.45
2023-01-22T23:50:55.458Z,51.17
2023-01-22T23:53:22.962Z,51.91
2023-01-22T23:55:50.112Z,51.65
2023-01-22T23:58:17.255Z,52.27
