createdAt,value
2023-08-30T00:01:05.072Z,18.90
2023-08-30T00:03:36.888Z,18.80
2023-08-30T00:06:11.291Z,18.80
2023-08-30T00:08:42.412Z,18.80
2023-08-30T00:11:13.516Z,18.70
2023-08-30T00:13:44.876Z,18.70
2023-08-30T00:16:18.251Z,18.60
2023-08-30T00:18:49.561Z,18.60
2023-08-30T00:21:23.247Z,18.50
2023-08-30T00:23:54.337Z,18.50
2023-08-30T00:26:25.536Z,18.50
2023-08-30T00:28:56.603Z,18.50
2023-08-30T00:31:27.767Z,18.40
2023-08-30T00:33:58.881Z,18.40
2023-08-30T00:36:32.562Z,18.40
2023-08-30T00:39:04.002Z,18.40
2023-08-30T00:41:35.910Z,18.40
2023-08-30T00:44:07.794Z,18.40
2023-08-30T00:46:39.214Z,18.30
2023-08-30T00:49:11.553Z,18.30
2023-08-30T00:51:45.371Z,18.30
2023-08-30T00:54:17.194Z,18.30
2023-08-30T00:56:48.385Z,18.20
2023-08-30T00:59:19.473Z,18.20
2023-08-30T01:01:51.087Z,18.10
2023-08-30T01:04:22.612Z,18.10
2023-08-30T01:06:56.524Z,18.10
2023-08-30T01:09:28.712Z,17.90
2023-08-30T01:12:08.413Z,17.90
2023-08-30T01:14:46.751Z,17.90
2023-08-30T01:17:20.652Z,17.90
2023-08-30T01:19:57.734Z,17.90
2023-08-30T01:22:44.558Z,17.80
2023-08-30T01:25:29.151Z,17.80
2023-08-30T01:28:05.507Z,17.70
2023-08-30T01:30:38.784Z,17.70
2023-08-30T01:33:11.358Z,17.60
2023-08-30T01:35:44.298Z,17.60
2023-08-30T01:38:17.088Z,17.50
2023-08-30T01:40:49.585Z,17.60
2023-08-30T01:43:25.198Z,17.60
2023-08-30T01:45:57.524Z,17.50
2023-08-30T01:48:30.712Z,17.50
2023-08-30T01:51:02.610Z,17.50
2023-08-30T01:53:35.978Z,17.50
2023-08-30T01:56:07.632Z,17.40
2023-08-30T01:58:41.335Z,17.30
2023-08-30T02:01:13.282Z,17.40
2023-08-30T02:03:47.421Z,17.40
2023-08-30T02:06:26.138Z,17.40
2023-08-30T02:09:07.515Z,17.30
2023-08-30T02:11:39.344Z,17.30
2023-08-30T02:14:18.332Z,17.20
2023-08-30T02:16:50.618Z,17.20
2023-08-30T02:19:22.405Z,17.10
2023-08-30T02:21:53.812Z,17.10
2023-08-30T02:24:25.230Z,17.20
2023-08-30T02:26:56.317Z,17.20
2023-08-30T02:29:30.181Z,17.30
2023-08-30T02:32:01.337Z,17.40
2023-08-30T02:34:32.418Z,17.40
2023-08-30T02:37:03.509Z,17.50
2023-08-30T02:39:34.642Z,17.50
2023-08-30T02:42:05.729Z,17.50
2023-08-30T02:44:39.486Z,17.60
2023-08-30T02:47:10.611Z,17.50
2023-08-30T02:49:41.787Z,17.40
2023-08-30T02:52:13.088Z,17.20
2023-08-30T02:54:44.575Z,17.10
2023-08-30T02:57:15.901Z,17.00
2023-08-30T02:59:49.571Z,16.90
2023-08-30T03:02:20.708Z,16.90
2023-08-30T03:04:52.101Z,16.90
2023-08-30T03:07:23.155Z,16.90
2023-08-30T03:09:56.810Z,16.90
2023-08-30T03:12:27.974Z,16.90
2023-08-30T03:15:01.731Z,16.90
2023-08-30T03:17:33.270Z,16.90
2023-08-30T03:20:04.872Z,16.90
2023-08-30T03:22:36.144Z,16.80
2023-08-30T03:25:08.197Z,16.80
2023-08-30T03:27:39.342Z,16.80
2023-08-30T03:30:15.349Z,16.70
2023-08-30T03:32:46.769Z,16.60
2023-08-30T03:35:18.824Z,16.60
2023-08-30T03:37:49.903Z,16.50
2023-08-30T03:40:21.299Z,16.60
2023-08-30T03:42:52.402Z,16.60
2023-08-30T03:45:26.190Z,16.70
2023-08-30T03:47:57.663Z,16.80
2023-08-30T03:50:28.886Z,16.80
2023-08-30T03:52:59.971Z,16.80
2023-08-30T03:55:31.086Z,16.70
2023-08-30T03:58:02.335Z,16.80
2023-08-30T04:00:36.225Z,16.80
2023-08-30T04:03:08.307Z,16.80
2023-08-30T04:05:40.791Z,16.80
2023-08-30T04:08:12.908Z,16.80
2023-08-30T04:10:48.756Z,16.70
2023-08-30T04:13:19.827Z,16.60
2023-08-30T04:15:53.749Z,16.60
2023-08-30T04:18:24.863Z,16.60
2023-08-30T04:20:56.047Z,16.50
2023-08-30T04:23:27.142Z,16.30
2023-08-30T04:25:58.325Z,16.30
2023-08-30T04:28:29.944Z,16.30
2023-08-30T04:31:03.665Z,16.30
2023-08-30T04:33:34.802Z,16.30
2023-08-30T04:36:05.991Z,16.20
2023-08-30T04:38:45.310Z,16.20
2023-08-30T04:41:23.554Z,16.20
2023-08-30T04:43:54.711Z,16.30
2023-08-30T04:46:28.555Z,16.40
2023-08-30T04:48:59.873Z,16.50
2023-08-30T04:51:31.103Z,16.50
2023-08-30T04:54:02.190Z,16.50
2023-08-30T04:56:33.267Z,16.40
2023-08-30T04:59:05.108Z,16.30
2023-08-30T05:01:40.049Z,16.30
2023-08-30T05:04:11.121Z,16.30
2023-08-30T05:06:42.191Z,16.30
2023-08-30T05:09:13.394Z,16.20
2023-08-30T05:11:44.548Z,16.20
2023-08-30T05:14:15.626Z,16.20
2023-08-30T05:16:52.583Z,16.20
2023-08-30T05:19:24.109Z,16.20
2023-08-30T05:21:56.284Z,16.30
2023-08-30T05:24:28.151Z,16.30
2023-08-30T05:26:59.295Z,16.30
2023-08-30T05:29:30.437Z,16.30
2023-08-30T05:32:04.130Z,16.40
2023-08-30T05:34:35.469Z,16.40
2023-08-30T05:37:07.019Z,16.40
2023-08-30T05:39:39.068Z,16.50
2023-08-30T05:42:10.534Z,16.60
2023-08-30T05:44:41.883Z,16.60
2023-08-30T05:47:17.943Z,16.60
2023-08-30T05:49:49.318Z,16.60
2023-08-30T05:52:20.362Z,16.60
2023-08-30T05:54:51.703Z,16.60
2023-08-30T05:57:23.533Z,16.60
2023-08-30T05:59:54.933Z,16.50
2023-08-30T06:02:28.636Z,16.40
2023-08-30T06:04:59.732Z,16.40
2023-08-30T06:07:30.871Z,16.40
2023-08-30T06:10:02.654Z,16.60
2023-08-30T06:12:33.798Z,16.90
2023-08-30T06:15:05.005Z,17.10
2023-08-30T06:17:40.292Z,17.30
2023-08-30T06:20:12.908Z,17.60
2023-08-30T06:22:46.031Z,17.70
2023-08-30T06:25:18.131Z,17.80
2023-08-30T06:28:02.548Z,18.00
2023-08-30T06:30:33.783Z,18.10
2023-08-30T06:33:08.484Z,18.30
2023-08-30T06:35:41.362Z,18.50
2023-08-30T06:38:12.631Z,18.80
2023-08-30T06:40:48.492Z,19.00
2023-08-30T06:43:19.652Z,19.20
2023-08-30T06:45:50.887Z,19.70
2023-08-30T06:48:25.574Z,20.30
2023-08-30T06:51:00.641Z,20.70
2023-08-30T06:53:31.927Z,20.90
2023-08-30T06:56:03.576Z,21.20
2023-08-30T06:58:34.804Z,21.50
2023-08-30T07:01:06.999Z,21.80
2023-08-30T07:03:41.401Z,22.00
2023-08-30T07:06:12.881Z,22.10
2023-08-30T07:08:44.293Z,22.10
2023-08-30T07:11:32.314Z,22.00
2023-08-30T07:14:05.016Z,21.80
2023-08-30T07:16:36.296Z,21.40
2023-08-30T07:19:11.115Z,20.70
2023-08-30T07:21:42.428Z,20.40
2023-08-30T07:24:13.830Z,20.10
2023-08-30T07:26:44.932Z,20.00
2023-08-30T07:29:16.123Z,19.80
2023-08-30T07:31:48.614Z,19.70
2023-08-30T07:34:22.294Z,19.70
2023-08-30T07:36:53.418Z,19.60
2023-08-30T07:39:24.506Z,19.40
2023-08-30T07:41:55.705Z,19.30
2023-08-30T07:44:26.964Z,19.40
2023-08-30T07:46:58.159Z,19.60
2023-08-30T07:49:31.833Z,19.70
2023-08-30T07:52:03.186Z,19.70
2023-08-30T07:54:35.041Z,19.80
2023-08-30T07:57:06.833Z,20.00
2023-08-30T07:59:39.857Z,20.00
2023-08-30T08:02:11.461Z,20.10
2023-08-30T08:04:45.401Z,20.10
2023-08-30T08:07:16.497Z,20.10
2023-08-30T08:09:47.578Z,20.20
2023-08-30T08:12:18.669Z,20.30
2023-08-30T08:14:49.799Z,20.40
2023-08-30T08:17:20.939Z,20.20
2023-08-30T08:19:54.976Z,20.20
2023-08-30T08:22:26.615Z,20.10
2023-08-30T08:24:59.212Z,20.20
2023-08-30T08:27:31.584Z,20.30
2023-08-30T08:30:02.818Z,20.40
2023-08-30T08:32:34.747Z,20.50
2023-08-30T08:35:09.950Z,20.50
2023-08-30T08:37:41.040Z,20.80
2023-08-30T08:40:13.675Z,21.30
2023-08-30T08:42:47.242Z,22.00
2023-08-30T08:45:18.707Z,22.00
2023-08-30T08:47:51.119Z,21.90
2023-08-30T08:50:25.115Z,21.80
2023-08-30T08:53:00.178Z,21.70
2023-08-30T08:55:34.008Z,21.80
2023-08-30T08:58:06.759Z,21.70
2023-08-30T09:00:38.541Z,21.70
2023-08-30T09:03:12.305Z,21.90
2023-08-30T09:05:50.243Z,21.90
2023-08-30T09:08:21.524Z,21.80
2023-08-30T09:10:53.518Z,21.90
2023-08-30T09:13:24.852Z,22.00
2023-08-30T09:15:55.959Z,22.20
2023-08-30T09:18:28.841Z,22.00
2023-08-30T09:21:12.398Z,21.90
2023-08-30T09:23:43.574Z,21.90
2023-08-30T09:26:14.817Z,21.90
2023-08-30T09:28:47.495Z,21.80
2023-08-30T09:31:23.544Z,21.70
2023-08-30T09:33:57.745Z,21.80
2023-08-30T09:36:37.330Z,21.60
2023-08-30T09:39:10.594Z,21.50
2023-08-30T09:41:45.101Z,21.50
2023-08-30T09:44:16.607Z,21.50
2023-08-30T09:46:52.302Z,21.30
2023-08-30T09:49:27.364Z,21.20
2023-08-30T09:52:02.944Z,21.20
2023-08-30T09:54:40.415Z,21.00
2023-08-30T09:57:11.973Z,20.80
2023-08-30T09:59:43.851Z,20.90
2023-08-30T10:02:15.208Z,20.90
2023-08-30T10:04:48.084Z,20.90
2023-08-30T10:07:22.829Z,21.00
2023-08-30T10:12:36.259Z,21.60
2023-08-30T10:15:09.680Z,21.80
2023-08-30T10:17:45.535Z,21.80
2023-08-30T10:20:17.126Z,21.50
2023-08-30T10:22:53.106Z,21.30
2023-08-30T10:25:29.988Z,21.10
2023-08-30T10:28:02.459Z,20.90
2023-08-30T10:30:34.424Z,20.90
2023-08-30T10:33:05.702Z,20.80
2023-08-30T10:35:36.827Z,20.60
2023-08-30T10:38:10.636Z,20.30
2023-08-30T10:40:49.074Z,20.30
2023-08-30T10:43:20.518Z,20.20
2023-08-30T10:46:08.191Z,20.10
2023-08-30T10:48:42.083Z,20.10
2023-08-30T10:51:28.026Z,19.80
2023-08-30T10:54:05.325Z,19.90
2023-08-30T10:56:36.695Z,19.70
2023-08-30T10:59:07.830Z,19.70
2023-08-30T11:01:39.863Z,19.60
2023-08-30T11:04:15.493Z,19.40
2023-08-30T11:06:49.215Z,19.40
2023-08-30T11:09:25.416Z,19.30
2023-08-30T11:11:56.590Z,19.10
2023-08-30T11:14:27.940Z,18.60
2023-08-30T11:16:59.629Z,18.30
2023-08-30T11:19:34.957Z,18.30
2023-08-30T11:22:07.030Z,18.30
2023-08-30T11:24:40.968Z,18.40
2023-08-30T11:27:12.096Z,18.30
2023-08-30T11:29:44.325Z,18.20
2023-08-30T11:32:15.413Z,18.20
2023-08-30T11:34:46.784Z,18.10
2023-08-30T11:37:18.166Z,17.90
2023-08-30T11:39:56.637Z,18.00
2023-08-30T11:42:28.456Z,17.90
2023-08-30T11:44:59.951Z,17.80
2023-08-30T11:47:31.431Z,17.70
2023-08-30T11:50:05.037Z,17.60
2023-08-30T11:52:37.478Z,17.40
2023-08-30T11:55:13.527Z,17.30
2023-08-30T11:57:48.298Z,17.20
2023-08-30T12:00:23.033Z,16.90
2023-08-30T12:02:54.267Z,16.70
2023-08-30T12:05:25.626Z,16.50
2023-08-30T12:07:56.730Z,16.20
2023-08-30T12:10:33.257Z,16.30
2023-08-30T12:13:04.544Z,16.30
2023-08-30T12:15:35.736Z,16.40
2023-08-30T12:18:11.215Z,16.40
2023-08-30T12:20:42.378Z,16.30
2023-08-30T12:23:24.342Z,16.20
2023-08-30T12:26:05.458Z,16.00
2023-08-30T12:28:38.878Z,16.10
2023-08-30T12:31:10.823Z,16.20
2023-08-30T12:33:42.984Z,16.30
2023-08-30T12:36:14.142Z,16.20
2023-08-30T12:38:45.243Z,16.10
2023-08-30T12:41:19.350Z,16.30
2023-08-30T12:43:50.540Z,16.40
2023-08-30T12:46:21.804Z,16.40
2023-08-30T12:48:52.940Z,16.40
2023-08-30T12:51:24.177Z,16.40
2023-08-30T12:53:55.380Z,16.40
2023-08-30T12:56:29.162Z,16.30
2023-08-30T12:59:00.343Z,16.50
2023-08-30T13:01:31.609Z,16.70
2023-08-30T13:04:02.830Z,16.90
2023-08-30T13:06:33.890Z,16.80
2023-08-30T13:09:05.054Z,16.70
2023-08-30T13:11:38.792Z,16.70
2023-08-30T13:14:09.948Z,16.70
2023-08-30T13:16:41.100Z,16.60
2023-08-30T13:19:12.327Z,16.60
2023-08-30T13:21:44.105Z,16.70
2023-08-30T13:24:15.312Z,16.80
2023-08-30T13:26:49.081Z,16.90
2023-08-30T13:29:20.216Z,16.80
2023-08-30T13:31:51.422Z,16.80
2023-08-30T13:34:22.878Z,16.80
2023-08-30T13:36:54.137Z,17.00
2023-08-30T13:39:25.299Z,16.90
2023-08-30T13:41:59.465Z,16.90
2023-08-30T13:44:30.832Z,16.70
2023-08-30T13:47:02.271Z,16.60
2023-08-30T13:49:33.757Z,16.60
2023-08-30T13:52:04.874Z,16.40
2023-08-30T13:54:35.977Z,16.30
2023-08-30T13:57:09.863Z,16.30
2023-08-30T13:59:41.064Z,16.20
2023-08-30T14:02:12.247Z,16.20
2023-08-30T14:04:43.351Z,16.20
2023-08-30T14:07:14.614Z,16.20
2023-08-30T14:09:45.878Z,16.40
2023-08-30T14:12:19.622Z,16.30
2023-08-30T14:14:51.124Z,16.50
2023-08-30T14:17:24.456Z,16.50
2023-08-30T14:19:56.198Z,16.40
2023-08-30T14:22:27.468Z,16.40
2023-08-30T14:27:36.952Z,16.50
2023-08-30T14:30:10.412Z,16.50
2023-08-30T14:32:41.602Z,16.60
2023-08-30T14:35:14.121Z,16.70
2023-08-30T14:37:45.371Z,16.60
2023-08-30T14:40:17.446Z,16.60
2023-08-30T14:42:51.668Z,16.50
2023-08-30T14:45:22.900Z,16.60
2023-08-30T14:47:54.001Z,16.60
2023-08-30T14:50:25.341Z,16.50
2023-08-30T14:52:56.490Z,16.50
2023-08-30T14:55:28.322Z,16.40
2023-08-30T14:58:02.137Z,16.30
2023-08-30T15:00:33.362Z,16.30
2023-08-30T15:03:04.635Z,16.20
2023-08-30T15:05:36.071Z,16.10
2023-08-30T15:08:08.790Z,16.20
2023-08-30T15:10:40.334Z,16.20
2023-08-30T15:13:14.145Z,16.10
2023-08-30T15:15:45.323Z,16.20
2023-08-30T15:18:17.039Z,16.10
2023-08-30T15:20:50.367Z,16.10
2023-08-30T15:23:21.582Z,16.10
2023-08-30T15:25:53.209Z,16.00
2023-08-30T15:28:26.950Z,16.20
2023-08-30T15:31:01.275Z,16.20
2023-08-30T15:33:32.607Z,16.10
2023-08-30T15:36:06.002Z,15.90
2023-08-30T15:38:37.741Z,15.90
2023-08-30T15:41:12.881Z,16.00
2023-08-30T15:43:47.310Z,15.90
2023-08-30T15:46:19.584Z,15.90
2023-08-30T15:48:51.354Z,15.70
2023-08-30T15:51:25.073Z,15.70
2023-08-30T15:53:56.605Z,15.60
2023-08-30T15:56:28.376Z,15.60
2023-08-30T15:59:02.721Z,15.50
2023-08-30T16:01:34.687Z,15.50
2023-08-30T16:04:06.500Z,15.60
2023-08-30T16:06:37.715Z,15.70
2023-08-30T16:09:08.969Z,15.80
2023-08-30T16:11:40.168Z,15.90
2023-08-30T16:14:14.328Z,16.00
2023-08-30T16:16:45.832Z,16.10
2023-08-30T16:19:17.684Z,16.10
2023-08-30T16:21:53.534Z,16.10
2023-08-30T16:24:24.879Z,16.20
2023-08-30T16:26:57.075Z,16.10
2023-08-30T16:29:30.858Z,16.20
2023-08-30T16:32:01.992Z,16.30
2023-08-30T16:34:34.793Z,16.30
2023-08-30T16:37:07.025Z,16.30
2023-08-30T16:39:38.137Z,16.30
2023-08-30T16:42:09.835Z,16.20
2023-08-30T16:44:45.407Z,16.20
2023-08-30T16:47:17.070Z,16.20
2023-08-30T16:49:48.639Z,16.20
2023-08-30T16:52:20.732Z,16.30
2023-08-30T16:54:51.838Z,16.10
2023-08-30T16:57:26.619Z,16.10
2023-08-30T17:00:00.315Z,16.10
2023-08-30T17:02:31.623Z,16.10
2023-08-30T17:05:02.880Z,16.10
2023-08-30T17:07:34.083Z,16.00
2023-08-30T17:10:05.482Z,16.10
2023-08-30T17:12:36.659Z,16.10
2023-08-30T17:15:11.834Z,16.30
2023-08-30T17:17:43.027Z,16.20
2023-08-30T17:20:15.513Z,16.10
2023-08-30T17:22:46.756Z,16.20
2023-08-30T17:25:18.313Z,16.20
2023-08-30T17:27:49.494Z,16.10
2023-08-30T17:30:23.568Z,16.00
2023-08-30T17:32:54.796Z,15.90
2023-08-30T17:35:27.070Z,16.00
2023-08-30T17:37:58.174Z,15.90
2023-08-30T17:40:35.176Z,16.00
2023-08-30T17:43:09.684Z,16.10
2023-08-30T17:45:46.826Z,16.10
2023-08-30T17:48:18.444Z,16.20
2023-08-30T17:50:49.543Z,16.20
2023-08-30T17:53:23.054Z,16.10
2023-08-30T17:56:04.946Z,16.10
2023-08-30T17:58:36.152Z,16.30
2023-08-30T18:01:12.070Z,16.40
2023-08-30T18:03:43.276Z,16.30
2023-08-30T18:06:16.478Z,16.20
2023-08-30T18:08:50.669Z,16.20
2023-08-30T18:11:24.541Z,16.20
2023-08-30T18:13:55.687Z,16.10
2023-08-30T18:16:29.415Z,16.00
2023-08-30T18:19:01.441Z,16.00
2023-08-30T18:21:35.592Z,16.10
2023-08-30T18:24:18.626Z,16.10
2023-08-30T18:26:51.224Z,16.10
2023-08-30T18:29:24.945Z,16.00
2023-08-30T18:31:58.772Z,15.80
2023-08-30T18:34:30.230Z,15.70
2023-08-30T18:37:02.259Z,15.80
2023-08-30T18:39:34.052Z,15.70
2023-08-30T18:42:05.244Z,15.70
2023-08-30T18:44:38.060Z,15.70
2023-08-30T18:47:18.569Z,15.70
2023-08-30T18:49:49.894Z,15.70
2023-08-30T18:52:21.048Z,15.70
2023-08-30T18:54:52.931Z,15.70
2023-08-30T18:57:24.115Z,15.70
2023-08-30T18:59:55.233Z,15.70
2023-08-30T19:02:29.182Z,15.80
2023-08-30T19:05:01.003Z,15.70
2023-08-30T19:07:32.167Z,15.60
2023-08-30T19:10:03.623Z,15.70
2023-08-30T19:12:34.739Z,15.70
2023-08-30T19:15:06.108Z,15.70
2023-08-30T19:17:42.145Z,15.60
2023-08-30T19:20:14.281Z,15.70
2023-08-30T19:22:45.894Z,15.70
2023-08-30T19:25:19.429Z,15.70
2023-08-30T19:27:50.830Z,15.60
2023-08-30T19:30:23.341Z,15.60
2023-08-30T19:32:57.435Z,15.60
2023-08-30T19:35:28.674Z,15.70
2023-08-30T19:37:59.759Z,15.70
2023-08-30T19:40:31.383Z,15.60
2023-08-30T19:43:02.476Z,15.60
2023-08-30T19:45:34.072Z,15.40
2023-08-30T19:48:09.171Z,15.50
2023-08-30T19:50:40.715Z,15.50
2023-08-30T19:53:11.802Z,15.40
2023-08-30T19:55:42.952Z,15.40
2023-08-30T19:58:16.769Z,15.30
2023-08-30T20:00:47.952Z,15.30
2023-08-30T20:03:22.658Z,15.40
2023-08-30T20:05:55.687Z,15.30
2023-08-30T20:08:27.084Z,15.20
2023-08-30T20:11:04.820Z,15.10
2023-08-30T20:13:36.201Z,15.10
2023-08-30T20:16:08.721Z,15.10
2023-08-30T20:18:42.611Z,15.20
2023-08-30T20:21:16.572Z,15.10
2023-08-30T20:23:47.813Z,15.10
2023-08-30T20:26:22.063Z,15.00
2023-08-30T20:28:53.509Z,14.90
2023-08-30T20:31:24.633Z,14.80
2023-08-30T20:33:58.503Z,14.60
2023-08-30T20:36:39.660Z,14.80
2023-08-30T20:39:11.970Z,14.70
2023-08-30T20:41:43.685Z,14.70
2023-08-30T20:44:14.768Z,14.70
2023-08-30T20:46:45.933Z,14.80
2023-08-30T20:49:19.884Z,14.70
2023-08-30T20:51:51.172Z,14.80
2023-08-30T20:54:22.468Z,14.80
2023-08-30T20:56:53.646Z,14.70
2023-08-30T20:59:25.045Z,14.60
2023-08-30T21:01:56.163Z,14.70
2023-08-30T21:04:30.296Z,14.80
2023-08-30T21:07:01.389Z,14.70
2023-08-30T21:09:33.235Z,14.70
2023-08-30T21:12:04.436Z,14.80
2023-08-30T21:14:35.695Z,14.70
2023-08-30T21:17:07.334Z,14.70
2023-08-30T21:19:41.037Z,14.70
2023-08-30T21:22:12.598Z,14.70
2023-08-30T21:24:43.732Z,14.80
2023-08-30T21:27:15.386Z,14.90
2023-08-30T21:29:46.543Z,14.70
2023-08-30T21:32:17.651Z,14.60
2023-08-30T21:34:51.333Z,14.70
2023-08-30T21:37:22.592Z,14.70
2023-08-30T21:39:53.729Z,14.70
2023-08-30T21:42:24.868Z,14.70
2023-08-30T21:44:56.042Z,14.70
2023-08-30T21:47:27.347Z,14.80
2023-08-30T21:50:02.644Z,14.70
2023-08-30T21:52:33.627Z,14.70
2023-08-30T21:55:08.887Z,14.60
2023-08-30T21:57:40.277Z,14.50
2023-08-30T22:00:13.853Z,14.50
2023-08-30T22:02:46.441Z,14.50
2023-08-30T22:05:20.329Z,14.60
2023-08-30T22:07:51.429Z,14.70
2023-08-30T22:10:22.810Z,14.60
2023-08-30T22:12:54.467Z,14.60
2023-08-30T22:15:26.040Z,14.60
2023-08-30T22:17:58.163Z,14.70
2023-08-30T22:20:32.592Z,14.60
2023-08-30T22:23:04.893Z,14.50
2023-08-30T22:25:36.610Z,14.50
2023-08-30T22:28:08.860Z,14.50
2023-08-30T22:30:40.008Z,14.40
2023-08-30T22:33:11.647Z,14.60
2023-08-30T22:35:45.565Z,14.70
2023-08-30T22:38:16.676Z,14.80
2023-08-30T22:40:47.786Z,14.80
2023-08-30T22:43:19.379Z,14.70
2023-08-30T22:45:50.768Z,14.70
2023-08-30T22:48:22.161Z,14.70
2023-08-30T22:50:56.015Z,14.60
2023-08-30T22:53:27.638Z,14.60
2023-08-30T22:56:05.735Z,14.50
2023-08-30T22:58:38.047Z,14.60
2023-08-30T23:01:11.499Z,14.60
2023-08-30T23:03:42.725Z,14.60
2023-08-30T23:06:17.330Z,14.60
2023-08-30T23:08:48.793Z,14.60
2023-08-30T23:11:19.985Z,14.60
2023-08-30T23:13:51.067Z,14.70
2023-08-30T23:16:22.227Z,14.50
2023-08-30T23:18:53.857Z,14.50
2023-08-30T23:21:27.565Z,14.40
2023-08-30T23:23:59.046Z,14.40
2023-08-30T23:26:30.196Z,14.50
2023-08-30T23:29:01.389Z,14.40
2023-08-30T23:31:33.496Z,14.50
2023-08-30T23:34:06.403Z,14.50
2023-08-30T23:36:40.718Z,14.60
2023-08-30T23:39:15.300Z,14.50
2023-08-30T23:41:46.533Z,14.60
2023-08-30T23:44:17.624Z,14.50
2023-08-30T23:46:48.797Z,14.50
2023-08-30T23:49:19.959Z,14.60
2023-08-30T23:51:53.658Z,14.50
2023-08-30T23:54:25.349Z,14.60
2023-08-30T23:56:56.494Z,14.60
2023-08-30T23:59:27.843Z,14.50
