createdAt,value
2022-11-16T00:02:39.765Z,0.00
2022-11-16T00:07:39.719Z,0.00
2022-11-16T00:12:39.654Z,0.00
2022-11-16T00:17:39.602Z,0.00
2022-11-16T00:22:39.536Z,0.00
2022-11-16T00:27:39.485Z,0.00
2022-11-16T00:32:39.423Z,0.00
2022-11-16T00:37:39.373Z,0.00
2022-11-16T00:42:39.323Z,0.00
2022-11-16T00:47:39.267Z,0.00
2022-11-16T00:52:39.208Z,0.00
2022-11-16T00:57:39.164Z,0.00
2022-11-16T01:02:39.094Z,4.88
2022-11-16T01:07:39.041Z,0.00
2022-11-16T01:12:38.993Z,0.00
2022-11-16T01:17:38.936Z,0.00
2022-11-16T01:22:38.868Z,4.88
2022-11-16T01:27:38.815Z,0.00
2022-11-16T01:32:38.754Z,0.00
2022-11-16T01:37:38.695Z,0.00
2022-11-16T01:42:38.634Z,0.00
2022-11-16T01:47:38.573Z,0.00
2022-11-16T01:52:38.513Z,0.00
2022-11-16T01:57:38.466Z,4.88
2022-11-16T02:02:38.404Z,0.00
2022-11-16T02:07:38.437Z,0.00
2022-11-16T02:12:38.276Z,4.88
2022-11-16T02:17:38.223Z,0.00
2022-11-16T02:22:38.163Z,0.00
2022-11-16T02:27:38.103Z,0.00
2022-11-16T02:32:38.052Z,0.00
2022-11-16T02:37:37.992Z,0.00
2022-11-16T02:42:37.930Z,0.00
2022-11-16T02:47:37.882Z,0.00
2022-11-16T02:52:37.814Z,0.00
2022-11-16T02:57:37.762Z,0.00
2022-11-16T03:02:37.711Z,0.00
2022-11-16T03:07:37.645Z,0.00
2022-11-16T03:12:37.591Z,0.00
2022-11-16T03:17:37.532Z,0.00
2022-11-16T03:22:37.477Z,0.00
2022-11-16T03:27:37.424Z,0.00
2022-11-16T03:32:37.361Z,0.00
2022-11-16T03:37:37.311Z,0.00
2022-11-16T03:42:37.254Z,0.00
2022-11-16T03:47:37.214Z,0.00
2022-11-16T03:52:37.142Z,4.88
2022-11-16T03:57:37.102Z,0.00
2022-11-16T04:02:37.033Z,0.00
2022-11-16T04:07:36.991Z,0.00
2022-11-16T04:12:36.930Z,0.00
2022-11-16T04:17:36.871Z,0.00
2022-11-16T04:22:36.823Z,0.00
2022-11-16T04:27:36.775Z,0.00
2022-11-16T04:32:36.712Z,0.00
2022-11-16T04:37:36.669Z,0.00
2022-11-16T04:42:36.603Z,0.00
2022-11-16T04:47:36.552Z,0.00
2022-11-16T04:52:36.501Z,0.00
2022-11-16T04:57:36.442Z,0.00
2022-11-16T05:02:36.383Z,0.00
2022-11-16T05:07:36.471Z,0.00
2022-11-16T05:12:36.282Z,0.00
2022-11-16T05:17:36.243Z,0.00
2022-11-16T05:22:36.173Z,0.00
2022-11-16T05:27:36.123Z,0.00
2022-11-16T05:32:36.062Z,0.00
2022-11-16T05:37:36.014Z,0.00
2022-11-16T05:42:35.963Z,0.00
2022-11-16T05:47:35.910Z,0.00
2022-11-16T05:52:35.843Z,0.00
2022-11-16T05:57:35.804Z,0.00
2022-11-16T06:02:35.831Z,0.00
2022-11-16T06:07:35.745Z,0.00
2022-11-16T06:12:35.634Z,0.00
2022-11-16T06:17:35.577Z,0.00
2022-11-16T06:22:35.502Z,0.00
2022-11-16T06:27:35.474Z,0.00
2022-11-16T06:32:35.405Z,4.88
2022-11-16T06:37:35.367Z,0.00
2022-11-16T06:42:35.285Z,0.00
2022-11-16T06:47:35.235Z,0.00
2022-11-16T06:52:35.177Z,0.00
2022-11-16T06:57:35.134Z,0.00
2022-11-16T07:02:35.099Z,0.00
2022-11-16T07:07:35.061Z,0.00
2022-11-16T07:12:34.943Z,0.00
2022-11-16T07:17:34.934Z,0.00
2022-11-16T07:22:34.824Z,0.00
2022-11-16T07:27:34.773Z,0.00
2022-11-16T07:32:34.745Z,0.00
2022-11-16T07:37:34.644Z,0.00
2022-11-16T07:42:34.645Z,0.00
2022-11-16T07:47:34.605Z,0.00
2022-11-16T07:52:34.617Z,0.00
2022-11-16T07:57:34.445Z,0.00
2022-11-16T08:02:34.364Z,0.00
2022-11-16T08:07:34.378Z,0.00
2022-11-16T08:12:34.238Z,0.00
2022-11-16T08:17:34.190Z,0.00
2022-11-16T08:22:34.111Z,0.00
2022-11-16T08:27:34.056Z,0.00
2022-11-16T08:32:33.986Z,0.00
2022-11-16T08:37:33.989Z,0.00
2022-11-16T08:42:33.873Z,0.00
2022-11-16T08:47:33.862Z,0.00
2022-11-16T08:52:33.725Z,0.00
2022-11-16T08:57:33.730Z,0.00
2022-11-16T09:02:33.614Z,0.00
2022-11-16T09:07:33.630Z,0.00
2022-11-16T09:12:33.494Z,0.00
2022-11-16T09:17:33.436Z,0.00
2022-11-16T09:22:33.365Z,0.00
2022-11-16T09:27:33.315Z,4.88
2022-11-16T09:32:33.236Z,0.00
2022-11-16T09:37:33.184Z,0.00
2022-11-16T09:42:33.114Z,0.00
2022-11-16T09:47:33.057Z,0.00
2022-11-16T09:52:32.996Z,0.00
2022-11-16T09:57:32.922Z,0.00
2022-11-16T10:02:32.865Z,0.00
2022-11-16T10:07:32.848Z,0.00
2022-11-16T10:12:32.760Z,4.88
2022-11-16T10:17:32.676Z,0.00
2022-11-16T10:22:32.626Z,0.00
2022-11-16T10:27:32.546Z,0.00
2022-11-16T10:32:32.497Z,0.00
2022-11-16T10:37:32.428Z,0.00
2022-11-16T10:42:32.399Z,0.00
2022-11-16T10:47:33.932Z,0.00
2022-11-16T10:52:32.254Z,0.00
2022-11-16T10:57:32.186Z,0.00
2022-11-16T11:02:32.134Z,0.00
2022-11-16T11:07:32.133Z,0.00
2022-11-16T11:12:32.000Z,0.00
2022-11-16T11:17:31.939Z,0.00
2022-11-16T11:22:31.878Z,0.00
2022-11-16T11:27:31.811Z,0.00
2022-11-16T11:32:31.758Z,0.00
2022-11-16T11:37:31.695Z,0.00
2022-11-16T11:42:31.640Z,0.00
2022-11-16T11:52:32.526Z,0.00
2022-11-16T11:57:31.448Z,0.00
2022-11-16T12:02:31.477Z,0.00
2022-11-16T12:07:31.358Z,0.00
2022-11-16T12:12:31.271Z,0.00
2022-11-16T12:17:31.197Z,4.88
2022-11-16T12:22:31.148Z,0.00
2022-11-16T12:27:31.083Z,0.00
2022-11-16T12:32:31.026Z,0.00
2022-11-16T12:37:30.958Z,0.00
2022-11-16T12:42:30.899Z,0.00
2022-11-16T12:47:30.831Z,0.00
2022-11-16T12:52:30.771Z,0.00
2022-11-16T12:57:30.719Z,0.00
2022-11-16T13:02:30.638Z,0.00
2022-11-16T13:07:30.591Z,0.00
2022-11-16T13:12:30.508Z,0.00
2022-11-16T13:17:30.437Z,0.00
2022-11-16T13:22:30.377Z,0.00
2022-11-16T13:27:30.313Z,0.00
2022-11-16T13:32:30.238Z,0.00
2022-11-16T13:37:30.161Z,4.88
2022-11-16T13:42:30.101Z,0.00
2022-11-16T13:47:30.032Z,0.00
2022-11-16T13:53:06.467Z,0.00
2022-11-16T13:57:30.939Z,234.24
2022-11-16T14:02:29.873Z,268.40
2022-11-16T14:07:29.812Z,224.48
2022-11-16T14:12:29.743Z,214.72
2022-11-16T14:17:29.680Z,278.16
2022-11-16T14:22:29.603Z,239.12
2022-11-16T14:27:30.925Z,273.28
2022-11-16T14:32:29.469Z,292.80
2022-11-16T14:37:29.407Z,307.44
2022-11-16T14:42:29.846Z,312.32
2022-11-16T14:47:30.246Z,322.08
2022-11-16T14:52:29.159Z,336.72
2022-11-16T14:57:29.109Z,131.76
2022-11-16T15:02:29.077Z,126.88
2022-11-16T15:07:29.071Z,146.40
2022-11-16T15:12:28.914Z,136.64
2022-11-16T15:17:33.212Z,82.96
2022-11-16T15:22:28.754Z,146.40
2022-11-16T15:27:28.684Z,195.20
2022-11-16T15:32:28.615Z,214.72
2022-11-16T15:37:28.586Z,263.52
2022-11-16T15:42:28.501Z,263.52
2022-11-16T15:47:28.405Z,204.96
2022-11-16T15:52:28.347Z,141.52
2022-11-16T15:57:28.273Z,204.96
2022-11-16T16:02:28.229Z,229.36
2022-11-16T16:07:28.185Z,219.60
2022-11-16T16:12:28.100Z,219.60
2022-11-16T16:17:28.054Z,209.84
2022-11-16T16:22:27.958Z,180.56
2022-11-16T16:27:27.883Z,234.24
2022-11-16T16:32:27.837Z,229.36
2022-11-16T16:37:27.743Z,244.00
2022-11-16T16:42:27.676Z,219.60
2022-11-16T16:47:27.591Z,234.24
2022-11-16T16:52:27.541Z,214.72
2022-11-16T16:57:27.478Z,239.12
2022-11-16T17:02:27.409Z,234.24
2022-11-16T17:07:27.527Z,244.00
2022-11-16T17:12:27.317Z,258.64
2022-11-16T17:17:27.220Z,268.40
2022-11-16T17:22:27.138Z,507.52
2022-11-16T17:27:27.074Z,248.88
2022-11-16T17:32:27.002Z,283.04
2022-11-16T17:37:27.261Z,297.68
2022-11-16T17:42:26.865Z,229.36
2022-11-16T17:47:26.791Z,263.52
2022-11-16T17:52:26.745Z,253.76
2022-11-16T17:57:26.673Z,273.28
2022-11-16T18:02:26.632Z,273.28
2022-11-16T18:07:26.597Z,268.40
2022-11-16T18:12:26.463Z,287.92
2022-11-16T18:17:26.385Z,273.28
2022-11-16T18:22:26.344Z,287.92
2022-11-16T18:27:26.255Z,273.28
2022-11-16T18:32:26.197Z,292.80
2022-11-16T18:37:26.122Z,273.28
2022-11-16T18:42:26.090Z,512.40
2022-11-16T18:47:26.010Z,483.12
2022-11-16T18:52:25.953Z,507.52
2022-11-16T18:57:25.900Z,527.04
2022-11-16T19:02:25.819Z,507.52
2022-11-16T19:07:25.802Z,512.40
2022-11-16T19:12:25.684Z,536.80
2022-11-16T19:17:25.616Z,541.68
2022-11-16T19:22:25.542Z,541.68
2022-11-16T19:27:25.482Z,541.68
2022-11-16T19:32:25.461Z,551.44
2022-11-16T19:37:25.357Z,556.32
2022-11-16T19:42:25.265Z,536.80
2022-11-16T19:47:25.211Z,570.96
2022-11-16T19:52:25.166Z,556.32
2022-11-16T19:57:25.088Z,0.00
2022-11-16T20:02:25.024Z,0.00
2022-11-16T20:07:24.998Z,0.00
2022-11-16T20:12:24.881Z,4.88
2022-11-16T20:17:24.822Z,4.88
2022-11-16T20:22:24.766Z,0.00
2022-11-16T20:27:24.705Z,0.00
2022-11-16T20:32:24.617Z,0.00
2022-11-16T20:37:24.543Z,0.00
2022-11-16T20:42:24.477Z,0.00
2022-11-16T20:47:24.419Z,0.00
2022-11-16T20:52:24.347Z,4.88
2022-11-16T20:57:24.277Z,0.00
2022-11-16T21:02:24.217Z,0.00
2022-11-16T21:07:24.217Z,0.00
2022-11-16T21:12:24.119Z,0.00
2022-11-16T21:17:24.017Z,0.00
2022-11-16T21:22:27.047Z,4.88
2022-11-16T21:27:24.885Z,0.00
2022-11-16T21:32:23.838Z,0.00
2022-11-16T21:37:23.805Z,0.00
2022-11-16T21:42:23.732Z,0.00
2022-11-16T21:47:23.675Z,0.00
2022-11-16T21:52:23.600Z,0.00
2022-11-16T21:57:23.556Z,0.00
2022-11-16T22:02:23.478Z,0.00
2022-11-16T22:07:23.484Z,0.00
2022-11-16T22:12:23.376Z,0.00
2022-11-16T22:17:23.249Z,0.00
2022-11-16T22:22:23.208Z,0.00
2022-11-16T22:27:23.160Z,0.00
2022-11-16T22:32:23.109Z,0.00
2022-11-16T22:37:23.031Z,0.00
2022-11-16T22:42:22.965Z,0.00
2022-11-16T22:47:22.872Z,0.00
2022-11-16T22:52:22.832Z,0.00
2022-11-16T22:57:22.769Z,0.00
2022-11-16T23:02:22.693Z,0.00
2022-11-16T23:07:22.641Z,0.00
2022-11-16T23:12:22.532Z,0.00
2022-11-16T23:17:22.465Z,0.00
2022-11-16T23:22:22.402Z,0.00
2022-11-16T23:27:22.344Z,0.00
2022-11-16T23:32:22.266Z,0.00
2022-11-16T23:37:22.199Z,0.00
2022-11-16T23:42:22.146Z,4.88
2022-11-16T23:47:22.052Z,0.00
2022-11-16T23:52:21.992Z,0.00
2022-11-16T23:57:21.928Z,0.00
