createdAt,value
2019-05-05T08:00:43.987Z,91.20
2019-05-05T09:30:04.811Z,91.00
2019-05-05T09:32:34.399Z,93.50
2019-05-05T10:02:38.103Z,85.90
2019-05-05T10:05:09.045Z,85.00
2019-05-05T10:07:38.099Z,88.80
2019-05-05T10:10:07.434Z,90.70
2019-05-05T10:12:37.508Z,91.70
2019-05-05T10:15:07.451Z,93.80
2019-05-05T10:17:36.918Z,94.40
2019-05-05T10:20:06.153Z,95.90
2019-05-05T10:22:35.261Z,94.80
2019-05-05T10:25:23.876Z,94.60
2019-05-05T10:27:53.981Z,94.00
2019-05-05T10:30:23.831Z,94.00
2019-05-05T10:32:54.585Z,94.40
2019-05-05T10:35:25.265Z,93.60
2019-05-05T10:37:54.615Z,90.70
2019-05-05T10:40:27.452Z,90.70
2019-05-05T10:42:56.559Z,90.00
2019-05-05T10:45:26.637Z,90.30
2019-05-05T10:47:55.681Z,90.30
2019-05-05T10:50:24.948Z,90.80
2019-05-05T10:52:54.037Z,90.90
2019-05-05T10:55:23.856Z,92.40
2019-05-05T10:57:54.262Z,93.60
2019-05-05T11:00:41.253Z,94.70
2019-05-05T11:03:10.462Z,95.50
2019-05-05T11:05:39.735Z,96.50
2019-05-05T11:08:08.786Z,97.00
2019-05-05T11:10:37.969Z,97.50
2019-05-05T11:13:07.027Z,97.70
2019-05-05T11:15:36.083Z,98.40
2019-05-05T11:18:05.324Z,98.70
2019-05-05T11:20:34.375Z,96.30
2019-05-05T11:23:04.880Z,95.80
2019-05-05T11:25:34.290Z,95.10
2019-05-05T11:28:05.240Z,94.80
2019-05-05T11:30:37.528Z,95.10
2019-05-05T11:33:34.266Z,95.20
2019-05-05T11:36:24.676Z,95.10
2019-05-05T11:38:53.893Z,94.90
2019-05-05T11:41:24.300Z,95.00
2019-05-05T11:43:53.606Z,94.90
2019-05-05T11:46:24.652Z,95.20
2019-05-05T11:48:54.334Z,95.50
2019-05-05T11:51:24.964Z,97.30
2019-05-05T11:53:54.301Z,99.20
2019-05-05T11:56:24.079Z,99.90
2019-05-05T11:58:54.649Z,99.90
2019-05-05T12:01:24.427Z,99.90
2019-05-05T12:03:53.766Z,99.90
2019-05-05T12:06:24.656Z,99.90
2019-05-05T12:08:53.619Z,99.90
2019-05-05T12:11:24.013Z,99.90
2019-05-05T12:13:54.622Z,99.90
2019-05-05T12:16:31.371Z,99.90
2019-05-05T12:19:02.477Z,99.90
2019-05-05T12:21:33.612Z,99.90
2019-05-05T12:24:06.187Z,99.90
2019-05-05T12:26:54.276Z,99.90
2019-05-05T12:29:26.823Z,99.90
2019-05-05T12:31:55.941Z,99.90
2019-05-05T18:29:33.995Z,99.90
2019-05-05T18:32:04.403Z,99.90
2019-05-05T18:34:36.697Z,99.90
2019-05-05T18:37:07.365Z,99.90
2019-05-05T18:39:37.451Z,99.90
2019-05-05T18:42:20.445Z,99.90
2019-05-05T18:44:55.747Z,99.90
2019-05-05T18:47:28.687Z,99.90
2019-05-05T18:49:58.842Z,99.90
2019-05-05T18:52:28.240Z,99.90
2019-05-05T18:54:57.872Z,99.90
2019-05-05T18:57:27.267Z,99.90
2019-05-05T18:59:56.662Z,99.90
