createdAt,value
2019-04-16T00:00:14.990Z,96501.25
2019-04-16T00:05:13.776Z,96501.95
2019-04-16T00:10:10.714Z,96494.90
2019-04-16T00:15:08.230Z,96498.16
2019-04-16T00:20:06.770Z,96504.80
2019-04-16T00:25:05.180Z,96500.69
2019-04-16T00:30:05.283Z,96497.97
2019-04-16T00:35:03.634Z,96503.98
2019-04-16T00:40:00.597Z,96500.88
2019-04-16T00:44:57.646Z,96505.31
2019-04-16T00:49:57.546Z,96502.90
2019-04-16T00:54:53.500Z,96497.86
2019-04-16T00:59:55.058Z,96496.30
2019-04-16T01:04:49.485Z,96501.83
2019-04-16T01:09:46.411Z,96503.52
2019-04-16T01:14:43.107Z,96504.34
2019-04-16T01:19:41.220Z,96497.52
2019-04-16T01:24:38.424Z,96497.89
2019-04-16T01:29:35.411Z,96500.05
2019-04-16T01:34:32.413Z,96510.50
2019-04-16T01:39:40.351Z,96503.19
2019-04-16T01:44:37.300Z,96515.52
2019-04-16T01:49:34.024Z,96511.66
2019-04-16T01:54:30.715Z,96507.70
2019-04-16T01:59:27.444Z,96518.50
2019-04-16T02:04:24.224Z,96512.15
2019-04-16T02:09:22.788Z,96509.51
2019-04-16T02:14:22.300Z,96512.11
2019-04-16T02:19:18.295Z,96511.66
2019-04-16T02:24:18.572Z,96518.33
2019-04-16T02:29:13.722Z,96516.54
2019-04-16T02:34:10.357Z,96516.98
2019-04-16T02:39:07.374Z,96516.04
2019-04-16T02:44:04.056Z,96511.02
2019-04-16T02:49:01.316Z,96512.52
2019-04-16T02:54:01.430Z,96521.89
2019-04-16T02:59:00.377Z,96513.26
2019-04-16T03:03:58.870Z,96515.27
2019-04-16T03:08:55.595Z,96515.59
2019-04-16T03:13:52.860Z,96524.56
2019-04-16T03:18:52.719Z,96527.39
2019-04-16T03:23:49.414Z,96526.89
2019-04-16T03:28:46.256Z,96524.13
2019-04-16T03:33:50.566Z,96518.73
2019-04-16T03:38:43.817Z,96523.74
2019-04-16T03:43:40.557Z,96525.47
2019-04-16T03:48:37.306Z,96525.94
2019-04-16T03:53:34.006Z,96529.36
2019-04-16T03:58:31.680Z,96526.53
2019-04-16T04:03:28.365Z,96525.61
2019-04-16T04:08:25.471Z,96526.77
2019-04-16T04:13:22.259Z,96534.42
2019-04-16T04:18:19.411Z,96532.25
2019-04-16T04:23:16.132Z,96536.88
2019-04-16T04:28:18.751Z,96544.05
2019-04-16T04:33:15.351Z,96537.14
2019-04-16T04:38:12.122Z,96535.98
2019-04-16T04:43:08.974Z,96538.11
2019-04-16T04:48:05.752Z,96545.66
2019-04-16T04:53:02.488Z,96537.33
2019-04-16T04:58:02.488Z,96543.20
2019-04-16T05:02:57.965Z,96535.89
2019-04-16T05:07:59.756Z,96531.45
2019-04-16T05:12:55.166Z,96525.61
2019-04-16T05:17:52.375Z,96529.86
2019-04-16T05:22:53.619Z,96527.73
2019-04-16T05:27:49.507Z,96526.30
2019-04-16T05:32:46.516Z,96521.59
2019-04-16T05:37:43.667Z,96520.52
2019-04-16T05:42:40.751Z,96518.53
2019-04-16T05:47:37.892Z,96520.73
2019-04-16T05:52:35.871Z,96513.02
2019-04-16T05:57:35.524Z,96519.48
2019-04-16T06:02:32.452Z,96511.73
2019-04-16T06:07:29.702Z,96511.92
2019-04-16T06:12:28.241Z,96519.64
2019-04-16T06:17:45.699Z,96506.59
2019-04-16T06:23:02.315Z,96512.25
2019-04-16T06:28:21.090Z,96506.75
2019-04-16T06:33:26.111Z,96509.69
2019-04-16T06:38:28.780Z,96509.00
2019-04-16T06:43:29.406Z,96505.50
2019-04-16T06:48:27.979Z,96510.16
2019-04-16T06:53:30.057Z,96506.21
2019-04-16T06:58:49.855Z,96505.44
2019-04-16T07:04:00.941Z,96506.30
2019-04-16T07:09:20.579Z,96521.03
2019-04-16T07:14:17.471Z,96509.15
2019-04-16T07:19:16.735Z,96511.83
2019-04-16T07:24:13.921Z,96494.72
2019-04-16T07:29:12.998Z,96493.92
2019-04-16T07:34:31.012Z,96495.56
2019-04-16T07:39:46.596Z,96502.08
2019-04-16T07:44:49.717Z,96488.56
2019-04-16T07:49:46.602Z,96481.25
2019-04-16T07:55:01.741Z,96473.72
2019-04-16T07:59:58.712Z,96477.39
2019-04-16T08:04:57.785Z,96461.30
2019-04-16T08:10:00.718Z,96468.02
2019-04-16T08:14:55.751Z,96458.34
2019-04-16T08:19:55.296Z,96455.30
2019-04-16T08:24:57.206Z,96451.93
2019-04-16T08:29:50.587Z,96448.99
2019-04-16T08:34:48.146Z,96455.22
2019-04-16T08:39:45.218Z,96453.77
2019-04-16T08:44:45.599Z,96464.84
2019-04-16T08:49:55.517Z,96457.23
2019-04-16T08:54:55.775Z,96447.77
2019-04-16T08:59:52.848Z,96440.84
2019-04-16T09:04:49.999Z,96443.61
2019-04-16T09:09:48.980Z,96444.63
2019-04-16T09:14:47.997Z,96428.63
2019-04-16T09:20:49.200Z,96430.93
2019-04-16T09:26:13.458Z,96417.50
2019-04-16T09:31:03.640Z,96418.80
2019-04-16T09:36:20.408Z,96415.36
2019-04-16T09:41:19.803Z,96404.84
2019-04-16T09:46:21.881Z,96397.23
2019-04-16T09:51:20.560Z,96400.47
2019-04-16T09:56:29.379Z,96383.63
2019-04-16T10:01:31.465Z,96386.05
2019-04-16T10:06:30.429Z,96374.84
2019-04-16T10:11:43.402Z,96380.03
2019-04-16T10:16:43.376Z,96391.38
2019-04-16T10:21:45.050Z,96388.16
2019-04-16T10:26:46.770Z,96373.67
2019-04-16T10:31:41.709Z,96370.98
2019-04-16T10:36:40.198Z,96370.82
2019-04-16T10:41:39.132Z,96370.91
2019-04-16T10:46:42.706Z,96366.26
2019-04-16T10:51:50.470Z,96348.57
2019-04-16T10:57:06.134Z,96338.47
2019-04-16T11:02:10.874Z,96328.66
2019-04-16T11:07:45.339Z,96329.09
2019-04-16T11:12:14.044Z,96329.31
2019-04-16T11:17:12.050Z,96324.39
2019-04-16T11:22:24.226Z,96323.00
2019-04-16T11:27:27.652Z,96322.65
2019-04-16T11:32:26.564Z,96323.05
2019-04-16T11:37:23.856Z,96324.47
2019-04-16T11:42:21.252Z,96331.81
2019-04-16T11:47:27.854Z,96316.59
2019-04-16T11:52:21.265Z,96321.58
2019-04-16T11:57:18.363Z,96323.45
2019-04-16T12:02:18.199Z,96332.53
2019-04-16T12:07:38.049Z,96317.00
2019-04-16T12:12:42.636Z,96314.86
2019-04-16T12:18:12.044Z,96297.84
2019-04-16T12:23:27.143Z,96289.17
2019-04-16T12:28:42.355Z,96286.35
2019-04-16T12:33:41.785Z,96272.95
2019-04-16T12:38:43.662Z,96253.66
2019-04-16T12:43:50.615Z,96255.27
2019-04-16T12:48:49.046Z,96241.17
2019-04-16T12:53:53.416Z,96253.00
2019-04-16T12:58:54.400Z,96246.08
2019-04-16T13:03:56.341Z,96234.08
2019-04-16T13:08:53.757Z,96230.09
2019-04-16T13:14:10.237Z,96238.44
2019-04-16T13:19:14.988Z,96225.52
2019-04-16T13:24:20.099Z,96230.86
2019-04-16T13:29:19.003Z,96239.55
2019-04-16T13:34:18.632Z,96245.45
2019-04-16T13:39:29.262Z,96245.96
2019-04-16T13:44:44.203Z,96248.86
2019-04-16T13:49:43.664Z,96257.28
2019-04-16T13:54:44.395Z,96252.92
2019-04-16T13:59:53.400Z,96264.22
2019-04-16T14:04:50.599Z,96267.88
2019-04-16T14:09:47.757Z,96268.58
2019-04-16T14:14:46.650Z,96275.38
2019-04-16T14:19:45.736Z,96296.05
2019-04-16T14:24:42.996Z,96290.43
2019-04-16T14:29:40.103Z,96303.98
2019-04-16T14:34:47.990Z,96315.02
2019-04-16T14:39:49.623Z,96307.86
2019-04-16T14:44:53.306Z,96306.42
2019-04-16T14:49:52.109Z,96307.80
2019-04-16T14:54:51.176Z,96320.45
2019-04-16T14:59:53.366Z,96317.86
2019-04-16T15:05:02.837Z,96332.72
2019-04-16T15:10:10.716Z,96333.39
2019-04-16T15:15:13.675Z,96339.79
2019-04-16T15:20:25.446Z,96362.14
2019-04-16T15:25:26.234Z,96354.77
2019-04-16T15:30:30.209Z,96365.24
2019-04-16T15:35:29.165Z,96375.42
2019-04-16T15:40:28.079Z,96376.92
2019-04-16T15:45:39.366Z,96373.13
2019-04-16T15:50:42.291Z,96370.59
2019-04-16T15:55:56.319Z,96372.94
2019-04-16T16:00:56.431Z,96370.41
2019-04-16T16:05:55.419Z,96360.06
2019-04-16T16:11:00.176Z,96369.97
2019-04-16T16:15:57.578Z,96372.80
2019-04-16T16:20:55.328Z,96374.52
2019-04-16T16:25:52.439Z,96372.03
2019-04-16T16:30:49.676Z,96371.56
2019-04-16T16:35:57.620Z,96384.05
2019-04-16T16:40:49.430Z,96374.75
2019-04-16T16:45:47.100Z,96378.89
2019-04-16T16:50:45.093Z,96373.08
2019-04-16T16:55:44.268Z,96371.73
2019-04-16T17:00:43.327Z,96375.84
2019-04-16T17:05:44.258Z,96381.92
2019-04-16T17:10:42.628Z,96379.30
2019-04-16T17:15:39.970Z,96392.49
2019-04-16T17:20:38.426Z,96394.38
2019-04-16T17:25:37.041Z,96399.88
2019-04-16T17:30:36.259Z,96400.33
2019-04-16T17:35:33.509Z,96405.50
2019-04-16T17:40:32.269Z,96409.92
2019-04-16T17:45:29.279Z,96423.66
2019-04-16T17:50:40.485Z,96422.71
2019-04-16T17:55:42.501Z,96425.43
2019-04-16T18:00:50.718Z,96424.29
2019-04-16T18:05:55.546Z,96440.45
2019-04-16T18:11:12.653Z,96432.98
2019-04-16T18:16:24.882Z,96430.44
2019-04-16T18:21:25.825Z,96428.09
2019-04-16T18:26:40.049Z,96422.20
2019-04-16T18:31:45.429Z,96422.44
2019-04-16T18:36:48.897Z,96427.83
2019-04-16T18:41:50.664Z,96432.98
2019-04-16T18:47:06.601Z,96430.47
2019-04-16T18:52:05.348Z,96442.36
2019-04-16T18:57:02.902Z,96449.61
2019-04-16T19:02:08.421Z,96452.92
2019-04-16T19:07:03.839Z,96449.44
2019-04-16T19:12:01.102Z,96442.12
2019-04-16T19:17:00.006Z,96441.80
2019-04-16T19:21:57.257Z,96434.75
2019-04-16T19:26:55.719Z,96447.62
2019-04-16T19:31:56.701Z,96437.82
2019-04-16T19:36:52.672Z,96430.53
2019-04-16T19:41:52.968Z,96423.20
2019-04-16T19:46:52.622Z,96430.79
2019-04-16T19:51:47.992Z,96434.13
2019-04-16T19:56:44.968Z,96417.29
2019-04-16T20:01:42.034Z,96420.48
2019-04-16T20:06:39.299Z,96427.94
2019-04-16T20:11:36.922Z,96427.14
2019-04-16T20:16:34.100Z,96423.50
2019-04-16T20:21:31.364Z,96415.45
2019-04-16T20:26:29.401Z,96409.45
2019-04-16T20:31:28.636Z,96407.41
2019-04-16T20:36:25.781Z,96421.06
2019-04-16T20:41:22.783Z,96421.55
2019-04-16T20:46:21.784Z,96417.28
2019-04-16T20:51:18.789Z,96425.20
2019-04-16T20:56:19.988Z,96434.62
2019-04-16T21:01:15.933Z,96428.42
2019-04-16T21:06:13.002Z,96427.41
2019-04-16T21:11:10.114Z,96430.20
2019-04-16T21:16:07.100Z,96423.75
2019-04-16T21:21:04.087Z,96412.16
2019-04-16T21:26:01.045Z,96421.87
2019-04-16T21:30:59.975Z,96410.49
2019-04-16T21:36:04.785Z,96413.42
2019-04-16T21:41:00.271Z,96409.36
2019-04-16T21:45:57.357Z,96409.61
2019-04-16T21:50:54.460Z,96395.45
2019-04-16T21:55:51.535Z,96396.78
2019-04-16T22:00:48.773Z,96398.47
2019-04-16T22:05:48.365Z,96393.95
2019-04-16T22:10:46.680Z,96391.05
2019-04-16T22:15:43.953Z,96384.97
2019-04-16T22:20:43.716Z,96385.84
2019-04-16T22:25:42.705Z,96391.46
2019-04-16T22:30:39.830Z,96380.14
2019-04-16T22:35:36.823Z,96382.19
2019-04-16T22:40:35.697Z,96380.81
2019-04-16T22:45:43.989Z,96374.13
2019-04-16T22:50:41.071Z,96369.38
2019-04-16T22:55:38.163Z,96361.77
2019-04-16T23:00:36.930Z,96363.09
2019-04-16T23:05:33.942Z,96360.44
2019-04-16T23:10:30.913Z,96345.70
2019-04-16T23:15:28.018Z,96342.59
2019-04-16T23:20:29.588Z,96342.95
2019-04-16T23:25:26.896Z,96366.67
2019-04-16T23:30:22.758Z,96351.86
2019-04-16T23:35:19.880Z,96350.11
2019-04-16T23:40:16.950Z,96352.26
2019-04-16T23:45:31.173Z,96356.84
2019-04-16T23:50:44.718Z,96347.12
2019-04-16T23:55:40.441Z,96351.34
