createdAt,value
2022-12-04T00:05:32.133Z,100.00
2022-12-04T00:09:10.175Z,100.00
2022-12-04T00:12:53.112Z,100.00
2022-12-04T00:16:20.073Z,100.00
2022-12-04T00:20:11.560Z,100.00
2022-12-04T00:23:51.826Z,100.00
2022-12-04T00:27:40.493Z,100.00
2022-12-04T00:31:21.528Z,100.00
2022-12-04T00:35:01.257Z,100.00
2022-12-04T00:38:38.184Z,100.00
2022-12-04T00:46:05.760Z,100.00
2022-12-04T00:49:50.312Z,100.00
2022-12-04T00:57:21.134Z,100.00
2022-12-04T01:01:06.420Z,100.00
2022-12-04T01:09:05.988Z,100.00
2022-12-04T01:12:34.372Z,100.00
2022-12-04T01:16:24.244Z,100.00
2022-12-04T01:19:59.440Z,100.00
2022-12-04T01:23:36.165Z,100.00
2022-12-04T01:27:11.285Z,100.00
2022-12-04T01:30:48.750Z,100.00
2022-12-04T01:34:31.143Z,100.00
2022-12-04T01:38:15.002Z,100.00
2022-12-04T01:41:33.322Z,100.00
2022-12-04T01:45:48.028Z,100.00
2022-12-04T01:49:52.261Z,100.00
2022-12-04T01:53:36.275Z,100.00
2022-12-04T01:57:26.088Z,100.00
2022-12-04T02:01:11.868Z,100.00
2022-12-04T02:04:49.468Z,100.00
2022-12-04T02:08:29.298Z,100.00
2022-12-04T02:12:35.127Z,100.00
2022-12-04T02:16:56.215Z,100.00
2022-12-04T02:32:15.501Z,100.00
2022-12-04T02:36:15.549Z,100.00
2022-12-04T02:40:15.963Z,100.00
2022-12-04T02:47:57.032Z,100.00
2022-12-04T02:51:35.902Z,100.00
2022-12-04T02:55:29.032Z,100.00
2022-12-04T02:59:26.857Z,100.00
2022-12-04T03:03:21.399Z,100.00
2022-12-04T03:14:36.362Z,100.00
2022-12-04T03:18:22.390Z,100.00
2022-12-04T03:22:09.646Z,100.00
2022-12-04T03:29:45.721Z,100.00
2022-12-04T03:33:47.935Z,100.00
2022-12-04T03:37:44.998Z,100.00
2022-12-04T03:42:34.273Z,100.00
2022-12-04T03:46:53.531Z,100.00
2022-12-04T03:50:33.886Z,100.00
2022-12-04T03:54:30.425Z,100.00
2022-12-04T04:09:31.219Z,100.00
2022-12-04T04:17:51.643Z,100.00
2022-12-04T04:26:10.131Z,100.00
2022-12-04T04:29:54.954Z,100.00
2022-12-04T04:34:00.156Z,100.00
2022-12-04T04:41:53.935Z,100.00
2022-12-04T04:45:58.313Z,100.00
2022-12-04T04:49:28.101Z,100.00
2022-12-04T04:53:30.156Z,100.00
2022-12-04T04:57:07.999Z,100.00
2022-12-04T05:01:02.819Z,100.00
2022-12-04T05:04:44.887Z,100.00
2022-12-04T05:08:27.430Z,100.00
2022-12-04T05:12:05.833Z,100.00
2022-12-04T05:15:44.092Z,100.00
2022-12-04T05:19:45.042Z,100.00
2022-12-04T05:23:21.277Z,100.00
2022-12-04T05:27:01.845Z,100.00
2022-12-04T05:30:40.648Z,100.00
2022-12-04T05:37:57.155Z,100.00
2022-12-04T05:41:44.957Z,100.00
2022-12-04T05:45:24.915Z,100.00
2022-12-04T05:53:09.862Z,100.00
2022-12-04T05:56:45.611Z,100.00
2022-12-04T06:00:28.689Z,100.00
2022-12-04T06:04:04.295Z,100.00
2022-12-04T06:07:48.249Z,100.00
2022-12-04T06:11:43.759Z,100.00
2022-12-04T06:19:51.672Z,100.00
2022-12-04T06:38:54.480Z,100.00
2022-12-04T06:42:36.766Z,100.00
2022-12-04T06:51:06.243Z,100.00
2022-12-04T06:58:31.591Z,100.00
2022-12-04T07:02:20.252Z,100.00
2022-12-04T07:09:46.081Z,100.00
2022-12-04T07:13:23.363Z,100.00
2022-12-04T07:29:11.591Z,100.00
2022-12-04T07:32:48.635Z,100.00
2022-12-04T07:36:20.116Z,100.00
2022-12-04T07:39:56.641Z,100.00
2022-12-04T07:43:37.007Z,100.00
2022-12-04T07:47:31.429Z,100.00
2022-12-04T07:51:15.399Z,100.00
2022-12-04T08:07:06.258Z,100.00
2022-12-04T08:10:44.272Z,100.00
2022-12-04T08:18:06.872Z,100.00
2022-12-04T08:21:56.017Z,100.00
2022-12-04T08:29:10.936Z,100.00
2022-12-04T08:32:53.899Z,100.00
2022-12-04T08:44:30.646Z,100.00
2022-12-04T08:51:53.862Z,100.00
2022-12-04T08:55:55.616Z,100.00
2022-12-04T09:04:28.056Z,100.00
2022-12-04T09:28:06.002Z,100.00
2022-12-04T09:32:26.203Z,100.00
2022-12-04T09:36:32.950Z,100.00
2022-12-04T09:44:48.737Z,98.56
2022-12-04T09:52:35.044Z,95.85
2022-12-04T09:59:48.267Z,95.15
2022-12-04T10:07:30.193Z,92.94
2022-12-04T10:11:13.816Z,91.76
2022-12-04T10:15:03.166Z,91.46
2022-12-04T10:18:38.820Z,90.70
2022-12-04T10:22:40.919Z,89.10
2022-12-04T10:26:22.011Z,90.09
2022-12-04T10:30:21.344Z,87.75
2022-12-04T10:34:11.575Z,87.40
2022-12-04T10:37:59.403Z,88.49
2022-12-04T10:41:50.651Z,87.62
2022-12-04T10:45:13.024Z,87.79
2022-12-04T10:49:28.155Z,87.30
2022-12-04T10:53:01.934Z,87.33
2022-12-04T11:10:01.903Z,87.24
2022-12-04T11:13:30.908Z,86.14
2022-12-04T11:46:31.899Z,82.67
2022-12-04T11:51:01.949Z,82.93
2022-12-04T12:10:53.170Z,81.92
2022-12-04T12:30:20.183Z,81.45
2022-12-04T12:53:43.224Z,82.08
2022-12-04T13:01:36.303Z,82.63
2022-12-04T13:05:33.488Z,82.33
2022-12-04T13:17:30.945Z,82.17
2022-12-04T13:21:40.394Z,83.26
2022-12-04T13:29:17.943Z,83.27
2022-12-04T13:33:14.186Z,83.48
2022-12-04T13:41:00.956Z,84.22
2022-12-04T13:46:11.169Z,85.11
2022-12-04T14:28:27.425Z,86.49
2022-12-04T15:03:09.246Z,90.48
2022-12-04T15:06:58.353Z,91.41
2022-12-04T15:10:56.089Z,91.92
2022-12-04T15:37:31.866Z,95.88
2022-12-04T15:45:13.433Z,96.42
2022-12-04T15:56:28.623Z,95.60
2022-12-04T16:07:40.280Z,97.45
2022-12-04T16:12:01.824Z,97.86
2022-12-04T16:19:51.990Z,99.63
2022-12-04T16:31:06.974Z,99.26
2022-12-04T16:38:35.262Z,99.67
2022-12-04T16:46:06.122Z,100.00
2022-12-04T16:49:27.867Z,99.92
2022-12-04T16:53:04.331Z,100.00
2022-12-04T16:56:40.867Z,100.00
2022-12-04T17:00:17.122Z,100.00
2022-12-04T17:03:51.942Z,100.00
2022-12-04T17:07:28.508Z,100.00
2022-12-04T17:11:16.369Z,100.00
2022-12-04T17:14:58.610Z,100.00
2022-12-04T17:18:45.415Z,100.00
2022-12-04T17:22:34.276Z,100.00
2022-12-04T17:27:19.205Z,100.00
2022-12-04T17:30:52.347Z,100.00
2022-12-04T17:38:30.705Z,100.00
2022-12-04T17:42:28.192Z,100.00
2022-12-04T17:49:24.283Z,100.00
2022-12-04T17:52:55.745Z,100.00
2022-12-04T17:56:47.660Z,100.00
2022-12-04T18:04:13.986Z,100.00
2022-12-04T18:22:27.719Z,100.00
2022-12-04T18:26:15.393Z,100.00
2022-12-04T18:30:40.108Z,100.00
2022-12-04T18:34:49.404Z,100.00
2022-12-04T18:46:27.394Z,100.00
2022-12-04T18:50:10.738Z,100.00
2022-12-04T18:54:03.020Z,100.00
2022-12-04T18:58:05.350Z,100.00
2022-12-04T19:05:45.727Z,100.00
2022-12-04T19:10:02.614Z,100.00
2022-12-04T19:13:10.859Z,100.00
2022-12-04T19:25:04.658Z,100.00
2022-12-04T19:28:56.998Z,100.00
2022-12-04T19:36:29.463Z,100.00
2022-12-04T19:44:47.322Z,100.00
2022-12-04T19:51:41.256Z,100.00
2022-12-04T19:55:21.522Z,100.00
2022-12-04T19:59:10.123Z,100.00
2022-12-04T20:06:30.486Z,100.00
2022-12-04T20:10:13.626Z,100.00
2022-12-04T20:13:56.724Z,100.00
2022-12-04T20:17:39.423Z,100.00
2022-12-04T20:21:20.261Z,100.00
2022-12-04T20:25:12.633Z,100.00
2022-12-04T20:28:50.296Z,100.00
2022-12-04T20:32:27.487Z,100.00
2022-12-04T20:36:09.667Z,100.00
2022-12-04T20:39:48.498Z,100.00
2022-12-04T20:43:16.185Z,100.00
2022-12-04T20:47:08.979Z,100.00
2022-12-04T20:50:46.618Z,100.00
2022-12-04T20:54:25.516Z,100.00
2022-12-04T21:01:50.265Z,100.00
2022-12-04T21:05:26.258Z,100.00
2022-12-04T21:09:16.013Z,99.94
2022-12-04T21:13:25.397Z,99.75
2022-12-04T21:17:01.741Z,100.00
2022-12-04T21:20:41.266Z,100.00
2022-12-04T21:24:28.023Z,99.61
2022-12-04T21:28:03.687Z,98.83
2022-12-04T21:31:55.134Z,98.09
2022-12-04T21:35:35.247Z,97.89
2022-12-04T21:39:11.990Z,95.74
2022-12-04T21:42:54.569Z,95.83
2022-12-04T21:46:31.400Z,95.09
2022-12-04T21:49:40.211Z,95.03
2022-12-04T21:52:57.427Z,94.78
2022-12-04T21:56:22.364Z,94.18
2022-12-04T21:59:57.326Z,93.54
2022-12-04T22:03:35.444Z,93.63
2022-12-04T22:10:46.191Z,93.33
2022-12-04T22:21:45.196Z,93.21
2022-12-04T22:25:26.125Z,92.72
2022-12-04T22:29:48.059Z,92.06
2022-12-04T22:36:41.587Z,91.66
2022-12-04T22:40:18.423Z,91.66
2022-12-04T22:47:44.663Z,91.89
2022-12-04T22:51:19.308Z,91.80
2022-12-04T22:55:03.578Z,92.04
2022-12-04T22:58:42.003Z,92.80
2022-12-04T23:02:05.714Z,93.69
2022-12-04T23:05:42.279Z,93.73
2022-12-04T23:09:17.811Z,93.80
2022-12-04T23:12:44.600Z,94.55
2022-12-04T23:16:20.825Z,94.26
2022-12-04T23:19:49.067Z,94.79
2022-12-04T23:31:12.713Z,94.51
2022-12-04T23:34:49.666Z,94.07
2022-12-04T23:38:50.137Z,93.85
2022-12-04T23:45:57.431Z,94.50
