createdAt,value
2019-02-23T00:01:14.983Z,8.20
2019-02-23T00:03:44.480Z,8.10
2019-02-23T00:06:13.788Z,8.10
2019-02-23T00:08:43.128Z,8.10
2019-02-23T00:11:12.578Z,8.10
2019-02-23T00:13:41.967Z,8.10
2019-02-23T00:16:11.685Z,8.00
2019-02-23T00:18:41.090Z,8.00
2019-02-23T00:21:10.462Z,8.00
2019-02-23T00:23:39.818Z,7.90
2019-02-23T00:26:09.140Z,7.90
2019-02-23T00:28:38.455Z,7.90
2019-02-23T00:31:07.829Z,8.00
2019-02-23T00:33:37.199Z,8.00
2019-02-23T00:36:06.525Z,8.00
2019-02-23T00:38:35.995Z,8.00
2019-02-23T00:41:05.297Z,8.00
2019-02-23T00:43:34.593Z,8.00
2019-02-23T00:46:03.926Z,8.00
2019-02-23T00:48:33.253Z,8.00
2019-02-23T00:51:02.538Z,7.90
2019-02-23T00:53:32.102Z,7.90
2019-02-23T00:56:02.045Z,7.90
2019-02-23T00:58:31.348Z,7.90
2019-02-23T01:01:00.873Z,7.90
2019-02-23T01:03:30.269Z,7.90
2019-02-23T01:05:59.816Z,7.90
2019-02-23T01:08:29.282Z,7.80
2019-02-23T01:10:58.670Z,7.80
2019-02-23T01:13:27.941Z,7.80
2019-02-23T01:15:58.489Z,7.70
2019-02-23T01:18:27.981Z,7.70
2019-02-23T01:20:57.303Z,7.60
2019-02-23T01:23:26.766Z,7.60
2019-02-23T01:25:56.126Z,7.60
2019-02-23T01:28:25.544Z,7.50
2019-02-23T01:30:55.127Z,7.50
2019-02-23T01:33:24.515Z,7.50
2019-02-23T01:35:54.614Z,7.50
2019-02-23T01:38:23.988Z,7.40
2019-02-23T01:40:53.424Z,7.30
2019-02-23T01:43:22.768Z,7.30
2019-02-23T01:45:52.332Z,7.30
2019-02-23T01:48:21.701Z,7.20
2019-02-23T01:50:51.078Z,7.20
2019-02-23T01:53:20.413Z,7.20
2019-02-23T01:55:49.730Z,7.10
2019-02-23T01:58:19.193Z,7.10
2019-02-23T02:00:48.603Z,7.10
2019-02-23T02:03:18.016Z,7.00
2019-02-23T02:05:47.306Z,7.00
2019-02-23T02:08:16.847Z,6.90
2019-02-23T02:10:46.244Z,6.90
2019-02-23T02:13:15.703Z,6.90
2019-02-23T02:15:45.937Z,6.90
2019-02-23T02:18:15.346Z,6.90
2019-02-23T02:20:44.738Z,7.00
2019-02-23T02:23:14.391Z,7.00
2019-02-23T02:25:43.754Z,7.10
2019-02-23T02:28:13.082Z,7.10
2019-02-23T02:30:42.481Z,7.20
2019-02-23T02:33:11.915Z,7.20
2019-02-23T02:35:41.237Z,7.20
2019-02-23T02:38:10.566Z,7.20
2019-02-23T02:40:39.906Z,7.20
2019-02-23T02:43:09.198Z,7.20
2019-02-23T02:45:38.678Z,7.20
2019-02-23T02:48:08.078Z,7.20
2019-02-23T02:50:37.474Z,7.20
2019-02-23T02:53:06.916Z,7.10
2019-02-23T02:55:36.893Z,7.10
2019-02-23T02:58:06.184Z,7.10
2019-02-23T03:00:35.671Z,7.10
2019-02-23T03:03:04.959Z,7.00
2019-02-23T03:05:34.602Z,7.00
2019-02-23T03:08:04.054Z,7.00
2019-02-23T03:10:33.288Z,7.00
2019-02-23T03:13:02.619Z,6.90
2019-02-23T03:15:32.062Z,6.80
2019-02-23T03:18:01.474Z,6.80
2019-02-23T03:20:36.651Z,6.70
2019-02-23T03:23:02.006Z,6.70
2019-02-23T03:25:31.350Z,6.70
2019-02-23T03:28:00.900Z,6.60
2019-02-23T03:30:30.214Z,6.70
2019-02-23T03:32:59.651Z,6.70
2019-02-23T03:35:29.361Z,6.60
2019-02-23T03:37:58.777Z,6.60
2019-02-23T03:40:28.281Z,6.60
2019-02-23T03:42:57.664Z,6.60
2019-02-23T03:45:27.239Z,6.60
2019-02-23T03:47:56.573Z,6.50
2019-02-23T03:50:25.940Z,6.50
2019-02-23T03:52:55.292Z,6.50
2019-02-23T03:55:24.658Z,6.40
2019-02-23T03:57:54.886Z,6.40
2019-02-23T04:00:24.341Z,6.40
2019-02-23T04:02:53.645Z,6.40
2019-02-23T04:05:23.069Z,6.40
2019-02-23T04:07:52.490Z,6.40
2019-02-23T04:10:21.924Z,6.40
2019-02-23T04:12:51.515Z,6.30
2019-02-23T04:15:21.224Z,6.30
2019-02-23T04:17:50.507Z,6.30
2019-02-23T04:20:20.040Z,6.30
2019-02-23T04:22:49.400Z,6.20
2019-02-23T04:25:18.690Z,6.20
2019-02-23T04:27:48.245Z,6.20
2019-02-23T04:30:17.538Z,6.20
2019-02-23T04:32:46.910Z,6.10
2019-02-23T04:35:16.317Z,6.10
2019-02-23T04:37:45.823Z,6.10
2019-02-23T04:40:15.077Z,6.00
2019-02-23T04:42:44.662Z,6.00
2019-02-23T04:45:14.094Z,6.00
2019-02-23T04:47:43.413Z,5.90
2019-02-23T04:50:12.803Z,5.90
2019-02-23T04:52:42.191Z,5.90
2019-02-23T04:55:12.247Z,5.80
2019-02-23T04:57:41.586Z,5.80
2019-02-23T05:00:12.313Z,5.80
2019-02-23T05:02:41.671Z,5.80
2019-02-23T05:05:11.575Z,5.80
2019-02-23T05:07:41.242Z,5.70
2019-02-23T05:10:10.657Z,5.70
2019-02-23T05:12:40.039Z,5.70
2019-02-23T05:15:10.405Z,5.70
2019-02-23T05:17:39.869Z,5.70
2019-02-23T05:20:09.379Z,5.70
2019-02-23T05:22:38.797Z,5.60
2019-02-23T05:25:08.191Z,5.60
2019-02-23T05:27:37.778Z,5.60
2019-02-23T05:30:08.274Z,5.60
2019-02-23T05:32:37.637Z,5.60
2019-02-23T05:35:08.954Z,5.60
2019-02-23T05:37:38.281Z,5.60
2019-02-23T05:40:08.569Z,5.50
2019-02-23T05:42:38.288Z,5.50
2019-02-23T05:45:07.769Z,5.50
2019-02-23T05:47:37.172Z,5.50
2019-02-23T05:50:07.314Z,5.50
2019-02-23T05:52:36.610Z,5.40
2019-02-23T05:55:06.129Z,5.40
2019-02-23T05:57:35.601Z,5.40
2019-02-23T06:00:05.441Z,5.40
2019-02-23T06:02:34.842Z,5.40
2019-02-23T06:05:04.275Z,5.40
2019-02-23T06:07:33.642Z,5.40
2019-02-23T06:10:03.315Z,5.40
2019-02-23T06:12:32.761Z,5.30
2019-02-23T06:15:02.267Z,5.30
2019-02-23T06:17:31.668Z,5.20
2019-02-23T06:20:01.119Z,5.20
2019-02-23T06:22:30.429Z,5.10
2019-02-23T06:24:59.805Z,5.10
2019-02-23T06:27:29.277Z,5.10
2019-02-23T06:29:58.595Z,5.20
2019-02-23T06:32:28.008Z,5.10
2019-02-23T06:34:57.543Z,5.20
2019-02-23T06:37:26.934Z,5.10
2019-02-23T06:39:56.291Z,5.10
2019-02-23T06:42:25.828Z,5.10
2019-02-23T06:44:55.193Z,5.10
2019-02-23T06:47:24.613Z,5.10
2019-02-23T06:49:54.146Z,5.10
2019-02-23T06:52:23.454Z,5.10
2019-02-23T06:54:52.920Z,5.10
2019-02-23T06:57:22.351Z,5.10
2019-02-23T06:59:51.802Z,5.10
2019-02-23T07:02:21.118Z,5.10
2019-02-23T07:04:50.522Z,5.10
2019-02-23T07:07:19.900Z,5.10
2019-02-23T07:09:49.282Z,5.10
2019-02-23T07:12:19.014Z,5.20
2019-02-23T07:14:48.317Z,5.20
2019-02-23T07:17:17.625Z,5.20
2019-02-23T07:19:47.002Z,5.20
2019-02-23T07:22:16.319Z,5.20
2019-02-23T07:24:45.616Z,5.30
2019-02-23T07:27:14.986Z,5.30
2019-02-23T07:29:44.430Z,5.30
2019-02-23T07:32:13.844Z,5.30
2019-02-23T07:34:43.722Z,5.30
2019-02-23T07:37:13.158Z,5.40
2019-02-23T07:39:42.518Z,5.40
2019-02-23T07:42:11.839Z,5.50
2019-02-23T07:44:41.141Z,5.50
2019-02-23T07:47:12.316Z,5.50
2019-02-23T07:49:41.721Z,5.50
2019-02-23T07:52:11.036Z,5.60
2019-02-23T07:54:40.439Z,5.60
2019-02-23T07:57:09.890Z,5.60
2019-02-23T07:59:39.311Z,5.70
2019-02-23T08:02:08.607Z,5.70
2019-02-23T08:04:38.177Z,5.80
2019-02-23T08:07:07.522Z,5.80
2019-02-23T08:09:36.835Z,5.90
2019-02-23T08:12:06.232Z,5.90
2019-02-23T08:14:35.925Z,6.00
2019-02-23T08:17:05.222Z,6.10
2019-02-23T08:19:34.636Z,6.10
2019-02-23T08:22:03.930Z,6.20
2019-02-23T08:24:33.309Z,6.20
2019-02-23T08:27:02.758Z,6.30
2019-02-23T08:29:32.139Z,6.40
2019-02-23T08:32:01.465Z,6.40
2019-02-23T08:34:30.809Z,6.50
2019-02-23T08:37:00.118Z,6.50
2019-02-23T08:39:29.468Z,6.60
2019-02-23T08:41:58.817Z,6.60
2019-02-23T08:44:28.113Z,6.70
2019-02-23T08:46:57.483Z,6.70
2019-02-23T08:49:27.201Z,6.70
2019-02-23T08:51:56.642Z,6.80
2019-02-23T08:54:26.760Z,6.90
2019-02-23T08:56:56.317Z,7.00
2019-02-23T08:59:25.603Z,7.10
2019-02-23T09:01:54.955Z,7.10
2019-02-23T09:04:24.288Z,7.30
2019-02-23T09:06:53.649Z,7.40
2019-02-23T09:09:22.949Z,7.50
2019-02-23T09:11:52.273Z,7.60
2019-02-23T09:14:21.667Z,7.60
2019-02-23T09:16:51.050Z,7.70
2019-02-23T09:19:20.845Z,7.80
2019-02-23T09:21:50.122Z,7.90
2019-02-23T09:24:19.605Z,7.90
2019-02-23T09:26:48.923Z,8.10
2019-02-23T09:29:18.227Z,8.10
2019-02-23T09:31:47.572Z,8.30
2019-02-23T09:34:17.710Z,8.30
2019-02-23T09:36:47.166Z,8.40
2019-02-23T09:39:16.473Z,8.50
2019-02-23T09:41:45.869Z,8.70
2019-02-23T09:44:15.232Z,9.30
2019-02-23T09:46:44.627Z,10.00
2019-02-23T09:49:14.196Z,10.70
2019-02-23T09:51:43.495Z,11.30
2019-02-23T09:54:12.862Z,11.80
2019-02-23T09:56:42.373Z,12.20
2019-02-23T09:59:11.768Z,12.60
2019-02-23T10:01:41.145Z,12.80
2019-02-23T10:04:11.094Z,13.10
2019-02-23T10:06:40.486Z,13.40
2019-02-23T10:09:09.815Z,13.70
2019-02-23T10:11:39.218Z,14.00
2019-02-23T10:14:09.353Z,14.20
2019-02-23T10:16:38.669Z,14.40
2019-02-23T10:19:08.074Z,14.50
2019-02-23T10:21:37.447Z,14.60
2019-02-23T10:24:06.834Z,14.60
2019-02-23T10:26:36.417Z,14.40
2019-02-23T10:29:05.756Z,14.20
2019-02-23T10:31:35.125Z,14.10
2019-02-23T10:34:04.466Z,13.90
2019-02-23T10:36:33.793Z,13.60
2019-02-23T10:39:03.592Z,13.40
2019-02-23T10:41:33.010Z,13.30
2019-02-23T10:44:02.369Z,13.60
2019-02-23T10:46:31.773Z,14.20
2019-02-23T10:49:01.125Z,14.80
2019-02-23T10:51:30.461Z,15.30
2019-02-23T10:54:00.080Z,16.10
2019-02-23T10:56:29.693Z,16.70
2019-02-23T10:58:58.993Z,17.10
2019-02-23T11:01:28.383Z,17.40
2019-02-23T11:03:57.860Z,17.70
2019-02-23T11:06:27.227Z,17.90
2019-02-23T11:08:56.533Z,18.20
2019-02-23T11:11:25.888Z,18.70
2019-02-23T11:13:55.189Z,19.00
2019-02-23T11:16:24.488Z,19.30
2019-02-23T11:18:53.818Z,19.70
2019-02-23T11:21:23.201Z,19.80
2019-02-23T11:23:52.554Z,19.90
2019-02-23T11:26:21.946Z,20.10
2019-02-23T11:28:51.345Z,20.20
2019-02-23T11:31:20.694Z,20.50
2019-02-23T11:33:50.254Z,20.70
2019-02-23T11:36:19.646Z,21.00
2019-02-23T11:38:49.098Z,21.20
2019-02-23T11:41:18.426Z,21.30
2019-02-23T11:43:48.348Z,21.50
2019-02-23T11:46:17.663Z,21.70
2019-02-23T11:48:47.271Z,21.90
2019-02-23T11:51:16.570Z,21.70
2019-02-23T11:53:54.623Z,21.80
2019-02-23T11:56:16.957Z,22.10
2019-02-23T11:58:46.387Z,22.00
2019-02-23T12:01:15.757Z,22.10
2019-02-23T12:03:45.437Z,22.30
2019-02-23T12:06:14.816Z,22.50
2019-02-23T12:08:44.614Z,22.70
2019-02-23T12:11:13.973Z,23.00
2019-02-23T12:13:43.587Z,23.30
2019-02-23T12:16:12.921Z,23.30
2019-02-23T12:18:42.671Z,23.30
2019-02-23T12:21:12.039Z,23.50
2019-02-23T12:23:41.535Z,23.70
2019-02-23T12:26:11.239Z,23.60
2019-02-23T12:28:40.622Z,23.50
2019-02-23T12:31:10.161Z,23.50
2019-02-23T12:33:39.658Z,23.40
2019-02-23T12:36:09.124Z,23.30
2019-02-23T12:38:38.425Z,23.30
2019-02-23T12:41:07.845Z,23.20
2019-02-23T12:43:37.477Z,23.40
2019-02-23T12:46:06.801Z,23.50
2019-02-23T12:48:36.433Z,23.40
2019-02-23T12:51:05.794Z,22.70
2019-02-23T12:53:35.617Z,21.80
2019-02-23T12:56:04.991Z,20.90
2019-02-23T12:58:34.285Z,20.30
2019-02-23T13:01:03.597Z,19.50
2019-02-23T13:03:33.048Z,19.10
2019-02-23T13:06:02.507Z,18.60
2019-02-23T13:09:07.894Z,18.30
2019-02-23T13:11:37.186Z,18.10
2019-02-23T13:14:35.491Z,18.00
2019-02-23T13:17:17.670Z,18.00
2019-02-23T13:20:36.491Z,17.90
2019-02-23T13:23:38.310Z,17.70
2019-02-23T13:26:57.516Z,17.50
2019-02-23T13:30:06.565Z,17.50
2019-02-23T13:33:15.249Z,17.20
2019-02-23T13:36:17.301Z,17.10
2019-02-23T13:39:10.646Z,17.00
2019-02-23T13:42:07.328Z,16.90
2019-02-23T13:45:09.728Z,16.90
2019-02-23T13:48:02.077Z,16.90
2019-02-23T13:50:38.741Z,17.00
2019-02-23T13:53:31.425Z,16.90
2019-02-23T13:56:31.349Z,17.00
2019-02-23T13:59:53.931Z,16.90
2019-02-23T14:02:56.865Z,16.80
2019-02-23T14:05:37.703Z,16.60
2019-02-23T14:08:50.894Z,16.60
2019-02-23T14:11:58.910Z,16.60
2019-02-23T14:15:10.466Z,16.50
2019-02-23T14:18:02.364Z,16.40
2019-02-23T14:20:59.399Z,16.40
2019-02-23T14:24:05.391Z,16.40
2019-02-23T14:27:16.081Z,16.40
2019-02-23T14:30:53.815Z,16.30
2019-02-23T14:33:39.625Z,16.20
2019-02-23T14:36:23.861Z,16.20
2019-02-23T14:39:32.097Z,16.20
2019-02-23T14:42:43.199Z,16.10
2019-02-23T14:45:43.702Z,15.90
2019-02-23T14:48:51.827Z,15.90
2019-02-23T14:51:50.568Z,15.80
2019-02-23T14:54:40.792Z,15.90
2019-02-23T14:57:52.159Z,15.80
2019-02-23T15:01:18.457Z,15.80
2019-02-23T15:04:50.264Z,15.60
2019-02-23T15:07:48.269Z,15.60
2019-02-23T15:10:45.947Z,15.50
2019-02-23T15:14:23.368Z,15.50
2019-02-23T15:17:21.810Z,15.50
2019-02-23T15:20:23.572Z,15.40
2019-02-23T15:23:42.410Z,15.30
2019-02-23T15:26:41.477Z,15.30
2019-02-23T15:29:26.557Z,15.30
2019-02-23T15:32:44.137Z,15.30
2019-02-23T15:35:53.358Z,15.20
2019-02-23T15:38:40.464Z,15.10
2019-02-23T15:42:02.638Z,15.10
2019-02-23T15:45:04.738Z,15.00
2019-02-23T15:48:19.916Z,15.00
2019-02-23T15:50:49.322Z,14.90
2019-02-23T15:53:18.792Z,14.80
2019-02-23T15:55:48.154Z,14.80
2019-02-23T15:58:19.721Z,14.80
2019-02-23T16:00:49.033Z,14.70
2019-02-23T16:03:19.649Z,14.70
2019-02-23T16:05:49.260Z,14.60
2019-02-23T16:08:18.634Z,14.60
2019-02-23T16:10:48.050Z,14.50
2019-02-23T16:13:17.586Z,14.50
2019-02-23T16:15:46.897Z,14.50
2019-02-23T16:18:16.317Z,14.40
2019-02-23T16:20:45.716Z,14.40
2019-02-23T16:23:15.100Z,14.40
2019-02-23T16:25:44.420Z,14.30
2019-02-23T16:28:13.761Z,14.30
2019-02-23T16:30:43.051Z,14.20
2019-02-23T16:33:12.526Z,14.20
2019-02-23T16:35:42.111Z,14.10
2019-02-23T16:38:11.581Z,14.10
2019-02-23T16:40:40.962Z,14.00
2019-02-23T16:43:10.338Z,14.00
2019-02-23T16:45:39.890Z,14.00
2019-02-23T16:48:09.253Z,13.90
2019-02-23T16:50:38.607Z,13.80
2019-02-23T16:53:08.401Z,13.80
2019-02-23T16:55:37.769Z,13.70
2019-02-23T16:58:07.103Z,13.60
2019-02-23T17:00:36.527Z,13.60
2019-02-23T17:03:05.978Z,13.50
2019-02-23T17:05:35.683Z,13.40
2019-02-23T17:08:05.203Z,13.30
2019-02-23T17:10:34.476Z,13.20
2019-02-23T17:13:03.862Z,13.10
2019-02-23T17:15:33.188Z,13.10
2019-02-23T17:18:02.502Z,13.00
2019-02-23T17:20:31.810Z,12.90
2019-02-23T17:23:02.183Z,12.80
2019-02-23T17:25:32.407Z,12.70
2019-02-23T17:28:07.039Z,12.70
2019-02-23T17:30:35.191Z,12.60
2019-02-23T17:33:04.565Z,12.50
2019-02-23T17:35:33.874Z,12.40
2019-02-23T17:38:15.710Z,12.40
2019-02-23T17:40:38.155Z,12.30
2019-02-23T17:43:07.425Z,12.20
2019-02-23T17:45:36.850Z,12.20
2019-02-23T17:48:06.255Z,12.20
2019-02-23T17:50:36.014Z,12.10
2019-02-23T17:53:05.598Z,12.10
2019-02-23T17:55:35.032Z,12.10
2019-02-23T17:58:04.453Z,12.00
2019-02-23T18:00:34.449Z,12.00
2019-02-23T18:03:05.441Z,12.00
2019-02-23T18:05:34.844Z,11.90
2019-02-23T18:08:04.257Z,11.90
2019-02-23T18:10:33.653Z,11.80
2019-02-23T18:13:02.987Z,11.80
2019-02-23T18:15:32.267Z,11.70
2019-02-23T18:18:01.662Z,11.60
2019-02-23T18:20:33.576Z,11.50
2019-02-23T18:23:02.992Z,11.40
2019-02-23T18:25:32.388Z,11.30
2019-02-23T18:28:01.774Z,11.30
2019-02-23T18:30:31.078Z,11.20
2019-02-23T18:33:00.510Z,11.20
2019-02-23T18:35:29.894Z,11.20
2019-02-23T18:37:59.198Z,11.30
2019-02-23T18:40:28.871Z,11.20
2019-02-23T18:42:58.169Z,11.20
2019-02-23T18:45:27.728Z,11.20
2019-02-23T18:47:57.145Z,11.20
2019-02-23T18:50:28.785Z,11.20
2019-02-23T18:52:58.227Z,11.20
2019-02-23T18:55:27.542Z,11.20
2019-02-23T18:57:56.821Z,11.20
2019-02-23T19:00:26.433Z,11.20
2019-02-23T19:02:55.739Z,11.20
2019-02-23T19:05:25.167Z,11.10
2019-02-23T19:07:54.742Z,11.10
2019-02-23T19:10:24.070Z,11.10
2019-02-23T19:12:53.367Z,11.10
2019-02-23T19:15:22.765Z,11.10
2019-02-23T19:17:58.367Z,11.00
2019-02-23T19:20:27.727Z,11.00
2019-02-23T19:22:57.138Z,11.00
2019-02-23T19:25:26.454Z,11.00
2019-02-23T19:27:56.024Z,10.90
2019-02-23T19:30:25.332Z,10.90
2019-02-23T19:32:54.633Z,10.90
2019-02-23T19:35:24.128Z,10.80
2019-02-23T19:37:53.569Z,10.80
2019-02-23T19:40:22.946Z,10.70
2019-02-23T19:42:52.617Z,10.60
2019-02-23T19:45:21.938Z,10.60
2019-02-23T19:47:51.650Z,10.50
2019-02-23T19:50:24.501Z,10.40
2019-02-23T19:52:53.877Z,10.30
2019-02-23T19:55:23.325Z,10.20
2019-02-23T19:57:52.654Z,10.10
2019-02-23T20:00:22.065Z,10.00
2019-02-23T20:02:51.584Z,9.90
2019-02-23T20:05:20.925Z,9.90
2019-02-23T20:07:50.292Z,9.80
2019-02-23T20:10:19.663Z,9.70
2019-02-23T20:12:49.112Z,9.60
2019-02-23T20:15:18.498Z,9.50
2019-02-23T20:17:47.849Z,9.50
2019-02-23T20:20:17.229Z,9.40
2019-02-23T20:22:46.552Z,9.30
2019-02-23T20:25:15.957Z,9.30
2019-02-23T20:27:46.025Z,9.20
2019-02-23T20:30:15.370Z,9.20
2019-02-23T20:32:44.678Z,9.10
2019-02-23T20:35:14.089Z,9.00
2019-02-23T20:37:43.480Z,9.00
2019-02-23T20:40:12.787Z,9.00
2019-02-23T20:42:42.192Z,8.90
2019-02-23T20:45:11.584Z,8.90
2019-02-23T20:47:40.932Z,8.80
2019-02-23T20:50:11.557Z,8.80
2019-02-23T20:52:40.907Z,8.80
2019-02-23T20:55:10.477Z,8.80
2019-02-23T20:57:39.894Z,8.70
2019-02-23T21:00:09.283Z,8.70
2019-02-23T21:02:38.666Z,8.60
2019-02-23T21:05:08.798Z,8.60
2019-02-23T21:07:38.814Z,8.60
2019-02-23T21:10:08.494Z,8.60
2019-02-23T21:12:37.915Z,8.60
2019-02-23T21:15:07.431Z,8.60
2019-02-23T21:17:36.797Z,8.60
2019-02-23T21:20:06.530Z,8.50
2019-02-23T21:22:35.897Z,8.40
2019-02-23T21:25:05.290Z,8.40
2019-02-23T21:27:34.714Z,8.40
2019-02-23T21:30:04.349Z,8.30
2019-02-23T21:32:33.743Z,8.30
2019-02-23T21:35:03.161Z,8.20
2019-02-23T21:37:32.598Z,8.20
2019-02-23T21:40:02.020Z,8.20
2019-02-23T21:42:31.460Z,8.10
2019-02-23T21:45:00.778Z,8.10
2019-02-23T21:47:30.813Z,8.00
2019-02-23T21:50:00.240Z,8.00
2019-02-23T21:52:29.859Z,8.00
2019-02-23T21:54:59.261Z,7.90
2019-02-23T21:57:28.688Z,7.90
2019-02-23T21:59:57.984Z,7.90
2019-02-23T22:02:27.281Z,7.80
2019-02-23T22:04:56.697Z,7.80
2019-02-23T22:07:26.065Z,7.70
2019-02-23T22:09:55.403Z,7.80
2019-02-23T22:12:24.737Z,7.80
2019-02-23T22:14:54.125Z,7.80
2019-02-23T22:17:23.482Z,7.80
2019-02-23T22:19:52.830Z,7.80
2019-02-23T22:22:22.116Z,7.80
2019-02-23T22:24:51.481Z,7.80
2019-02-23T22:27:21.497Z,7.80
2019-02-23T22:29:50.868Z,7.80
2019-02-23T22:32:20.189Z,7.80
2019-02-23T22:34:49.589Z,7.80
2019-02-23T22:37:19.006Z,7.70
2019-02-23T22:39:48.443Z,7.70
2019-02-23T22:42:17.895Z,7.60
2019-02-23T22:44:47.173Z,7.70
2019-02-23T22:47:16.553Z,7.60
2019-02-23T22:49:46.079Z,7.60
2019-02-23T22:52:15.461Z,7.60
2019-02-23T22:54:44.775Z,7.60
2019-02-23T22:57:14.233Z,7.60
2019-02-23T22:59:43.609Z,7.50
2019-02-23T23:02:12.976Z,7.50
2019-02-23T23:04:42.360Z,7.50
2019-02-23T23:07:12.292Z,7.50
2019-02-23T23:09:41.661Z,7.40
2019-02-23T23:12:11.169Z,7.40
2019-02-23T23:14:40.501Z,7.40
2019-02-23T23:17:09.794Z,7.30
2019-02-23T23:19:39.113Z,7.30
2019-02-23T23:22:08.413Z,7.30
2019-02-23T23:24:37.697Z,7.30
2019-02-23T23:27:07.134Z,7.30
2019-02-23T23:29:36.515Z,7.20
2019-02-23T23:32:05.811Z,7.20
2019-02-23T23:34:35.121Z,7.10
2019-02-23T23:37:04.434Z,7.10
2019-02-23T23:39:33.716Z,7.20
2019-02-23T23:42:03.177Z,7.10
2019-02-23T23:44:32.626Z,7.10
2019-02-23T23:47:02.091Z,7.00
2019-02-23T23:49:31.630Z,7.00
2019-02-23T23:52:00.919Z,6.90
2019-02-23T23:54:30.362Z,6.80
2019-02-23T23:56:59.842Z,6.70
2019-02-23T23:59:29.129Z,6.70
