createdAt,value
2022-08-07T00:07:05.209Z,37.26
2022-08-07T00:09:16.109Z,37.42
2022-08-07T00:11:01.322Z,37.32
2022-08-07T00:13:02.418Z,37.31
2022-08-07T00:15:01.598Z,37.33
2022-08-07T00:17:00.717Z,37.31
2022-08-07T00:19:00.864Z,37.37
2022-08-07T00:21:01.747Z,37.41
2022-08-07T00:23:01.142Z,37.45
2022-08-07T00:25:01.253Z,37.50
2022-08-07T00:27:07.533Z,37.59
2022-08-07T00:29:02.804Z,37.66
2022-08-07T00:31:01.650Z,37.74
2022-08-07T00:33:02.665Z,37.83
2022-08-07T00:35:02.037Z,37.93
2022-08-07T00:37:02.070Z,38.02
2022-08-07T00:39:02.357Z,38.15
2022-08-07T00:41:02.582Z,38.22
2022-08-07T00:43:02.424Z,38.32
2022-08-07T00:45:02.554Z,38.41
2022-08-07T00:47:02.852Z,38.52
2022-08-07T00:49:04.586Z,38.58
2022-08-07T00:51:03.189Z,38.69
2022-08-07T00:53:05.286Z,38.77
2022-08-07T00:55:04.582Z,38.84
2022-08-07T00:57:05.645Z,38.92
2022-08-07T00:59:03.908Z,39.03
2022-08-07T01:01:04.014Z,39.13
2022-08-07T01:03:04.008Z,39.23
2022-08-07T01:05:04.100Z,39.32
2022-08-07T01:07:05.912Z,39.43
2022-08-07T01:09:04.095Z,39.51
2022-08-07T01:12:04.564Z,39.56
2022-08-07T01:13:05.369Z,39.62
2022-08-07T01:15:04.619Z,39.69
2022-08-07T01:17:07.156Z,39.79
2022-08-07T01:19:04.791Z,39.87
2022-08-07T01:21:05.859Z,39.93
2022-08-07T01:23:12.486Z,39.99
2022-08-07T01:25:53.613Z,40.04
2022-08-07T01:27:06.246Z,40.11
2022-08-07T01:29:06.367Z,40.17
2022-08-07T01:31:05.511Z,40.25
2022-08-07T01:33:05.644Z,40.35
2022-08-07T01:35:05.848Z,40.47
2022-08-07T01:37:05.887Z,40.57
2022-08-07T01:39:10.098Z,40.68
2022-08-07T01:41:06.230Z,40.76
2022-08-07T01:43:06.328Z,40.82
2022-08-07T01:45:10.100Z,40.91
2022-08-07T01:48:16.624Z,40.98
2022-08-07T01:49:08.244Z,41.06
2022-08-07T01:51:24.378Z,41.15
2022-08-07T01:53:08.812Z,41.19
2022-08-07T01:55:07.132Z,41.23
2022-08-07T01:57:08.404Z,41.30
2022-08-07T01:59:07.353Z,41.41
2022-08-07T02:01:09.924Z,41.46
2022-08-07T02:03:19.177Z,41.48
2022-08-07T02:05:08.678Z,41.52
2022-08-07T02:07:08.856Z,41.61
2022-08-07T02:09:07.906Z,41.63
2022-08-07T02:11:08.100Z,41.66
2022-08-07T02:13:08.292Z,41.75
2022-08-07T02:15:08.339Z,41.80
2022-08-07T02:17:08.481Z,41.87
2022-08-07T02:20:03.574Z,41.95
2022-08-07T02:21:09.746Z,42.01
2022-08-07T02:23:11.666Z,42.11
2022-08-07T02:25:14.099Z,42.18
2022-08-07T02:27:10.178Z,42.26
2022-08-07T02:29:13.754Z,42.31
2022-08-07T02:31:18.649Z,42.35
2022-08-07T02:33:10.731Z,42.38
2022-08-07T02:35:09.701Z,42.42
2022-08-07T02:37:09.800Z,42.40
2022-08-07T02:39:16.699Z,42.40
2022-08-07T02:41:11.097Z,42.41
2022-08-07T02:43:10.205Z,42.41
2022-08-07T02:45:57.393Z,42.49
2022-08-07T02:47:19.725Z,42.52
2022-08-07T02:49:11.576Z,42.61
2022-08-07T02:51:28.899Z,42.71
2022-08-07T02:53:11.773Z,42.77
2022-08-07T02:55:15.270Z,42.81
2022-08-07T02:57:12.023Z,42.87
2022-08-07T02:59:11.745Z,42.89
2022-08-07T03:01:18.852Z,42.89
2022-08-07T03:03:13.461Z,42.96
2022-08-07T03:05:11.552Z,42.97
2022-08-07T03:07:12.657Z,43.05
2022-08-07T03:09:11.795Z,43.19
2022-08-07T03:11:12.005Z,43.24
2022-08-07T03:13:12.000Z,43.33
2022-08-07T03:15:12.363Z,43.43
2022-08-07T03:17:12.376Z,43.48
2022-08-07T03:19:12.366Z,43.54
2022-08-07T03:21:12.564Z,43.57
2022-08-07T03:23:19.103Z,43.64
2022-08-07T03:25:13.784Z,43.73
2022-08-07T03:27:12.990Z,43.79
2022-08-07T03:29:14.757Z,43.85
2022-08-07T03:31:13.201Z,43.94
2022-08-07T03:33:13.310Z,43.98
2022-08-07T03:35:17.441Z,44.01
2022-08-07T03:37:14.547Z,44.09
2022-08-07T03:39:13.699Z,44.21
2022-08-07T03:41:13.805Z,44.31
2022-08-07T03:43:14.753Z,44.38
2022-08-07T03:45:29.764Z,44.46
2022-08-07T03:47:15.132Z,44.55
2022-08-07T03:49:14.286Z,44.60
2022-08-07T03:51:14.351Z,44.67
2022-08-07T03:53:14.508Z,44.74
2022-08-07T03:55:14.582Z,44.79
2022-08-07T03:58:35.058Z,44.85
2022-08-07T03:59:18.177Z,44.93
2022-08-07T04:01:15.036Z,44.98
2022-08-07T04:03:15.137Z,45.01
2022-08-07T04:05:15.400Z,45.04
2022-08-07T04:07:16.777Z,45.13
2022-08-07T04:09:16.177Z,45.18
2022-08-07T04:12:24.709Z,45.22
2022-08-07T04:13:16.850Z,45.30
2022-08-07T04:15:15.927Z,45.31
2022-08-07T04:17:19.842Z,45.34
2022-08-07T04:19:17.327Z,45.41
2022-08-07T04:21:16.383Z,45.54
2022-08-07T04:23:19.432Z,45.57
2022-08-07T04:25:16.585Z,45.60
2022-08-07T04:27:25.106Z,45.64
2022-08-07T04:29:17.798Z,45.73
2022-08-07T04:31:20.245Z,45.76
2022-08-07T04:33:17.983Z,45.79
2022-08-07T04:35:17.220Z,45.80
2022-08-07T04:37:20.482Z,45.84
2022-08-07T04:39:18.653Z,45.92
2022-08-07T04:41:19.271Z,45.96
2022-08-07T04:43:17.683Z,45.93
2022-08-07T04:45:22.437Z,45.92
2022-08-07T04:47:56.787Z,45.98
2022-08-07T04:49:24.529Z,46.00
2022-08-07T04:51:19.111Z,46.00
2022-08-07T04:53:40.003Z,46.02
2022-08-07T04:58:11.509Z,46.05
2022-08-07T04:58:25.881Z,46.07
2022-08-07T05:00:11.305Z,46.11
2022-08-07T05:01:19.704Z,46.14
2022-08-07T05:04:07.296Z,46.17
2022-08-07T05:05:53.477Z,46.20
2022-08-07T05:07:20.949Z,46.20
2022-08-07T05:09:19.115Z,46.25
2022-08-07T05:11:24.486Z,46.26
2022-08-07T05:14:55.125Z,46.26
2022-08-07T05:15:23.246Z,46.30
2022-08-07T05:17:51.805Z,46.32
2022-08-07T05:19:20.778Z,46.25
2022-08-07T05:21:59.275Z,46.23
2022-08-07T05:23:29.067Z,46.18
2022-08-07T05:25:36.678Z,46.13
2022-08-07T05:28:16.445Z,46.10
2022-08-07T05:29:21.491Z,46.10
2022-08-07T05:31:20.618Z,46.11
2022-08-07T05:33:21.444Z,46.13
2022-08-07T05:35:33.248Z,46.12
2022-08-07T05:37:25.203Z,46.11
2022-08-07T05:40:06.677Z,46.09
2022-08-07T05:41:22.220Z,46.10
2022-08-07T05:43:50.215Z,46.08
2022-08-07T05:45:46.519Z,46.07
2022-08-07T05:47:38.631Z,46.06
2022-08-07T05:49:22.766Z,46.04
2022-08-07T05:51:21.911Z,45.99
2022-08-07T05:54:12.099Z,46.00
2022-08-07T05:55:23.136Z,46.01
2022-08-07T05:57:23.255Z,46.00
2022-08-07T05:59:22.401Z,45.98
2022-08-07T06:02:39.459Z,45.63
2022-08-07T06:04:39.505Z,46.03
2022-08-07T06:06:46.217Z,46.04
2022-08-07T06:08:44.248Z,46.00
2022-08-07T06:10:40.936Z,45.99
2022-08-07T06:12:40.053Z,45.95
2022-08-07T06:14:40.223Z,45.88
2022-08-07T06:16:40.354Z,45.83
2022-08-07T06:18:40.586Z,45.77
2022-08-07T06:20:58.973Z,45.67
2022-08-07T06:22:41.743Z,45.45
2022-08-07T06:24:52.623Z,44.58
2022-08-07T06:26:42.077Z,43.37
2022-08-07T06:28:41.118Z,42.79
2022-08-07T06:30:45.374Z,41.83
2022-08-07T06:32:41.349Z,40.71
2022-08-07T06:34:45.165Z,39.69
2022-08-07T06:36:41.581Z,38.76
2022-08-07T06:38:58.394Z,37.89
2022-08-07T06:40:46.041Z,37.16
2022-08-07T06:42:41.919Z,36.38
2022-08-07T06:44:42.037Z,35.87
2022-08-07T06:46:42.157Z,35.50
2022-08-07T06:48:44.511Z,35.02
2022-08-07T06:50:43.340Z,34.76
2022-08-07T06:52:45.185Z,34.50
2022-08-07T06:55:33.648Z,34.17
2022-08-07T06:56:49.842Z,33.85
2022-08-07T07:00:14.775Z,33.39
2022-08-07T07:00:43.910Z,33.09
2022-08-07T07:02:48.445Z,32.80
2022-08-07T07:04:44.170Z,32.43
2022-08-07T07:07:00.100Z,32.23
2022-08-07T07:08:46.692Z,31.96
2022-08-07T07:10:47.639Z,31.69
2022-08-07T07:12:48.821Z,31.41
2022-08-07T07:14:44.788Z,31.10
2022-08-07T07:16:49.669Z,30.67
2022-08-07T07:18:47.967Z,29.98
2022-08-07T07:20:44.144Z,29.74
2022-08-07T07:24:09.622Z,29.55
2022-08-07T07:24:56.716Z,29.36
2022-08-07T07:26:52.070Z,29.15
2022-08-07T07:29:28.635Z,28.70
2022-08-07T07:30:45.669Z,28.54
2022-08-07T07:32:44.762Z,28.33
2022-08-07T07:34:45.230Z,28.16
2022-08-07T07:36:48.098Z,28.05
2022-08-07T07:38:47.540Z,27.80
2022-08-07T07:40:45.245Z,27.81
2022-08-07T07:42:47.032Z,27.72
2022-08-07T07:44:49.429Z,27.64
2022-08-07T07:46:55.361Z,27.62
2022-08-07T07:48:46.677Z,27.39
2022-08-07T07:50:45.775Z,27.37
2022-08-07T07:52:46.964Z,27.16
2022-08-07T07:54:50.663Z,27.21
2022-08-07T07:56:47.142Z,27.04
2022-08-07T07:58:46.323Z,26.95
2022-08-07T08:00:48.703Z,26.70
2022-08-07T08:03:01.155Z,26.65
2022-08-07T08:04:47.704Z,26.48
2022-08-07T08:06:52.332Z,26.22
2022-08-07T08:08:48.201Z,26.06
2022-08-07T08:10:47.958Z,25.89
2022-08-07T08:12:58.922Z,25.71
2022-08-07T08:14:48.187Z,25.42
2022-08-07T08:16:50.324Z,25.29
2022-08-07T08:18:50.554Z,25.05
2022-08-07T08:20:47.984Z,24.90
2022-08-07T08:22:55.899Z,24.86
2022-08-07T08:24:57.080Z,24.59
2022-08-07T08:26:50.588Z,24.52
2022-08-07T08:28:48.084Z,24.12
2022-08-07T08:30:51.528Z,24.07
2022-08-07T08:32:49.317Z,23.96
2022-08-07T08:34:48.400Z,23.43
2022-08-07T08:36:48.666Z,23.35
2022-08-07T08:38:49.663Z,23.26
2022-08-07T08:40:48.765Z,23.16
2022-08-07T08:42:51.739Z,22.93
2022-08-07T08:44:49.006Z,22.91
2022-08-07T08:46:52.257Z,22.71
2022-08-07T08:48:51.013Z,22.54
2022-08-07T08:50:51.642Z,22.42
2022-08-07T08:52:53.861Z,22.52
2022-08-07T08:54:49.643Z,22.42
2022-08-07T08:56:49.725Z,22.14
2022-08-07T08:58:50.676Z,22.12
2022-08-07T09:00:51.718Z,22.01
2022-08-07T09:02:52.566Z,21.76
2022-08-07T09:04:50.298Z,21.75
2022-08-07T09:06:54.023Z,21.57
2022-08-07T09:08:50.555Z,21.56
2022-08-07T09:10:50.905Z,21.49
2022-08-07T09:12:53.789Z,21.52
2022-08-07T09:14:51.124Z,21.23
2022-08-07T09:16:53.462Z,21.10
2022-08-07T09:18:58.145Z,20.86
2022-08-07T09:20:57.922Z,20.90
2022-08-07T09:24:31.771Z,20.61
2022-08-07T09:25:00.260Z,20.35
2022-08-07T09:27:15.369Z,20.20
2022-08-07T09:30:05.170Z,19.88
2022-08-07T09:30:54.889Z,19.69
2022-08-07T09:32:52.060Z,19.62
2022-08-07T09:34:53.865Z,19.28
2022-08-07T09:36:52.287Z,19.02
2022-08-07T09:38:53.774Z,18.61
2022-08-07T09:40:55.211Z,18.36
2022-08-07T09:42:52.674Z,18.14
2022-08-07T09:47:50.719Z,17.93
2022-08-07T09:47:55.631Z,17.60
2022-08-07T09:50:01.083Z,17.16
2022-08-07T09:50:54.152Z,16.84
2022-08-07T09:52:53.824Z,16.59
2022-08-07T09:54:53.452Z,16.34
2022-08-07T09:56:53.560Z,16.00
2022-08-07T09:58:53.890Z,15.79
2022-08-07T10:00:53.791Z,15.60
2022-08-07T10:02:55.784Z,15.58
2022-08-07T10:04:54.918Z,15.55
2022-08-07T10:06:55.590Z,14.90
2022-08-07T10:08:54.401Z,15.17
2022-08-07T10:12:00.001Z,15.12
2022-08-07T10:12:55.610Z,15.13
2022-08-07T10:14:55.369Z,15.07
2022-08-07T10:16:54.903Z,15.00
2022-08-07T10:18:54.961Z,14.76
2022-08-07T10:20:55.209Z,14.73
2022-08-07T10:22:55.231Z,14.50
2022-08-07T10:24:55.357Z,14.46
2022-08-07T10:26:55.418Z,14.43
2022-08-07T10:28:55.505Z,14.22
2022-08-07T10:30:55.676Z,14.04
2022-08-07T10:32:59.439Z,13.87
2022-08-07T10:34:55.957Z,13.85
2022-08-07T10:36:56.070Z,13.68
2022-08-07T10:38:56.301Z,13.57
2022-08-07T10:40:56.305Z,13.41
2022-08-07T10:42:56.445Z,13.46
2022-08-07T10:44:56.541Z,13.51
2022-08-07T10:46:56.706Z,13.36
2022-08-07T10:48:56.793Z,13.28
2022-08-07T10:50:57.247Z,13.27
2022-08-07T10:52:57.182Z,13.24
2022-08-07T10:55:01.753Z,13.37
2022-08-07T10:56:58.366Z,13.40
2022-08-07T10:58:59.781Z,13.45
2022-08-07T11:00:57.601Z,13.51
2022-08-07T11:02:57.702Z,13.58
2022-08-07T11:04:57.781Z,13.68
2022-08-07T11:06:58.273Z,13.61
2022-08-07T11:08:58.073Z,13.68
2022-08-07T11:11:00.103Z,13.69
2022-08-07T11:13:01.647Z,13.78
2022-08-07T11:15:00.117Z,13.78
2022-08-07T11:17:01.819Z,13.82
2022-08-07T11:18:58.656Z,13.76
2022-08-07T11:20:58.931Z,13.85
2022-08-07T11:22:59.695Z,13.95
2022-08-07T11:24:59.144Z,14.04
2022-08-07T11:27:01.244Z,14.11
2022-08-07T11:28:59.404Z,14.00
2022-08-07T11:30:59.472Z,14.11
2022-08-07T11:32:59.735Z,14.19
2022-08-07T11:34:59.874Z,13.86
2022-08-07T11:37:00.450Z,13.77
2022-08-07T11:39:00.151Z,13.79
2022-08-07T11:41:00.174Z,14.03
2022-08-07T11:43:00.328Z,14.13
2022-08-07T11:45:00.457Z,14.13
2022-08-07T11:48:26.788Z,14.00
2022-08-07T11:50:31.051Z,14.43
2022-08-07T11:52:18.271Z,14.48
2022-08-07T11:54:17.390Z,14.51
2022-08-07T11:56:27.666Z,14.52
2022-08-07T11:58:18.694Z,14.52
2022-08-07T12:00:19.542Z,14.51
2022-08-07T12:02:30.032Z,14.63
2022-08-07T12:04:19.144Z,14.71
2022-08-07T12:06:36.944Z,14.74
2022-08-07T12:08:25.936Z,14.76
2022-08-07T12:10:19.583Z,14.90
2022-08-07T12:12:18.619Z,15.01
2022-08-07T12:14:18.942Z,15.11
2022-08-07T12:16:28.867Z,15.20
2022-08-07T12:18:22.359Z,15.26
2022-08-07T12:20:30.683Z,15.31
2022-08-07T12:22:39.066Z,15.37
2022-08-07T12:24:38.161Z,15.39
2022-08-07T12:26:28.582Z,15.39
2022-08-07T12:28:30.810Z,15.52
2022-08-07T12:30:23.515Z,15.54
2022-08-07T12:32:19.800Z,15.58
2022-08-07T12:34:19.914Z,15.68
2022-08-07T12:36:20.277Z,15.86
2022-08-07T12:38:21.320Z,16.00
2022-08-07T12:40:46.669Z,16.18
2022-08-07T12:42:27.071Z,16.26
2022-08-07T12:44:21.524Z,16.31
2022-08-07T12:46:26.502Z,16.36
2022-08-07T12:48:28.279Z,16.53
2022-08-07T12:50:39.173Z,16.73
2022-08-07T12:52:22.075Z,16.87
2022-08-07T12:54:37.839Z,16.93
2022-08-07T12:56:22.205Z,16.89
2022-08-07T12:58:21.349Z,17.05
2022-08-07T13:00:32.946Z,17.15
2022-08-07T13:02:22.584Z,17.24
2022-08-07T13:04:34.199Z,17.28
2022-08-07T13:06:27.050Z,17.36
2022-08-07T13:08:23.236Z,17.41
2022-08-07T13:10:39.587Z,17.47
2022-08-07T13:12:23.696Z,17.51
2022-08-07T13:14:22.379Z,17.54
2022-08-07T13:16:22.427Z,17.66
2022-08-07T13:18:26.812Z,17.63
2022-08-07T13:20:27.694Z,17.71
2022-08-07T13:22:27.597Z,17.80
2022-08-07T13:24:25.908Z,17.86
2022-08-07T13:26:25.635Z,17.92
2022-08-07T13:28:24.278Z,17.93
2022-08-07T13:30:40.285Z,17.98
2022-08-07T13:32:32.198Z,17.98
2022-08-07T13:34:33.279Z,18.05
2022-08-07T13:36:25.873Z,18.12
2022-08-07T13:38:23.842Z,18.21
2022-08-07T13:40:33.445Z,18.30
2022-08-07T13:42:25.213Z,18.28
2022-08-07T13:44:26.032Z,18.29
2022-08-07T13:46:28.901Z,18.32
2022-08-07T13:48:33.749Z,18.60
2022-08-07T13:50:33.662Z,18.84
2022-08-07T13:52:35.037Z,18.80
2022-08-07T13:54:25.897Z,18.82
2022-08-07T13:56:35.657Z,18.92
2022-08-07T13:58:27.888Z,18.86
2022-08-07T14:00:27.249Z,18.91
2022-08-07T14:02:29.622Z,18.87
2022-08-07T14:04:29.822Z,19.05
2022-08-07T14:06:26.575Z,19.09
2022-08-07T14:08:25.795Z,19.14
2022-08-07T14:10:28.069Z,19.17
2022-08-07T14:12:27.361Z,19.15
2022-08-07T14:14:26.093Z,19.16
2022-08-07T14:16:30.971Z,19.21
2022-08-07T14:18:30.854Z,19.19
2022-08-07T14:20:43.428Z,19.23
2022-08-07T14:22:34.179Z,19.29
2022-08-07T14:24:27.664Z,19.32
2022-08-07T14:26:30.115Z,19.33
2022-08-07T14:28:32.095Z,19.35
2022-08-07T14:30:32.521Z,19.40
2022-08-07T14:32:28.387Z,19.40
2022-08-07T14:36:28.398Z,19.38
2022-08-07T14:38:30.831Z,19.47
2022-08-07T14:40:29.347Z,19.50
2022-08-07T14:42:32.529Z,19.55
2022-08-07T14:44:28.915Z,19.58
2022-08-07T14:46:30.551Z,19.58
2022-08-07T14:48:28.201Z,19.60
2022-08-07T14:52:29.395Z,19.66
2022-08-07T14:54:34.471Z,19.63
2022-08-07T14:56:30.587Z,19.62
2022-08-07T14:58:28.802Z,19.66
2022-08-07T15:00:30.508Z,19.64
2022-08-07T15:02:32.980Z,19.59
2022-08-07T15:04:30.110Z,19.62
2022-08-07T15:06:29.342Z,19.67
2022-08-07T15:08:32.294Z,19.72
2022-08-07T15:10:30.123Z,19.81
2022-08-07T15:12:30.470Z,19.86
2022-08-07T15:14:30.654Z,19.95
2022-08-07T15:16:33.569Z,20.00
2022-08-07T15:18:35.757Z,20.04
2022-08-07T15:20:35.666Z,20.11
2022-08-07T15:22:38.032Z,20.15
2022-08-07T15:25:13.410Z,20.20
2022-08-07T15:26:31.448Z,20.19
2022-08-07T15:28:43.173Z,20.24
2022-08-07T15:30:31.720Z,20.29
2022-08-07T15:34:32.775Z,20.32
2022-08-07T15:37:03.874Z,20.34
2022-08-07T15:40:34.918Z,20.45
2022-08-07T15:42:43.540Z,20.45
2022-08-07T15:44:33.052Z,20.52
2022-08-07T15:46:38.400Z,20.57
2022-08-07T15:48:32.645Z,20.57
2022-08-07T15:50:37.482Z,20.63
2022-08-07T15:52:33.212Z,20.66
2022-08-07T15:54:34.185Z,20.68
2022-08-07T15:56:33.134Z,20.77
2022-08-07T15:58:32.473Z,20.81
2022-08-07T16:00:33.983Z,20.80
2022-08-07T16:02:32.997Z,20.83
2022-08-07T16:04:33.542Z,20.91
2022-08-07T16:06:36.583Z,20.95
2022-08-07T16:08:38.334Z,21.01
2022-08-07T16:10:34.023Z,21.06
2022-08-07T16:12:33.246Z,21.04
2022-08-07T16:14:33.311Z,21.06
2022-08-07T16:16:47.809Z,21.18
2022-08-07T16:18:49.930Z,21.35
2022-08-07T16:20:34.804Z,21.46
2022-08-07T16:22:36.281Z,21.49
2022-08-07T16:24:35.656Z,21.50
2022-08-07T16:26:34.152Z,21.53
2022-08-07T16:30:09.209Z,21.55
2022-08-07T16:30:35.430Z,21.60
2022-08-07T16:32:35.958Z,21.65
2022-08-07T16:34:34.790Z,21.70
2022-08-07T16:36:34.831Z,21.75
2022-08-07T16:39:00.576Z,21.77
2022-08-07T16:40:36.175Z,21.78
2022-08-07T16:42:36.595Z,21.77
2022-08-07T16:44:57.253Z,21.80
2022-08-07T16:47:05.538Z,21.89
2022-08-07T16:49:04.213Z,21.95
2022-08-07T16:50:48.276Z,22.02
2022-08-07T16:52:55.712Z,22.05
2022-08-07T16:54:37.288Z,22.04
2022-08-07T16:56:37.487Z,22.07
2022-08-07T16:59:02.379Z,22.09
2022-08-07T17:00:37.578Z,22.14
2022-08-07T17:02:51.538Z,22.20
2022-08-07T17:04:58.048Z,22.26
2022-08-07T17:06:45.212Z,22.34
2022-08-07T17:09:08.848Z,22.39
2022-08-07T17:10:38.205Z,22.45
2022-08-07T17:12:39.866Z,22.47
2022-08-07T17:14:38.657Z,22.51
2022-08-07T17:16:37.570Z,22.57
2022-08-07T17:18:37.751Z,22.67
2022-08-07T17:20:37.991Z,22.72
2022-08-07T17:22:38.833Z,22.77
2022-08-07T17:24:38.167Z,22.84
2022-08-07T17:26:50.073Z,22.90
2022-08-07T17:28:39.398Z,22.98
2022-08-07T17:30:57.830Z,23.05
2022-08-07T17:32:52.275Z,23.11
2022-08-07T17:35:33.156Z,23.14
2022-08-07T17:36:57.792Z,23.18
2022-08-07T17:38:40.475Z,23.27
2022-08-07T17:40:39.263Z,23.30
2022-08-07T17:42:58.374Z,23.38
2022-08-07T17:44:49.554Z,23.45
2022-08-07T17:46:40.643Z,23.53
2022-08-07T17:48:40.935Z,23.58
2022-08-07T17:50:42.614Z,23.64
2022-08-07T17:52:41.001Z,23.69
2022-08-07T17:54:53.775Z,23.78
2022-08-07T17:56:49.936Z,23.89
2022-08-07T17:58:46.510Z,23.96
2022-08-07T18:00:48.982Z,24.03
2022-08-07T18:02:41.688Z,24.11
2022-08-07T18:04:42.089Z,24.18
2022-08-07T18:06:43.022Z,24.28
2022-08-07T18:09:01.810Z,24.37
2022-08-07T18:12:06.329Z,24.50
2022-08-07T18:13:03.630Z,24.66
2022-08-07T18:15:08.764Z,24.80
2022-08-07T18:21:00.915Z,24.83
2022-08-07T18:21:08.366Z,25.18
2022-08-07T18:22:37.082Z,25.24
2022-08-07T18:24:36.044Z,25.35
2022-08-07T18:26:36.160Z,25.49
2022-08-07T18:28:58.529Z,25.65
2022-08-07T18:30:37.508Z,25.82
2022-08-07T18:32:38.119Z,25.94
2022-08-07T18:35:00.636Z,26.08
2022-08-07T18:36:37.911Z,26.26
2022-08-07T18:38:56.137Z,26.39
2022-08-07T18:40:42.358Z,26.50
2022-08-07T18:42:38.293Z,26.59
2022-08-07T18:45:40.231Z,26.71
2022-08-07T18:46:43.045Z,26.79
2022-08-07T18:50:05.573Z,26.87
2022-08-07T18:50:46.742Z,26.93
2022-08-07T18:52:55.157Z,27.02
2022-08-07T18:54:39.023Z,27.12
2022-08-07T18:56:38.153Z,27.20
2022-08-07T18:58:38.356Z,27.28
2022-08-07T19:00:38.413Z,27.37
2022-08-07T19:02:42.306Z,27.49
2022-08-07T19:04:54.552Z,27.57
2022-08-07T19:06:41.187Z,27.69
2022-08-07T19:08:39.907Z,27.80
2022-08-07T19:10:47.877Z,27.85
2022-08-07T19:12:48.801Z,27.92
2022-08-07T19:14:40.331Z,28.04
2022-08-07T19:17:05.041Z,28.11
2022-08-07T19:18:44.843Z,28.21
2022-08-07T19:20:40.618Z,28.35
2022-08-07T19:22:44.936Z,28.45
2022-08-07T19:24:43.171Z,28.55
2022-08-07T19:27:09.121Z,28.68
2022-08-07T19:30:54.481Z,28.78
2022-08-07T19:31:06.451Z,28.84
2022-08-07T19:32:45.468Z,28.90
2022-08-07T19:34:41.469Z,29.01
2022-08-07T19:36:41.521Z,29.15
2022-08-07T19:38:52.479Z,29.19
2022-08-07T19:40:50.249Z,29.26
2022-08-07T19:42:42.925Z,29.34
2022-08-07T19:44:41.297Z,29.43
2022-08-07T19:46:55.612Z,29.48
2022-08-07T19:48:43.939Z,29.53
2022-08-07T19:50:46.482Z,29.59
2022-08-07T19:52:42.555Z,29.68
2022-08-07T19:54:45.215Z,29.75
2022-08-07T19:58:01.918Z,29.78
2022-08-07T19:58:52.771Z,29.88
2022-08-07T20:00:54.182Z,30.06
2022-08-07T20:02:52.227Z,30.12
2022-08-07T20:04:46.302Z,30.15
2022-08-07T20:06:43.282Z,30.22
2022-08-07T20:08:48.826Z,30.20
2022-08-07T20:10:54.194Z,30.30
2022-08-07T20:12:43.766Z,30.34
2022-08-07T20:14:54.207Z,30.41
2022-08-07T20:16:45.493Z,30.46
2022-08-07T20:18:42.986Z,30.58
2022-08-07T20:20:43.129Z,30.58
2022-08-07T20:22:43.247Z,30.57
2022-08-07T20:24:43.378Z,30.67
2022-08-07T20:26:46.235Z,30.73
2022-08-07T20:28:44.604Z,30.82
2022-08-07T20:30:46.706Z,30.89
2022-08-07T20:32:43.874Z,30.99
2022-08-07T20:34:51.195Z,31.01
2022-08-07T20:36:51.910Z,31.07
2022-08-07T20:38:53.307Z,31.07
2022-08-07T20:40:45.596Z,31.06
2022-08-07T20:42:45.461Z,31.05
2022-08-07T20:44:45.583Z,31.24
2022-08-07T20:46:45.651Z,31.20
2022-08-07T20:49:54.140Z,31.26
2022-08-07T20:50:45.809Z,31.25
2022-08-07T20:52:51.369Z,31.25
2022-08-07T20:54:53.448Z,31.34
2022-08-07T20:56:48.539Z,31.32
2022-08-07T20:58:45.396Z,31.37
2022-08-07T21:00:45.448Z,31.40
2022-08-07T21:02:54.572Z,31.43
2022-08-07T21:04:46.649Z,31.46
2022-08-07T21:06:46.592Z,31.52
2022-08-07T21:08:46.942Z,31.57
2022-08-07T21:10:46.245Z,31.69
2022-08-07T21:12:47.212Z,31.70
2022-08-07T21:14:48.407Z,31.71
2022-08-07T21:16:56.995Z,31.75
2022-08-07T21:18:50.541Z,31.78
2022-08-07T21:20:48.031Z,31.85
2022-08-07T21:22:51.271Z,31.89
2022-08-07T21:24:49.039Z,32.01
2022-08-07T21:26:47.121Z,32.05
2022-08-07T21:28:48.324Z,32.07
2022-08-07T21:30:47.277Z,32.12
2022-08-07T21:32:50.861Z,32.13
2022-08-07T21:34:49.005Z,32.15
2022-08-07T21:36:50.425Z,32.27
2022-08-07T21:38:50.096Z,32.30
2022-08-07T21:40:47.792Z,32.40
2022-08-07T21:42:48.676Z,32.39
2022-08-07T21:44:51.100Z,32.41
2022-08-07T21:46:48.105Z,32.51
2022-08-07T21:48:56.711Z,32.57
2022-08-07T21:50:49.331Z,32.65
2022-08-07T21:52:48.756Z,32.65
2022-08-07T21:54:48.647Z,32.69
2022-08-07T21:56:49.486Z,32.75
2022-08-07T21:58:48.798Z,32.84
2022-08-07T22:00:50.049Z,32.85
2022-08-07T22:02:49.098Z,32.92
2022-08-07T22:04:53.495Z,32.97
2022-08-07T22:06:50.173Z,33.02
2022-08-07T22:08:49.259Z,33.03
2022-08-07T22:10:49.421Z,33.11
2022-08-07T22:12:49.794Z,33.22
2022-08-07T22:14:59.902Z,33.23
2022-08-07T22:16:50.840Z,33.28
2022-08-07T22:18:49.982Z,33.28
2022-08-07T22:20:50.136Z,33.30
2022-08-07T22:22:50.272Z,33.36
2022-08-07T22:24:50.365Z,33.37
2022-08-07T22:26:50.489Z,33.35
2022-08-07T22:28:53.187Z,33.38
2022-08-07T22:30:52.052Z,33.40
2022-08-07T22:32:50.791Z,33.38
2022-08-07T22:34:53.502Z,33.37
2022-08-07T22:36:52.660Z,33.39
2022-08-07T22:38:51.166Z,33.39
2022-08-07T22:40:51.224Z,33.42
2022-08-07T22:42:51.380Z,33.41
2022-08-07T22:44:58.925Z,33.44
2022-08-07T22:47:04.200Z,33.46
2022-08-07T22:49:02.442Z,33.48
2022-08-07T22:50:52.802Z,33.51
2022-08-07T22:52:51.914Z,33.52
2022-08-07T22:54:52.034Z,33.52
2022-08-07T22:56:52.166Z,33.53
2022-08-07T22:58:52.281Z,33.54
2022-08-07T23:00:52.429Z,33.59
2022-08-07T23:02:52.555Z,33.63
2022-08-07T23:04:58.531Z,33.72
2022-08-07T23:06:53.682Z,33.82
2022-08-07T23:08:55.930Z,33.89
2022-08-07T23:10:54.010Z,33.98
2022-08-07T23:12:53.101Z,34.07
2022-08-07T23:14:53.251Z,34.11
2022-08-07T23:16:54.824Z,34.19
2022-08-07T23:18:53.550Z,34.25
2022-08-07T23:20:53.803Z,34.30
2022-08-07T23:22:53.663Z,34.37
2022-08-07T23:24:53.795Z,34.44
2022-08-07T23:26:55.024Z,34.53
2022-08-07T23:28:54.498Z,34.61
2022-08-07T23:31:06.417Z,34.70
2022-08-07T23:34:33.727Z,34.78
2022-08-07T23:34:55.519Z,34.90
2022-08-07T23:37:19.429Z,35.09
2022-08-07T23:38:55.561Z,35.21
2022-08-07T23:40:54.676Z,35.32
2022-08-07T23:42:54.791Z,35.44
2022-08-07T23:44:54.922Z,35.55
2022-08-07T23:46:55.022Z,35.68
2022-08-07T23:48:58.626Z,35.80
2022-08-07T23:50:55.283Z,35.89
2022-08-07T23:53:06.431Z,35.98
2022-08-07T23:54:56.523Z,36.08
2022-08-07T23:56:55.699Z,36.18
2022-08-07T23:58:55.812Z,36.26
