createdAt,value
2019-02-27T00:00:37.003Z,0.00
2019-02-27T00:01:36.974Z,0.00
2019-02-27T00:02:36.968Z,0.00
2019-02-27T00:03:36.952Z,0.00
2019-02-27T00:04:36.943Z,0.00
2019-02-27T00:05:38.858Z,0.00
2019-02-27T00:06:36.934Z,0.00
2019-02-27T00:07:36.920Z,0.00
2019-02-27T00:08:36.908Z,0.00
2019-02-27T00:09:36.896Z,0.00
2019-02-27T00:10:39.272Z,0.00
2019-02-27T00:11:36.879Z,0.00
2019-02-27T00:12:36.862Z,0.00
2019-02-27T00:13:36.840Z,0.00
2019-02-27T00:14:36.833Z,0.00
2019-02-27T00:15:37.969Z,0.00
2019-02-27T00:16:36.804Z,0.00
2019-02-27T00:17:36.818Z,0.00
2019-02-27T00:18:36.782Z,0.00
2019-02-27T00:19:36.776Z,0.00
2019-02-27T00:20:37.172Z,0.00
2019-02-27T00:21:36.751Z,0.00
2019-02-27T00:22:36.752Z,0.00
2019-02-27T00:23:36.760Z,0.00
2019-02-27T00:24:36.721Z,0.00
2019-02-27T00:25:36.765Z,0.00
2019-02-27T00:26:36.721Z,0.00
2019-02-27T00:27:36.687Z,0.00
2019-02-27T00:28:36.670Z,0.00
2019-02-27T00:29:36.654Z,0.00
2019-02-27T00:30:38.117Z,0.00
2019-02-27T00:31:36.645Z,0.00
2019-02-27T00:32:36.715Z,0.00
2019-02-27T00:33:36.619Z,0.00
2019-02-27T00:34:36.619Z,0.00
2019-02-27T00:35:38.651Z,0.00
2019-02-27T00:36:36.628Z,0.00
2019-02-27T00:37:36.634Z,0.00
2019-02-27T00:38:36.614Z,0.00
2019-02-27T00:39:36.639Z,0.00
2019-02-27T00:40:39.377Z,0.00
2019-02-27T00:41:36.529Z,0.00
2019-02-27T00:42:36.562Z,0.00
2019-02-27T00:43:36.515Z,0.00
2019-02-27T00:44:36.495Z,0.00
2019-02-27T00:45:39.677Z,0.00
2019-02-27T00:46:36.468Z,0.00
2019-02-27T00:47:36.520Z,0.00
2019-02-27T00:48:36.477Z,0.00
2019-02-27T00:49:36.457Z,0.00
2019-02-27T00:50:38.938Z,0.00
2019-02-27T00:51:36.425Z,0.00
2019-02-27T00:52:36.402Z,0.00
2019-02-27T00:53:36.394Z,0.00
2019-02-27T00:54:36.388Z,0.00
2019-02-27T00:55:39.378Z,0.00
2019-02-27T00:56:36.370Z,0.00
2019-02-27T00:57:36.358Z,0.00
2019-02-27T00:58:36.347Z,0.00
2019-02-27T00:59:36.399Z,0.00
2019-02-27T01:00:38.987Z,0.00
2019-02-27T01:01:36.310Z,0.00
2019-02-27T01:02:36.314Z,0.00
2019-02-27T01:03:36.274Z,0.00
2019-02-27T01:04:36.266Z,0.00
2019-02-27T01:05:36.265Z,0.00
2019-02-27T01:06:36.254Z,0.00
2019-02-27T01:07:36.253Z,0.00
2019-02-27T01:08:36.241Z,0.00
2019-02-27T01:09:37.218Z,0.00
2019-02-27T01:10:36.295Z,0.00
2019-02-27T01:11:36.199Z,0.00
2019-02-27T01:12:36.194Z,0.00
2019-02-27T01:13:36.184Z,0.00
2019-02-27T01:14:37.164Z,0.00
2019-02-27T01:15:36.143Z,0.00
2019-02-27T01:16:36.135Z,0.00
2019-02-27T01:17:36.139Z,0.00
2019-02-27T01:18:36.121Z,0.00
2019-02-27T01:19:39.188Z,0.00
2019-02-27T01:20:36.094Z,0.00
2019-02-27T01:21:36.101Z,0.00
2019-02-27T01:22:36.069Z,0.00
2019-02-27T01:23:36.087Z,0.00
2019-02-27T01:24:36.075Z,0.00
2019-02-27T01:25:36.079Z,0.00
2019-02-27T01:26:36.053Z,0.00
2019-02-27T01:27:38.101Z,0.00
2019-02-27T01:28:36.019Z,0.00
2019-02-27T01:29:36.001Z,0.00
2019-02-27T01:30:35.993Z,0.00
2019-02-27T01:31:35.967Z,0.00
2019-02-27T01:32:35.951Z,0.00
2019-02-27T01:33:38.234Z,0.00
2019-02-27T01:34:35.942Z,0.00
2019-02-27T01:35:35.953Z,0.00
2019-02-27T01:36:36.139Z,0.00
2019-02-27T01:37:35.901Z,0.00
2019-02-27T01:38:38.015Z,0.00
2019-02-27T01:39:35.917Z,0.00
2019-02-27T01:40:35.868Z,0.00
2019-02-27T01:41:35.859Z,0.00
2019-02-27T01:42:35.840Z,0.00
2019-02-27T01:43:36.899Z,0.00
2019-02-27T01:44:35.822Z,0.00
2019-02-27T01:45:35.816Z,0.00
2019-02-27T01:46:35.808Z,0.00
2019-02-27T01:47:36.526Z,0.00
2019-02-27T01:48:35.808Z,0.00
2019-02-27T01:49:35.771Z,0.00
2019-02-27T01:50:35.758Z,0.00
2019-02-27T01:51:35.848Z,0.00
2019-02-27T01:52:35.747Z,0.00
2019-02-27T01:53:37.900Z,0.00
2019-02-27T01:54:35.709Z,0.00
2019-02-27T01:55:35.696Z,0.00
2019-02-27T01:56:35.690Z,0.00
2019-02-27T01:57:36.818Z,0.00
2019-02-27T01:58:35.692Z,0.00
2019-02-27T01:59:35.654Z,0.00
2019-02-27T02:00:35.634Z,0.00
2019-02-27T02:01:35.642Z,0.00
2019-02-27T02:02:37.579Z,0.00
2019-02-27T02:03:35.628Z,0.00
2019-02-27T02:04:35.608Z,0.00
2019-02-27T02:05:35.584Z,0.00
2019-02-27T02:06:35.586Z,0.00
2019-02-27T02:07:39.868Z,0.00
2019-02-27T02:08:35.554Z,0.00
2019-02-27T02:09:35.557Z,0.00
2019-02-27T02:10:35.534Z,0.00
2019-02-27T02:11:35.643Z,0.00
2019-02-27T02:12:35.509Z,0.00
2019-02-27T02:13:35.501Z,0.00
2019-02-27T02:14:35.487Z,0.00
2019-02-27T02:15:35.501Z,0.00
2019-02-27T02:16:35.460Z,0.00
2019-02-27T02:17:38.229Z,0.00
2019-02-27T02:18:36.442Z,0.00
2019-02-27T02:19:35.435Z,0.00
2019-02-27T02:20:35.437Z,0.00
2019-02-27T02:21:35.488Z,0.00
2019-02-27T02:22:35.395Z,0.00
2019-02-27T02:23:35.463Z,0.00
2019-02-27T02:24:35.384Z,0.00
2019-02-27T02:25:35.389Z,0.00
2019-02-27T02:26:35.650Z,0.00
2019-02-27T02:27:35.364Z,0.00
2019-02-27T02:28:35.379Z,0.00
2019-02-27T02:29:35.313Z,0.00
2019-02-27T02:30:35.340Z,0.00
2019-02-27T02:31:40.778Z,0.00
2019-02-27T02:32:36.301Z,0.00
2019-02-27T02:33:35.319Z,0.00
2019-02-27T02:34:39.786Z,0.00
2019-02-27T02:35:36.263Z,0.00
2019-02-27T02:36:35.256Z,0.00
2019-02-27T02:37:38.006Z,0.00
2019-02-27T02:38:35.260Z,0.00
2019-02-27T02:39:35.222Z,0.00
2019-02-27T02:40:35.203Z,0.00
2019-02-27T02:41:35.190Z,0.00
2019-02-27T02:42:35.184Z,0.00
2019-02-27T02:43:40.155Z,0.00
2019-02-27T02:44:36.234Z,0.00
2019-02-27T02:45:35.146Z,0.00
2019-02-27T02:46:35.134Z,0.00
2019-02-27T02:47:35.133Z,0.00
2019-02-27T02:48:35.125Z,0.00
2019-02-27T02:49:35.167Z,0.00
2019-02-27T02:50:35.109Z,0.00
2019-02-27T02:51:35.090Z,0.00
2019-02-27T02:52:40.220Z,0.00
2019-02-27T02:53:36.070Z,0.00
2019-02-27T02:54:37.538Z,0.00
2019-02-27T02:55:35.037Z,0.00
2019-02-27T02:56:35.048Z,0.00
2019-02-27T02:57:36.262Z,0.00
2019-02-27T02:58:34.999Z,0.00
2019-02-27T02:59:34.989Z,0.00
2019-02-27T03:00:39.079Z,0.00
2019-02-27T03:01:35.021Z,0.00
2019-02-27T03:02:34.956Z,0.00
2019-02-27T03:03:37.256Z,0.00
2019-02-27T03:04:34.960Z,0.00
2019-02-27T03:05:34.933Z,0.00
2019-02-27T03:06:35.965Z,0.00
2019-02-27T03:07:34.900Z,0.00
2019-02-27T03:08:34.890Z,0.00
2019-02-27T03:09:34.875Z,0.00
2019-02-27T03:10:34.866Z,0.00
2019-02-27T03:11:34.876Z,0.00
2019-02-27T03:12:34.840Z,0.00
2019-02-27T03:13:34.833Z,0.00
2019-02-27T03:14:34.824Z,0.00
2019-02-27T03:15:34.817Z,0.00
2019-02-27T03:16:34.868Z,0.00
2019-02-27T03:17:34.815Z,0.00
2019-02-27T03:18:34.789Z,0.00
2019-02-27T03:19:41.205Z,0.00
2019-02-27T03:20:35.764Z,0.00
2019-02-27T03:21:34.808Z,0.00
2019-02-27T03:22:40.480Z,0.00
2019-02-27T03:23:35.726Z,0.00
2019-02-27T03:24:34.718Z,0.00
2019-02-27T03:25:40.235Z,0.00
2019-02-27T03:26:35.695Z,0.00
2019-02-27T03:27:34.682Z,0.00
2019-02-27T03:28:40.612Z,0.00
2019-02-27T03:29:35.656Z,0.00
2019-02-27T03:30:36.688Z,0.00
2019-02-27T03:31:34.630Z,0.00
2019-02-27T03:32:40.890Z,0.00
2019-02-27T03:33:35.629Z,0.00
2019-02-27T03:34:34.613Z,0.00
2019-02-27T03:35:34.620Z,0.00
2019-02-27T03:36:36.112Z,0.00
2019-02-27T03:37:34.561Z,0.00
2019-02-27T03:38:34.559Z,0.00
2019-02-27T03:39:35.779Z,0.00
2019-02-27T03:40:34.566Z,0.00
2019-02-27T03:41:34.530Z,0.00
2019-02-27T03:42:35.213Z,0.00
2019-02-27T03:43:34.520Z,0.00
2019-02-27T03:44:34.485Z,0.00
2019-02-27T03:45:34.486Z,0.00
2019-02-27T03:46:37.969Z,0.00
2019-02-27T03:47:35.465Z,0.00
2019-02-27T03:48:34.468Z,0.00
2019-02-27T03:49:39.726Z,0.00
2019-02-27T03:50:35.420Z,0.00
2019-02-27T03:51:34.416Z,0.00
2019-02-27T03:52:36.469Z,0.00
2019-02-27T03:53:34.441Z,0.00
2019-02-27T03:54:34.373Z,0.00
2019-02-27T03:55:34.362Z,0.00
2019-02-27T03:56:34.387Z,0.00
2019-02-27T03:57:34.379Z,0.00
2019-02-27T03:58:34.325Z,0.00
2019-02-27T03:59:34.319Z,0.00
2019-02-27T04:00:34.318Z,0.00
2019-02-27T04:01:34.316Z,0.00
2019-02-27T04:02:34.297Z,0.00
2019-02-27T04:03:34.269Z,0.00
2019-02-27T04:04:34.267Z,0.00
2019-02-27T04:05:34.256Z,0.00
2019-02-27T04:06:34.249Z,0.00
2019-02-27T04:07:34.234Z,0.00
2019-02-27T04:08:34.244Z,0.00
2019-02-27T04:09:34.215Z,0.00
2019-02-27T04:10:34.197Z,0.00
2019-02-27T04:11:34.184Z,0.00
2019-02-27T04:12:34.171Z,0.00
2019-02-27T04:13:34.170Z,0.00
2019-02-27T04:14:40.108Z,0.00
2019-02-27T04:15:35.153Z,0.00
2019-02-27T04:16:34.131Z,0.00
2019-02-27T04:17:34.117Z,0.00
2019-02-27T04:18:34.108Z,0.00
2019-02-27T04:19:38.695Z,0.00
2019-02-27T04:20:35.088Z,0.00
2019-02-27T04:21:34.067Z,0.00
2019-02-27T04:22:37.551Z,0.00
2019-02-27T04:23:34.074Z,0.00
2019-02-27T04:24:34.056Z,0.00
2019-02-27T04:25:34.063Z,0.00
2019-02-27T04:26:34.064Z,0.00
2019-02-27T04:27:34.003Z,0.00
2019-02-27T04:28:33.998Z,0.00
2019-02-27T04:29:34.016Z,0.00
2019-02-27T04:30:33.988Z,0.00
2019-02-27T04:31:33.962Z,0.00
2019-02-27T04:32:34.007Z,0.00
2019-02-27T04:33:33.937Z,0.00
2019-02-27T04:34:33.935Z,0.00
2019-02-27T04:35:34.397Z,0.00
2019-02-27T04:36:33.913Z,0.00
2019-02-27T04:37:33.899Z,0.00
2019-02-27T04:38:33.879Z,0.00
2019-02-27T04:39:35.826Z,0.00
2019-02-27T04:40:33.863Z,0.00
2019-02-27T04:41:33.865Z,0.00
2019-02-27T04:42:33.841Z,0.00
2019-02-27T04:43:33.827Z,0.00
2019-02-27T04:44:35.908Z,0.00
2019-02-27T04:45:34.818Z,0.00
2019-02-27T04:46:33.805Z,0.00
2019-02-27T04:47:33.797Z,0.00
2019-02-27T04:48:33.779Z,0.00
2019-02-27T04:49:34.775Z,0.00
2019-02-27T04:50:33.754Z,0.00
2019-02-27T04:51:33.817Z,0.00
2019-02-27T04:52:33.730Z,0.00
2019-02-27T04:53:33.745Z,0.00
2019-02-27T04:54:35.087Z,0.00
2019-02-27T04:55:33.689Z,0.00
2019-02-27T04:56:33.684Z,0.00
2019-02-27T04:57:34.293Z,0.00
2019-02-27T04:58:33.662Z,0.00
2019-02-27T04:59:33.644Z,0.00
2019-02-27T05:00:33.633Z,0.00
2019-02-27T05:01:36.250Z,0.00
2019-02-27T05:02:33.611Z,0.00
2019-02-27T05:03:33.604Z,0.00
2019-02-27T05:04:35.290Z,0.00
2019-02-27T05:05:33.585Z,0.00
2019-02-27T05:06:33.568Z,0.00
2019-02-27T05:07:33.560Z,0.00
2019-02-27T05:08:33.552Z,0.00
2019-02-27T05:09:34.021Z,0.00
2019-02-27T05:10:33.894Z,0.00
2019-02-27T05:11:33.510Z,0.00
2019-02-27T05:12:33.501Z,0.00
2019-02-27T05:13:34.577Z,0.00
2019-02-27T05:14:33.484Z,0.00
2019-02-27T05:15:33.492Z,0.00
2019-02-27T05:16:33.460Z,0.00
2019-02-27T05:17:33.450Z,0.00
2019-02-27T05:18:33.445Z,0.00
2019-02-27T05:19:36.908Z,0.00
2019-02-27T05:20:33.432Z,0.00
2019-02-27T05:21:33.413Z,0.00
2019-02-27T05:22:33.487Z,0.00
2019-02-27T05:23:34.140Z,0.00
2019-02-27T05:24:33.375Z,0.00
2019-02-27T05:25:33.359Z,0.00
2019-02-27T05:26:33.364Z,0.00
2019-02-27T05:27:33.357Z,0.00
2019-02-27T05:28:34.983Z,0.00
2019-02-27T05:29:35.195Z,0.00
2019-02-27T05:30:33.314Z,0.00
2019-02-27T05:31:33.298Z,0.00
2019-02-27T05:32:33.296Z,0.00
2019-02-27T05:33:36.494Z,0.00
2019-02-27T05:34:34.261Z,0.00
2019-02-27T05:35:33.242Z,0.00
2019-02-27T05:36:33.244Z,0.00
2019-02-27T05:37:33.234Z,0.00
2019-02-27T05:38:33.227Z,0.00
2019-02-27T05:39:33.854Z,0.00
2019-02-27T05:40:33.288Z,0.00
2019-02-27T05:41:33.789Z,0.00
2019-02-27T05:42:33.190Z,0.00
2019-02-27T05:43:33.169Z,0.00
2019-02-27T05:44:33.162Z,0.00
2019-02-27T05:45:33.134Z,0.00
2019-02-27T05:46:33.128Z,0.00
2019-02-27T05:47:33.137Z,0.00
2019-02-27T05:48:33.112Z,0.00
2019-02-27T05:49:33.104Z,0.00
2019-02-27T05:50:34.257Z,0.00
2019-02-27T05:51:33.076Z,0.00
2019-02-27T05:52:33.072Z,0.00
2019-02-27T05:53:33.051Z,0.00
2019-02-27T05:54:33.039Z,0.00
2019-02-27T05:55:33.043Z,0.00
2019-02-27T05:56:33.024Z,0.00
2019-02-27T05:57:33.035Z,0.00
2019-02-27T05:58:32.994Z,0.00
2019-02-27T05:59:32.983Z,0.00
2019-02-27T06:00:32.982Z,0.00
2019-02-27T06:01:33.067Z,0.00
2019-02-27T06:02:32.969Z,0.00
2019-02-27T06:03:32.937Z,0.00
2019-02-27T06:04:34.425Z,0.00
2019-02-27T06:05:33.618Z,0.00
2019-02-27T06:06:32.941Z,0.00
2019-02-27T06:07:32.912Z,0.00
2019-02-27T06:08:36.795Z,0.00
2019-02-27T06:09:33.877Z,0.00
2019-02-27T06:10:32.862Z,0.00
2019-02-27T06:11:33.181Z,0.00
2019-02-27T06:12:32.933Z,5.62
2019-02-27T06:13:32.839Z,5.62
2019-02-27T06:14:32.817Z,5.62
2019-02-27T06:15:32.810Z,5.62
2019-02-27T06:16:37.083Z,5.62
2019-02-27T06:17:43.084Z,5.62
2019-02-27T06:18:33.772Z,5.62
2019-02-27T06:19:33.720Z,5.62
2019-02-27T06:20:32.760Z,5.62
2019-02-27T06:21:32.753Z,5.62
2019-02-27T06:22:32.729Z,5.62
2019-02-27T06:23:35.332Z,5.62
2019-02-27T06:24:33.707Z,5.62
2019-02-27T06:25:32.713Z,5.62
2019-02-27T06:26:32.996Z,5.62
2019-02-27T06:27:32.675Z,5.62
2019-02-27T06:28:32.670Z,5.62
2019-02-27T06:29:32.673Z,5.62
2019-02-27T06:30:32.652Z,5.62
2019-02-27T06:31:36.795Z,5.62
2019-02-27T06:32:33.628Z,5.62
2019-02-27T06:33:32.616Z,5.62
2019-02-27T06:34:32.610Z,11.25
2019-02-27T06:35:34.237Z,11.25
2019-02-27T06:36:32.598Z,11.25
2019-02-27T06:37:32.567Z,11.25
2019-02-27T06:38:32.560Z,11.25
2019-02-27T06:39:34.442Z,11.25
2019-02-27T06:40:32.540Z,11.25
2019-02-27T06:41:32.528Z,11.25
2019-02-27T06:42:32.586Z,16.88
2019-02-27T06:43:32.500Z,16.88
2019-02-27T06:44:32.491Z,16.88
2019-02-27T06:45:32.504Z,16.88
2019-02-27T06:46:32.470Z,16.88
2019-02-27T06:47:32.989Z,16.88
2019-02-27T06:48:32.445Z,16.88
2019-02-27T06:49:32.434Z,16.88
2019-02-27T06:50:32.425Z,16.88
2019-02-27T06:51:33.365Z,16.88
2019-02-27T06:52:32.395Z,16.88
2019-02-27T06:53:32.410Z,16.88
2019-02-27T06:54:32.382Z,16.88
2019-02-27T06:55:33.811Z,22.50
2019-02-27T06:56:32.355Z,22.50
2019-02-27T06:57:32.358Z,22.50
2019-02-27T06:58:32.343Z,22.50
2019-02-27T06:59:32.330Z,22.50
2019-02-27T07:00:35.808Z,22.50
2019-02-27T07:01:32.363Z,22.50
2019-02-27T07:02:32.297Z,22.50
2019-02-27T07:03:32.952Z,22.50
2019-02-27T07:04:32.267Z,22.50
2019-02-27T07:05:32.262Z,22.50
2019-02-27T07:06:32.259Z,22.50
2019-02-27T07:07:32.242Z,22.50
2019-02-27T07:08:32.240Z,22.50
2019-02-27T07:09:32.229Z,22.50
2019-02-27T07:10:32.212Z,22.50
2019-02-27T07:11:32.199Z,22.50
2019-02-27T07:12:32.188Z,28.12
2019-02-27T07:13:32.182Z,28.12
2019-02-27T07:14:32.173Z,28.12
2019-02-27T07:15:32.166Z,28.12
2019-02-27T07:16:32.142Z,28.12
2019-02-27T07:17:32.487Z,28.12
2019-02-27T07:18:32.124Z,28.12
2019-02-27T07:19:32.107Z,28.12
2019-02-27T07:20:32.108Z,28.12
2019-02-27T07:21:32.816Z,28.12
2019-02-27T07:22:32.082Z,28.12
2019-02-27T07:23:32.065Z,28.12
2019-02-27T07:24:33.602Z,28.12
2019-02-27T07:25:32.042Z,28.12
2019-02-27T07:26:32.036Z,28.12
2019-02-27T07:27:32.014Z,28.12
2019-02-27T07:28:32.024Z,28.12
2019-02-27T07:29:32.002Z,28.12
2019-02-27T07:30:31.986Z,28.12
2019-02-27T07:31:31.986Z,33.75
2019-02-27T07:32:32.163Z,33.75
2019-02-27T07:33:31.953Z,33.75
2019-02-27T07:34:31.950Z,33.75
2019-02-27T07:35:31.933Z,33.75
2019-02-27T07:36:31.921Z,33.75
2019-02-27T07:37:31.912Z,33.75
2019-02-27T07:38:31.905Z,33.75
2019-02-27T07:39:32.769Z,33.75
2019-02-27T07:40:31.876Z,33.75
2019-02-27T07:41:31.872Z,33.75
2019-02-27T07:42:32.605Z,33.75
2019-02-27T07:43:31.835Z,33.75
2019-02-27T07:44:32.218Z,33.75
2019-02-27T07:45:31.817Z,33.75
2019-02-27T07:46:31.800Z,33.75
2019-02-27T07:47:31.797Z,33.75
2019-02-27T07:48:31.796Z,33.75
2019-02-27T07:49:31.849Z,33.75
2019-02-27T07:50:32.569Z,33.75
2019-02-27T07:51:31.747Z,33.75
2019-02-27T07:52:32.496Z,33.75
2019-02-27T07:53:31.731Z,33.75
2019-02-27T07:54:31.724Z,39.38
2019-02-27T07:55:31.707Z,39.38
2019-02-27T07:56:31.694Z,39.38
2019-02-27T07:57:31.693Z,39.38
2019-02-27T07:58:33.802Z,39.38
2019-02-27T07:59:31.668Z,39.38
2019-02-27T08:00:31.675Z,39.38
2019-02-27T08:01:31.669Z,39.38
2019-02-27T08:02:33.757Z,39.38
2019-02-27T08:03:31.626Z,39.38
2019-02-27T08:04:31.603Z,39.38
2019-02-27T08:05:31.604Z,39.38
2019-02-27T08:06:31.580Z,39.38
2019-02-27T08:07:31.616Z,39.38
2019-02-27T08:08:31.556Z,39.38
2019-02-27T08:09:31.558Z,39.38
2019-02-27T08:10:31.544Z,39.38
2019-02-27T08:11:31.547Z,39.38
2019-02-27T08:12:31.520Z,39.38
2019-02-27T08:13:31.502Z,39.38
2019-02-27T08:14:31.505Z,39.38
2019-02-27T08:15:31.498Z,39.38
2019-02-27T08:16:31.489Z,39.38
2019-02-27T08:17:31.461Z,45.00
2019-02-27T08:18:36.618Z,45.00
2019-02-27T08:19:32.441Z,45.00
2019-02-27T08:20:31.422Z,45.00
2019-02-27T08:21:31.421Z,45.00
2019-02-27T08:22:31.408Z,45.00
2019-02-27T08:23:32.700Z,45.00
2019-02-27T08:24:31.378Z,45.00
2019-02-27T08:25:31.392Z,45.00
2019-02-27T08:26:31.354Z,45.00
2019-02-27T08:27:31.350Z,45.00
2019-02-27T08:28:31.382Z,45.00
2019-02-27T08:29:31.320Z,45.00
2019-02-27T08:30:31.313Z,45.00
2019-02-27T08:31:32.123Z,45.00
2019-02-27T08:32:31.963Z,45.00
2019-02-27T08:33:31.295Z,45.00
2019-02-27T08:34:31.264Z,45.00
2019-02-27T08:35:31.255Z,50.62
2019-02-27T08:36:31.252Z,50.62
2019-02-27T08:37:31.261Z,50.62
2019-02-27T08:38:31.246Z,50.62
2019-02-27T08:39:31.253Z,50.62
2019-02-27T08:40:31.208Z,50.62
2019-02-27T08:41:31.628Z,50.62
2019-02-27T08:42:31.191Z,50.62
2019-02-27T08:43:31.171Z,50.62
2019-02-27T08:44:31.166Z,50.62
2019-02-27T08:45:31.146Z,50.62
2019-02-27T08:46:31.141Z,50.62
2019-02-27T08:47:31.144Z,50.62
2019-02-27T08:48:31.134Z,50.62
2019-02-27T08:49:31.865Z,50.62
2019-02-27T08:50:31.762Z,50.62
2019-02-27T08:51:31.074Z,50.62
2019-02-27T08:52:31.072Z,50.62
2019-02-27T08:53:31.164Z,50.62
2019-02-27T08:54:33.008Z,50.62
2019-02-27T08:55:31.043Z,50.62
2019-02-27T08:56:31.079Z,50.62
2019-02-27T08:57:31.047Z,50.62
2019-02-27T08:58:32.982Z,50.62
2019-02-27T08:59:31.084Z,50.62
2019-02-27T09:00:31.049Z,50.62
2019-02-27T09:01:30.985Z,56.25
2019-02-27T09:02:30.992Z,56.25
2019-02-27T09:03:30.945Z,56.25
2019-02-27T09:04:30.963Z,56.25
2019-02-27T09:05:30.969Z,56.25
2019-02-27T09:06:30.951Z,56.25
2019-02-27T09:07:30.935Z,56.25
2019-02-27T09:08:31.413Z,56.25
2019-02-27T09:09:30.893Z,56.25
2019-02-27T09:10:31.038Z,56.25
2019-02-27T09:11:30.858Z,56.25
2019-02-27T09:12:30.950Z,56.25
2019-02-27T09:13:30.873Z,56.25
2019-02-27T09:14:30.836Z,56.25
2019-02-27T09:15:30.851Z,56.25
2019-02-27T09:16:30.847Z,56.25
2019-02-27T09:17:30.796Z,56.25
2019-02-27T09:18:33.412Z,56.25
2019-02-27T09:19:31.764Z,56.25
2019-02-27T09:20:30.757Z,56.25
2019-02-27T09:21:30.760Z,56.25
2019-02-27T09:22:30.743Z,56.25
2019-02-27T09:23:30.752Z,56.25
2019-02-27T09:24:30.749Z,56.25
2019-02-27T09:25:30.753Z,56.25
2019-02-27T09:26:30.692Z,56.25
2019-02-27T09:27:32.965Z,56.25
2019-02-27T09:28:30.676Z,56.25
2019-02-27T09:29:30.674Z,56.25
2019-02-27T09:30:30.652Z,56.25
2019-02-27T09:31:30.702Z,56.25
2019-02-27T09:32:30.626Z,56.25
2019-02-27T09:33:38.551Z,61.88
2019-02-27T09:34:31.691Z,61.88
2019-02-27T09:35:34.512Z,61.88
2019-02-27T09:36:31.574Z,61.88
2019-02-27T09:37:30.585Z,61.88
2019-02-27T09:38:30.559Z,61.88
2019-02-27T09:39:31.171Z,61.88
2019-02-27T09:40:30.550Z,61.88
2019-02-27T09:41:30.524Z,61.88
2019-02-27T09:42:30.518Z,61.88
2019-02-27T09:43:32.215Z,61.88
2019-02-27T09:44:30.492Z,61.88
2019-02-27T09:45:30.498Z,61.88
2019-02-27T09:46:30.480Z,61.88
2019-02-27T09:47:30.607Z,61.88
2019-02-27T09:48:31.159Z,61.88
2019-02-27T09:49:30.439Z,67.50
2019-02-27T09:50:30.418Z,67.50
2019-02-27T09:51:30.416Z,67.50
2019-02-27T09:52:30.722Z,67.50
2019-02-27T09:53:30.390Z,67.50
2019-02-27T09:54:30.369Z,67.50
2019-02-27T09:55:30.365Z,67.50
2019-02-27T09:56:30.361Z,67.50
2019-02-27T09:57:32.910Z,67.50
2019-02-27T09:58:30.325Z,67.50
2019-02-27T09:59:30.325Z,67.50
2019-02-27T10:00:39.640Z,67.50
2019-02-27T10:02:12.940Z,67.50
2019-02-27T10:03:12.456Z,73.12
2019-02-27T10:04:12.444Z,73.12
2019-02-27T10:05:12.522Z,73.12
2019-02-27T10:06:12.421Z,73.12
2019-02-27T10:07:14.629Z,73.12
2019-02-27T10:08:12.398Z,73.12
2019-02-27T10:09:12.370Z,73.12
2019-02-27T10:10:12.371Z,73.12
2019-02-27T10:11:12.355Z,84.38
2019-02-27T10:12:12.355Z,123.75
2019-02-27T10:13:12.347Z,140.62
2019-02-27T10:14:14.174Z,118.12
2019-02-27T10:15:12.307Z,129.38
2019-02-27T10:16:12.307Z,140.62
2019-02-27T10:17:12.297Z,146.25
2019-02-27T10:18:12.289Z,118.12
2019-02-27T10:19:12.322Z,84.38
2019-02-27T10:20:12.331Z,78.75
2019-02-27T10:21:12.726Z,78.75
2019-02-27T10:22:12.263Z,78.75
2019-02-27T10:23:12.246Z,78.75
2019-02-27T10:24:12.227Z,78.75
2019-02-27T10:25:12.202Z,78.75
2019-02-27T10:26:12.207Z,78.75
2019-02-27T10:27:12.195Z,78.75
2019-02-27T10:28:12.185Z,78.75
2019-02-27T10:29:13.434Z,78.75
2019-02-27T10:30:12.175Z,78.75
2019-02-27T10:31:12.691Z,73.12
2019-02-27T10:32:12.122Z,78.75
2019-02-27T10:33:12.129Z,78.75
2019-02-27T10:34:14.552Z,78.75
2019-02-27T10:35:13.164Z,78.75
2019-02-27T10:36:12.102Z,78.75
2019-02-27T10:37:13.290Z,78.75
2019-02-27T10:38:12.069Z,78.75
2019-02-27T10:39:12.065Z,78.75
2019-02-27T10:40:12.109Z,78.75
2019-02-27T10:41:12.044Z,78.75
2019-02-27T10:42:12.015Z,73.12
2019-02-27T10:43:12.007Z,73.12
2019-02-27T10:44:11.997Z,73.12
2019-02-27T10:45:11.983Z,73.12
2019-02-27T10:46:11.982Z,78.75
2019-02-27T10:47:11.959Z,78.75
2019-02-27T10:48:12.599Z,73.12
2019-02-27T10:49:11.937Z,73.12
2019-02-27T10:50:12.594Z,73.12
2019-02-27T10:51:11.928Z,73.12
2019-02-27T10:52:11.923Z,73.12
2019-02-27T10:53:11.901Z,73.12
2019-02-27T10:54:11.880Z,73.12
2019-02-27T10:55:14.195Z,73.12
2019-02-27T10:56:11.863Z,67.50
2019-02-27T10:57:12.321Z,67.50
2019-02-27T10:58:13.302Z,67.50
2019-02-27T10:59:11.834Z,73.12
2019-02-27T11:00:11.820Z,73.12
2019-02-27T11:01:11.811Z,73.12
2019-02-27T11:02:12.386Z,73.12
2019-02-27T11:03:11.799Z,73.12
2019-02-27T11:04:11.769Z,73.12
2019-02-27T11:05:11.756Z,73.12
2019-02-27T11:06:11.755Z,73.12
2019-02-27T11:07:13.191Z,73.12
2019-02-27T11:08:11.737Z,73.12
2019-02-27T11:09:11.740Z,73.12
2019-02-27T11:10:11.711Z,73.12
2019-02-27T11:11:13.146Z,73.12
2019-02-27T11:12:11.687Z,73.12
2019-02-27T11:13:11.689Z,73.12
2019-02-27T11:14:11.668Z,73.12
2019-02-27T11:15:11.665Z,73.12
2019-02-27T11:16:11.645Z,73.12
2019-02-27T11:17:11.637Z,73.12
2019-02-27T11:18:11.632Z,73.12
2019-02-27T11:19:14.134Z,73.12
2019-02-27T11:20:11.610Z,73.12
2019-02-27T11:21:11.586Z,67.50
2019-02-27T11:22:11.574Z,67.50
2019-02-27T11:23:11.575Z,67.50
2019-02-27T11:24:11.550Z,67.50
2019-02-27T11:25:11.561Z,67.50
2019-02-27T11:26:11.546Z,67.50
2019-02-27T11:27:11.521Z,67.50
2019-02-27T11:28:11.504Z,67.50
2019-02-27T11:29:11.523Z,67.50
2019-02-27T11:30:11.487Z,67.50
2019-02-27T11:31:11.654Z,67.50
2019-02-27T11:32:11.483Z,67.50
2019-02-27T11:33:11.444Z,67.50
2019-02-27T11:34:11.435Z,67.50
2019-02-27T11:35:11.449Z,67.50
2019-02-27T11:36:11.425Z,67.50
2019-02-27T11:37:13.871Z,67.50
2019-02-27T11:38:11.440Z,67.50
2019-02-27T11:39:11.371Z,67.50
2019-02-27T11:40:11.377Z,67.50
2019-02-27T11:41:14.966Z,67.50
2019-02-27T11:42:11.357Z,67.50
2019-02-27T11:43:11.347Z,67.50
2019-02-27T11:44:13.905Z,67.50
2019-02-27T11:45:11.318Z,67.50
2019-02-27T11:46:11.308Z,67.50
2019-02-27T11:47:11.921Z,67.50
2019-02-27T11:48:11.314Z,67.50
2019-02-27T11:49:11.274Z,67.50
2019-02-27T11:50:11.251Z,67.50
2019-02-27T11:51:11.237Z,67.50
2019-02-27T11:52:11.246Z,67.50
2019-02-27T11:53:11.249Z,67.50
2019-02-27T11:54:11.222Z,67.50
2019-02-27T11:55:11.266Z,67.50
2019-02-27T11:56:11.192Z,67.50
2019-02-27T11:57:11.177Z,67.50
2019-02-27T11:58:11.178Z,67.50
2019-02-27T11:59:12.929Z,67.50
2019-02-27T12:00:11.183Z,67.50
2019-02-27T12:01:12.163Z,67.50
2019-02-27T12:02:11.114Z,67.50
2019-02-27T12:03:11.928Z,67.50
2019-02-27T12:04:11.106Z,67.50
2019-02-27T12:05:11.243Z,67.50
2019-02-27T12:06:11.123Z,67.50
2019-02-27T12:07:12.310Z,67.50
2019-02-27T12:08:11.455Z,67.50
2019-02-27T12:09:11.079Z,67.50
2019-02-27T12:10:11.026Z,67.50
2019-02-27T12:11:13.201Z,67.50
2019-02-27T12:12:11.009Z,67.50
2019-02-27T12:13:10.998Z,67.50
2019-02-27T12:14:11.032Z,67.50
2019-02-27T12:15:10.994Z,67.50
2019-02-27T12:16:11.027Z,67.50
2019-02-27T12:17:10.985Z,67.50
2019-02-27T12:18:10.945Z,67.50
2019-02-27T12:19:10.942Z,67.50
2019-02-27T12:20:10.917Z,67.50
2019-02-27T12:21:10.915Z,67.50
2019-02-27T12:22:10.913Z,67.50
2019-02-27T12:23:10.904Z,67.50
2019-02-27T12:24:10.882Z,67.50
2019-02-27T12:25:10.869Z,67.50
2019-02-27T12:26:10.851Z,67.50
2019-02-27T12:27:24.340Z,67.50
2019-02-27T12:28:11.830Z,67.50
2019-02-27T12:29:10.821Z,67.50
2019-02-27T12:30:10.807Z,67.50
2019-02-27T12:31:13.448Z,67.50
2019-02-27T12:32:10.782Z,67.50
2019-02-27T12:33:10.776Z,67.50
2019-02-27T12:34:10.777Z,67.50
2019-02-27T12:35:10.934Z,67.50
2019-02-27T12:36:10.761Z,67.50
2019-02-27T12:37:23.800Z,67.50
2019-02-27T12:38:11.710Z,67.50
2019-02-27T12:39:15.283Z,67.50
2019-02-27T12:40:10.700Z,67.50
2019-02-27T12:41:10.682Z,67.50
2019-02-27T12:42:10.687Z,67.50
2019-02-27T12:43:10.700Z,67.50
2019-02-27T12:44:10.658Z,67.50
2019-02-27T12:45:10.635Z,67.50
2019-02-27T12:46:10.625Z,67.50
2019-02-27T12:47:10.628Z,61.88
2019-02-27T12:48:12.655Z,61.88
2019-02-27T12:49:10.597Z,61.88
2019-02-27T12:50:10.587Z,61.88
2019-02-27T12:51:10.570Z,61.88
2019-02-27T12:52:12.111Z,61.88
2019-02-27T12:53:10.556Z,61.88
2019-02-27T12:54:10.578Z,61.88
2019-02-27T12:55:10.563Z,61.88
2019-02-27T12:56:10.530Z,61.88
2019-02-27T12:57:10.508Z,61.88
2019-02-27T12:58:10.500Z,61.88
2019-02-27T12:59:10.498Z,61.88
2019-02-27T13:00:10.469Z,61.88
2019-02-27T13:01:10.468Z,61.88
2019-02-27T13:02:10.931Z,61.88
2019-02-27T13:03:10.477Z,61.88
2019-02-27T13:04:10.429Z,61.88
2019-02-27T13:05:10.418Z,61.88
2019-02-27T13:06:10.413Z,61.88