createdAt,value
2018-09-24T00:00:31.587Z,1019.88
2018-09-24T00:01:31.576Z,1019.94
2018-09-24T00:02:31.565Z,1019.89
2018-09-24T00:03:31.556Z,1019.93
2018-09-24T00:04:31.566Z,1019.94
2018-09-24T00:05:31.532Z,1019.99
2018-09-24T00:06:31.519Z,1020.04
2018-09-24T00:07:31.511Z,1020.06
2018-09-24T00:08:31.497Z,1020.11
2018-09-24T00:09:31.510Z,1020.11
2018-09-24T00:10:31.475Z,1020.09
2018-09-24T00:11:31.464Z,1020.13
2018-09-24T00:12:31.453Z,1020.17
2018-09-24T00:13:31.445Z,1020.16
2018-09-24T00:14:31.454Z,1020.21
2018-09-24T00:15:31.418Z,1020.22
2018-09-24T00:16:31.411Z,1020.21
2018-09-24T00:17:31.401Z,1020.23
2018-09-24T00:18:31.385Z,1020.29
2018-09-24T00:19:31.398Z,1020.27
2018-09-24T00:20:31.364Z,1020.30
2018-09-24T00:21:31.353Z,1020.28
2018-09-24T00:22:31.341Z,1020.27
2018-09-24T00:23:31.329Z,1020.26
2018-09-24T00:24:31.343Z,1020.29
2018-09-24T00:25:31.307Z,1020.25
2018-09-24T00:26:31.296Z,1020.30
2018-09-24T00:27:31.286Z,1020.30
2018-09-24T00:28:31.275Z,1020.29
2018-09-24T00:29:31.289Z,1020.31
2018-09-24T00:30:31.252Z,1020.36
2018-09-24T00:31:31.242Z,1020.31
2018-09-24T00:32:31.229Z,1020.35
2018-09-24T00:33:31.218Z,1020.38
2018-09-24T00:34:31.232Z,1020.37
2018-09-24T00:35:31.198Z,1020.39
2018-09-24T00:36:31.185Z,1020.43
2018-09-24T00:37:31.175Z,1020.50
2018-09-24T00:38:31.164Z,1020.46
2018-09-24T00:39:31.177Z,1020.50
2018-09-24T00:40:31.141Z,1020.51
2018-09-24T00:41:31.133Z,1020.53
2018-09-24T00:42:31.119Z,1020.51
2018-09-24T00:43:31.207Z,1020.52
2018-09-24T00:44:31.120Z,1020.54
2018-09-24T00:45:31.084Z,1020.49
2018-09-24T00:46:31.075Z,1020.56
2018-09-24T00:47:31.065Z,1020.55
2018-09-24T00:48:31.052Z,1020.59
2018-09-24T00:49:31.064Z,1020.57
2018-09-24T00:50:31.029Z,1020.63
2018-09-24T00:51:31.021Z,1020.64
2018-09-24T00:52:31.008Z,1020.67
2018-09-24T00:53:30.997Z,1020.65
2018-09-24T00:54:31.007Z,1020.72
2018-09-24T00:55:30.973Z,1020.73
2018-09-24T00:56:30.967Z,1020.75
2018-09-24T00:57:30.951Z,1020.77
2018-09-24T00:58:30.939Z,1020.76
2018-09-24T00:59:30.953Z,1020.81
2018-09-24T01:00:30.918Z,1020.78
2018-09-24T01:01:30.912Z,1020.82
2018-09-24T01:02:30.896Z,1020.81
2018-09-24T01:03:30.887Z,1020.84
2018-09-24T01:04:30.897Z,1020.82
2018-09-24T01:05:30.864Z,1020.84
2018-09-24T01:06:30.853Z,1020.83
2018-09-24T01:07:30.843Z,1020.90
2018-09-24T01:08:30.828Z,1020.88
2018-09-24T01:09:30.820Z,1020.87
2018-09-24T01:10:30.831Z,1020.89
2018-09-24T01:11:30.797Z,1020.89
2018-09-24T01:12:30.785Z,1020.95
2018-09-24T01:13:30.775Z,1020.96
2018-09-24T01:14:30.789Z,1020.97
2018-09-24T01:15:30.758Z,1020.99
2018-09-24T01:16:30.742Z,1020.92
2018-09-24T01:17:30.729Z,1020.95
2018-09-24T01:18:30.720Z,1020.95
2018-09-24T01:19:30.708Z,1021.00
2018-09-24T01:20:30.721Z,1021.02
2018-09-24T01:21:30.684Z,1021.04
2018-09-24T01:22:30.675Z,1021.05
2018-09-24T01:23:30.663Z,1021.05
2018-09-24T01:24:30.653Z,1021.09
2018-09-24T01:25:30.664Z,1021.10
2018-09-24T01:26:30.629Z,1021.13
2018-09-24T01:27:30.618Z,1021.17
2018-09-24T01:28:30.607Z,1021.21
2018-09-24T01:29:30.597Z,1021.22
2018-09-24T01:30:30.611Z,1021.23
2018-09-24T01:31:30.573Z,1021.22
2018-09-24T01:32:30.564Z,1021.28
2018-09-24T01:33:30.551Z,1021.25
2018-09-24T01:34:30.540Z,1021.25
2018-09-24T01:35:30.553Z,1021.27
2018-09-24T01:36:30.517Z,1021.28
2018-09-24T01:37:30.507Z,1021.34
2018-09-24T01:38:30.495Z,1021.32
2018-09-24T01:39:30.486Z,1021.40
2018-09-24T01:40:30.497Z,1021.41
2018-09-24T01:41:30.464Z,1021.42
2018-09-24T01:42:30.452Z,1021.47
2018-09-24T01:43:30.439Z,1021.49
2018-09-24T01:44:30.430Z,1021.50
2018-09-24T01:45:30.444Z,1021.53
2018-09-24T01:46:30.408Z,1021.54
2018-09-24T01:47:30.398Z,1021.47
2018-09-24T01:48:30.384Z,1021.55
2018-09-24T01:49:30.374Z,1021.55
2018-09-24T01:50:30.389Z,1021.53
2018-09-24T01:51:30.352Z,1021.56
2018-09-24T01:52:30.342Z,1021.54
2018-09-24T01:53:30.333Z,1021.61
2018-09-24T01:54:30.318Z,1021.57
2018-09-24T01:55:30.332Z,1021.58
2018-09-24T01:56:30.296Z,1021.62
2018-09-24T01:57:30.288Z,1021.69
2018-09-24T01:58:30.274Z,1021.67
2018-09-24T01:59:30.263Z,1021.63
2018-09-24T02:00:30.278Z,1021.72
2018-09-24T02:01:30.241Z,1021.65
2018-09-24T02:02:30.229Z,1021.72
2018-09-24T02:03:30.218Z,1021.74
2018-09-24T02:04:30.208Z,1021.77
2018-09-24T02:05:30.220Z,1021.79
2018-09-24T02:06:30.184Z,1021.79
2018-09-24T02:07:30.173Z,1021.80
2018-09-24T02:08:30.162Z,1021.86
2018-09-24T02:09:30.156Z,1021.90
2018-09-24T02:10:30.165Z,1021.89
2018-09-24T02:11:30.129Z,1021.94
2018-09-24T02:12:30.119Z,1021.96
2018-09-24T02:13:30.107Z,1021.94
2018-09-24T02:14:30.095Z,1021.96
2018-09-24T02:15:30.110Z,1021.98
2018-09-24T02:16:30.075Z,1021.97
2018-09-24T02:17:30.063Z,1021.94
2018-09-24T02:18:30.052Z,1021.97
2018-09-24T02:19:30.041Z,1021.94
2018-09-24T02:20:30.052Z,1021.98
2018-09-24T02:21:30.018Z,1021.99
2018-09-24T02:22:30.007Z,1022.00
2018-09-24T02:23:29.996Z,1021.95
2018-09-24T02:24:29.984Z,1022.00
2018-09-24T02:25:29.997Z,1021.92
2018-09-24T02:26:29.966Z,1021.97
2018-09-24T02:27:29.956Z,1021.98
2018-09-24T02:28:29.939Z,1022.02
2018-09-24T02:29:29.929Z,1022.04
2018-09-24T02:30:29.944Z,1022.07
2018-09-24T02:31:29.906Z,1022.06
2018-09-24T02:32:29.898Z,1022.01
2018-09-24T02:33:29.883Z,1022.04
2018-09-24T02:34:29.874Z,1022.01
2018-09-24T02:35:29.887Z,1022.01
2018-09-24T02:36:29.853Z,1022.04
2018-09-24T02:37:29.840Z,1021.99
2018-09-24T02:38:29.835Z,1022.05
2018-09-24T02:39:29.817Z,1022.06
2018-09-24T02:40:29.833Z,1022.10
2018-09-24T02:41:29.795Z,1022.06
2018-09-24T02:42:29.784Z,1022.13
2018-09-24T02:43:29.773Z,1022.10
2018-09-24T02:44:29.763Z,1022.16
2018-09-24T02:45:29.754Z,1022.19
2018-09-24T02:46:29.764Z,1022.20
2018-09-24T02:47:29.729Z,1022.21
2018-09-24T02:48:29.721Z,1022.21
2018-09-24T02:49:29.707Z,1022.24
2018-09-24T02:50:29.698Z,1022.27
2018-09-24T02:51:29.708Z,1022.25
2018-09-24T02:52:29.673Z,1022.26
2018-09-24T02:53:29.667Z,1022.23
2018-09-24T02:54:29.650Z,1022.27
2018-09-24T02:55:29.644Z,1022.25
2018-09-24T02:56:29.657Z,1022.25
2018-09-24T02:57:29.617Z,1022.29
2018-09-24T02:58:29.608Z,1022.37
2018-09-24T02:59:29.596Z,1022.37
2018-09-24T03:00:29.586Z,1022.47
2018-09-24T03:01:29.653Z,1022.45
2018-09-24T03:02:29.565Z,1022.47
2018-09-24T03:03:29.552Z,1022.48
2018-09-24T03:04:29.541Z,1022.51
2018-09-24T03:05:29.529Z,1022.48
2018-09-24T03:06:29.542Z,1022.49
2018-09-24T03:07:29.507Z,1022.55
2018-09-24T03:08:29.495Z,1022.57
2018-09-24T03:09:29.486Z,1022.65
2018-09-24T03:10:29.474Z,1022.63
2018-09-24T03:11:29.487Z,1022.62
2018-09-24T03:12:29.450Z,1022.62
2018-09-24T03:13:29.443Z,1022.65
2018-09-24T03:14:29.429Z,1022.62
2018-09-24T03:15:29.418Z,1022.66
2018-09-24T03:16:29.434Z,1022.66
2018-09-24T03:17:29.397Z,1022.74
2018-09-24T03:18:29.386Z,1022.70
2018-09-24T03:19:29.377Z,1022.73
2018-09-24T03:20:29.363Z,1022.70
2018-09-24T03:21:29.375Z,1022.74
2018-09-24T03:22:29.343Z,1022.74
2018-09-24T03:23:29.333Z,1022.74
2018-09-24T03:24:29.317Z,1022.75
2018-09-24T03:25:29.310Z,1022.79
2018-09-24T03:26:29.326Z,1022.81
2018-09-24T03:27:29.287Z,1022.83
2018-09-24T03:28:29.272Z,1022.80
2018-09-24T03:29:29.262Z,1022.83
2018-09-24T03:30:29.258Z,1022.82
2018-09-24T03:31:29.266Z,1022.82
2018-09-24T03:32:29.229Z,1022.84
2018-09-24T03:33:29.217Z,1022.83
2018-09-24T03:34:29.206Z,1022.84
2018-09-24T03:35:29.198Z,1022.87
2018-09-24T03:36:29.209Z,1022.89
2018-09-24T03:37:29.173Z,1022.89
2018-09-24T03:38:29.164Z,1022.88
2018-09-24T03:39:29.152Z,1022.89
2018-09-24T03:40:29.141Z,1022.89
2018-09-24T03:41:29.152Z,1022.85
2018-09-24T03:42:29.117Z,1022.87
2018-09-24T03:43:29.107Z,1022.86
2018-09-24T03:44:29.095Z,1022.91
2018-09-24T03:45:29.085Z,1022.88
2018-09-24T03:46:29.098Z,1022.90
2018-09-24T03:47:29.069Z,1022.90
2018-09-24T03:48:29.051Z,1022.94
2018-09-24T03:49:29.043Z,1022.94
2018-09-24T03:50:29.028Z,1022.97
2018-09-24T03:51:29.043Z,1023.01
2018-09-24T03:52:29.005Z,1023.03
2018-09-24T03:53:28.995Z,1023.06
2018-09-24T03:54:28.984Z,1023.06
2018-09-24T03:55:28.985Z,1023.05
2018-09-24T03:56:28.987Z,1023.06
2018-09-24T03:57:28.951Z,1023.16
2018-09-24T03:58:28.940Z,1023.16
2018-09-24T03:59:28.930Z,1023.19
2018-09-24T04:00:28.917Z,1023.18
2018-09-24T04:01:28.931Z,1023.19
2018-09-24T04:02:28.895Z,1023.16
2018-09-24T04:03:28.883Z,1023.24
2018-09-24T04:04:28.872Z,1023.27
2018-09-24T04:05:28.862Z,1023.25
2018-09-24T04:06:28.874Z,1023.27
2018-09-24T04:07:28.839Z,1023.26
2018-09-24T04:08:28.828Z,1023.29
2018-09-24T04:09:28.840Z,1023.28
2018-09-24T04:10:28.805Z,1023.30
2018-09-24T04:11:28.819Z,1023.32
2018-09-24T04:12:28.783Z,1023.30
2018-09-24T04:13:28.772Z,1023.35
2018-09-24T04:14:28.762Z,1023.33
2018-09-24T04:15:28.750Z,1023.36
2018-09-24T04:16:28.765Z,1023.32
2018-09-24T04:17:28.727Z,1023.32
2018-09-24T04:18:28.717Z,1023.40
2018-09-24T04:19:28.737Z,1023.36
2018-09-24T04:20:28.695Z,1023.42
2018-09-24T04:21:28.708Z,1023.44
2018-09-24T04:22:28.678Z,1023.44
2018-09-24T04:23:28.662Z,1023.44
2018-09-24T04:24:28.651Z,1023.40
2018-09-24T04:25:28.642Z,1023.44
2018-09-24T04:26:28.629Z,1023.49
2018-09-24T04:27:28.642Z,1023.49
2018-09-24T04:28:28.605Z,1023.53
2018-09-24T04:29:28.596Z,1023.54
2018-09-24T04:30:28.583Z,1023.56
2018-09-24T04:31:28.575Z,1023.53
2018-09-24T04:32:28.589Z,1023.55
2018-09-24T04:33:28.551Z,1023.58
2018-09-24T04:34:28.539Z,1023.59
2018-09-24T04:35:28.529Z,1023.56
2018-09-24T04:36:28.518Z,1023.56
2018-09-24T04:37:28.528Z,1023.62
2018-09-24T04:38:28.494Z,1023.58
2018-09-24T04:39:28.556Z,1023.60
2018-09-24T04:40:28.474Z,1023.65
2018-09-24T04:41:28.464Z,1023.67
2018-09-24T04:42:28.474Z,1023.66
2018-09-24T04:43:28.440Z,1023.72
2018-09-24T04:44:28.429Z,1023.70
2018-09-24T04:45:28.417Z,1023.76
2018-09-24T04:46:28.410Z,1023.76
2018-09-24T04:47:28.424Z,1023.76
2018-09-24T04:48:28.384Z,1023.81
2018-09-24T04:49:28.373Z,1023.80
2018-09-24T04:50:28.363Z,1023.82
2018-09-24T04:51:28.350Z,1023.85
2018-09-24T04:52:28.362Z,1023.88
2018-09-24T04:53:28.330Z,1023.85
2018-09-24T04:54:28.317Z,1023.89
2018-09-24T04:55:28.307Z,1023.96
2018-09-24T04:56:28.295Z,1023.94
2018-09-24T04:57:28.307Z,1023.99
2018-09-24T04:58:28.274Z,1023.98
2018-09-24T04:59:28.263Z,1023.99
2018-09-24T05:00:28.250Z,1023.99
2018-09-24T05:01:28.239Z,1023.97
2018-09-24T05:02:28.253Z,1024.03
2018-09-24T05:03:28.215Z,1024.03
2018-09-24T05:04:28.205Z,1024.02
2018-09-24T05:05:28.195Z,1024.05
2018-09-24T05:06:28.184Z,1024.03
2018-09-24T05:07:28.201Z,1024.02
2018-09-24T05:08:28.162Z,1024.03
2018-09-24T05:09:28.150Z,1024.07
2018-09-24T05:10:28.138Z,1024.14
2018-09-24T05:11:28.132Z,1024.10
2018-09-24T05:12:28.141Z,1024.13
2018-09-24T05:13:28.106Z,1024.17
2018-09-24T05:14:28.095Z,1024.19
2018-09-24T05:15:28.084Z,1024.31
2018-09-24T05:16:28.080Z,1024.31
2018-09-24T05:17:28.089Z,1024.28
2018-09-24T05:18:28.050Z,1024.33
2018-09-24T05:19:28.039Z,1024.38
2018-09-24T05:20:28.029Z,1024.36
2018-09-24T05:21:28.017Z,1024.33
2018-09-24T05:22:28.030Z,1024.39
2018-09-24T05:23:27.994Z,1024.39
2018-09-24T05:24:27.983Z,1024.42
2018-09-24T05:25:27.976Z,1024.41
2018-09-24T05:26:27.962Z,1024.39
2018-09-24T05:27:28.031Z,1024.42
2018-09-24T05:28:27.939Z,1024.44
2018-09-24T05:29:27.928Z,1024.49
2018-09-24T05:30:27.918Z,1024.44
2018-09-24T05:31:27.906Z,1024.50
2018-09-24T05:32:27.950Z,1024.45
2018-09-24T05:33:27.883Z,1024.54
2018-09-24T05:34:27.937Z,1024.52
2018-09-24T05:35:27.860Z,1024.50
2018-09-24T05:36:27.849Z,1024.52
2018-09-24T05:37:27.863Z,1024.59
2018-09-24T05:38:27.826Z,1024.61
2018-09-24T05:39:27.816Z,1024.56
2018-09-24T05:40:27.805Z,1024.57
2018-09-24T05:41:27.800Z,1024.59
2018-09-24T05:42:27.806Z,1024.61
2018-09-24T05:43:27.773Z,1024.61
2018-09-24T05:44:27.760Z,1024.66
2018-09-24T05:45:27.751Z,1024.70
2018-09-24T05:46:27.737Z,1024.71
2018-09-24T05:47:27.753Z,1024.71
2018-09-24T05:48:27.717Z,1024.70
2018-09-24T05:49:27.711Z,1024.68
2018-09-24T05:50:27.695Z,1024.75
2018-09-24T05:51:27.682Z,1024.73
2018-09-24T05:52:27.695Z,1024.77
2018-09-24T05:53:27.660Z,1024.81
2018-09-24T05:54:27.681Z,1024.77
2018-09-24T05:55:27.641Z,1024.78
2018-09-24T05:56:27.628Z,1024.75
2018-09-24T05:57:27.642Z,1024.79
2018-09-24T05:58:27.606Z,1024.81
2018-09-24T05:59:27.594Z,1024.85
2018-09-24T06:00:27.583Z,1024.87
2018-09-24T06:01:27.574Z,1024.87
2018-09-24T06:02:27.633Z,1024.97
2018-09-24T06:03:27.549Z,1024.97
2018-09-24T06:04:27.574Z,1024.95
2018-09-24T06:05:27.528Z,1024.99
2018-09-24T06:06:27.516Z,1025.06
2018-09-24T06:07:27.507Z,1025.04
2018-09-24T06:08:27.519Z,1025.05
2018-09-24T06:09:27.484Z,1025.04
2018-09-24T06:10:27.470Z,1025.10
2018-09-24T06:11:27.461Z,1025.07
2018-09-24T06:12:27.473Z,1025.05
2018-09-24T06:13:27.506Z,1025.09
2018-09-24T06:14:27.427Z,1025.10
2018-09-24T06:15:27.417Z,1025.12
2018-09-24T06:16:27.407Z,1025.07
2018-09-24T06:17:27.397Z,1025.16
2018-09-24T06:18:27.407Z,1025.19
2018-09-24T06:19:27.371Z,1025.23
2018-09-24T06:20:27.360Z,1025.25
2018-09-24T06:21:27.349Z,1025.32
2018-09-24T06:22:27.340Z,1025.34
2018-09-24T06:23:27.356Z,1025.33
2018-09-24T06:24:27.315Z,1025.34
2018-09-24T06:25:27.305Z,1025.39
2018-09-24T06:26:27.293Z,1025.39
2018-09-24T06:27:27.284Z,1025.44
2018-09-24T06:28:27.322Z,1025.46
2018-09-24T06:29:27.261Z,1025.49
2018-09-24T06:30:27.248Z,1025.49
2018-09-24T06:31:27.238Z,1025.50
2018-09-24T06:32:27.226Z,1025.50
2018-09-24T06:33:27.240Z,1025.56
2018-09-24T06:34:27.204Z,1025.56
2018-09-24T06:35:27.194Z,1025.57
2018-09-24T06:36:27.184Z,1025.55
2018-09-24T06:37:27.171Z,1025.54
2018-09-24T06:38:27.184Z,1025.51
2018-09-24T06:39:27.149Z,1025.51
2018-09-24T06:40:27.137Z,1025.52
2018-09-24T06:41:27.129Z,1025.55
2018-09-24T06:42:27.118Z,1025.58
2018-09-24T06:43:27.127Z,1025.54
2018-09-24T06:44:27.093Z,1025.60
2018-09-24T06:45:27.081Z,1025.62
2018-09-24T06:46:27.073Z,1025.64
2018-09-24T06:47:27.058Z,1025.65
2018-09-24T06:48:27.079Z,1025.69
2018-09-24T06:49:27.071Z,1025.69
2018-09-24T06:50:27.026Z,1025.72
2018-09-24T06:51:27.015Z,1025.69
2018-09-24T06:52:27.011Z,1025.72
2018-09-24T06:53:27.016Z,1025.74
2018-09-24T06:54:26.981Z,1025.76
2018-09-24T06:55:26.970Z,1025.78
2018-09-24T06:56:26.959Z,1025.84
2018-09-24T06:57:26.951Z,1025.77
2018-09-24T06:58:26.960Z,1025.82
2018-09-24T06:59:26.974Z,1025.78
2018-09-24T07:00:26.914Z,1025.80
2018-09-24T07:01:26.903Z,1025.87
2018-09-24T07:02:26.895Z,1025.84
2018-09-24T07:03:26.904Z,1025.87
2018-09-24T07:04:26.870Z,1025.90
2018-09-24T07:05:26.874Z,1025.85
2018-09-24T07:06:26.848Z,1025.82
2018-09-24T07:07:26.836Z,1025.82
2018-09-24T07:08:26.848Z,1025.85
2018-09-24T07:09:26.819Z,1025.83
2018-09-24T07:10:26.802Z,1025.86
2018-09-24T07:11:26.918Z,1025.89
2018-09-24T07:12:26.781Z,1025.87
2018-09-24T07:13:26.793Z,1025.90
2018-09-24T07:14:26.759Z,1025.88
2018-09-24T07:15:26.747Z,1025.94
2018-09-24T07:16:26.735Z,1025.92
2018-09-24T07:17:26.726Z,1025.96
2018-09-24T07:18:26.737Z,1025.93
2018-09-24T07:19:26.702Z,1026.01
2018-09-24T07:20:26.692Z,1025.99
2018-09-24T07:21:26.719Z,1026.08
2018-09-24T07:22:26.671Z,1026.03
2018-09-24T07:23:26.681Z,1026.08
2018-09-24T07:24:26.647Z,1026.07
2018-09-24T07:25:26.634Z,1026.06
2018-09-24T07:26:26.626Z,1026.13
2018-09-24T07:27:26.624Z,1026.13
2018-09-24T07:28:26.678Z,1026.16
2018-09-24T07:29:26.590Z,1026.17
2018-09-24T07:30:26.579Z,1026.23
2018-09-24T07:31:26.568Z,1026.19
2018-09-24T07:32:26.557Z,1026.20
2018-09-24T07:33:26.575Z,1026.17
2018-09-24T07:34:26.597Z,1026.21
2018-09-24T07:35:26.523Z,1026.25
2018-09-24T07:36:26.513Z,1026.24
2018-09-24T07:37:26.501Z,1026.22
2018-09-24T07:38:26.512Z,1026.29
2018-09-24T07:39:26.548Z,1026.29
2018-09-24T07:40:26.467Z,1026.34
2018-09-24T07:41:26.455Z,1026.32
2018-09-24T07:42:26.450Z,1026.36
2018-09-24T07:43:26.497Z,1026.36
2018-09-24T07:44:26.424Z,1026.33
2018-09-24T07:45:26.411Z,1026.28
2018-09-24T07:46:26.400Z,1026.31
2018-09-24T07:47:26.389Z,1026.31
2018-09-24T07:48:26.402Z,1026.38
2018-09-24T07:49:26.366Z,1026.38
2018-09-24T07:50:26.355Z,1026.37
2018-09-24T07:51:26.343Z,1026.46
2018-09-24T07:52:26.336Z,1026.43
2018-09-24T07:53:26.323Z,1026.43
2018-09-24T07:54:26.335Z,1026.43
2018-09-24T07:55:26.422Z,1026.46
2018-09-24T07:56:26.291Z,1026.44
2018-09-24T07:57:26.276Z,1026.45
2018-09-24T07:58:26.291Z,1026.47
2018-09-24T07:59:26.256Z,1026.49
2018-09-24T08:00:26.244Z,1026.49
2018-09-24T08:01:26.234Z,1026.50
2018-09-24T08:02:26.222Z,1026.53
2018-09-24T08:03:26.244Z,1026.49
2018-09-24T08:04:26.199Z,1026.54
2018-09-24T08:05:26.188Z,1026.58
2018-09-24T08:06:26.184Z,1026.57
2018-09-24T08:07:26.218Z,1026.62
2018-09-24T08:08:26.159Z,1026.65
2018-09-24T08:09:26.170Z,1026.64
2018-09-24T08:10:26.135Z,1026.69
2018-09-24T08:11:26.121Z,1026.72
2018-09-24T08:12:26.110Z,1026.75
2018-09-24T08:13:26.105Z,1026.76
2018-09-24T08:14:26.111Z,1026.78
2018-09-24T08:15:26.077Z,1026.81
2018-09-24T08:16:26.067Z,1026.82
2018-09-24T08:17:26.061Z,1026.80
2018-09-24T08:18:26.045Z,1026.88
2018-09-24T08:19:26.055Z,1026.90
2018-09-24T08:20:26.021Z,1026.86
2018-09-24T08:21:26.009Z,1026.89
2018-09-24T08:22:25.999Z,1026.95
2018-09-24T08:23:25.987Z,1026.91
2018-09-24T08:24:25.999Z,1026.96
2018-09-24T08:25:25.964Z,1026.96
2018-09-24T08:26:25.954Z,1027.04
2018-09-24T08:27:25.942Z,1026.96
2018-09-24T08:28:25.932Z,1026.98
2018-09-24T08:29:26.610Z,1026.99
2018-09-24T08:30:25.909Z,1027.06
2018-09-24T08:31:25.898Z,1027.01
2018-09-24T08:32:25.887Z,1027.10
2018-09-24T08:33:25.876Z,1027.05
2018-09-24T08:34:25.888Z,1027.09
2018-09-24T08:35:25.857Z,1027.01
2018-09-24T08:36:25.938Z,1027.06
2018-09-24T08:37:25.831Z,1027.10
2018-09-24T08:38:25.820Z,1027.09
2018-09-24T08:39:25.832Z,1027.15
2018-09-24T08:40:25.800Z,1027.13
2018-09-24T08:41:25.789Z,1027.19
2018-09-24T08:42:25.784Z,1027.18
2018-09-24T08:43:25.766Z,1027.20
2018-09-24T08:44:25.777Z,1027.14
2018-09-24T08:45:25.742Z,1027.14
2018-09-24T08:46:25.733Z,1027.15
2018-09-24T08:47:25.720Z,1027.18
2018-09-24T08:48:25.709Z,1027.21
2018-09-24T08:49:25.724Z,1027.19
2018-09-24T08:50:25.687Z,1027.21
2018-09-24T08:51:25.676Z,1027.24
2018-09-24T08:52:25.664Z,1027.23
2018-09-24T08:53:25.675Z,1027.23
2018-09-24T08:54:25.681Z,1027.25
2018-09-24T08:55:25.630Z,1027.26
2018-09-24T08:56:25.619Z,1027.22
2018-09-24T08:57:25.609Z,1027.25
2018-09-24T08:58:25.598Z,1027.24
2018-09-24T08:59:25.609Z,1027.26
2018-09-24T09:00:25.577Z,1027.15
2018-09-24T09:01:25.565Z,1027.17
2018-09-24T09:02:25.560Z,1027.18
2018-09-24T09:03:25.550Z,1027.23
2018-09-24T09:04:25.555Z,1027.20
2018-09-24T09:05:25.520Z,1027.23
2018-09-24T09:06:25.513Z,1027.22
2018-09-24T09:07:25.516Z,1027.19
2018-09-24T09:08:25.551Z,1027.16
2018-09-24T09:09:25.505Z,1027.24
2018-09-24T09:10:25.464Z,1027.20
2018-09-24T09:11:25.453Z,1027.21
2018-09-24T09:12:25.442Z,1027.22
2018-09-24T09:13:25.431Z,1027.30
2018-09-24T09:14:25.444Z,1027.27
2018-09-24T09:15:25.409Z,1027.22
2018-09-24T09:16:25.445Z,1027.25
2018-09-24T09:17:25.387Z,1027.28
2018-09-24T09:18:25.379Z,1027.27
2018-09-24T09:19:25.386Z,1027.26
2018-09-24T09:20:25.353Z,1027.32
2018-09-24T09:21:25.345Z,1027.30
2018-09-24T09:22:25.332Z,1027.33
2018-09-24T09:23:25.320Z,1027.30
2018-09-24T09:24:25.333Z,1027.30
2018-09-24T09:25:25.299Z,1027.31
2018-09-24T09:26:25.286Z,1027.32
2018-09-24T09:27:25.275Z,1027.30
2018-09-24T09:28:25.267Z,1027.32
2018-09-24T09:29:25.297Z,1027.33
2018-09-24T09:30:25.241Z,1027.35
2018-09-24T09:31:25.233Z,1027.34
2018-09-24T09:32:25.219Z,1027.36
2018-09-24T09:33:25.209Z,1027.34
2018-09-24T09:34:25.199Z,1027.40
2018-09-24T09:35:25.211Z,1027.42
2018-09-24T09:36:25.175Z,1027.40
2018-09-24T09:37:25.165Z,1027.40
2018-09-24T09:38:25.153Z,1027.36
2018-09-24T09:39:25.166Z,1027.41
2018-09-24T09:40:25.133Z,1027.43
2018-09-24T09:41:25.119Z,1027.51
2018-09-24T09:42:25.109Z,1027.47
2018-09-24T09:43:25.165Z,1027.49
2018-09-24T09:44:25.111Z,1027.43
2018-09-24T09:45:25.075Z,1027.45
2018-09-24T09:46:25.067Z,1027.44
2018-09-24T09:47:25.052Z,1027.45
2018-09-24T09:48:25.041Z,1027.40
2018-09-24T09:49:25.034Z,1027.43
2018-09-24T09:50:25.043Z,1027.42
2018-09-24T09:51:25.007Z,1027.43
2018-09-24T09:52:24.997Z,1027.41
2018-09-24T09:53:25.018Z,1027.35
2018-09-24T09:54:24.976Z,1027.35
2018-09-24T09:55:24.989Z,1027.36
2018-09-24T09:56:24.952Z,1027.43
2018-09-24T09:57:24.942Z,1027.38
2018-09-24T09:58:24.931Z,1027.38
2018-09-24T09:59:24.925Z,1027.42
2018-09-24T10:00:24.938Z,1027.41
2018-09-24T10:01:24.899Z,1027.32
2018-09-24T10:02:24.885Z,1027.37
2018-09-24T10:03:24.875Z,1027.36
2018-09-24T10:04:24.863Z,1027.37
2018-09-24T10:05:24.876Z,1027.49
2018-09-24T10:06:24.846Z,1027.50
2018-09-24T10:07:24.832Z,1027.53
2018-09-24T10:08:24.859Z,1027.48
2018-09-24T10:09:24.814Z,1027.51
2018-09-24T10:10:24.819Z,1027.46
2018-09-24T10:11:24.790Z,1027.45
2018-09-24T10:12:24.774Z,1027.39
2018-09-24T10:13:24.768Z,1027.37
2018-09-24T10:14:24.752Z,1027.36
2018-09-24T10:15:24.773Z,1027.36
2018-09-24T10:16:24.730Z,1027.40
2018-09-24T10:17:24.720Z,1027.44
2018-09-24T10:18:24.708Z,1027.46
2018-09-24T10:19:24.698Z,1027.49
2018-09-24T10:20:24.710Z,1027.47
2018-09-24T10:21:24.678Z,1027.50
2018-09-24T10:22:24.665Z,1027.48
2018-09-24T10:23:24.654Z,1027.43
2018-09-24T10:24:24.643Z,1027.47
2018-09-24T10:25:24.656Z,1027.40
2018-09-24T10:26:24.620Z,1027.45
2018-09-24T10:27:24.609Z,1027.46
2018-09-24T10:28:24.620Z,1027.45
2018-09-24T10:29:24.586Z,1027.48
2018-09-24T10:30:24.598Z,1027.48
2018-09-24T10:31:24.565Z,1027.49
2018-09-24T10:32:24.557Z,1027.48
2018-09-24T10:33:24.542Z,1027.54
2018-09-24T10:34:24.530Z,1027.49
2018-09-24T10:35:24.545Z,1027.49
2018-09-24T10:36:24.508Z,1027.58
2018-09-24T10:37:24.497Z,1027.57
2018-09-24T10:38:24.486Z,1027.55
2018-09-24T10:39:24.475Z,1027.56
2018-09-24T10:40:24.488Z,1027.56
2018-09-24T10:41:24.618Z,1027.57
2018-09-24T10:42:24.441Z,1027.59
2018-09-24T10:43:24.431Z,1027.57
2018-09-24T10:44:24.419Z,1027.74
2018-09-24T10:45:24.431Z,1027.71
2018-09-24T10:46:24.397Z,1027.67
2018-09-24T10:47:24.388Z,1027.62
2018-09-24T10:48:24.376Z,1027.65
2018-09-24T10:49:24.366Z,1027.65
2018-09-24T10:50:24.377Z,1027.63
2018-09-24T10:51:24.342Z,1027.69
2018-09-24T10:52:24.330Z,1027.65
2018-09-24T10:53:24.319Z,1027.68
2018-09-24T10:54:24.309Z,1027.68
2018-09-24T10:55:24.328Z,1027.67
2018-09-24T10:56:24.287Z,1027.68
2018-09-24T10:57:24.274Z,1027.72
2018-09-24T10:58:24.269Z,1027.78
2018-09-24T10:59:24.305Z,1027.78
2018-09-24T11:00:24.265Z,1027.81
2018-09-24T11:01:24.231Z,1027.76
2018-09-24T11:02:24.221Z,1027.73
2018-09-24T11:03:24.208Z,1027.79
2018-09-24T11:04:24.198Z,1027.85
2018-09-24T11:05:24.209Z,1027.77
2018-09-24T11:06:24.175Z,1027.78
2018-09-24T11:07:24.198Z,1027.76
2018-09-24T11:08:24.154Z,1027.73
2018-09-24T11:09:24.144Z,1027.70
2018-09-24T11:10:24.199Z,1027.69
2018-09-24T11:11:24.121Z,1027.76
2018-09-24T11:12:24.110Z,1027.80
2018-09-24T11:13:24.100Z,1027.71
2018-09-24T11:14:24.087Z,1027.74
2018-09-24T11:15:24.099Z,1027.82
2018-09-24T11:16:24.165Z,1027.75
2018-09-24T11:17:24.170Z,1027.72
2018-09-24T11:18:24.041Z,1027.69
2018-09-24T11:19:24.031Z,1027.62
2018-09-24T11:20:24.044Z,1027.64
2018-09-24T11:21:24.025Z,1027.67
2018-09-24T11:22:24.088Z,1027.67
2018-09-24T11:23:23.985Z,1027.71
2018-09-24T11:24:23.983Z,1027.75
2018-09-24T11:25:23.991Z,1027.71
2018-09-24T11:27:23.941Z,1027.69
2018-09-24T11:28:23.931Z,1027.66
2018-09-24T11:29:23.978Z,1027.58
2018-09-24T11:30:23.960Z,1027.64
2018-09-24T11:31:23.897Z,1027.62
2018-09-24T11:32:23.886Z,1027.64
2018-09-24T11:33:23.874Z,1027.60
2018-09-24T11:34:23.863Z,1027.68
2018-09-24T11:35:23.854Z,1027.76
2018-09-24T11:36:23.866Z,1027.65
2018-09-24T11:37:23.835Z,1027.65
2018-09-24T11:38:23.821Z,1027.64
2018-09-24T11:39:23.809Z,1027.62
2018-09-24T11:40:23.797Z,1027.71
2018-09-24T11:41:23.809Z,1027.62
2018-09-24T11:42:23.775Z,1027.55
2018-09-24T11:43:23.762Z,1027.56
2018-09-24T11:44:23.753Z,1027.59
2018-09-24T11:45:23.745Z,1027.58
2018-09-24T11:46:23.812Z,1027.55
2018-09-24T11:47:23.719Z,1027.54
2018-09-24T11:48:23.708Z,1027.60
2018-09-24T11:49:23.696Z,1027.57
2018-09-24T11:50:23.687Z,1027.53
2018-09-24T11:51:23.699Z,1027.57
2018-09-24T11:52:23.662Z,1027.52
2018-09-24T11:53:23.663Z,1027.56
2018-09-24T11:54:23.640Z,1027.56
2018-09-24T11:55:23.633Z,1027.59
2018-09-24T11:56:23.650Z,1027.57
2018-09-24T11:57:23.607Z,1027.57
2018-09-24T11:58:23.598Z,1027.57
2018-09-24T11:59:23.589Z,1027.64
2018-09-24T12:00:23.574Z,1027.68
2018-09-24T12:01:23.587Z,1027.64
2018-09-24T12:02:23.561Z,1027.60
2018-09-24T12:03:23.543Z,1027.58
2018-09-24T12:04:23.538Z,1027.54
2018-09-24T12:05:23.519Z,1027.64
2018-09-24T12:06:23.531Z,1027.61