createdAt,value
2023-04-30T00:07:46.804Z,89.28
2023-04-30T00:17:51.276Z,89.05
2023-04-30T00:27:54.261Z,88.70
2023-04-30T00:37:58.278Z,89.17
2023-04-30T00:48:01.272Z,89.99
2023-04-30T00:58:06.510Z,89.81
2023-04-30T01:08:09.888Z,89.55
2023-04-30T01:18:19.748Z,89.57
2023-04-30T01:28:25.568Z,89.51
2023-04-30T01:38:43.215Z,89.73
2023-04-30T01:48:54.887Z,90.03
2023-04-30T01:58:58.143Z,89.92
2023-04-30T02:09:05.478Z,90.16
2023-04-30T02:19:08.320Z,89.92
2023-04-30T02:29:12.456Z,90.08
2023-04-30T02:39:15.102Z,90.62
2023-04-30T02:49:19.846Z,90.01
2023-04-30T02:59:22.817Z,89.92
2023-04-30T03:09:27.022Z,89.98
2023-04-30T03:19:29.860Z,90.05
2023-04-30T03:29:33.914Z,90.17
2023-04-30T03:39:36.603Z,89.79
2023-04-30T03:49:40.662Z,89.98
2023-04-30T03:59:43.450Z,90.03
2023-04-30T04:09:48.286Z,90.31
2023-04-30T04:19:50.957Z,90.91
2023-04-30T04:29:55.471Z,91.69
2023-04-30T04:39:58.520Z,91.43
2023-04-30T04:50:03.041Z,91.11
2023-04-30T05:00:08.286Z,91.08
2023-04-30T05:10:14.703Z,90.75
2023-04-30T05:20:20.190Z,91.30
2023-04-30T05:30:24.409Z,91.34
2023-04-30T05:40:27.318Z,91.24
2023-04-30T05:50:31.396Z,91.53
2023-04-30T06:00:34.374Z,91.20
2023-04-30T06:10:38.993Z,90.57
2023-04-30T06:20:41.803Z,89.60
2023-04-30T06:30:46.105Z,88.64
2023-04-30T06:40:49.198Z,87.49
2023-04-30T06:50:53.471Z,85.89
2023-04-30T07:00:56.290Z,84.40
2023-04-30T07:11:00.359Z,83.13
2023-04-30T07:21:03.872Z,80.33
2023-04-30T07:31:08.536Z,79.23
2023-04-30T07:41:11.957Z,77.92
2023-04-30T07:51:16.024Z,75.52
2023-04-30T08:01:18.942Z,73.16
2023-04-30T08:11:23.130Z,71.22
2023-04-30T08:21:28.103Z,69.61
2023-04-30T08:31:32.261Z,67.01
2023-04-30T08:41:37.358Z,65.60
2023-04-30T08:51:42.093Z,65.40
2023-04-30T09:01:44.930Z,64.15
2023-04-30T09:11:48.986Z,61.38
2023-04-30T09:21:51.676Z,61.58
2023-04-30T09:32:09.608Z,60.24
2023-04-30T09:42:12.542Z,60.44
2023-04-30T09:52:17.369Z,57.86
2023-04-30T10:02:20.513Z,54.88
2023-04-30T10:12:28.298Z,57.67
2023-04-30T10:22:31.605Z,54.45
2023-04-30T10:32:44.123Z,52.47
2023-04-30T10:42:47.611Z,53.29
2023-04-30T10:53:03.560Z,51.88
2023-04-30T11:03:06.373Z,51.20
2023-04-30T11:13:10.995Z,51.88
2023-04-30T11:23:19.572Z,49.09
2023-04-30T11:33:27.679Z,28.78
2023-04-30T11:43:31.854Z,23.48
2023-04-30T11:53:36.414Z,18.89
2023-04-30T12:03:43.855Z,19.72
2023-04-30T12:13:53.234Z,17.76
2023-04-30T12:23:55.940Z,16.74
2023-04-30T12:34:04.024Z,18.35
2023-04-30T12:44:17.367Z,16.53
2023-04-30T12:54:28.773Z,19.25
2023-04-30T13:04:31.623Z,19.92
2023-04-30T13:14:36.147Z,19.68
2023-04-30T13:24:38.753Z,19.84
2023-04-30T13:34:42.690Z,23.67
2023-04-30T13:44:47.720Z,24.08
2023-04-30T13:54:53.389Z,25.73
2023-04-30T14:05:05.258Z,28.71
2023-04-30T14:15:10.717Z,30.38
2023-04-30T14:25:13.429Z,30.40
2023-04-30T14:35:17.541Z,29.65
2023-04-30T14:45:20.201Z,31.03
2023-04-30T14:55:24.445Z,29.20
2023-04-30T15:05:27.838Z,30.25
2023-04-30T15:15:32.055Z,33.74
2023-04-30T15:25:35.001Z,33.74
2023-04-30T15:35:38.992Z,34.08
2023-04-30T15:45:42.069Z,35.48
2023-04-30T15:55:46.682Z,36.36
2023-04-30T16:05:49.483Z,36.69
2023-04-30T16:15:53.643Z,37.46
2023-04-30T16:25:56.577Z,37.21
2023-04-30T16:36:02.729Z,37.33
2023-04-30T16:46:05.411Z,38.48
2023-04-30T16:56:09.406Z,39.56
2023-04-30T17:06:14.253Z,39.98
2023-04-30T17:16:18.369Z,40.91
2023-04-30T17:26:21.427Z,41.47
2023-04-30T17:36:25.553Z,43.07
2023-04-30T17:46:28.881Z,44.62
2023-04-30T17:56:33.447Z,45.77
2023-04-30T18:06:36.424Z,46.51
2023-04-30T18:16:41.078Z,47.96
2023-04-30T18:26:43.785Z,49.31
2023-04-30T18:36:47.741Z,51.29
2023-04-30T18:46:50.626Z,52.36
2023-04-30T18:56:54.587Z,54.96
2023-04-30T19:06:57.230Z,58.39
2023-04-30T19:17:01.321Z,61.83
2023-04-30T19:27:04.492Z,62.63
2023-04-30T19:37:08.474Z,63.50
2023-04-30T19:47:11.176Z,65.24
2023-04-30T19:57:15.210Z,66.58
2023-04-30T20:07:18.852Z,67.18
2023-04-30T20:17:23.027Z,67.51
2023-04-30T20:27:25.727Z,68.42
2023-04-30T20:37:29.918Z,67.72
2023-04-30T20:47:32.618Z,67.79
2023-04-30T20:57:37.565Z,68.51
2023-04-30T21:07:40.268Z,69.49
2023-04-30T21:17:44.343Z,70.40
2023-04-30T21:27:46.991Z,72.45
2023-04-30T21:37:50.987Z,73.38
2023-04-30T21:47:53.792Z,73.50
2023-04-30T21:57:57.997Z,73.61
2023-04-30T22:08:00.895Z,74.91
2023-04-30T22:18:05.009Z,74.26
2023-04-30T22:28:07.651Z,74.02
2023-04-30T22:38:12.069Z,73.77
2023-04-30T22:48:15.709Z,74.10
2023-04-30T22:58:19.758Z,74.06
2023-04-30T23:08:22.337Z,75.01
2023-04-30T23:18:26.397Z,74.39
2023-04-30T23:28:28.980Z,75.15
2023-04-30T23:38:32.924Z,75.11
2023-04-30T23:48:35.929Z,76.11
2023-04-30T23:58:39.864Z,75.79
