createdAt,value
2023-03-25T00:01:35.613Z,10.18
2023-03-25T00:04:04.600Z,9.85
2023-03-25T00:06:35.873Z,10.35
2023-03-25T00:09:04.512Z,10.25
2023-03-25T00:11:31.878Z,10.13
2023-03-25T00:13:59.084Z,9.70
2023-03-25T00:16:26.914Z,12.95
2023-03-25T00:18:54.458Z,11.23
2023-03-25T00:21:23.564Z,8.45
2023-03-25T00:23:50.841Z,9.77
2023-03-25T00:26:18.183Z,9.10
2023-03-25T00:28:45.463Z,8.65
2023-03-25T00:31:15.218Z,11.30
2023-03-25T00:33:42.494Z,9.55
2023-03-25T00:36:13.959Z,8.10
2023-03-25T00:38:43.441Z,9.05
2023-03-25T00:41:23.523Z,10.43
2023-03-25T00:43:53.185Z,10.57
2023-03-25T00:46:23.049Z,10.80
2023-03-25T00:48:51.064Z,9.93
2023-03-25T00:51:22.301Z,11.57
2023-03-25T00:53:55.986Z,7.97
2023-03-25T00:56:24.330Z,9.15
2023-03-25T00:58:52.436Z,10.50
2023-03-25T01:01:29.394Z,9.30
2023-03-25T01:03:59.430Z,7.57
2023-03-25T01:06:29.768Z,8.75
2023-03-25T01:08:58.260Z,12.15
2023-03-25T01:11:28.653Z,9.88
2023-03-25T01:14:00.250Z,9.77
2023-03-25T01:16:28.967Z,8.80
2023-03-25T01:18:56.820Z,10.18
2023-03-25T01:21:25.610Z,9.93
2023-03-25T01:23:52.932Z,12.02
2023-03-25T01:26:20.631Z,10.50
2023-03-25T01:28:48.352Z,12.20
2023-03-25T01:31:18.058Z,11.15
2023-03-25T01:33:45.824Z,8.65
2023-03-25T01:36:13.883Z,7.57
2023-03-25T01:38:44.126Z,8.98
2023-03-25T01:41:11.742Z,9.40
2023-03-25T01:43:39.448Z,11.25
2023-03-25T01:46:14.548Z,9.52
2023-03-25T01:48:44.620Z,10.90
2023-03-25T01:51:20.631Z,10.45
2023-03-25T01:53:49.089Z,11.75
2023-03-25T01:56:22.294Z,11.55
2023-03-25T01:58:52.083Z,10.60
2023-03-25T02:01:22.569Z,10.13
2023-03-25T02:03:53.283Z,12.48
2023-03-25T02:06:29.333Z,11.48
2023-03-25T02:09:00.196Z,10.07
2023-03-25T02:11:29.956Z,9.30
2023-03-25T02:14:02.453Z,11.65
2023-03-25T02:16:50.676Z,9.80
2023-03-25T02:19:51.710Z,10.95
2023-03-25T02:22:42.475Z,10.45
2023-03-25T02:25:35.755Z,10.43
2023-03-25T02:31:06.877Z,11.23
2023-03-25T02:33:37.160Z,10.25
2023-03-25T02:36:30.493Z,10.50
2023-03-25T02:39:27.344Z,12.38
2023-03-25T02:42:09.500Z,12.73
2023-03-25T02:47:14.123Z,9.85
2023-03-25T02:49:58.696Z,10.70
2023-03-25T02:52:31.797Z,9.13
2023-03-25T02:55:05.468Z,11.40
2023-03-25T02:57:36.844Z,10.77
2023-03-25T03:00:15.833Z,13.73
2023-03-25T03:03:05.165Z,12.32
2023-03-25T03:05:37.558Z,10.95
2023-03-25T03:08:39.931Z,9.93
2023-03-25T03:11:22.613Z,9.15
2023-03-25T03:14:02.807Z,12.35
2023-03-25T03:17:05.660Z,9.02
2023-03-25T03:19:42.151Z,8.57
2023-03-25T03:22:15.384Z,9.43
2023-03-25T03:24:51.730Z,8.90
2023-03-25T03:27:24.191Z,11.40
2023-03-25T03:30:14.021Z,11.32
2023-03-25T03:33:13.674Z,10.23
2023-03-25T03:35:52.263Z,11.40
2023-03-25T03:38:23.846Z,11.20
2023-03-25T03:40:56.042Z,10.10
2023-03-25T03:43:41.953Z,11.43
2023-03-25T03:46:28.657Z,10.60
2023-03-25T03:48:59.218Z,8.25
2023-03-25T03:51:26.717Z,8.55
2023-03-25T03:53:58.703Z,8.35
2023-03-25T03:56:37.762Z,6.20
2023-03-25T03:59:13.875Z,10.23
2023-03-25T04:01:49.213Z,8.70
2023-03-25T04:04:22.658Z,10.80
2023-03-25T04:06:58.228Z,7.63
2023-03-25T04:09:35.343Z,9.65
2023-03-25T04:12:18.260Z,11.05
2023-03-25T04:14:46.976Z,10.95
2023-03-25T04:17:14.582Z,10.15
2023-03-25T04:19:41.855Z,13.13
2023-03-25T04:22:09.456Z,11.98
2023-03-25T04:24:38.300Z,12.30
2023-03-25T04:27:05.794Z,12.65
2023-03-25T04:29:34.502Z,13.00
2023-03-25T04:32:02.382Z,11.07
2023-03-25T04:34:29.854Z,11.57
2023-03-25T04:36:58.494Z,12.05
2023-03-25T04:39:29.978Z,12.38
2023-03-25T04:41:57.598Z,11.27
2023-03-25T04:44:26.233Z,10.68
2023-03-25T04:46:53.859Z,10.70
2023-03-25T04:49:22.982Z,11.25
2023-03-25T04:51:52.790Z,9.48
2023-03-25T04:54:21.741Z,10.25
2023-03-25T04:56:51.479Z,10.60
2023-03-25T04:59:20.309Z,11.38
2023-03-25T05:01:48.601Z,11.20
2023-03-25T05:04:18.013Z,9.38
2023-03-25T05:06:48.758Z,10.38
2023-03-25T05:09:24.855Z,15.07
2023-03-25T05:11:53.923Z,14.18
2023-03-25T05:14:22.320Z,10.68
2023-03-25T05:16:53.948Z,9.45
2023-03-25T05:19:22.117Z,12.07
2023-03-25T05:21:50.023Z,10.90
2023-03-25T05:24:17.962Z,12.13
2023-03-25T05:26:45.671Z,11.57
2023-03-25T05:29:16.048Z,10.20
2023-03-25T05:31:46.342Z,12.75
2023-03-25T05:34:15.032Z,12.40
2023-03-25T05:36:42.440Z,9.85
2023-03-25T05:39:11.171Z,12.45
2023-03-25T05:41:41.833Z,13.23
2023-03-25T05:44:15.064Z,10.45
2023-03-25T05:46:42.420Z,10.63
2023-03-25T05:49:10.090Z,12.88
2023-03-25T05:51:38.052Z,10.00
2023-03-25T05:54:11.918Z,13.73
2023-03-25T05:56:40.293Z,7.90
2023-03-25T05:59:08.642Z,12.80
2023-03-25T06:01:42.302Z,11.60
2023-03-25T06:04:13.320Z,11.40
2023-03-25T06:06:41.629Z,12.20
2023-03-25T06:09:09.132Z,10.30
2023-03-25T06:11:38.889Z,10.35
2023-03-25T06:14:07.221Z,14.98
2023-03-25T06:16:36.091Z,13.80
2023-03-25T06:19:04.242Z,10.55
2023-03-25T06:21:35.128Z,12.55
2023-03-25T06:24:03.132Z,15.77
2023-03-25T06:26:33.009Z,16.33
2023-03-25T06:29:03.310Z,12.38
2023-03-25T06:31:34.383Z,12.38
2023-03-25T06:34:02.110Z,10.85
2023-03-25T06:36:29.696Z,12.82
2023-03-25T06:38:58.645Z,11.50
2023-03-25T06:41:26.776Z,16.13
2023-03-25T06:44:07.986Z,12.77
2023-03-25T06:46:47.921Z,14.05
2023-03-25T06:49:29.809Z,12.52
2023-03-25T06:51:58.773Z,15.48
2023-03-25T06:54:26.250Z,12.63
2023-03-25T06:56:54.127Z,13.00
2023-03-25T06:59:21.468Z,12.18
2023-03-25T07:01:48.886Z,14.57
2023-03-25T07:04:17.862Z,13.80
2023-03-25T07:06:47.020Z,12.15
2023-03-25T07:09:14.528Z,11.95
2023-03-25T07:11:43.450Z,12.38
2023-03-25T07:14:11.020Z,12.18
2023-03-25T07:16:38.669Z,9.35
2023-03-25T07:19:06.315Z,10.93
2023-03-25T07:21:34.017Z,12.23
2023-03-25T07:24:02.003Z,13.70
2023-03-25T07:26:29.337Z,11.45
2023-03-25T07:28:57.188Z,12.80
2023-03-25T07:31:25.316Z,15.38
2023-03-25T07:33:52.990Z,13.65
2023-03-25T07:36:22.629Z,13.85
2023-03-25T07:38:50.383Z,10.10
2023-03-25T07:41:18.053Z,10.93
2023-03-25T07:44:05.999Z,10.43
2023-03-25T07:46:33.258Z,13.07
2023-03-25T07:49:01.514Z,11.13
2023-03-25T07:51:30.717Z,11.93
2023-03-25T07:54:04.924Z,12.38
2023-03-25T07:56:33.243Z,13.02
2023-03-25T07:59:01.521Z,13.68
2023-03-25T08:01:29.198Z,13.10
2023-03-25T08:03:57.077Z,13.32
2023-03-25T08:06:24.880Z,11.55
2023-03-25T08:08:52.378Z,11.30
2023-03-25T08:11:20.209Z,11.18
2023-03-25T08:13:48.032Z,11.63
2023-03-25T08:16:15.958Z,11.57
2023-03-25T08:18:45.400Z,12.95
2023-03-25T08:21:13.934Z,16.40
2023-03-25T08:23:41.603Z,14.30
2023-03-25T08:26:12.104Z,12.45
2023-03-25T08:28:39.427Z,14.05
2023-03-25T08:31:09.089Z,14.30
2023-03-25T08:33:39.758Z,16.73
2023-03-25T08:36:10.582Z,11.45
2023-03-25T08:38:38.513Z,14.90
2023-03-25T08:41:05.847Z,12.98
2023-03-25T08:43:33.186Z,12.55
2023-03-25T08:46:01.093Z,11.68
2023-03-25T08:48:28.696Z,13.88
2023-03-25T08:50:56.824Z,13.00
2023-03-25T08:53:25.348Z,12.48
2023-03-25T08:55:57.590Z,10.23
2023-03-25T08:58:26.223Z,12.38
2023-03-25T09:00:56.169Z,15.30
2023-03-25T09:03:24.590Z,12.13
2023-03-25T09:05:51.960Z,13.00
2023-03-25T09:08:19.806Z,11.32
2023-03-25T09:10:47.969Z,12.00
2023-03-25T09:13:18.547Z,12.18
2023-03-25T09:15:46.655Z,11.75
2023-03-25T09:18:14.225Z,12.32
2023-03-25T09:20:41.609Z,15.60
2023-03-25T09:23:10.181Z,13.30
2023-03-25T09:25:38.690Z,11.93
2023-03-25T09:28:06.385Z,14.10
2023-03-25T09:30:34.118Z,13.98
2023-03-25T09:33:01.928Z,11.85
2023-03-25T09:35:29.845Z,12.77
2023-03-25T09:37:57.302Z,11.45
2023-03-25T09:40:25.287Z,12.05
2023-03-25T09:43:01.401Z,12.73
2023-03-25T09:45:43.903Z,13.32
2023-03-25T09:48:36.978Z,11.20
2023-03-25T09:51:19.556Z,11.75
2023-03-25T09:53:51.040Z,14.63
2023-03-25T09:56:23.262Z,23.60
2023-03-25T09:59:00.778Z,20.70
2023-03-25T10:01:35.448Z,24.73
2023-03-25T10:04:33.912Z,21.05
2023-03-25T10:07:29.065Z,21.50
2023-03-25T10:10:24.793Z,14.43
2023-03-25T10:13:16.977Z,14.43
2023-03-25T10:15:59.887Z,14.52
2023-03-25T10:18:28.376Z,14.00
2023-03-25T10:21:24.121Z,12.65
2023-03-25T10:24:02.806Z,13.52
2023-03-25T10:26:53.153Z,11.63
2023-03-25T10:29:27.630Z,14.57
2023-03-25T10:32:02.204Z,15.38
2023-03-25T10:34:56.753Z,14.77
2023-03-25T10:37:34.298Z,12.52
2023-03-25T10:40:25.756Z,14.82
2023-03-25T10:42:58.591Z,14.15
2023-03-25T10:45:29.025Z,15.48
2023-03-25T10:48:06.372Z,12.43
2023-03-25T10:50:33.707Z,14.07
2023-03-25T10:53:01.451Z,13.13
2023-03-25T10:55:35.191Z,15.35
2023-03-25T10:58:03.308Z,13.57
2023-03-25T11:00:30.884Z,13.32
2023-03-25T11:02:58.296Z,11.90
2023-03-25T11:05:32.178Z,11.23
2023-03-25T11:08:18.274Z,11.73
2023-03-25T11:10:56.096Z,14.98
2023-03-25T11:13:31.412Z,10.93
2023-03-25T11:16:02.498Z,13.68
2023-03-25T11:18:40.431Z,13.00
2023-03-25T11:21:13.545Z,11.02
2023-03-25T11:23:48.478Z,12.30
2023-03-25T11:26:25.109Z,11.25
2023-03-25T11:29:02.125Z,11.55
2023-03-25T11:31:35.291Z,10.90
2023-03-25T11:34:12.357Z,10.98
2023-03-25T11:36:55.775Z,13.27
2023-03-25T11:39:23.462Z,11.18
2023-03-25T11:41:52.867Z,12.15
2023-03-25T11:44:32.124Z,11.50
2023-03-25T11:47:06.714Z,11.63
2023-03-25T11:49:41.038Z,12.18
2023-03-25T11:52:22.890Z,10.88
2023-03-25T11:54:54.470Z,11.75
2023-03-25T11:57:29.609Z,11.63
2023-03-25T12:00:13.154Z,11.15
2023-03-25T12:02:41.382Z,10.48
2023-03-25T12:05:09.063Z,10.77
2023-03-25T12:07:51.716Z,12.40
2023-03-25T12:10:29.042Z,13.25
2023-03-25T12:13:24.414Z,14.02
2023-03-25T12:16:04.771Z,11.70
2023-03-25T12:18:57.455Z,12.00
2023-03-25T12:21:30.647Z,13.10
2023-03-25T12:24:38.572Z,16.00
2023-03-25T12:27:15.088Z,15.05
2023-03-25T12:30:07.124Z,14.68
2023-03-25T12:33:02.597Z,17.83
2023-03-25T12:36:04.965Z,14.70
2023-03-25T12:39:09.334Z,15.48
2023-03-25T12:41:54.993Z,15.05
2023-03-25T12:44:47.032Z,18.88
2023-03-25T12:47:38.846Z,14.20
2023-03-25T12:50:37.253Z,14.77
2023-03-25T12:53:15.777Z,12.80
2023-03-25T12:56:04.975Z,15.55
2023-03-25T12:58:46.834Z,15.32
2023-03-25T13:01:36.963Z,18.55
2023-03-25T13:04:17.347Z,16.77
2023-03-25T13:07:00.542Z,19.38
2023-03-25T13:09:42.926Z,22.15
2023-03-25T13:12:18.353Z,17.25
2023-03-25T13:14:57.380Z,17.10
2023-03-25T13:17:34.479Z,16.20
2023-03-25T13:20:10.961Z,16.52
2023-03-25T13:22:45.206Z,20.38
2023-03-25T13:25:26.988Z,20.27
2023-03-25T13:27:58.757Z,16.25
2023-03-25T13:30:35.286Z,19.30
2023-03-25T13:33:15.257Z,16.27
2023-03-25T13:35:56.645Z,19.73
2023-03-25T13:38:34.673Z,17.35
2023-03-25T13:41:12.274Z,18.27
2023-03-25T13:43:54.989Z,19.13
2023-03-25T13:49:07.531Z,15.90
2023-03-25T13:51:35.396Z,16.60
2023-03-25T13:54:12.264Z,16.45
2023-03-25T13:56:46.194Z,17.55
2023-03-25T13:59:17.654Z,17.67
2023-03-25T14:02:17.510Z,19.35
2023-03-25T14:05:26.985Z,17.58
2023-03-25T14:08:00.701Z,18.35
2023-03-25T14:11:20.438Z,16.25
2023-03-25T14:14:01.668Z,15.25
2023-03-25T14:16:36.409Z,14.68
2023-03-25T14:19:10.552Z,15.68
2023-03-25T14:21:38.800Z,18.85
2023-03-25T14:24:35.551Z,17.60
2023-03-25T14:27:16.492Z,18.10
2023-03-25T14:29:52.837Z,16.25
2023-03-25T14:32:20.477Z,17.95
2023-03-25T14:34:52.965Z,15.57
2023-03-25T14:37:27.685Z,17.92
2023-03-25T14:40:01.026Z,15.63
2023-03-25T14:42:50.232Z,17.88
2023-03-25T14:45:32.913Z,17.20
2023-03-25T14:48:01.134Z,14.93
2023-03-25T14:50:28.751Z,17.60
2023-03-25T14:53:00.858Z,14.98
2023-03-25T14:55:42.598Z,14.88
2023-03-25T14:58:26.765Z,15.25
2023-03-25T15:01:04.763Z,15.20
2023-03-25T15:03:36.973Z,16.50
2023-03-25T15:06:07.320Z,14.75
2023-03-25T15:08:39.550Z,13.38
2023-03-25T15:11:16.057Z,23.27
2023-03-25T15:13:53.124Z,25.35
2023-03-25T15:16:35.119Z,24.30
2023-03-25T15:19:04.683Z,21.42
2023-03-25T15:21:35.588Z,21.30
2023-03-25T15:24:10.509Z,19.63
2023-03-25T15:26:45.031Z,24.67
2023-03-25T15:29:28.785Z,20.30
2023-03-25T15:32:09.285Z,19.48
2023-03-25T15:34:56.797Z,22.75
2023-03-25T15:37:48.889Z,19.20
2023-03-25T15:40:31.440Z,16.33
2023-03-25T15:43:40.646Z,22.25
2023-03-25T15:46:52.137Z,14.90
2023-03-25T15:49:41.129Z,17.25
2023-03-25T15:52:50.244Z,18.00
2023-03-25T15:55:24.801Z,22.52
2023-03-25T15:57:59.754Z,23.33
2023-03-25T16:00:42.632Z,20.55
2023-03-25T16:03:19.908Z,20.13
2023-03-25T16:06:08.274Z,20.23
2023-03-25T16:08:41.378Z,25.02
2023-03-25T16:11:22.005Z,25.15
2023-03-25T16:14:08.365Z,27.48
2023-03-25T16:16:39.776Z,29.60
2023-03-25T16:19:12.053Z,27.95
2023-03-25T16:21:39.712Z,30.13
2023-03-25T16:24:09.619Z,25.42
2023-03-25T16:26:40.772Z,26.63
2023-03-25T16:29:29.671Z,24.05
2023-03-25T16:32:03.005Z,28.92
2023-03-25T16:34:40.992Z,26.90
2023-03-25T16:37:11.509Z,27.75
2023-03-25T16:39:38.984Z,26.67
2023-03-25T16:42:20.438Z,31.15
2023-03-25T16:44:48.002Z,29.52
2023-03-25T16:47:16.469Z,31.63
2023-03-25T16:49:48.818Z,28.80
2023-03-25T16:52:19.773Z,34.13
2023-03-25T16:55:26.831Z,37.97
2023-03-25T16:57:54.583Z,44.55
2023-03-25T17:00:24.751Z,46.53
2023-03-25T17:02:54.257Z,44.80
2023-03-25T17:05:26.926Z,42.13
2023-03-25T17:08:05.065Z,40.13
2023-03-25T17:10:44.091Z,44.78
2023-03-25T17:13:11.779Z,37.60
2023-03-25T17:15:39.323Z,50.45
2023-03-25T17:18:12.437Z,51.78
2023-03-25T17:20:46.316Z,48.25
2023-03-25T17:23:37.401Z,45.35
2023-03-25T17:26:08.757Z,62.80
2023-03-25T17:28:40.419Z,62.25
2023-03-25T17:31:36.730Z,103.85
2023-03-25T17:34:32.205Z,137.93
2023-03-25T17:37:03.911Z,166.95
2023-03-25T17:39:33.678Z,131.43
2023-03-25T17:42:14.450Z,96.32
2023-03-25T17:44:45.523Z,70.80
2023-03-25T17:47:17.953Z,50.58
2023-03-25T17:49:45.222Z,44.35
2023-03-25T17:52:12.639Z,57.47
2023-03-25T17:54:39.729Z,49.75
2023-03-25T17:57:14.500Z,56.50
2023-03-25T17:59:41.817Z,47.88
2023-03-25T18:02:12.365Z,42.90
2023-03-25T18:04:39.658Z,51.28
2023-03-25T18:07:07.739Z,54.40
2023-03-25T18:09:35.507Z,47.63
2023-03-25T18:12:02.645Z,47.28
2023-03-25T18:14:29.985Z,45.67
2023-03-25T18:16:57.299Z,50.28
2023-03-25T18:19:27.712Z,41.60
2023-03-25T18:21:55.374Z,47.15
2023-03-25T18:24:22.953Z,46.50
2023-03-25T18:26:50.745Z,45.95
2023-03-25T18:29:28.550Z,45.67
2023-03-25T18:31:55.899Z,48.20
2023-03-25T18:34:25.736Z,146.95
2023-03-25T18:36:54.146Z,114.10
2023-03-25T18:39:27.094Z,110.68
2023-03-25T18:41:54.355Z,77.00
2023-03-25T18:44:21.760Z,56.10
2023-03-25T18:46:49.190Z,47.50
2023-03-25T18:49:18.768Z,48.95
2023-03-25T18:51:48.476Z,51.70
2023-03-25T18:54:15.888Z,48.90
2023-03-25T18:56:43.475Z,57.92
2023-03-25T18:59:15.803Z,44.22
2023-03-25T19:01:43.227Z,36.58
2023-03-25T19:04:10.779Z,36.80
2023-03-25T19:06:39.532Z,36.40
2023-03-25T19:09:11.521Z,33.90
2023-03-25T19:11:38.973Z,36.75
2023-03-25T19:14:06.319Z,35.28
2023-03-25T19:16:33.616Z,40.95
2023-03-25T19:19:01.647Z,34.05
2023-03-25T19:21:28.977Z,37.70
2023-03-25T19:23:56.390Z,43.50
2023-03-25T19:26:23.522Z,38.17
2023-03-25T19:28:50.926Z,40.92
2023-03-25T19:31:19.429Z,40.58
2023-03-25T19:33:46.920Z,41.30
2023-03-25T19:36:19.279Z,41.33
2023-03-25T19:38:47.134Z,44.83
2023-03-25T19:41:18.189Z,45.97
2023-03-25T19:43:46.076Z,53.40
2023-03-25T19:46:13.751Z,57.45
2023-03-25T19:48:41.116Z,52.17
2023-03-25T19:51:08.708Z,54.13
2023-03-25T19:53:36.213Z,52.58
2023-03-25T19:56:05.401Z,56.20
2023-03-25T19:58:35.052Z,56.80
2023-03-25T20:01:02.678Z,52.67
2023-03-25T20:03:31.686Z,52.40
2023-03-25T20:06:02.857Z,49.03
2023-03-25T20:08:30.552Z,46.63
2023-03-25T20:10:59.226Z,51.33
2023-03-25T20:13:26.768Z,54.55
2023-03-25T20:15:54.648Z,46.42
2023-03-25T20:18:25.331Z,54.97
2023-03-25T20:20:53.047Z,57.85
2023-03-25T20:23:20.542Z,55.92
2023-03-25T20:25:49.884Z,57.17
2023-03-25T20:28:18.636Z,60.00
2023-03-25T20:30:46.628Z,63.28
2023-03-25T20:33:13.899Z,59.95
2023-03-25T20:35:41.948Z,63.38
2023-03-25T20:38:10.047Z,60.05
2023-03-25T20:40:44.668Z,64.78
2023-03-25T20:43:14.757Z,66.88
2023-03-25T20:45:43.896Z,70.53
2023-03-25T20:48:11.317Z,69.07
2023-03-25T20:50:38.921Z,70.13
2023-03-25T20:53:06.204Z,66.95
2023-03-25T20:55:33.280Z,70.85
2023-03-25T20:58:01.115Z,73.47
2023-03-25T21:00:28.620Z,75.07
2023-03-25T21:02:55.994Z,74.70
2023-03-25T21:05:23.477Z,71.35
2023-03-25T21:07:51.245Z,76.38
2023-03-25T21:10:20.386Z,79.85
2023-03-25T21:12:48.173Z,71.75
2023-03-25T21:15:15.769Z,90.03
2023-03-25T21:17:43.561Z,76.97
2023-03-25T21:20:12.127Z,83.15
2023-03-25T21:25:15.217Z,72.80
2023-03-25T21:27:45.472Z,67.22
2023-03-25T21:30:14.156Z,65.10
2023-03-25T21:32:42.353Z,63.13
2023-03-25T21:35:10.814Z,66.00
2023-03-25T21:37:39.958Z,65.43
2023-03-25T21:40:11.226Z,57.42
2023-03-25T21:42:41.721Z,56.30
2023-03-25T21:45:12.014Z,54.20
2023-03-25T21:47:40.300Z,54.63
2023-03-25T21:50:10.603Z,56.47
2023-03-25T21:52:43.423Z,61.83
2023-03-25T21:55:11.560Z,56.58
2023-03-25T21:57:39.765Z,60.95
2023-03-25T22:00:08.860Z,50.28
2023-03-25T22:02:43.596Z,53.75
2023-03-25T22:05:12.904Z,48.72
2023-03-25T22:07:41.661Z,58.88
2023-03-25T22:10:10.624Z,53.95
2023-03-25T22:12:38.420Z,53.88
2023-03-25T22:15:06.772Z,49.05
2023-03-25T22:17:34.298Z,56.60
2023-03-25T22:20:01.831Z,49.30
2023-03-25T22:22:30.320Z,56.60
2023-03-25T22:24:58.115Z,47.38
2023-03-25T22:27:26.105Z,56.15
2023-03-25T22:29:53.491Z,56.90
2023-03-25T22:32:20.903Z,55.50
2023-03-25T22:34:48.090Z,55.35
2023-03-25T22:37:15.875Z,51.42
2023-03-25T22:39:43.429Z,56.60
2023-03-25T22:42:10.399Z,47.10
2023-03-25T22:44:38.084Z,47.20
2023-03-25T22:47:05.358Z,52.90
2023-03-25T22:49:32.936Z,48.30
2023-03-25T22:52:01.468Z,46.90
2023-03-25T22:54:29.040Z,42.78
2023-03-25T22:56:56.339Z,44.70
2023-03-25T22:59:23.663Z,46.05
2023-03-25T23:01:50.964Z,47.90
2023-03-25T23:04:18.351Z,44.22
2023-03-25T23:06:53.933Z,42.25
2023-03-25T23:09:45.349Z,41.92
2023-03-25T23:12:15.969Z,42.75
2023-03-25T23:14:49.412Z,44.70
2023-03-25T23:17:17.201Z,47.33
2023-03-25T23:19:45.665Z,42.45
2023-03-25T23:22:13.258Z,36.58
2023-03-25T23:24:43.621Z,36.22
2023-03-25T23:27:12.441Z,39.35
2023-03-25T23:29:40.138Z,37.80
2023-03-25T23:32:08.980Z,27.75
2023-03-25T23:34:38.512Z,29.67
2023-03-25T23:37:07.813Z,33.97
2023-03-25T23:39:36.094Z,29.73
2023-03-25T23:42:03.393Z,33.38
2023-03-25T23:44:31.318Z,32.40
2023-03-25T23:46:58.814Z,33.03
2023-03-25T23:49:26.121Z,32.05
2023-03-25T23:51:53.423Z,29.60
2023-03-25T23:54:20.978Z,26.00
2023-03-25T23:56:48.150Z,27.00
2023-03-25T23:59:15.332Z,22.95
