createdAt,value
2018-12-12T02:51:59.109Z,3.86
2018-12-12T02:57:38.599Z,3.85
2018-12-12T03:12:41.340Z,3.68
2018-12-12T03:27:44.500Z,3.36
2018-12-12T03:30:18.494Z,3.57
2018-12-12T03:39:21.322Z,3.52
2018-12-12T03:45:02.533Z,3.75
2018-12-12T03:47:50.915Z,3.66
2018-12-12T03:50:26.641Z,3.74
2018-12-12T03:59:07.320Z,3.88
2018-12-12T04:04:56.646Z,3.82
2018-12-12T04:07:46.162Z,3.86
2018-12-12T04:16:37.029Z,3.64
2018-12-12T05:08:29.156Z,3.58
2018-12-12T05:11:07.827Z,3.51
2018-12-12T05:13:53.196Z,3.58
2018-12-12T05:16:24.629Z,3.68
2018-12-12T05:19:06.671Z,3.51
2018-12-12T05:21:36.159Z,3.50
2018-12-12T05:24:20.435Z,3.52
2018-12-12T05:26:50.245Z,3.47
2018-12-12T05:29:20.003Z,3.43
2018-12-12T05:31:55.861Z,3.39
2018-12-12T05:37:38.248Z,3.42
2018-12-12T05:40:08.707Z,3.24
2018-12-12T05:42:56.663Z,3.36
2018-12-12T05:57:31.641Z,3.33
2018-12-12T06:00:17.598Z,3.47
2018-12-12T06:02:47.365Z,3.48
2018-12-12T06:05:37.367Z,3.47
2018-12-12T06:08:07.090Z,3.33
2018-12-12T06:10:36.769Z,3.40
2018-12-12T06:13:06.093Z,3.32
2018-12-12T06:15:35.855Z,3.19
2018-12-12T06:18:05.730Z,3.12
2018-12-12T06:20:35.803Z,3.21
2018-12-12T06:23:05.678Z,3.27
2018-12-12T06:25:38.854Z,3.19
2018-12-12T06:28:26.768Z,3.28
2018-12-12T06:30:56.169Z,3.28
2018-12-12T06:33:25.555Z,3.25
2018-12-12T06:36:08.231Z,3.40
2018-12-12T06:38:37.959Z,3.43
2018-12-12T06:41:14.211Z,3.45
2018-12-12T06:43:43.763Z,3.57
2018-12-12T06:46:26.389Z,3.53
2018-12-12T06:51:56.271Z,3.45
2018-12-12T06:54:38.274Z,3.30
2018-12-12T06:57:30.771Z,3.61
2018-12-12T07:00:00.555Z,3.33
2018-12-12T07:02:37.078Z,3.46
2018-12-12T07:05:17.466Z,3.43
2018-12-12T07:11:05.874Z,3.38
2018-12-12T07:19:52.917Z,3.37
2018-12-12T07:22:38.792Z,3.29
2018-12-12T07:25:08.894Z,3.24
2018-12-12T07:27:38.604Z,3.15
2018-12-12T07:30:09.096Z,3.13
2018-12-12T07:32:40.294Z,3.13
2018-12-12T07:35:10.034Z,3.13
2018-12-12T07:37:39.970Z,3.15
2018-12-12T07:40:09.925Z,3.15
2018-12-12T07:42:39.281Z,3.14
2018-12-12T07:45:09.106Z,3.16
2018-12-12T07:47:38.509Z,3.13
2018-12-12T07:50:08.663Z,3.13
2018-12-12T07:52:38.435Z,3.14
2018-12-12T07:55:08.309Z,3.16
2018-12-12T07:57:38.053Z,3.18
2018-12-12T08:00:08.590Z,3.21
2018-12-12T08:02:38.324Z,3.17
2018-12-12T08:05:08.380Z,3.19
2018-12-12T08:07:38.140Z,3.10
2018-12-12T08:10:08.070Z,3.05
2018-12-12T08:12:37.776Z,3.36
2018-12-12T08:15:07.396Z,3.24
2018-12-12T08:17:37.172Z,3.07
2018-12-12T08:20:06.668Z,3.03
2018-12-12T08:22:36.502Z,3.16
2018-12-12T08:25:06.754Z,3.02
2018-12-12T08:27:37.458Z,2.95
2018-12-12T08:30:07.872Z,2.92
2018-12-12T08:32:37.659Z,2.93
2018-12-12T08:35:07.658Z,2.91
2018-12-12T08:37:37.434Z,2.92
2018-12-12T08:40:08.884Z,3.00
2018-12-12T08:42:38.657Z,2.87
2018-12-12T08:45:08.574Z,2.75
2018-12-12T08:47:38.006Z,2.68
2018-12-12T08:50:09.701Z,2.73
2018-12-12T08:52:39.162Z,2.80
2018-12-12T08:55:09.153Z,2.87
2018-12-12T08:57:38.958Z,2.91
2018-12-12T09:00:09.153Z,2.97
2018-12-12T09:02:38.720Z,3.20
2018-12-12T09:05:08.120Z,3.57
2018-12-12T09:07:37.916Z,3.52
2018-12-12T09:10:07.332Z,3.31
2018-12-12T09:12:37.155Z,3.48
2018-12-12T09:15:07.448Z,3.80
2018-12-12T09:17:37.278Z,3.71
2018-12-12T09:20:07.605Z,3.92
2018-12-12T09:22:37.025Z,3.87
2018-12-12T09:25:07.918Z,3.89
2018-12-12T09:27:37.342Z,3.40
2018-12-12T09:30:07.654Z,3.55
2018-12-12T09:32:37.050Z,3.55
2018-12-12T09:35:07.062Z,3.60
2018-12-12T09:37:36.765Z,3.59
2018-12-12T09:40:06.989Z,3.60
2018-12-12T09:42:36.370Z,3.58
2018-12-12T09:45:06.351Z,3.44
2018-12-12T09:47:35.847Z,3.56
2018-12-12T09:50:06.363Z,3.59
2018-12-12T09:52:36.101Z,3.89
2018-12-12T09:55:05.975Z,3.66
2018-12-12T09:57:35.741Z,3.92
2018-12-12T10:00:05.553Z,4.00
2018-12-12T10:02:54.025Z,3.88
2018-12-12T10:05:26.825Z,4.26
2018-12-12T10:08:04.569Z,4.35
2018-12-12T10:10:39.843Z,4.23
2018-12-12T10:13:24.588Z,4.40
2018-12-12T10:19:11.684Z,4.45
2018-12-12T10:21:49.457Z,3.96
2018-12-12T10:24:29.389Z,4.29
2018-12-12T10:26:59.714Z,4.17
2018-12-12T10:32:36.252Z,4.47
2018-12-12T10:35:08.321Z,4.10
2018-12-12T10:37:38.240Z,3.97
2018-12-12T10:40:09.738Z,4.06
2018-12-12T10:42:39.644Z,4.12
2018-12-12T10:45:10.032Z,4.59
2018-12-12T10:47:39.902Z,4.38
2018-12-12T10:50:11.174Z,4.67
2018-12-12T10:52:40.597Z,4.57
2018-12-12T10:55:10.381Z,4.55
2018-12-12T10:57:39.888Z,4.52
2018-12-12T11:00:12.895Z,4.17
2018-12-12T11:05:46.997Z,3.69
2018-12-12T11:08:20.343Z,3.48
2018-12-12T11:10:53.506Z,3.47
2018-12-12T11:13:33.108Z,3.48
2018-12-12T11:16:15.088Z,3.62
2018-12-12T11:18:44.580Z,3.54
2018-12-12T11:21:40.617Z,3.50
2018-12-12T11:24:22.301Z,3.91
2018-12-12T11:26:52.918Z,4.37
2018-12-12T11:29:28.144Z,4.34
2018-12-12T11:32:01.715Z,3.99
2018-12-12T11:34:34.728Z,4.12
2018-12-12T11:40:22.080Z,3.95
2018-12-12T11:42:54.628Z,3.85
2018-12-12T11:48:19.096Z,4.45
2018-12-12T11:50:49.500Z,4.62
2018-12-12T11:53:19.907Z,4.51
2018-12-12T11:55:49.747Z,4.41
2018-12-12T11:58:19.526Z,4.38
2018-12-12T12:00:49.343Z,4.26
2018-12-12T12:03:19.263Z,4.37
2018-12-12T12:05:49.085Z,4.18
2018-12-12T12:08:18.900Z,4.40
2018-12-12T12:10:48.789Z,4.43
2018-12-12T12:13:18.598Z,4.54
2018-12-12T12:15:49.144Z,4.51
2018-12-12T12:18:18.942Z,4.68
2018-12-12T12:20:48.396Z,4.78
2018-12-12T12:23:18.259Z,4.16
2018-12-12T12:25:47.721Z,3.75
2018-12-12T12:28:17.117Z,3.63
2018-12-12T12:30:46.909Z,3.57
2018-12-12T12:33:16.655Z,3.54
2018-12-12T12:35:46.770Z,3.78
2018-12-12T12:38:16.843Z,3.62
2018-12-12T12:40:46.696Z,3.50
2018-12-12T12:43:16.130Z,3.63
2018-12-12T12:45:45.972Z,3.80
2018-12-12T12:48:15.792Z,4.26
2018-12-12T12:50:46.053Z,4.70
2018-12-12T12:53:16.181Z,4.37
2018-12-12T12:55:46.537Z,4.01
2018-12-12T12:58:16.361Z,3.90
2018-12-12T13:00:46.863Z,3.83
2018-12-12T13:03:16.858Z,3.85
2018-12-12T13:05:46.607Z,3.85
2018-12-12T13:08:16.353Z,3.84
2018-12-12T13:10:46.054Z,3.95
2018-12-12T13:13:16.654Z,3.88
2018-12-12T13:15:46.522Z,4.19
2018-12-12T13:18:17.253Z,4.57
2018-12-12T13:20:46.587Z,4.16
2018-12-12T13:23:16.487Z,4.40
2018-12-12T13:25:45.964Z,4.04
2018-12-12T13:28:15.939Z,4.15
2018-12-12T13:30:45.708Z,3.58
2018-12-12T13:33:15.104Z,3.85
2018-12-12T13:35:44.440Z,3.83
2018-12-12T13:38:14.244Z,4.06
2018-12-12T13:40:44.048Z,3.81
2018-12-12T13:43:13.810Z,3.82
2018-12-12T13:45:44.989Z,4.10
2018-12-12T13:48:14.778Z,3.92
2018-12-12T13:53:51.568Z,3.35
2018-12-12T14:02:24.734Z,3.58
2018-12-12T14:04:55.064Z,3.35
2018-12-12T14:07:24.782Z,3.14
2018-12-12T14:09:54.756Z,3.14
2018-12-12T14:12:24.440Z,3.34
2018-12-12T14:14:54.161Z,2.85
2018-12-12T14:17:24.164Z,2.71
2018-12-12T14:19:53.945Z,2.83
2018-12-12T14:22:23.680Z,3.16
2018-12-12T14:24:53.428Z,3.28
2018-12-12T14:27:23.205Z,3.09
2018-12-12T14:29:52.967Z,3.06
2018-12-12T14:32:23.164Z,3.17
2018-12-12T14:34:53.498Z,2.82
2018-12-12T14:37:23.216Z,2.76
2018-12-12T14:39:52.656Z,2.88
2018-12-12T14:54:56.090Z,2.68
2018-12-12T15:02:17.210Z,2.40
2018-12-12T15:05:00.723Z,2.15
2018-12-12T15:10:55.673Z,2.11
2018-12-12T15:13:35.258Z,1.99
2018-12-12T15:16:14.645Z,1.94
2018-12-12T15:24:56.907Z,1.71
2018-12-12T15:27:30.771Z,1.86
2018-12-12T15:30:06.509Z,1.90
2018-12-12T15:32:38.562Z,1.69
2018-12-12T15:35:17.169Z,1.59
2018-12-12T15:43:19.583Z,1.19
2018-12-12T15:45:54.446Z,1.18
2018-12-12T15:48:27.840Z,1.20
2018-12-12T15:51:06.934Z,1.21
2018-12-12T15:53:55.481Z,1.25
2018-12-12T15:56:40.553Z,1.31
2018-12-12T15:59:17.983Z,1.36
2018-12-12T16:01:59.859Z,1.40
2018-12-12T16:04:35.323Z,1.50
2018-12-12T16:09:54.791Z,1.40
2018-12-12T16:12:27.771Z,1.56
2018-12-12T16:15:32.531Z,1.51
2018-12-12T16:18:16.715Z,1.39
2018-12-12T16:21:09.725Z,1.32
2018-12-12T16:23:50.027Z,1.60
2018-12-12T16:26:33.856Z,1.54
2018-12-12T16:29:15.313Z,1.26
2018-12-12T16:38:01.606Z,0.81
2018-12-12T16:40:52.765Z,0.69
2018-12-12T16:43:26.135Z,0.66
2018-12-12T16:46:04.014Z,0.64
2018-12-12T16:48:41.427Z,0.71
2018-12-12T16:51:14.186Z,0.78
2018-12-12T16:53:51.133Z,0.79
2018-12-12T16:56:22.437Z,0.81
2018-12-12T16:59:04.118Z,0.82
2018-12-12T17:01:42.899Z,0.87
2018-12-12T17:04:16.839Z,0.96
2018-12-12T17:09:45.814Z,1.08
2018-12-12T17:12:15.608Z,1.09
2018-12-12T17:17:44.953Z,1.27
2018-12-12T17:20:21.226Z,1.25
2018-12-12T17:22:51.307Z,1.25
2018-12-12T17:25:21.441Z,1.22
2018-12-12T17:31:09.444Z,1.38
2018-12-12T17:33:45.673Z,1.40
2018-12-12T17:36:26.379Z,1.20
2018-12-12T17:38:56.489Z,1.07
2018-12-12T17:41:26.587Z,0.75
2018-12-12T17:43:56.747Z,0.63
2018-12-12T17:46:27.209Z,0.46
2018-12-12T17:48:56.627Z,0.55
2018-12-12T17:51:26.386Z,0.39
2018-12-12T17:53:56.303Z,0.31
2018-12-12T17:56:27.080Z,0.21
2018-12-12T18:02:10.518Z,0.17
2018-12-12T18:04:42.260Z,0.28
2018-12-12T18:07:33.791Z,0.34
2018-12-12T18:10:07.875Z,0.24
2018-12-12T18:12:37.847Z,0.08
2018-12-12T18:15:07.266Z,-0.12
2018-12-12T18:17:37.036Z,-0.16
2018-12-12T18:20:06.678Z,-0.21
2018-12-12T18:22:36.428Z,-0.23
2018-12-12T18:25:33.717Z,-0.09
2018-12-12T18:28:03.218Z,-0.28
2018-12-12T18:30:33.086Z,-0.25
2018-12-12T18:33:02.507Z,-0.27
2018-12-12T18:35:32.385Z,-0.32
2018-12-12T18:38:01.830Z,-0.45
2018-12-12T18:40:53.626Z,-0.57
2018-12-12T18:43:23.405Z,-0.48
2018-12-12T18:45:52.918Z,-0.54
2018-12-12T18:48:22.441Z,-0.56
2018-12-12T18:51:11.118Z,-0.61
2018-12-12T18:53:41.750Z,-0.65
2018-12-12T18:56:12.466Z,-0.66
2018-12-12T18:58:41.929Z,-0.56
2018-12-12T19:01:18.565Z,-0.44
2018-12-12T19:03:48.703Z,-0.47
2018-12-12T19:09:18.514Z,-0.47
2018-12-12T19:11:48.078Z,-0.30
2018-12-12T19:14:17.822Z,-0.28
2018-12-12T19:16:48.433Z,-0.37
2018-12-12T19:40:56.530Z,-0.03
2018-12-12T19:43:26.945Z,0.02
2018-12-12T19:46:13.237Z,0.02
2018-12-12T19:57:50.813Z,0.14
2018-12-12T20:00:34.541Z,0.16
