createdAt,value
2023-01-02T00:01:17.908Z,11.60
2023-01-02T00:02:51.187Z,11.60
2023-01-02T00:04:24.448Z,11.60
2023-01-02T00:05:57.550Z,11.70
2023-01-02T00:07:31.553Z,11.70
2023-01-02T00:09:06.006Z,11.70
2023-01-02T00:10:40.443Z,11.70
2023-01-02T00:12:13.720Z,11.90
2023-01-02T00:13:46.830Z,12.20
2023-01-02T00:15:19.984Z,12.50
2023-01-02T00:16:53.025Z,12.80
2023-01-02T00:18:26.309Z,13.10
2023-01-02T00:19:59.379Z,13.30
2023-01-02T00:21:32.512Z,13.50
2023-01-02T00:23:05.870Z,13.60
2023-01-02T00:24:38.980Z,13.70
2023-01-02T00:26:13.471Z,13.60
2023-01-02T00:27:46.587Z,13.60
2023-01-02T00:29:19.736Z,13.60
2023-01-02T00:30:53.244Z,13.70
2023-01-02T00:32:26.384Z,13.80
2023-01-02T00:33:59.513Z,13.80
2023-01-02T00:35:32.590Z,13.80
2023-01-02T00:37:05.695Z,13.80
2023-01-02T00:38:39.354Z,13.90
2023-01-02T00:40:14.052Z,13.90
2023-01-02T00:41:48.786Z,13.90
2023-01-02T00:43:21.876Z,13.90
2023-01-02T00:44:54.984Z,13.90
2023-01-02T00:46:28.108Z,13.90
2023-01-02T00:48:01.246Z,14.00
2023-01-02T00:49:34.381Z,14.00
2023-01-02T00:51:06.530Z,14.00
2023-01-02T00:52:41.331Z,13.90
2023-01-02T00:54:13.433Z,13.90
2023-01-02T00:55:48.273Z,13.90
2023-01-02T00:57:22.711Z,14.00
2023-01-02T00:58:55.796Z,14.00
2023-01-02T01:00:29.032Z,14.10
2023-01-02T01:02:02.205Z,14.10
2023-01-02T01:03:34.429Z,14.20
2023-01-02T01:05:08.572Z,14.20
2023-01-02T01:06:42.046Z,14.20
2023-01-02T01:08:15.367Z,14.20
2023-01-02T01:09:48.424Z,14.20
2023-01-02T01:11:21.516Z,14.30
2023-01-02T01:12:55.922Z,14.20
2023-01-02T01:14:29.005Z,14.20
2023-01-02T01:16:05.774Z,14.20
2023-01-02T01:17:39.061Z,14.20
2023-01-02T01:19:11.403Z,14.20
2023-01-02T01:20:44.500Z,14.20
2023-01-02T01:22:17.565Z,14.10
2023-01-02T01:23:52.156Z,14.00
2023-01-02T01:25:25.255Z,14.00
2023-01-02T01:26:58.407Z,14.00
2023-01-02T01:28:32.942Z,14.00
2023-01-02T01:30:07.011Z,13.90
2023-01-02T01:31:40.078Z,13.90
2023-01-02T01:33:12.190Z,13.80
2023-01-02T01:34:46.683Z,13.70
2023-01-02T01:36:22.627Z,13.60
2023-01-02T01:37:55.675Z,13.60
2023-01-02T01:39:28.887Z,13.50
2023-01-02T01:41:03.113Z,13.40
2023-01-02T01:42:36.940Z,13.40
2023-01-02T01:44:46.536Z,13.30
2023-01-02T01:46:26.090Z,13.30
2023-01-02T01:48:01.639Z,13.20
2023-01-02T01:49:34.798Z,13.30
2023-01-02T01:51:07.306Z,13.30
2023-01-02T01:52:44.826Z,13.40
2023-01-02T01:54:23.172Z,13.50
2023-01-02T01:55:59.511Z,13.50
2023-01-02T01:57:35.635Z,13.50
2023-01-02T01:59:12.027Z,13.60
2023-01-02T02:00:45.245Z,13.60
2023-01-02T02:02:21.135Z,13.60
2023-01-02T02:03:54.429Z,13.60
2023-01-02T02:05:30.678Z,13.60
2023-01-02T02:07:03.115Z,13.50
2023-01-02T02:08:42.832Z,13.60
2023-01-02T02:10:14.955Z,13.60
2023-01-02T02:11:48.650Z,13.60
2023-01-02T02:13:22.455Z,13.60
2023-01-02T02:14:59.520Z,13.70
2023-01-02T02:16:40.512Z,13.70
2023-01-02T02:18:27.805Z,13.60
2023-01-02T02:20:27.274Z,13.60
2023-01-02T02:22:26.848Z,13.60
2023-01-02T02:24:35.914Z,13.50
2023-01-02T02:26:33.419Z,13.50
2023-01-02T02:28:36.594Z,13.50
2023-01-02T02:30:16.665Z,13.50
2023-01-02T02:31:55.963Z,13.50
2023-01-02T02:33:39.098Z,13.50
2023-01-02T02:35:19.792Z,13.40
2023-01-02T02:36:59.019Z,13.30
2023-01-02T02:38:58.509Z,13.30
2023-01-02T02:40:42.879Z,13.30
2023-01-02T02:42:41.227Z,13.30
2023-01-02T02:44:24.294Z,13.40
2023-01-02T02:46:06.296Z,13.30
2023-01-02T02:47:48.673Z,13.30
2023-01-02T02:49:35.368Z,13.20
2023-01-02T02:51:12.217Z,13.20
2023-01-02T02:52:48.585Z,13.10
2023-01-02T02:54:28.176Z,13.10
2023-01-02T02:56:04.520Z,13.10
2023-01-02T02:57:39.610Z,13.10
2023-01-02T02:59:13.475Z,13.10
2023-01-02T03:00:46.612Z,13.10
2023-01-02T03:02:21.400Z,13.10
2023-01-02T03:03:54.663Z,13.10
2023-01-02T03:05:34.751Z,13.20
2023-01-02T03:07:17.806Z,13.20
2023-01-02T03:09:01.507Z,13.10
2023-01-02T03:10:46.490Z,13.10
2023-01-02T03:12:28.547Z,13.10
2023-01-02T03:14:07.611Z,13.00
2023-01-02T03:15:44.941Z,13.10
2023-01-02T03:17:27.825Z,13.20
2023-01-02T03:19:07.056Z,13.20
2023-01-02T03:20:43.123Z,13.20
2023-01-02T03:22:20.675Z,13.20
2023-01-02T03:23:55.251Z,13.20
2023-01-02T03:25:29.361Z,13.20
2023-01-02T03:27:05.973Z,13.10
2023-01-02T03:28:42.290Z,13.10
2023-01-02T03:30:19.185Z,13.10
2023-01-02T03:31:55.061Z,13.10
2023-01-02T03:33:35.269Z,13.20
2023-01-02T03:35:10.808Z,13.20
2023-01-02T03:36:47.762Z,13.20
2023-01-02T03:38:26.165Z,13.00
2023-01-02T03:40:04.629Z,12.90
2023-01-02T03:41:42.709Z,12.80
2023-01-02T03:43:22.162Z,12.80
2023-01-02T03:45:03.476Z,12.80
2023-01-02T03:46:42.723Z,12.80
2023-01-02T03:48:24.980Z,12.80
2023-01-02T03:50:05.978Z,12.80
2023-01-02T03:51:39.068Z,12.70
2023-01-02T03:53:12.364Z,12.60
2023-01-02T03:54:45.646Z,12.60
2023-01-02T03:56:25.877Z,12.60
2023-01-02T03:58:06.038Z,12.50
2023-01-02T03:59:47.470Z,12.40
2023-01-02T04:01:33.856Z,12.40
2023-01-02T04:03:10.802Z,12.20
2023-01-02T04:04:51.383Z,12.20
2023-01-02T04:06:31.753Z,12.10
2023-01-02T04:08:10.231Z,12.10
2023-01-02T04:09:45.806Z,12.00
2023-01-02T04:11:21.892Z,12.00
2023-01-02T04:12:59.482Z,11.90
2023-01-02T04:14:37.213Z,11.80
2023-01-02T04:16:12.872Z,11.70
2023-01-02T04:17:50.393Z,11.70
2023-01-02T04:19:28.374Z,11.60
2023-01-02T04:21:08.976Z,11.70
2023-01-02T04:22:49.248Z,11.70
2023-01-02T04:24:28.516Z,11.60
2023-01-02T04:26:06.923Z,11.60
2023-01-02T04:27:45.842Z,11.60
2023-01-02T04:29:19.131Z,11.50
2023-01-02T04:30:56.753Z,11.40
2023-01-02T04:32:34.678Z,11.40
2023-01-02T04:34:10.091Z,11.30
2023-01-02T04:35:43.157Z,11.20
2023-01-02T04:37:28.576Z,11.20
2023-01-02T04:39:03.084Z,11.30
2023-01-02T04:40:37.730Z,11.20
2023-01-02T04:42:10.819Z,11.30
2023-01-02T04:43:43.988Z,11.30
2023-01-02T04:45:17.429Z,11.30
2023-01-02T04:46:50.534Z,11.30
2023-01-02T04:48:23.688Z,11.50
2023-01-02T04:49:56.785Z,11.50
2023-01-02T04:51:29.858Z,11.50
2023-01-02T04:53:03.015Z,11.60
2023-01-02T04:54:38.219Z,11.60
2023-01-02T04:56:15.303Z,11.60
2023-01-02T04:57:48.375Z,11.60
2023-01-02T04:59:21.390Z,11.50
2023-01-02T05:00:54.631Z,11.50
2023-01-02T05:02:27.870Z,11.40
2023-01-02T05:04:01.005Z,11.40
2023-01-02T05:05:34.060Z,11.30
2023-01-02T05:07:07.351Z,11.20
2023-01-02T05:08:40.048Z,11.20
2023-01-02T05:10:14.467Z,11.10
2023-01-02T05:11:47.560Z,11.10
2023-01-02T05:13:20.607Z,11.10
2023-01-02T05:14:53.718Z,11.00
2023-01-02T05:16:26.953Z,11.00
2023-01-02T05:18:00.101Z,10.90
2023-01-02T05:19:33.154Z,10.80
2023-01-02T05:21:30.680Z,10.70
2023-01-02T05:23:21.170Z,10.70
2023-01-02T05:24:53.263Z,10.60
2023-01-02T05:26:28.410Z,10.50
2023-01-02T05:28:01.377Z,10.50
2023-01-02T05:29:34.446Z,10.50
2023-01-02T05:31:07.777Z,10.50
2023-01-02T05:32:41.333Z,10.50
2023-01-02T05:34:16.143Z,10.50
2023-01-02T05:35:49.203Z,10.50
2023-01-02T05:37:22.247Z,10.60
2023-01-02T05:38:55.559Z,10.70
2023-01-02T05:40:28.658Z,10.60
2023-01-02T05:42:03.077Z,10.70
2023-01-02T05:43:38.121Z,10.70
2023-01-02T05:45:11.497Z,10.70
2023-01-02T05:46:44.945Z,10.70
2023-01-02T05:48:17.082Z,10.70
2023-01-02T05:49:50.135Z,10.70
2023-01-02T05:51:23.211Z,10.70
2023-01-02T05:52:56.812Z,10.80
2023-01-02T05:54:29.858Z,10.80
2023-01-02T05:56:07.028Z,10.80
2023-01-02T05:57:41.444Z,10.70
2023-01-02T05:59:14.857Z,10.80
2023-01-02T06:00:47.903Z,10.80
2023-01-02T06:02:21.015Z,10.80
2023-01-02T06:03:55.443Z,10.80
2023-01-02T06:05:28.512Z,10.80
2023-01-02T06:07:01.605Z,10.70
2023-01-02T06:08:34.827Z,10.70
2023-01-02T06:10:09.137Z,10.70
2023-01-02T06:11:42.659Z,10.70
2023-01-02T06:13:17.059Z,10.70
2023-01-02T06:14:50.140Z,10.70
2023-01-02T06:16:23.830Z,10.70
2023-01-02T06:17:56.914Z,10.70
2023-01-02T06:19:29.925Z,10.70
2023-01-02T06:21:05.243Z,10.70
2023-01-02T06:22:38.271Z,10.70
2023-01-02T06:24:11.416Z,10.80
2023-01-02T06:25:44.555Z,10.70
2023-01-02T06:27:17.655Z,10.80
2023-01-02T06:28:53.860Z,10.70
2023-01-02T06:30:27.091Z,10.70
2023-01-02T06:32:00.207Z,10.70
2023-01-02T06:33:33.955Z,10.70
2023-01-02T06:35:07.787Z,10.60
2023-01-02T06:36:40.003Z,10.70
2023-01-02T06:38:13.029Z,10.70
2023-01-02T06:39:46.091Z,10.70
2023-01-02T06:41:19.403Z,10.70
2023-01-02T06:42:55.911Z,10.70
2023-01-02T06:44:34.748Z,10.70
2023-01-02T06:46:07.849Z,10.70
2023-01-02T06:47:40.942Z,10.70
2023-01-02T06:49:14.317Z,10.80
2023-01-02T06:50:47.459Z,10.80
2023-01-02T06:52:20.683Z,10.80
2023-01-02T06:53:53.858Z,10.70
2023-01-02T06:55:26.900Z,10.80
2023-01-02T06:56:59.973Z,10.70
2023-01-02T06:58:35.638Z,10.70
2023-01-02T07:00:12.174Z,10.70
2023-01-02T07:01:45.337Z,10.80
2023-01-02T07:03:19.102Z,10.80
2023-01-02T07:04:52.132Z,10.80
2023-01-02T07:06:27.711Z,10.80
2023-01-02T07:08:00.793Z,10.80
2023-01-02T07:09:33.874Z,10.80
2023-01-02T07:11:11.381Z,10.80
2023-01-02T07:12:44.462Z,10.80
2023-01-02T07:14:17.520Z,10.80
2023-01-02T07:15:51.956Z,10.80
2023-01-02T07:17:25.014Z,10.70
2023-01-02T07:18:58.099Z,10.70
2023-01-02T07:20:31.196Z,10.70
2023-01-02T07:22:04.569Z,10.70
2023-01-02T07:23:37.911Z,10.70
2023-01-02T07:25:11.181Z,10.70
2023-01-02T07:26:44.530Z,10.70
2023-01-02T07:28:18.749Z,10.80
2023-01-02T07:29:51.815Z,10.80
2023-01-02T07:31:29.177Z,10.80
2023-01-02T07:33:02.324Z,10.80
2023-01-02T07:34:35.489Z,10.70
2023-01-02T07:36:11.667Z,10.70
2023-01-02T07:37:44.768Z,10.70
2023-01-02T07:39:17.933Z,10.70
2023-01-02T07:40:52.205Z,10.80
2023-01-02T07:42:25.261Z,10.70
2023-01-02T07:43:58.384Z,10.80
2023-01-02T07:45:31.507Z,10.80
2023-01-02T07:47:06.157Z,10.80
2023-01-02T07:48:39.268Z,10.80
2023-01-02T07:50:12.408Z,10.80
2023-01-02T07:51:45.449Z,10.80
2023-01-02T07:53:18.668Z,10.80
2023-01-02T07:54:51.708Z,10.80
2023-01-02T07:56:25.449Z,10.70
2023-01-02T07:57:58.618Z,10.70
2023-01-02T07:59:31.710Z,10.70
2023-01-02T08:01:08.010Z,10.80
2023-01-02T08:02:42.592Z,10.80
2023-01-02T08:04:15.890Z,10.80
2023-01-02T08:05:49.159Z,10.80
2023-01-02T08:07:23.135Z,10.80
2023-01-02T08:08:56.418Z,10.80
2023-01-02T08:10:29.494Z,10.80
2023-01-02T08:12:02.672Z,10.90
2023-01-02T08:13:36.186Z,10.90
2023-01-02T08:15:09.997Z,10.90
2023-01-02T08:16:43.132Z,10.90
2023-01-02T08:18:17.721Z,10.90
2023-01-02T08:19:50.795Z,10.90
2023-01-02T08:21:24.074Z,11.00
2023-01-02T08:22:57.600Z,11.00
2023-01-02T08:24:30.682Z,11.10
2023-01-02T08:26:05.447Z,11.10
2023-01-02T08:27:38.550Z,11.10
2023-01-02T08:29:11.675Z,11.10
2023-01-02T08:30:45.037Z,11.10
2023-01-02T08:32:18.189Z,11.10
2023-01-02T08:33:52.842Z,11.10
2023-01-02T08:35:37.807Z,11.10
2023-01-02T08:37:11.752Z,11.10
2023-01-02T08:38:45.028Z,11.10
2023-01-02T08:40:18.243Z,11.10
2023-01-02T08:41:52.675Z,11.00
2023-01-02T08:43:25.820Z,11.00
2023-01-02T08:44:58.956Z,11.00
2023-01-02T08:46:38.373Z,11.00
2023-01-02T08:48:20.823Z,11.00
2023-01-02T08:49:56.208Z,11.00
2023-01-02T08:51:29.493Z,11.00
2023-01-02T08:53:04.709Z,11.00
2023-01-02T08:54:39.886Z,11.00
2023-01-02T08:56:21.340Z,11.10
2023-01-02T08:57:54.430Z,11.10
2023-01-02T08:59:27.821Z,11.10
2023-01-02T09:01:00.955Z,11.20
2023-01-02T09:02:34.385Z,11.20
2023-01-02T09:04:12.525Z,11.20
2023-01-02T09:05:47.706Z,11.10
2023-01-02T09:07:20.770Z,11.10
2023-01-02T09:08:55.420Z,11.10
2023-01-02T09:10:28.516Z,11.10
2023-01-02T09:12:02.333Z,11.20
2023-01-02T09:13:35.405Z,11.20
2023-01-02T09:15:09.320Z,11.20
2023-01-02T09:16:42.498Z,11.20
2023-01-02T09:18:15.581Z,11.20
2023-01-02T09:19:48.704Z,11.30
2023-01-02T09:21:23.256Z,11.30
2023-01-02T09:22:56.331Z,11.30
2023-01-02T09:24:29.620Z,11.30
2023-01-02T09:26:04.877Z,11.30
2023-01-02T09:27:37.992Z,11.30
2023-01-02T09:29:12.025Z,11.30
2023-01-02T09:30:45.253Z,11.30
2023-01-02T09:32:18.399Z,11.20
2023-01-02T09:33:53.894Z,11.30
2023-01-02T09:35:27.155Z,11.30
2023-01-02T09:37:01.865Z,11.20
2023-01-02T09:38:35.354Z,11.30
2023-01-02T09:40:09.700Z,11.30
2023-01-02T09:41:44.853Z,11.30
2023-01-02T09:43:25.473Z,11.30
2023-01-02T09:45:08.162Z,11.30
2023-01-02T09:46:46.893Z,11.30
2023-01-02T09:48:22.249Z,11.30
2023-01-02T09:49:57.498Z,11.40
2023-01-02T09:51:32.072Z,11.40
2023-01-02T09:53:06.810Z,11.50
2023-01-02T09:54:40.896Z,11.60
2023-01-02T09:56:22.563Z,11.60
2023-01-02T09:58:03.470Z,11.70
2023-01-02T09:59:43.129Z,11.70
2023-01-02T10:01:22.656Z,11.80
2023-01-02T10:03:11.359Z,11.80
2023-01-02T10:05:01.498Z,11.90
2023-01-02T10:06:40.885Z,11.80
2023-01-02T10:08:29.670Z,11.80
2023-01-02T10:10:09.342Z,11.80
2023-01-02T10:11:53.773Z,11.70
2023-01-02T10:15:29.249Z,11.80
2023-01-02T10:17:04.341Z,11.70
2023-01-02T10:18:40.799Z,11.70
2023-01-02T10:20:24.218Z,11.70
2023-01-02T10:22:01.780Z,11.70
2023-01-02T10:23:42.041Z,11.70
2023-01-02T10:25:22.268Z,11.70
2023-01-02T10:26:55.790Z,11.70
2023-01-02T10:28:38.546Z,11.70
2023-01-02T10:30:20.157Z,11.70
2023-01-02T10:31:59.385Z,11.70
2023-01-02T10:33:39.682Z,11.80
2023-01-02T10:35:23.132Z,11.80
2023-01-02T10:36:56.245Z,11.70
2023-01-02T10:38:37.827Z,11.70
2023-01-02T10:40:11.561Z,11.80
2023-01-02T10:41:47.960Z,11.70
2023-01-02T10:43:21.149Z,11.70
2023-01-02T10:44:54.955Z,11.70
2023-01-02T10:46:30.776Z,11.80
2023-01-02T10:48:03.938Z,11.80
2023-01-02T10:49:37.874Z,11.80
2023-01-02T10:51:15.913Z,11.80
2023-01-02T10:52:51.994Z,11.80
2023-01-02T10:54:26.516Z,11.70
2023-01-02T10:56:02.575Z,11.70
2023-01-02T10:57:44.164Z,11.70
2023-01-02T10:59:23.952Z,11.70
2023-01-02T11:01:05.963Z,11.80
2023-01-02T11:02:40.845Z,11.70
2023-01-02T11:04:21.030Z,11.70
2023-01-02T11:06:02.137Z,11.70
2023-01-02T11:07:50.679Z,11.70
2023-01-02T11:09:27.273Z,11.70
2023-01-02T11:11:02.204Z,11.60
2023-01-02T11:12:48.193Z,11.60
2023-01-02T11:14:28.723Z,11.60
2023-01-02T11:16:04.188Z,11.50
2023-01-02T11:17:43.331Z,11.50
2023-01-02T11:19:27.488Z,11.50
2023-01-02T11:21:05.682Z,11.50
2023-01-02T11:22:38.968Z,11.50
2023-01-02T11:24:19.397Z,11.60
2023-01-02T11:25:55.209Z,11.60
2023-01-02T11:27:31.671Z,11.60
2023-01-02T11:29:09.072Z,11.50
2023-01-02T11:30:45.557Z,11.50
2023-01-02T11:32:27.287Z,11.50
2023-01-02T11:34:11.141Z,11.50
2023-01-02T11:35:47.899Z,11.50
2023-01-02T11:37:21.200Z,11.50
2023-01-02T11:38:56.730Z,11.50
2023-01-02T11:40:32.269Z,11.50
2023-01-02T11:42:35.178Z,11.60
2023-01-02T11:44:08.608Z,11.60
2023-01-02T11:45:41.947Z,11.60
2023-01-02T11:47:16.956Z,11.70
2023-01-02T11:48:52.134Z,11.70
2023-01-02T11:50:26.972Z,11.70
2023-01-02T11:52:04.188Z,11.70
2023-01-02T11:53:41.672Z,11.70
2023-01-02T11:55:26.535Z,11.70
2023-01-02T11:57:00.956Z,11.60
2023-01-02T11:58:43.881Z,11.60
2023-01-02T12:00:19.855Z,11.60
2023-01-02T12:01:59.318Z,11.60
2023-01-02T12:03:33.207Z,11.70
2023-01-02T12:05:12.150Z,11.70
2023-01-02T12:07:08.320Z,11.70
2023-01-02T12:08:53.212Z,11.80
2023-01-02T12:10:42.460Z,11.80
2023-01-02T12:12:32.925Z,11.90
2023-01-02T12:14:15.070Z,12.10
2023-01-02T12:16:11.103Z,12.30
2023-01-02T12:17:51.295Z,12.50
2023-01-02T12:19:45.862Z,12.70
2023-01-02T12:21:25.037Z,13.10
2023-01-02T12:23:25.784Z,13.30
2023-01-02T12:25:10.892Z,13.40
2023-01-02T12:26:52.682Z,13.50
2023-01-02T12:28:49.132Z,13.80
2023-01-02T12:30:23.997Z,13.90
2023-01-02T12:32:12.009Z,13.90
2023-01-02T12:33:53.553Z,13.90
2023-01-02T12:36:08.219Z,13.80
2023-01-02T12:37:49.530Z,13.90
2023-01-02T12:39:51.737Z,14.00
2023-01-02T12:41:31.189Z,14.00
2023-01-02T12:43:21.156Z,14.10
2023-01-02T12:44:56.741Z,14.10
2023-01-02T12:46:45.071Z,14.20
2023-01-02T12:48:30.798Z,14.30
2023-01-02T12:50:36.337Z,14.30
2023-01-02T12:52:22.842Z,14.30
2023-01-02T12:54:19.979Z,13.90
2023-01-02T12:56:03.502Z,13.60
2023-01-02T12:57:42.631Z,13.40
2023-01-02T12:59:32.648Z,13.30
2023-01-02T13:01:13.178Z,13.20
2023-01-02T13:03:21.789Z,13.10
2023-01-02T13:04:59.564Z,13.00
2023-01-02T13:06:47.151Z,12.90
2023-01-02T13:08:26.601Z,12.90
2023-01-02T13:10:03.652Z,12.80
2023-01-02T13:11:41.950Z,12.80
2023-01-02T13:13:15.843Z,12.80
2023-01-02T13:14:55.218Z,12.70
2023-01-02T13:16:28.734Z,12.70
2023-01-02T13:18:08.894Z,12.70
2023-01-02T13:19:49.643Z,12.70
2023-01-02T13:21:27.325Z,12.60
2023-01-02T13:23:09.523Z,12.60
2023-01-02T13:24:43.207Z,12.50
2023-01-02T13:26:18.942Z,12.60
2023-01-02T13:28:00.393Z,12.50
2023-01-02T13:29:42.654Z,12.60
2023-01-02T13:33:22.394Z,12.60
2023-01-02T13:34:57.292Z,12.60
2023-01-02T13:36:39.227Z,12.60
2023-01-02T13:38:14.741Z,12.60
2023-01-02T13:39:50.520Z,12.60
2023-01-02T13:41:24.148Z,12.40
2023-01-02T13:42:59.516Z,12.40
2023-01-02T13:44:35.512Z,12.30
2023-01-02T13:46:37.005Z,12.20
2023-01-02T13:48:14.833Z,12.10
2023-01-02T13:49:54.505Z,12.00
2023-01-02T13:51:30.774Z,11.90
2023-01-02T13:53:07.512Z,12.00
2023-01-02T13:54:41.120Z,12.00
2023-01-02T13:56:15.948Z,11.90
2023-01-02T13:58:26.993Z,11.90
2023-01-02T14:00:03.836Z,11.90
2023-01-02T14:02:16.782Z,11.90
2023-01-02T14:03:50.153Z,11.90
2023-01-02T14:06:00.628Z,11.80
2023-01-02T14:07:49.350Z,11.80
2023-01-02T14:09:23.940Z,11.90
2023-01-02T14:10:59.397Z,11.80
2023-01-02T14:12:40.094Z,11.80
2023-01-02T14:14:16.236Z,11.80
2023-01-02T14:16:28.356Z,11.80
2023-01-02T14:18:07.496Z,11.80
2023-01-02T14:19:40.771Z,11.90
2023-01-02T14:21:22.180Z,11.80
2023-01-02T14:22:59.507Z,11.80
2023-01-02T14:24:35.313Z,11.80
2023-01-02T14:26:23.906Z,11.80
2023-01-02T14:27:59.593Z,11.80
2023-01-02T14:29:40.398Z,11.70
2023-01-02T14:31:19.859Z,11.60
2023-01-02T14:32:53.962Z,11.60
2023-01-02T14:34:29.245Z,11.50
2023-01-02T14:36:08.826Z,11.50
2023-01-02T14:37:46.076Z,11.40
2023-01-02T14:39:25.015Z,11.30
2023-01-02T14:41:19.512Z,11.30
2023-01-02T14:43:14.822Z,11.30
2023-01-02T14:44:54.882Z,11.20
2023-01-02T14:46:28.691Z,11.20
2023-01-02T14:48:07.842Z,11.20
2023-01-02T14:49:43.649Z,11.20
2023-01-02T14:51:21.702Z,11.10
2023-01-02T14:53:03.879Z,11.00
2023-01-02T14:54:47.881Z,11.00
2023-01-02T14:56:26.249Z,10.90
2023-01-02T14:58:01.775Z,10.80
2023-01-02T14:59:41.065Z,10.70
2023-01-02T15:01:42.011Z,10.60
2023-01-02T15:03:25.799Z,10.50
2023-01-02T15:05:06.212Z,10.50
2023-01-02T15:06:42.669Z,10.50
2023-01-02T15:08:19.872Z,10.50
2023-01-02T15:09:56.513Z,10.50
2023-01-02T15:11:46.841Z,10.40
2023-01-02T15:13:21.952Z,10.50
2023-01-02T15:14:55.135Z,10.70
2023-01-02T15:16:28.695Z,10.60
2023-01-02T15:18:05.435Z,10.50
2023-01-02T15:19:42.300Z,10.50
2023-01-02T15:21:16.965Z,10.50
2023-01-02T15:22:52.808Z,10.50
2023-01-02T15:24:30.112Z,10.40
2023-01-02T15:26:32.860Z,10.40
2023-01-02T15:27:56.428Z,10.30
2023-01-02T15:29:30.088Z,10.40
2023-01-02T15:31:04.820Z,10.30
2023-01-02T15:32:37.905Z,10.40
2023-01-02T15:34:11.693Z,10.40
2023-01-02T15:35:45.228Z,10.20
2023-01-02T15:37:22.767Z,10.20
2023-01-02T15:39:04.931Z,10.10
2023-01-02T15:40:39.584Z,10.00
2023-01-02T15:42:35.254Z,10.00
2023-01-02T15:44:29.698Z,9.90
2023-01-02T15:46:03.450Z,9.90
2023-01-02T15:47:36.966Z,10.00
2023-01-02T15:49:14.178Z,10.00
2023-01-02T15:50:48.842Z,10.00
2023-01-02T15:52:26.295Z,10.00
2023-01-02T15:54:03.263Z,10.00
2023-01-02T15:55:39.856Z,10.00
2023-01-02T15:57:20.544Z,10.00
2023-01-02T16:01:50.010Z,10.10
2023-01-02T16:04:02.181Z,10.10
2023-01-02T16:05:30.186Z,10.10
2023-01-02T16:07:15.895Z,10.10
2023-01-02T16:08:53.166Z,10.10
2023-01-02T16:10:29.070Z,10.10
2023-01-02T16:12:04.134Z,10.10
2023-01-02T16:14:02.120Z,10.10
2023-01-02T16:15:37.003Z,10.10
2023-01-02T16:17:19.017Z,10.10
2023-01-02T16:18:55.421Z,10.10
2023-01-02T16:20:30.129Z,10.20
2023-01-02T16:22:18.490Z,10.20
2023-01-02T16:23:55.616Z,10.10
2023-01-02T16:25:31.726Z,10.00
2023-01-02T16:27:06.098Z,10.00
2023-01-02T16:28:42.999Z,10.00
2023-01-02T16:30:28.411Z,10.00
2023-01-02T16:32:02.611Z,10.00
2023-01-02T16:33:35.764Z,10.00
2023-01-02T16:35:20.866Z,10.00
2023-01-02T16:37:30.526Z,10.00
2023-01-02T16:39:05.282Z,10.00
2023-01-02T16:40:59.903Z,10.10
2023-01-02T16:42:37.715Z,10.10
2023-01-02T16:44:14.109Z,10.10
2023-01-02T16:45:50.007Z,10.10
2023-01-02T16:47:23.807Z,10.10
2023-01-02T16:49:03.096Z,10.10
2023-01-02T16:50:41.925Z,10.10
2023-01-02T16:52:14.974Z,10.20
2023-01-02T16:53:48.073Z,10.20
2023-01-02T16:55:24.522Z,10.30
2023-01-02T16:56:57.591Z,10.30
2023-01-02T16:58:30.779Z,10.30
2023-01-02T17:00:04.884Z,10.40
2023-01-02T17:01:38.159Z,10.40
2023-01-02T17:03:16.784Z,10.40
2023-01-02T17:04:49.907Z,10.40
2023-01-02T17:06:24.311Z,10.40
2023-01-02T17:07:57.380Z,10.50
2023-01-02T17:09:30.519Z,10.50
2023-01-02T17:11:04.979Z,10.50
2023-01-02T17:12:43.245Z,10.40
2023-01-02T17:14:16.684Z,10.30
2023-01-02T17:15:49.807Z,10.30
2023-01-02T17:17:22.891Z,10.30
2023-01-02T17:18:56.039Z,10.30
2023-01-02T17:20:29.393Z,10.20
2023-01-02T17:22:02.492Z,10.10
2023-01-02T17:23:35.573Z,10.10
2023-01-02T17:25:12.168Z,10.10
2023-01-02T17:26:47.152Z,10.10
2023-01-02T17:28:20.543Z,10.10
2023-01-02T17:29:53.616Z,10.00
2023-01-02T17:31:26.794Z,10.00
2023-01-02T17:33:04.010Z,10.00
2023-01-02T17:34:37.649Z,10.00
2023-01-02T17:36:10.920Z,10.20
2023-01-02T17:37:44.247Z,10.30
2023-01-02T17:39:17.383Z,10.50
2023-01-02T17:40:50.490Z,10.40
2023-01-02T17:42:25.046Z,10.50
2023-01-02T17:44:01.855Z,10.50
2023-01-02T17:45:37.029Z,10.40
2023-01-02T17:47:48.289Z,10.90
2023-01-02T17:49:06.715Z,11.20
2023-01-02T17:50:40.010Z,11.10
2023-01-02T17:52:13.564Z,11.10
2023-01-02T17:53:47.891Z,11.00
2023-01-02T17:55:21.100Z,10.90
2023-01-02T17:56:54.244Z,10.90
2023-01-02T17:58:29.735Z,10.80
2023-01-02T18:00:02.975Z,10.80
2023-01-02T18:01:45.662Z,10.80
2023-01-02T18:03:18.896Z,10.80
2023-01-02T18:04:55.093Z,10.90
2023-01-02T18:06:30.178Z,10.90
2023-01-02T18:08:03.498Z,10.90
2023-01-02T18:09:36.602Z,11.00
2023-01-02T18:11:11.391Z,10.90
2023-01-02T18:12:44.524Z,10.90
2023-01-02T18:14:28.173Z,11.00
2023-01-02T18:16:02.029Z,10.90
2023-01-02T18:17:35.077Z,11.00
2023-01-02T18:19:11.171Z,11.00
2023-01-02T18:20:46.459Z,11.00
2023-01-02T18:22:24.456Z,11.00
2023-01-02T18:24:01.870Z,10.90
2023-01-02T18:25:35.045Z,10.90
2023-01-02T18:27:22.907Z,10.90
2023-01-02T18:29:02.868Z,10.90
2023-01-02T18:30:43.331Z,10.90
2023-01-02T18:32:18.756Z,10.90
2023-01-02T18:33:53.739Z,10.90
2023-01-02T18:35:55.970Z,10.90
2023-01-02T18:37:27.028Z,10.90
2023-01-02T18:39:08.061Z,10.90
2023-01-02T18:40:41.205Z,10.90
2023-01-02T18:42:19.258Z,10.90
2023-01-02T18:43:55.057Z,10.90
2023-01-02T18:45:28.723Z,10.90
2023-01-02T18:47:13.918Z,10.80
2023-01-02T18:48:47.757Z,10.80
2023-01-02T18:50:34.775Z,10.80
2023-01-02T18:52:22.540Z,10.70
2023-01-02T18:53:56.945Z,10.70
2023-01-02T18:55:36.854Z,10.70
2023-01-02T18:57:15.918Z,10.60
2023-01-02T18:59:01.850Z,10.60
2023-01-02T19:00:36.150Z,10.50
2023-01-02T19:02:27.524Z,10.50
2023-01-02T19:04:27.275Z,10.50
2023-01-02T19:06:01.689Z,10.50
2023-01-02T19:07:36.186Z,10.50
2023-01-02T19:09:15.732Z,10.60
2023-01-02T19:10:51.316Z,10.60
2023-01-02T19:12:44.174Z,10.60
2023-01-02T19:14:19.897Z,10.60
2023-01-02T19:15:59.172Z,10.70
2023-01-02T19:17:34.802Z,10.70
2023-01-02T19:19:15.865Z,10.80
2023-01-02T19:20:54.306Z,10.90
2023-01-02T19:22:32.661Z,11.00
2023-01-02T19:24:16.920Z,11.00
2023-01-02T19:25:50.463Z,11.00
2023-01-02T19:27:33.674Z,10.90
2023-01-02T19:29:18.064Z,10.90
2023-01-02T19:30:51.499Z,10.80
2023-01-02T19:32:28.481Z,10.80
2023-01-02T19:34:03.203Z,10.80
2023-01-02T19:36:04.662Z,10.70
2023-01-02T19:37:40.561Z,10.70
2023-01-02T19:39:26.019Z,10.70
2023-01-02T19:41:00.887Z,10.70
2023-01-02T19:42:35.383Z,10.60
2023-01-02T19:44:08.668Z,10.70
2023-01-02T19:45:41.748Z,10.70
2023-01-02T19:47:16.475Z,10.60
2023-01-02T19:48:49.512Z,10.60
2023-01-02T19:50:25.957Z,10.80
2023-01-02T19:51:59.065Z,10.80
2023-01-02T19:53:32.128Z,11.10
2023-01-02T19:55:06.796Z,11.30
2023-01-02T19:56:40.119Z,11.70
2023-01-02T19:58:13.150Z,12.00
2023-01-02T19:59:46.674Z,12.30
2023-01-02T20:01:21.336Z,12.50
2023-01-02T20:02:54.605Z,12.80
2023-01-02T20:04:28.201Z,12.90
2023-01-02T20:06:02.663Z,13.00
2023-01-02T20:07:35.787Z,13.00
2023-01-02T20:09:09.260Z,13.00
2023-01-02T20:10:42.292Z,13.30
2023-01-02T20:12:29.888Z,13.60
2023-01-02T20:14:04.461Z,13.80
2023-01-02T20:15:37.573Z,13.80
2023-01-02T20:17:11.290Z,13.80
2023-01-02T20:18:44.366Z,13.90
2023-01-02T20:20:19.788Z,14.00
2023-01-02T20:21:54.315Z,14.10
2023-01-02T20:23:27.361Z,14.10
2023-01-02T20:25:00.540Z,14.10
2023-01-02T20:26:33.564Z,14.20
2023-01-02T20:28:06.645Z,14.10
2023-01-02T20:29:39.689Z,14.10
2023-01-02T20:31:12.909Z,14.20
2023-01-02T20:32:45.987Z,14.20
2023-01-02T20:34:19.818Z,14.10
2023-01-02T20:35:52.850Z,14.20
2023-01-02T20:37:27.374Z,14.10
2023-01-02T20:39:00.413Z,13.60
2023-01-02T20:40:33.504Z,12.90
2023-01-02T20:42:13.113Z,12.40
2023-01-02T20:43:46.693Z,12.00
2023-01-02T20:45:19.912Z,11.60
2023-01-02T20:46:54.996Z,11.50
2023-01-02T20:48:28.054Z,11.30
2023-01-02T20:50:01.149Z,11.30
2023-01-02T20:51:35.309Z,11.20
2023-01-02T20:53:09.799Z,11.00
2023-01-02T20:54:42.959Z,10.90
2023-01-02T20:56:16.220Z,10.80
2023-01-02T20:57:51.612Z,10.60
2023-01-02T20:59:26.798Z,10.50
2023-01-02T21:00:59.903Z,10.50
2023-01-02T21:02:33.278Z,10.50