createdAt,value
2019-02-20T00:00:46.222Z,15.70
2019-02-20T00:03:12.602Z,15.70
2019-02-20T00:05:38.860Z,15.70
2019-02-20T00:08:05.059Z,15.70
2019-02-20T00:10:31.311Z,15.70
2019-02-20T00:12:57.567Z,15.70
2019-02-20T00:15:23.975Z,15.70
2019-02-20T00:17:50.992Z,15.70
2019-02-20T00:20:17.239Z,15.70
2019-02-20T00:22:43.438Z,15.70
2019-02-20T00:25:10.346Z,15.70
2019-02-20T00:27:36.986Z,15.70
2019-02-20T00:30:03.402Z,15.70
2019-02-20T00:32:29.807Z,15.70
2019-02-20T00:34:56.054Z,15.70
2019-02-20T00:37:22.264Z,15.70
2019-02-20T00:39:48.509Z,15.70
2019-02-20T00:42:14.727Z,15.70
2019-02-20T00:44:40.975Z,15.70
2019-02-20T00:47:07.184Z,15.70
2019-02-20T00:49:35.043Z,15.70
2019-02-20T00:52:02.925Z,15.70
2019-02-20T00:54:29.995Z,15.70
2019-02-20T00:56:56.392Z,15.70
2019-02-20T00:59:22.828Z,15.70
2019-02-20T01:01:49.056Z,15.70
2019-02-20T01:04:15.282Z,15.70
2019-02-20T01:06:45.200Z,15.70
2019-02-20T01:09:07.967Z,15.70
2019-02-20T01:11:34.421Z,15.70
2019-02-20T01:14:00.806Z,15.70
2019-02-20T01:16:27.034Z,15.70
2019-02-20T01:18:53.208Z,15.70
2019-02-20T01:21:19.496Z,15.70
2019-02-20T01:23:47.380Z,15.70
2019-02-20T01:26:13.628Z,15.70
2019-02-20T01:28:40.012Z,15.70
2019-02-20T01:31:06.500Z,15.60
2019-02-20T01:33:32.940Z,15.60
2019-02-20T01:35:59.314Z,15.60
2019-02-20T01:38:25.559Z,15.60
2019-02-20T01:40:51.785Z,15.60
2019-02-20T01:43:18.045Z,15.60
2019-02-20T01:45:44.490Z,15.60
2019-02-20T01:48:10.904Z,15.60
2019-02-20T01:50:37.323Z,15.60
2019-02-20T01:53:10.061Z,15.60
2019-02-20T01:55:30.218Z,15.60
2019-02-20T01:57:56.614Z,15.60
2019-02-20T02:00:22.862Z,15.60
2019-02-20T02:02:49.102Z,15.60
2019-02-20T02:05:16.054Z,15.60
2019-02-20T02:07:41.909Z,15.60
2019-02-20T02:10:08.406Z,15.60
2019-02-20T02:12:34.786Z,15.60
2019-02-20T02:15:01.007Z,15.60
2019-02-20T02:17:27.305Z,15.50
2019-02-20T02:19:53.695Z,15.60
2019-02-20T02:22:19.939Z,15.50
2019-02-20T02:24:46.177Z,15.50
2019-02-20T02:27:12.637Z,15.50
2019-02-20T02:29:39.039Z,15.50
2019-02-20T02:32:05.453Z,15.50
2019-02-20T02:34:31.878Z,15.50
2019-02-20T02:36:59.992Z,15.50
2019-02-20T02:39:26.641Z,15.50
2019-02-20T02:41:52.878Z,15.50
2019-02-20T02:44:19.289Z,15.50
2019-02-20T02:46:45.679Z,15.50
2019-02-20T02:49:11.940Z,15.50
2019-02-20T02:51:38.348Z,15.50
2019-02-20T02:54:04.802Z,15.50
2019-02-20T02:56:31.226Z,15.50
2019-02-20T02:58:57.656Z,15.50
2019-02-20T03:01:23.888Z,15.50
2019-02-20T03:03:50.330Z,15.50
2019-02-20T03:06:16.983Z,15.50
2019-02-20T03:08:43.362Z,15.50
2019-02-20T03:11:09.571Z,15.50
2019-02-20T03:13:37.471Z,15.50
2019-02-20T03:16:03.693Z,15.40
2019-02-20T03:18:29.917Z,15.50
2019-02-20T03:20:56.363Z,15.50
2019-02-20T03:23:22.631Z,15.50
2019-02-20T03:25:49.028Z,15.50
2019-02-20T03:28:16.938Z,15.40
2019-02-20T03:30:43.178Z,15.40
2019-02-20T03:33:09.577Z,15.40
2019-02-20T03:35:35.794Z,15.50
2019-02-20T03:38:01.991Z,15.40
2019-02-20T03:40:28.361Z,15.40
2019-02-20T03:42:55.510Z,15.40
2019-02-20T03:45:21.757Z,15.40
2019-02-20T03:47:48.394Z,15.40
2019-02-20T03:50:14.795Z,15.40
2019-02-20T03:52:41.224Z,15.40
2019-02-20T03:55:07.444Z,15.40
2019-02-20T03:57:33.948Z,15.40
2019-02-20T04:00:00.389Z,15.40
2019-02-20T04:02:26.758Z,15.40
2019-02-20T04:04:53.835Z,15.40
2019-02-20T04:07:20.231Z,15.40
2019-02-20T04:09:46.464Z,15.40
2019-02-20T04:12:12.906Z,15.40
2019-02-20T04:14:39.162Z,15.50
2019-02-20T04:17:05.796Z,15.40
2019-02-20T04:19:32.221Z,15.40
2019-02-20T04:21:58.616Z,15.40
2019-02-20T04:24:24.870Z,15.40
2019-02-20T04:26:51.111Z,15.40
2019-02-20T04:29:18.341Z,15.50
2019-02-20T04:31:44.555Z,15.40
2019-02-20T04:34:12.412Z,15.40
2019-02-20T04:36:38.683Z,15.40
2019-02-20T04:39:05.084Z,15.40
2019-02-20T04:41:31.321Z,15.40
2019-02-20T04:43:59.202Z,15.40
2019-02-20T04:46:25.441Z,15.40
2019-02-20T04:48:51.867Z,15.40
2019-02-20T04:51:18.068Z,15.40
2019-02-20T04:53:44.353Z,15.40
2019-02-20T04:56:10.728Z,15.40
2019-02-20T04:58:37.800Z,15.30
2019-02-20T05:01:04.833Z,15.30
2019-02-20T05:03:32.748Z,15.30
2019-02-20T05:05:58.980Z,15.30
2019-02-20T05:08:25.389Z,15.30
2019-02-20T05:10:51.810Z,15.20
2019-02-20T05:13:18.247Z,15.20
2019-02-20T05:15:44.468Z,15.30
2019-02-20T05:18:10.890Z,15.30
2019-02-20T05:20:38.383Z,15.30
2019-02-20T05:23:04.828Z,15.30
2019-02-20T05:25:31.217Z,15.30
2019-02-20T05:27:57.460Z,15.30
2019-02-20T05:30:23.901Z,15.30
2019-02-20T05:32:50.314Z,15.30
2019-02-20T05:35:16.540Z,15.30
2019-02-20T05:37:42.756Z,15.30
2019-02-20T05:40:08.960Z,15.20
2019-02-20T05:42:35.225Z,15.30
2019-02-20T05:45:03.095Z,15.20
2019-02-20T05:47:29.557Z,15.30
2019-02-20T05:49:55.933Z,15.30
2019-02-20T05:52:22.195Z,15.30
2019-02-20T05:54:48.628Z,15.30
2019-02-20T05:57:15.699Z,15.40
2019-02-20T05:59:42.111Z,15.40
2019-02-20T06:02:09.385Z,15.40
2019-02-20T06:04:35.807Z,15.40
2019-02-20T06:07:02.220Z,15.30
2019-02-20T06:09:29.681Z,15.30
2019-02-20T06:11:56.104Z,15.30
2019-02-20T06:14:22.352Z,15.40
2019-02-20T06:16:48.772Z,15.30
2019-02-20T06:19:14.993Z,15.30
2019-02-20T06:21:41.224Z,15.30
2019-02-20T06:24:08.514Z,15.30
2019-02-20T06:26:34.946Z,15.30
2019-02-20T06:29:01.345Z,15.30
2019-02-20T06:31:27.591Z,15.30
2019-02-20T06:33:53.814Z,15.30
2019-02-20T06:36:20.221Z,15.30
2019-02-20T06:38:46.476Z,15.30
2019-02-20T06:41:12.896Z,15.30
2019-02-20T06:43:39.323Z,15.30
2019-02-20T06:46:05.575Z,15.30
2019-02-20T06:48:31.988Z,15.30
2019-02-20T06:50:58.207Z,15.30
2019-02-20T06:53:24.420Z,15.30
2019-02-20T06:55:50.676Z,15.30
2019-02-20T06:58:16.885Z,15.30
2019-02-20T07:00:43.131Z,15.30
2019-02-20T07:03:09.386Z,15.30
2019-02-20T07:05:35.779Z,15.30
2019-02-20T07:08:01.992Z,15.30
2019-02-20T07:10:28.243Z,15.30
2019-02-20T07:12:54.488Z,15.30
2019-02-20T07:15:20.686Z,15.30
2019-02-20T07:17:46.923Z,15.30
2019-02-20T07:20:13.176Z,15.30
2019-02-20T07:22:39.587Z,15.30
2019-02-20T07:25:07.470Z,15.30
2019-02-20T07:27:33.901Z,15.30
2019-02-20T07:30:00.474Z,15.30
2019-02-20T07:32:26.547Z,15.20
2019-02-20T07:34:52.792Z,15.30
2019-02-20T07:37:19.216Z,15.30
2019-02-20T07:39:46.251Z,15.20
2019-02-20T07:42:12.486Z,15.20
2019-02-20T07:44:38.720Z,15.20
2019-02-20T07:47:05.760Z,15.30
2019-02-20T07:49:31.996Z,15.20
2019-02-20T07:51:58.247Z,15.20
2019-02-20T07:54:24.652Z,15.20
2019-02-20T07:56:50.892Z,15.20
2019-02-20T07:59:17.999Z,15.20
2019-02-20T08:01:44.409Z,15.20
2019-02-20T08:04:10.793Z,15.20
2019-02-20T08:06:37.003Z,15.20
2019-02-20T08:09:03.267Z,15.10
2019-02-20T08:11:29.699Z,15.10
2019-02-20T08:13:56.721Z,15.10
2019-02-20T08:16:22.997Z,15.10
2019-02-20T08:18:49.402Z,15.10
2019-02-20T08:21:15.612Z,15.10
2019-02-20T08:23:41.851Z,15.10
2019-02-20T08:26:08.094Z,15.10
2019-02-20T08:28:35.063Z,15.10
2019-02-20T08:31:01.331Z,15.10
2019-02-20T08:33:27.808Z,15.10
2019-02-20T08:35:54.263Z,15.10
2019-02-20T08:38:20.667Z,15.10
2019-02-20T08:40:47.114Z,15.10
2019-02-20T08:43:13.442Z,15.10
2019-02-20T08:45:39.749Z,15.10
2019-02-20T08:48:05.991Z,15.00
2019-02-20T08:50:32.443Z,15.00
2019-02-20T08:52:58.839Z,15.00
2019-02-20T08:55:31.924Z,15.00
2019-02-20T08:57:53.369Z,15.00
2019-02-20T09:00:21.069Z,15.10
2019-02-20T09:02:46.086Z,15.10
2019-02-20T09:05:12.458Z,15.00
2019-02-20T09:07:38.870Z,15.00
2019-02-20T09:10:05.123Z,15.10
2019-02-20T09:12:31.550Z,15.10
2019-02-20T09:14:57.988Z,15.00
2019-02-20T09:17:24.221Z,15.00
2019-02-20T09:19:50.623Z,15.00
2019-02-20T09:22:16.880Z,15.10
2019-02-20T09:24:43.352Z,15.10
2019-02-20T09:27:09.775Z,15.10
2019-02-20T09:29:36.197Z,15.20
2019-02-20T09:32:02.589Z,15.20
2019-02-20T09:34:29.022Z,15.20
2019-02-20T09:36:56.865Z,15.10
2019-02-20T09:39:23.141Z,15.20
2019-02-20T09:41:49.543Z,15.10
2019-02-20T09:44:15.824Z,15.10
2019-02-20T09:46:42.254Z,15.20
2019-02-20T09:49:08.651Z,15.20
2019-02-20T09:51:34.852Z,15.20
2019-02-20T09:54:01.092Z,15.20
2019-02-20T09:56:27.336Z,15.20
2019-02-20T09:58:53.605Z,15.20
2019-02-20T10:01:20.012Z,15.20
2019-02-20T10:03:46.215Z,15.20
2019-02-20T10:06:13.076Z,15.20
2019-02-20T10:08:39.079Z,15.20
2019-02-20T10:11:05.360Z,15.20
2019-02-20T10:13:31.760Z,15.20
2019-02-20T10:15:57.983Z,15.20
2019-02-20T10:18:25.832Z,15.20
2019-02-20T10:20:52.979Z,15.20
2019-02-20T10:23:19.344Z,15.20
2019-02-20T10:25:45.590Z,15.20
2019-02-20T10:28:11.996Z,15.20
2019-02-20T10:30:38.214Z,15.20
2019-02-20T10:33:04.464Z,15.20
2019-02-20T10:35:30.672Z,15.20
2019-02-20T10:37:56.936Z,15.20
2019-02-20T10:40:23.324Z,15.20
2019-02-20T10:42:51.240Z,15.20
2019-02-20T10:45:17.659Z,15.20
2019-02-20T10:47:44.056Z,15.30
2019-02-20T10:50:10.352Z,15.20
2019-02-20T10:52:36.599Z,15.20
2019-02-20T10:55:03.036Z,15.20
2019-02-20T10:57:29.380Z,15.30
2019-02-20T10:59:55.573Z,15.30
2019-02-20T11:02:21.839Z,15.30
2019-02-20T11:04:48.084Z,15.30
2019-02-20T11:07:14.516Z,15.30
2019-02-20T11:09:40.743Z,15.30
2019-02-20T11:12:07.014Z,15.30
2019-02-20T11:14:33.436Z,15.30
2019-02-20T11:16:59.892Z,15.30
2019-02-20T11:19:26.253Z,15.30
2019-02-20T11:21:54.150Z,15.30
2019-02-20T11:24:20.561Z,15.30
2019-02-20T11:26:54.781Z,15.30
2019-02-20T11:29:13.240Z,15.40
2019-02-20T11:31:39.440Z,15.40
2019-02-20T11:34:05.691Z,15.40
2019-02-20T11:36:32.747Z,15.40
2019-02-20T11:38:59.143Z,15.40
2019-02-20T11:41:25.386Z,15.40
2019-02-20T11:43:51.621Z,15.40
2019-02-20T11:46:17.853Z,15.50
2019-02-20T11:48:44.092Z,15.50
2019-02-20T11:51:10.348Z,15.50
2019-02-20T11:53:37.373Z,15.50
2019-02-20T11:56:03.182Z,15.50
2019-02-20T11:58:31.060Z,15.50
2019-02-20T12:00:57.275Z,15.50
2019-02-20T12:03:23.694Z,15.50
2019-02-20T12:05:49.983Z,15.50
2019-02-20T12:08:16.202Z,15.50
2019-02-20T12:10:42.580Z,15.50
2019-02-20T12:13:10.451Z,15.50
2019-02-20T12:15:37.426Z,15.50
2019-02-20T12:18:04.534Z,15.50
2019-02-20T12:20:30.779Z,15.50
2019-02-20T12:22:57.010Z,15.50
2019-02-20T12:25:23.226Z,15.50
2019-02-20T12:27:49.464Z,15.50
2019-02-20T12:30:15.716Z,15.50
2019-02-20T12:32:41.904Z,15.50
2019-02-20T12:35:08.162Z,15.50
2019-02-20T12:37:34.359Z,15.60
2019-02-20T12:40:00.643Z,15.60
2019-02-20T12:42:26.857Z,15.60
2019-02-20T12:44:53.272Z,15.60
2019-02-20T12:47:19.537Z,15.60
2019-02-20T12:49:46.356Z,15.60
2019-02-20T12:52:12.197Z,15.60
2019-02-20T12:54:38.599Z,15.60
2019-02-20T12:57:04.832Z,15.60
2019-02-20T12:59:31.494Z,15.60
2019-02-20T13:01:59.328Z,15.70
2019-02-20T13:04:25.754Z,15.70
2019-02-20T13:06:59.448Z,15.70
2019-02-20T13:09:20.098Z,15.70
2019-02-20T13:11:46.493Z,15.70
2019-02-20T13:14:12.741Z,15.60
2019-02-20T13:16:39.179Z,15.60
2019-02-20T13:19:06.060Z,15.60
2019-02-20T13:21:32.438Z,15.70
2019-02-20T13:23:58.659Z,15.60
2019-02-20T13:26:24.890Z,15.60
2019-02-20T13:28:51.108Z,15.60
2019-02-20T13:31:17.385Z,15.60
2019-02-20T13:33:43.790Z,15.60
2019-02-20T13:36:10.451Z,15.60
2019-02-20T13:38:36.820Z,15.60
2019-02-20T13:41:03.280Z,15.70
2019-02-20T13:43:29.718Z,15.70
2019-02-20T13:45:56.176Z,15.70
2019-02-20T13:48:22.614Z,15.70
2019-02-20T13:50:49.012Z,15.70
2019-02-20T13:53:15.692Z,15.60
2019-02-20T13:55:42.072Z,15.70
2019-02-20T13:58:08.306Z,15.70
2019-02-20T14:00:34.781Z,15.60
2019-02-20T14:03:02.007Z,15.60
2019-02-20T14:05:28.465Z,15.70
2019-02-20T14:07:55.308Z,15.60
2019-02-20T14:10:21.710Z,15.60
2019-02-20T14:12:47.987Z,15.60
2019-02-20T14:15:14.235Z,15.60
2019-02-20T14:17:40.838Z,15.60
2019-02-20T14:20:07.270Z,15.60
2019-02-20T14:22:33.654Z,15.60
2019-02-20T14:25:00.313Z,15.60
2019-02-20T14:27:26.587Z,15.60
2019-02-20T14:29:52.978Z,15.70
2019-02-20T14:32:19.195Z,15.70
2019-02-20T14:34:46.287Z,15.70
2019-02-20T14:37:12.916Z,15.70
2019-02-20T14:39:39.147Z,15.70
2019-02-20T14:42:05.555Z,15.70
2019-02-20T14:44:32.216Z,15.70
2019-02-20T14:46:58.864Z,15.70
2019-02-20T14:49:25.295Z,15.70
2019-02-20T14:51:51.687Z,15.70
2019-02-20T14:54:18.110Z,15.70
2019-02-20T14:56:44.332Z,15.70
2019-02-20T14:59:10.610Z,15.70
2019-02-20T15:01:37.060Z,15.70
2019-02-20T15:04:03.502Z,15.70
2019-02-20T15:06:29.891Z,15.70
2019-02-20T15:08:56.286Z,15.70
2019-02-20T15:11:22.555Z,15.70
2019-02-20T15:13:48.967Z,15.80
2019-02-20T15:16:15.410Z,15.80
2019-02-20T15:18:41.851Z,15.80
2019-02-20T15:21:08.255Z,15.80
2019-02-20T15:23:34.738Z,15.80
2019-02-20T15:26:01.170Z,15.80
2019-02-20T15:28:27.379Z,15.80
2019-02-20T15:30:53.783Z,15.80
2019-02-20T15:33:21.084Z,15.80
2019-02-20T15:35:47.499Z,15.80
2019-02-20T15:38:13.758Z,15.80
2019-02-20T15:40:39.946Z,15.80
2019-02-20T15:43:06.372Z,15.80
2019-02-20T15:45:32.793Z,15.80
2019-02-20T15:47:59.081Z,15.80
2019-02-20T15:50:25.471Z,15.80
2019-02-20T15:52:51.926Z,15.80
2019-02-20T15:55:18.331Z,15.80
2019-02-20T15:57:44.771Z,15.80
2019-02-20T16:00:11.012Z,15.80
2019-02-20T16:02:37.859Z,15.80
2019-02-20T16:05:04.272Z,15.80
2019-02-20T16:07:30.722Z,15.80
2019-02-20T16:09:57.155Z,15.80
2019-02-20T16:12:23.566Z,15.80
2019-02-20T16:14:50.085Z,15.80
2019-02-20T16:17:17.262Z,15.70
2019-02-20T16:19:43.699Z,15.70
2019-02-20T16:22:10.098Z,15.70
2019-02-20T16:24:36.338Z,15.70
2019-02-20T16:27:02.842Z,15.70
2019-02-20T16:29:29.224Z,15.70
2019-02-20T16:31:55.631Z,15.70
2019-02-20T16:34:21.913Z,15.70
2019-02-20T16:36:49.231Z,15.70
2019-02-20T16:39:15.349Z,15.70
2019-02-20T16:41:43.466Z,15.70
2019-02-20T16:44:10.153Z,15.70
2019-02-20T16:46:35.299Z,15.70
2019-02-20T16:49:01.741Z,15.80
2019-02-20T16:51:28.127Z,15.80
2019-02-20T16:53:54.811Z,15.80
2019-02-20T16:56:21.243Z,15.80
2019-02-20T16:58:47.883Z,15.80
2019-02-20T17:01:14.316Z,15.80
2019-02-20T17:03:40.719Z,15.80
2019-02-20T17:06:07.223Z,15.80
2019-02-20T17:08:35.531Z,15.80
2019-02-20T17:11:00.020Z,15.80
2019-02-20T17:13:26.466Z,15.80
2019-02-20T17:15:53.120Z,15.80
2019-02-20T17:18:19.526Z,15.80
2019-02-20T17:20:45.988Z,15.80
2019-02-20T17:23:12.633Z,15.80
2019-02-20T17:25:39.040Z,15.80
2019-02-20T17:28:06.061Z,15.80
2019-02-20T17:30:31.702Z,15.80
2019-02-20T17:32:58.107Z,15.80
2019-02-20T17:35:24.544Z,15.80
2019-02-20T17:37:51.596Z,15.80
2019-02-20T17:40:17.809Z,15.80
2019-02-20T17:42:45.707Z,15.80
2019-02-20T17:45:12.131Z,15.80
2019-02-20T17:47:38.560Z,15.80
2019-02-20T17:50:05.883Z,15.70
2019-02-20T17:52:31.453Z,15.70
2019-02-20T17:54:57.894Z,15.80
2019-02-20T17:57:24.336Z,15.80
2019-02-20T17:59:51.018Z,15.80
2019-02-20T18:02:17.398Z,15.80
2019-02-20T18:04:43.857Z,15.80
2019-02-20T18:07:10.224Z,15.80
2019-02-20T18:09:37.961Z,15.80
2019-02-20T18:12:04.323Z,15.80
2019-02-20T18:14:32.192Z,15.80
2019-02-20T18:16:59.938Z,15.90
2019-02-20T18:19:26.296Z,15.90
2019-02-20T18:21:52.537Z,15.90
2019-02-20T18:24:18.786Z,15.80
2019-02-20T18:26:45.417Z,15.90
2019-02-20T18:29:11.812Z,15.90
2019-02-20T18:31:38.439Z,15.90
2019-02-20T18:34:04.584Z,15.90
2019-02-20T18:36:31.654Z,15.90
2019-02-20T18:38:57.849Z,15.90
2019-02-20T18:41:25.573Z,15.80
2019-02-20T18:43:51.984Z,15.80
2019-02-20T18:46:18.408Z,15.90
2019-02-20T18:48:44.837Z,15.90
2019-02-20T18:51:11.246Z,15.90
2019-02-20T18:53:37.463Z,15.90
2019-02-20T18:56:04.342Z,15.90
2019-02-20T18:58:34.063Z,15.90
2019-02-20T19:00:57.183Z,15.90
2019-02-20T19:03:25.052Z,15.90
2019-02-20T19:05:51.283Z,15.90
2019-02-20T19:08:17.769Z,15.90
2019-02-20T19:10:44.183Z,15.90
2019-02-20T19:13:10.600Z,15.90
2019-02-20T19:15:37.068Z,15.90
2019-02-20T19:18:03.450Z,15.90
2019-02-20T19:20:31.935Z,15.90
2019-02-20T19:22:56.115Z,15.90
2019-02-20T19:25:22.560Z,15.90
2019-02-20T19:27:48.825Z,15.90
2019-02-20T19:30:15.252Z,15.90
2019-02-20T19:32:41.677Z,15.90
2019-02-20T19:35:08.053Z,15.90
2019-02-20T19:37:34.296Z,15.90
2019-02-20T19:40:00.565Z,15.90
2019-02-20T19:42:26.809Z,15.90
2019-02-20T19:44:53.200Z,15.90
2019-02-20T19:47:19.486Z,15.90
2019-02-20T19:49:45.862Z,15.90
2019-02-20T19:52:12.297Z,15.90
2019-02-20T19:54:38.606Z,15.90
2019-02-20T19:57:04.949Z,15.90
2019-02-20T19:59:31.441Z,15.90
2019-02-20T20:01:57.810Z,15.90
2019-02-20T20:04:24.028Z,15.90
2019-02-20T20:06:50.276Z,15.90
2019-02-20T20:09:16.696Z,15.90
2019-02-20T20:11:44.936Z,15.90
2019-02-20T20:14:09.583Z,15.90
2019-02-20T20:16:36.007Z,15.90
2019-02-20T20:19:02.244Z,15.90
2019-02-20T20:21:28.461Z,15.90
2019-02-20T20:23:54.672Z,15.90
2019-02-20T20:26:21.733Z,15.90
2019-02-20T20:28:48.407Z,15.90
2019-02-20T20:31:15.185Z,15.90
2019-02-20T20:33:41.458Z,15.90
2019-02-20T20:36:07.868Z,15.90
2019-02-20T20:38:34.104Z,15.90
2019-02-20T20:41:01.968Z,15.80
2019-02-20T20:43:28.337Z,15.80
2019-02-20T20:45:54.610Z,15.80
2019-02-20T20:48:20.898Z,15.80
2019-02-20T20:50:47.535Z,15.80
2019-02-20T20:53:13.972Z,15.80
2019-02-20T20:55:40.391Z,15.70
2019-02-20T20:58:06.801Z,15.70
2019-02-20T21:00:33.053Z,15.70
2019-02-20T21:02:59.451Z,15.70
2019-02-20T21:05:25.701Z,15.70
2019-02-20T21:07:52.156Z,15.70
2019-02-20T21:10:18.525Z,15.70
2019-02-20T21:12:44.769Z,15.70
2019-02-20T21:15:10.995Z,15.70
2019-02-20T21:17:37.229Z,15.70
2019-02-20T21:20:05.112Z,15.70
2019-02-20T21:22:31.779Z,15.70
2019-02-20T21:24:58.164Z,15.70
2019-02-20T21:27:26.121Z,15.70
2019-02-20T21:29:52.716Z,15.60
2019-02-20T21:32:20.158Z,15.70
2019-02-20T21:34:46.602Z,15.70
2019-02-20T21:37:13.022Z,15.60
2019-02-20T21:39:39.218Z,15.60
2019-02-20T21:42:07.106Z,15.60
2019-02-20T21:44:33.543Z,15.60
2019-02-20T21:46:59.798Z,15.60
2019-02-20T21:49:26.183Z,15.60
2019-02-20T21:51:52.416Z,15.60
2019-02-20T21:54:18.650Z,15.50
2019-02-20T21:56:44.853Z,15.50
2019-02-20T21:59:11.151Z,15.50
2019-02-20T22:01:37.563Z,15.50
2019-02-20T22:04:03.976Z,15.50
2019-02-20T22:06:30.270Z,15.50
2019-02-20T22:08:56.642Z,15.50
2019-02-20T22:11:24.373Z,15.50
2019-02-20T22:13:49.537Z,15.50
2019-02-20T22:16:15.938Z,15.50
2019-02-20T22:18:42.147Z,15.50
2019-02-20T22:21:08.398Z,15.50
2019-02-20T22:23:36.087Z,15.50
2019-02-20T22:26:02.521Z,15.50
2019-02-20T22:28:28.715Z,15.50
2019-02-20T22:30:55.151Z,15.50
2019-02-20T22:33:21.375Z,15.50
2019-02-20T22:35:47.630Z,15.50
2019-02-20T22:38:15.054Z,15.40
2019-02-20T22:40:40.504Z,15.40
2019-02-20T22:43:06.904Z,15.40
2019-02-20T22:45:33.637Z,15.40
2019-02-20T22:47:59.778Z,15.40
2019-02-20T22:50:26.819Z,15.40
2019-02-20T22:52:53.274Z,15.40
2019-02-20T22:55:20.511Z,15.40
2019-02-20T22:57:46.955Z,15.40
2019-02-20T23:00:13.366Z,15.40
2019-02-20T23:02:39.595Z,15.40
2019-02-20T23:05:06.059Z,15.40
2019-02-20T23:07:32.704Z,15.40
2019-02-20T23:09:59.105Z,15.40
2019-02-20T23:12:25.566Z,15.40
2019-02-20T23:14:51.995Z,15.40
2019-02-20T23:17:18.385Z,15.40
2019-02-20T23:19:44.686Z,15.40
2019-02-20T23:22:11.093Z,15.40
2019-02-20T23:24:37.739Z,15.30
2019-02-20T23:27:04.130Z,15.30
2019-02-20T23:29:30.370Z,15.30
2019-02-20T23:31:56.799Z,15.30
2019-02-20T23:34:24.668Z,15.30
2019-02-20T23:36:51.719Z,15.30
2019-02-20T23:39:17.938Z,15.30
2019-02-20T23:41:44.377Z,15.30
2019-02-20T23:44:10.591Z,15.40
2019-02-20T23:46:36.827Z,15.40
2019-02-20T23:49:03.060Z,15.40
2019-02-20T23:51:30.139Z,15.40
2019-02-20T23:53:56.575Z,15.30
2019-02-20T23:56:22.971Z,15.30
2019-02-20T23:58:49.207Z,15.30
