createdAt,value
2019-02-10T00:00:48.361Z,8.48
2019-02-10T00:01:48.329Z,8.44
2019-02-10T00:02:48.309Z,8.51
2019-02-10T00:03:48.303Z,8.45
2019-02-10T00:04:48.289Z,8.44
2019-02-10T00:05:48.301Z,8.42
2019-02-10T00:06:48.298Z,8.45
2019-02-10T00:07:48.257Z,8.44
2019-02-10T00:08:48.248Z,8.47
2019-02-10T00:09:48.244Z,8.44
2019-02-10T00:10:48.255Z,8.45
2019-02-10T00:11:48.211Z,8.48
2019-02-10T00:12:48.209Z,8.47
2019-02-10T00:13:48.195Z,8.48
2019-02-10T00:14:48.183Z,8.40
2019-02-10T00:15:48.228Z,8.42
2019-02-10T00:16:48.162Z,8.40
2019-02-10T00:17:48.143Z,8.37
2019-02-10T00:18:48.144Z,8.40
2019-02-10T00:19:48.129Z,8.39
2019-02-10T00:20:48.111Z,8.36
2019-02-10T00:21:48.139Z,8.39
2019-02-10T00:22:48.096Z,8.44
2019-02-10T00:23:48.090Z,8.30
2019-02-10T00:24:48.069Z,8.37
2019-02-10T00:25:48.133Z,8.37
2019-02-10T00:26:48.071Z,8.37
2019-02-10T00:27:48.034Z,8.30
2019-02-10T00:28:48.025Z,8.36
2019-02-10T00:29:48.016Z,8.32
2019-02-10T00:30:48.020Z,8.29
2019-02-10T00:31:48.017Z,8.37
2019-02-10T00:32:48.006Z,8.29
2019-02-10T00:33:47.969Z,8.35
2019-02-10T00:34:47.961Z,8.33
2019-02-10T00:35:47.950Z,8.37
2019-02-10T00:36:47.966Z,8.37
2019-02-10T00:37:47.932Z,8.33
2019-02-10T00:38:47.911Z,8.32
2019-02-10T00:39:47.898Z,8.36
2019-02-10T00:40:47.901Z,8.35
2019-02-10T00:41:47.904Z,8.30
2019-02-10T00:42:47.883Z,8.39
2019-02-10T00:43:47.852Z,8.25
2019-02-10T00:44:47.840Z,8.37
2019-02-10T00:45:47.837Z,8.39
2019-02-10T00:46:47.851Z,8.22
2019-02-10T00:47:47.818Z,8.29
2019-02-10T00:48:47.802Z,8.29
2019-02-10T00:49:47.789Z,8.32
2019-02-10T00:50:47.775Z,8.30
2019-02-10T00:51:47.809Z,8.28
2019-02-10T00:52:47.765Z,8.36
2019-02-10T00:53:47.775Z,8.29
2019-02-10T00:54:47.730Z,8.36
2019-02-10T00:55:47.723Z,8.37
2019-02-10T00:56:47.755Z,8.30
2019-02-10T00:57:47.731Z,8.32
2019-02-10T00:58:47.720Z,8.35
2019-02-10T00:59:47.690Z,8.35
2019-02-10T01:00:47.677Z,8.32
2019-02-10T01:01:47.656Z,8.29
2019-02-10T01:02:47.669Z,8.28
2019-02-10T01:03:47.697Z,8.29
2019-02-10T01:04:47.638Z,8.32
2019-02-10T01:05:47.665Z,8.32
2019-02-10T01:06:47.703Z,8.25
2019-02-10T01:07:47.622Z,8.32
2019-02-10T01:08:47.655Z,8.25
2019-02-10T01:09:47.625Z,8.21
2019-02-10T01:10:47.568Z,8.26
2019-02-10T01:11:47.582Z,8.26
2019-02-10T01:12:47.553Z,8.20
2019-02-10T01:13:47.522Z,8.25
2019-02-10T01:14:47.516Z,8.30
2019-02-10T01:15:47.515Z,8.32
2019-02-10T01:16:47.558Z,8.36
2019-02-10T01:17:47.502Z,8.30
2019-02-10T01:18:47.475Z,8.25
2019-02-10T01:19:47.450Z,8.26
2019-02-10T01:20:47.448Z,8.21
2019-02-10T01:21:47.431Z,8.26
2019-02-10T01:22:47.460Z,8.30
2019-02-10T01:23:47.418Z,8.30
2019-02-10T01:24:47.402Z,8.28
2019-02-10T01:25:47.401Z,8.28
2019-02-10T01:26:47.435Z,8.29
2019-02-10T01:27:47.421Z,8.20
2019-02-10T01:28:47.435Z,8.20
2019-02-10T01:29:47.343Z,8.22
2019-02-10T01:30:47.332Z,8.26
2019-02-10T01:31:47.321Z,8.29
2019-02-10T01:32:47.317Z,8.29
2019-02-10T01:33:47.325Z,8.25
2019-02-10T01:34:47.289Z,8.32
2019-02-10T01:35:47.274Z,8.35
2019-02-10T01:36:49.858Z,8.28
2019-02-10T01:37:47.303Z,8.28
2019-02-10T01:38:48.261Z,8.37
2019-02-10T01:39:47.236Z,8.33
2019-02-10T01:40:47.249Z,8.33
2019-02-10T01:41:47.294Z,8.39
2019-02-10T01:42:47.197Z,8.33
2019-02-10T01:43:47.209Z,8.28
2019-02-10T01:44:47.178Z,8.33
2019-02-10T01:45:47.193Z,8.39
2019-02-10T01:46:47.163Z,8.32
2019-02-10T01:47:47.137Z,8.30
2019-02-10T01:48:47.202Z,8.30
2019-02-10T01:49:47.124Z,8.30
2019-02-10T01:50:47.112Z,8.35
2019-02-10T01:51:47.104Z,8.35
2019-02-10T01:52:47.084Z,8.39
2019-02-10T01:53:47.104Z,8.32
2019-02-10T01:54:47.072Z,8.36
2019-02-10T01:55:47.054Z,8.35
2019-02-10T01:56:47.041Z,8.26
2019-02-10T01:57:47.045Z,8.35
2019-02-10T01:58:47.075Z,8.35
2019-02-10T01:59:47.009Z,8.32
2019-02-10T02:00:47.000Z,8.35
2019-02-10T02:01:47.000Z,8.36
2019-02-10T02:02:46.976Z,8.40
2019-02-10T02:03:46.970Z,8.32
2019-02-10T02:04:46.973Z,8.36
2019-02-10T02:05:46.984Z,8.30
2019-02-10T02:06:46.937Z,8.33
2019-02-10T02:07:46.922Z,8.25
2019-02-10T02:08:46.917Z,8.35
2019-02-10T02:09:48.752Z,8.33
2019-02-10T02:10:46.902Z,8.29
2019-02-10T02:11:46.902Z,8.36
2019-02-10T02:12:46.898Z,8.28
2019-02-10T02:13:46.856Z,8.29
2019-02-10T02:14:46.870Z,8.39
2019-02-10T02:15:46.834Z,8.35
2019-02-10T02:16:46.832Z,8.37
2019-02-10T02:17:46.810Z,8.33
2019-02-10T02:18:46.854Z,8.32
2019-02-10T02:19:46.784Z,8.36
2019-02-10T02:20:46.776Z,8.35
2019-02-10T02:21:46.762Z,8.33
2019-02-10T02:22:46.754Z,8.32
2019-02-10T02:23:46.783Z,8.35
2019-02-10T02:24:46.736Z,8.29
2019-02-10T02:25:46.723Z,8.28
2019-02-10T02:26:46.731Z,8.22
2019-02-10T02:27:46.699Z,8.32
2019-02-10T02:28:46.685Z,8.39
2019-02-10T02:29:46.713Z,8.35
2019-02-10T02:30:46.670Z,8.35
2019-02-10T02:31:46.658Z,8.37
2019-02-10T02:32:46.640Z,8.40
2019-02-10T02:33:46.627Z,8.36
2019-02-10T02:34:46.642Z,8.32
2019-02-10T02:35:46.606Z,8.36
2019-02-10T02:36:46.591Z,8.30
2019-02-10T02:37:46.586Z,8.40
2019-02-10T02:38:46.600Z,8.29
2019-02-10T02:39:46.611Z,8.28
2019-02-10T02:40:46.559Z,8.40
2019-02-10T02:41:46.545Z,8.36
2019-02-10T02:42:46.602Z,8.35
2019-02-10T02:43:46.535Z,8.36
2019-02-10T02:44:46.514Z,8.42
2019-02-10T02:45:46.516Z,8.30
2019-02-10T02:46:46.503Z,8.28
2019-02-10T02:47:46.488Z,8.30
2019-02-10T02:48:46.462Z,8.25
2019-02-10T02:49:46.456Z,8.21
2019-02-10T02:50:46.478Z,8.20
2019-02-10T02:51:46.436Z,8.25
2019-02-10T02:52:46.424Z,8.18
2019-02-10T02:53:46.420Z,8.17
2019-02-10T02:54:46.397Z,8.22
2019-02-10T02:55:46.422Z,8.12
2019-02-10T02:56:46.381Z,8.11
2019-02-10T02:57:46.424Z,8.11
2019-02-10T02:58:46.358Z,8.07
2019-02-10T02:59:46.345Z,8.11
2019-02-10T03:00:46.342Z,8.15
2019-02-10T03:01:46.367Z,8.10
2019-02-10T03:02:46.334Z,8.10
2019-02-10T03:03:46.331Z,8.11
2019-02-10T03:04:46.305Z,8.07
2019-02-10T03:05:46.271Z,8.07
2019-02-10T03:06:46.299Z,8.02
2019-02-10T03:07:46.302Z,8.07
2019-02-10T03:08:46.276Z,8.02
2019-02-10T03:09:46.241Z,7.97
2019-02-10T03:10:46.219Z,7.93
2019-02-10T03:11:46.323Z,8.00
2019-02-10T03:12:46.214Z,8.02
2019-02-10T03:13:46.193Z,7.96
2019-02-10T03:14:46.201Z,7.99
2019-02-10T03:15:46.167Z,7.97
2019-02-10T03:16:46.157Z,7.96
2019-02-10T03:17:47.769Z,7.93
2019-02-10T03:18:52.986Z,7.93
2019-02-10T03:19:47.119Z,7.97
2019-02-10T03:20:46.110Z,7.97
2019-02-10T03:21:46.097Z,7.93
2019-02-10T03:22:46.125Z,7.94
2019-02-10T03:23:46.079Z,7.94
2019-02-10T03:24:46.060Z,7.89
2019-02-10T03:25:46.069Z,7.87
2019-02-10T03:26:46.105Z,7.82
2019-02-10T03:27:46.034Z,7.82
2019-02-10T03:28:46.018Z,7.77
2019-02-10T03:29:46.003Z,7.78
2019-02-10T03:30:46.019Z,7.77
2019-02-10T03:31:46.013Z,7.78
2019-02-10T03:32:45.997Z,7.77
2019-02-10T03:33:45.986Z,7.69
2019-02-10T03:34:46.022Z,7.71
2019-02-10T03:35:45.940Z,7.77
2019-02-10T03:36:45.964Z,7.69
2019-02-10T03:37:45.911Z,7.67
2019-02-10T03:38:45.914Z,7.72
2019-02-10T03:39:45.899Z,7.74
2019-02-10T03:40:45.882Z,7.72
2019-02-10T03:41:45.912Z,7.71
2019-02-10T03:42:45.863Z,7.77
2019-02-10T03:43:45.872Z,7.75
2019-02-10T03:44:45.838Z,7.60
2019-02-10T03:45:45.831Z,7.63
2019-02-10T03:46:45.844Z,7.60
2019-02-10T03:47:45.812Z,7.72
2019-02-10T03:48:45.838Z,7.74
2019-02-10T03:49:45.780Z,7.60
2019-02-10T03:50:45.797Z,7.60
2019-02-10T03:51:45.804Z,7.66
2019-02-10T03:52:45.777Z,7.67
2019-02-10T03:53:45.738Z,7.66
2019-02-10T03:54:45.795Z,7.60
2019-02-10T03:55:45.728Z,7.59
2019-02-10T03:56:45.718Z,7.62
2019-02-10T03:57:45.698Z,7.60
2019-02-10T03:58:45.680Z,7.59
2019-02-10T03:59:45.744Z,7.62
2019-02-10T04:00:45.683Z,7.56
2019-02-10T04:01:45.663Z,7.53
2019-02-10T04:02:45.693Z,7.62
2019-02-10T04:03:45.656Z,7.60
2019-02-10T04:04:45.612Z,7.69
2019-02-10T04:05:45.612Z,7.66
2019-02-10T04:06:45.644Z,7.60
2019-02-10T04:07:45.578Z,7.66
2019-02-10T04:08:45.587Z,7.67
2019-02-10T04:09:45.563Z,7.66
2019-02-10T04:10:45.621Z,7.59
2019-02-10T04:11:45.588Z,7.63
2019-02-10T04:12:45.533Z,7.60
2019-02-10T04:13:45.543Z,7.66
2019-02-10T04:14:45.502Z,7.72
2019-02-10T04:15:45.521Z,7.72
2019-02-10T04:16:45.530Z,7.74
2019-02-10T04:17:45.482Z,7.63
2019-02-10T04:18:45.487Z,7.79
2019-02-10T04:19:45.450Z,7.60
2019-02-10T04:20:45.439Z,7.66
2019-02-10T04:21:45.424Z,7.63
2019-02-10T04:22:45.431Z,7.77
2019-02-10T04:23:45.432Z,7.79
2019-02-10T04:24:45.400Z,7.77
2019-02-10T04:25:45.448Z,7.69
2019-02-10T04:26:45.396Z,7.72
2019-02-10T04:27:45.359Z,7.74
2019-02-10T04:28:45.345Z,7.78
2019-02-10T04:29:46.344Z,7.63
2019-02-10T04:30:45.323Z,7.67
2019-02-10T04:31:45.308Z,7.69
2019-02-10T04:32:45.337Z,7.69
2019-02-10T04:33:45.299Z,7.79
2019-02-10T04:34:45.338Z,7.69
2019-02-10T04:35:45.279Z,7.79
2019-02-10T04:36:45.275Z,7.75
2019-02-10T04:37:46.508Z,7.69
2019-02-10T04:38:45.243Z,7.67
2019-02-10T04:39:45.357Z,7.69
2019-02-10T04:40:45.269Z,7.75
2019-02-10T04:41:45.243Z,7.74
2019-02-10T04:42:45.180Z,7.75
2019-02-10T04:43:45.174Z,7.75
2019-02-10T04:44:45.200Z,7.78
2019-02-10T04:45:45.161Z,7.74
2019-02-10T04:46:45.142Z,7.75
2019-02-10T04:47:45.123Z,7.82
2019-02-10T04:48:45.172Z,7.78
2019-02-10T04:49:45.116Z,7.82
2019-02-10T04:50:45.126Z,7.72
2019-02-10T04:51:45.094Z,7.77
2019-02-10T04:52:45.077Z,7.77
2019-02-10T04:53:45.064Z,7.75
2019-02-10T04:54:45.058Z,7.77
2019-02-10T04:55:45.080Z,7.79
2019-02-10T04:56:45.070Z,7.72
2019-02-10T04:57:45.031Z,7.81
2019-02-10T04:58:45.046Z,7.78
2019-02-10T04:59:45.010Z,7.75
2019-02-10T05:00:44.984Z,7.72
2019-02-10T05:01:45.019Z,7.78
2019-02-10T05:02:45.060Z,7.77
2019-02-10T05:03:44.958Z,7.77
2019-02-10T05:04:44.944Z,7.79
2019-02-10T05:05:44.952Z,7.74
2019-02-10T05:06:44.941Z,7.74
2019-02-10T05:07:53.067Z,7.79
2019-02-10T05:08:47.813Z,7.72
2019-02-10T05:09:45.121Z,7.78
2019-02-10T05:10:44.876Z,7.79
2019-02-10T05:11:44.892Z,7.79
2019-02-10T05:12:44.883Z,7.75
2019-02-10T05:13:44.910Z,7.77
2019-02-10T05:14:44.904Z,7.78
2019-02-10T05:15:44.817Z,7.77
2019-02-10T05:16:45.066Z,7.77
2019-02-10T05:17:44.798Z,7.77
2019-02-10T05:18:45.298Z,7.75
2019-02-10T05:19:44.817Z,7.79
2019-02-10T05:20:44.778Z,7.79
2019-02-10T05:21:44.750Z,7.79
2019-02-10T05:22:44.786Z,7.77
2019-02-10T05:23:44.758Z,7.77
2019-02-10T05:24:44.765Z,7.77
2019-02-10T05:25:44.737Z,7.75
2019-02-10T05:26:44.727Z,7.78
2019-02-10T05:27:44.684Z,7.82
2019-02-10T05:28:44.697Z,7.77
2019-02-10T05:29:44.670Z,7.78
2019-02-10T05:30:44.656Z,7.78
2019-02-10T05:31:44.636Z,7.78
2019-02-10T05:32:44.656Z,7.84
2019-02-10T05:33:44.692Z,7.94
2019-02-10T05:34:44.601Z,7.92
2019-02-10T05:35:44.601Z,7.97
2019-02-10T05:36:44.595Z,8.08
2019-02-10T05:37:44.570Z,8.14
2019-02-10T05:38:44.595Z,8.20
2019-02-10T05:39:44.590Z,8.30
2019-02-10T05:40:44.537Z,8.36
2019-02-10T05:41:44.541Z,8.39
2019-02-10T05:42:44.550Z,8.37
2019-02-10T05:43:44.811Z,8.54
2019-02-10T05:44:44.501Z,8.69
2019-02-10T05:45:44.530Z,8.71
2019-02-10T05:46:44.479Z,8.73
2019-02-10T05:47:44.466Z,8.71
2019-02-10T05:48:44.518Z,8.78
2019-02-10T05:49:44.438Z,8.78
2019-02-10T05:50:44.434Z,8.79
2019-02-10T05:51:44.430Z,8.79
2019-02-10T05:52:44.413Z,8.79
2019-02-10T05:53:44.417Z,8.90
2019-02-10T05:54:44.409Z,8.90
2019-02-10T05:55:44.404Z,8.93
2019-02-10T05:56:44.365Z,8.90
2019-02-10T05:57:44.351Z,8.93
2019-02-10T05:58:44.357Z,8.86
2019-02-10T05:59:44.333Z,8.88
2019-02-10T06:00:44.373Z,9.05
2019-02-10T06:01:44.329Z,9.04
2019-02-10T06:02:44.329Z,8.96
2019-02-10T06:03:44.308Z,8.93
2019-02-10T06:04:44.293Z,8.96
2019-02-10T06:05:44.306Z,9.04
2019-02-10T06:06:44.246Z,9.20
2019-02-10T06:07:44.236Z,9.13
2019-02-10T06:08:44.239Z,9.18
2019-02-10T06:09:45.790Z,9.12
2019-02-10T06:10:44.210Z,9.13
2019-02-10T06:11:44.200Z,9.13
2019-02-10T06:12:44.213Z,9.09
2019-02-10T06:13:44.169Z,9.13
2019-02-10T06:14:44.209Z,9.06
2019-02-10T06:15:44.156Z,9.10
2019-02-10T06:16:44.137Z,9.15
2019-02-10T06:17:44.141Z,9.21
2019-02-10T06:18:44.134Z,9.15
2019-02-10T06:19:45.786Z,9.20
2019-02-10T06:20:44.090Z,9.12
2019-02-10T06:21:44.077Z,9.18
2019-02-10T06:22:44.084Z,9.16
2019-02-10T06:23:44.074Z,9.16
2019-02-10T06:24:44.082Z,9.27
2019-02-10T06:25:44.033Z,9.13
2019-02-10T06:26:44.087Z,9.27
2019-02-10T06:27:44.012Z,9.31
2019-02-10T06:28:44.002Z,9.25
2019-02-10T06:29:45.801Z,9.27
2019-02-10T06:30:43.975Z,9.24
2019-02-10T06:31:43.988Z,9.25
2019-02-10T06:32:43.956Z,9.34
2019-02-10T06:33:43.942Z,9.30
2019-02-10T06:34:43.952Z,9.27
2019-02-10T06:35:43.935Z,9.24
2019-02-10T06:36:43.922Z,9.32
2019-02-10T06:37:43.899Z,9.28
2019-02-10T06:38:43.894Z,9.32
2019-02-10T06:39:45.801Z,9.28
2019-02-10T06:40:43.870Z,9.30
2019-02-10T06:41:43.860Z,9.35
2019-02-10T06:42:43.858Z,9.27
2019-02-10T06:43:43.858Z,9.28
2019-02-10T06:44:43.880Z,9.27
2019-02-10T06:45:43.916Z,9.27
2019-02-10T06:46:43.826Z,9.27
2019-02-10T06:47:43.790Z,9.30
2019-02-10T06:48:43.816Z,9.25
2019-02-10T06:49:43.768Z,9.25
2019-02-10T06:50:43.808Z,9.25
2019-02-10T06:51:43.741Z,9.32
2019-02-10T06:52:43.737Z,9.30
2019-02-10T06:53:43.743Z,9.34
2019-02-10T06:54:43.738Z,9.31
2019-02-10T06:55:43.757Z,9.30
2019-02-10T06:56:43.809Z,9.31
2019-02-10T06:57:43.717Z,9.32
2019-02-10T06:58:43.677Z,9.25
2019-02-10T06:59:43.692Z,9.28
2019-02-10T07:00:43.645Z,9.27
2019-02-10T07:01:43.655Z,9.27
2019-02-10T07:02:43.664Z,9.32
2019-02-10T07:03:43.619Z,9.31
2019-02-10T07:04:43.626Z,9.24
2019-02-10T07:05:43.598Z,9.31
2019-02-10T07:06:43.599Z,9.35
2019-02-10T07:07:43.571Z,9.25
2019-02-10T07:08:43.554Z,9.28
2019-02-10T07:09:43.555Z,9.38
2019-02-10T07:10:43.532Z,9.31
2019-02-10T07:11:43.551Z,9.35
2019-02-10T07:12:43.514Z,9.34
2019-02-10T07:13:43.498Z,9.40
2019-02-10T07:14:43.494Z,9.35
2019-02-10T07:15:43.480Z,9.38
2019-02-10T07:16:43.488Z,9.40
2019-02-10T07:17:43.473Z,9.45
2019-02-10T07:18:43.485Z,9.48
2019-02-10T07:19:43.431Z,9.50
2019-02-10T07:20:43.423Z,9.50
2019-02-10T07:21:43.435Z,9.49
2019-02-10T07:22:43.397Z,9.43
2019-02-10T07:23:43.394Z,9.52
2019-02-10T07:24:43.376Z,9.46
2019-02-10T07:25:43.364Z,9.48
2019-02-10T07:26:43.390Z,9.46
2019-02-10T07:27:43.357Z,9.48
2019-02-10T07:28:43.329Z,9.46
2019-02-10T07:29:43.318Z,9.52
2019-02-10T07:30:43.314Z,9.56
2019-02-10T07:31:43.298Z,9.58
2019-02-10T07:32:43.316Z,9.57
2019-02-10T07:33:43.279Z,9.64
2019-02-10T07:34:48.248Z,9.63
2019-02-10T07:35:44.258Z,9.71
2019-02-10T07:36:43.273Z,9.66
2019-02-10T07:37:43.257Z,9.68
2019-02-10T07:38:43.220Z,9.71
2019-02-10T07:39:43.206Z,9.64
2019-02-10T07:40:43.200Z,9.68
2019-02-10T07:41:43.201Z,9.76
2019-02-10T07:42:43.220Z,9.81
2019-02-10T07:43:43.176Z,9.73
2019-02-10T07:44:43.158Z,9.70
2019-02-10T07:45:43.141Z,9.73
2019-02-10T07:46:43.136Z,9.83
2019-02-10T07:47:43.122Z,9.78
2019-02-10T07:48:43.139Z,9.76
2019-02-10T07:49:43.102Z,9.75
2019-02-10T07:50:43.104Z,9.79
2019-02-10T07:51:43.108Z,9.78
2019-02-10T07:52:43.095Z,9.76
2019-02-10T07:53:43.093Z,9.71
2019-02-10T07:54:43.043Z,9.73
2019-02-10T07:55:43.033Z,9.75
2019-02-10T07:56:43.066Z,9.81
2019-02-10T07:57:43.009Z,9.82
2019-02-10T07:58:43.021Z,9.86
2019-02-10T07:59:44.809Z,9.76
2019-02-10T08:00:42.984Z,9.88
2019-02-10T08:01:42.977Z,9.85
2019-02-10T08:02:42.962Z,9.85
2019-02-10T08:03:42.939Z,9.85
2019-02-10T08:04:42.958Z,9.82
2019-02-10T08:05:42.992Z,9.83
2019-02-10T08:06:42.921Z,9.82
2019-02-10T08:07:42.932Z,9.81
2019-02-10T08:08:46.588Z,9.89
2019-02-10T08:09:44.807Z,9.85
2019-02-10T08:10:42.869Z,9.85
2019-02-10T08:11:42.865Z,9.85
2019-02-10T08:12:42.843Z,9.86
2019-02-10T08:13:42.878Z,9.86
2019-02-10T08:14:42.860Z,9.88
2019-02-10T08:15:42.843Z,9.88
2019-02-10T08:16:42.809Z,9.96
2019-02-10T08:17:42.833Z,9.94
2019-02-10T08:18:42.774Z,9.94
2019-02-10T08:19:42.775Z,9.97
2019-02-10T08:20:42.788Z,9.99
2019-02-10T08:21:42.749Z,9.97
2019-02-10T08:22:42.731Z,10.01
2019-02-10T08:23:42.752Z,10.03
2019-02-10T08:26:11.765Z,10.01
2019-02-10T08:26:18.857Z,10.09
2019-02-10T08:27:12.139Z,10.14
2019-02-10T08:28:12.116Z,10.15
2019-02-10T08:34:22.465Z,10.30
2019-02-10T08:36:22.480Z,10.15
2019-02-10T09:13:15.172Z,10.32
2019-02-10T09:14:15.135Z,10.30
2019-02-10T09:15:15.133Z,10.25
2019-02-10T09:16:15.112Z,10.26
2019-02-10T09:17:15.114Z,10.28
2019-02-10T09:18:15.091Z,10.28
2019-02-10T09:19:15.108Z,10.33
2019-02-10T09:20:15.067Z,10.30
2019-02-10T09:21:15.073Z,10.30
2019-02-10T09:22:15.045Z,10.25
2019-02-10T09:23:15.040Z,10.25
2019-02-10T09:24:15.064Z,10.30
2019-02-10T09:25:15.064Z,10.25
2019-02-10T09:26:15.020Z,10.21
2019-02-10T09:27:15.042Z,10.25
2019-02-10T09:28:14.984Z,10.19
2019-02-10T09:29:15.010Z,10.15
2019-02-10T09:30:14.976Z,10.17
2019-02-10T09:31:15.070Z,10.22
2019-02-10T09:32:14.943Z,10.19
2019-02-10T09:33:14.995Z,10.17
2019-02-10T09:34:14.924Z,10.21
2019-02-10T09:35:14.927Z,10.19
2019-02-10T09:36:14.900Z,10.12
2019-02-10T09:37:14.884Z,10.18
2019-02-10T09:38:14.908Z,10.26
2019-02-10T09:39:14.875Z,10.15
2019-02-10T09:40:14.918Z,10.18
2019-02-10T09:41:14.850Z,10.18
2019-02-10T09:42:14.830Z,10.21
2019-02-10T09:43:14.880Z,10.28
2019-02-10T09:44:14.837Z,10.18
2019-02-10T09:45:14.850Z,10.22
2019-02-10T09:46:14.803Z,10.17
2019-02-10T09:47:14.779Z,10.18
2019-02-10T09:48:14.768Z,10.19
2019-02-10T09:49:14.767Z,10.15
2019-02-10T09:50:14.741Z,10.22
2019-02-10T09:51:14.925Z,10.10
2019-02-10T09:52:14.769Z,10.09
2019-02-10T09:53:14.820Z,10.10
2019-02-10T09:54:14.787Z,10.10
2019-02-10T09:55:14.697Z,10.07
2019-02-10T09:56:14.801Z,10.10
2019-02-10T09:57:14.673Z,10.12
2019-02-10T09:58:14.686Z,10.12
2019-02-10T09:59:14.676Z,10.10
2019-02-10T10:00:14.637Z,10.12
2019-02-10T10:01:14.884Z,10.15
2019-02-10T10:02:14.612Z,10.14
2019-02-10T10:03:14.600Z,10.19
2019-02-10T10:04:14.596Z,10.18
2019-02-10T10:05:14.720Z,10.19
2019-02-10T10:06:14.635Z,10.18
2019-02-10T10:07:14.568Z,10.22
2019-02-10T10:08:14.594Z,10.15
2019-02-10T10:09:19.349Z,10.18
2019-02-10T10:10:15.677Z,10.14
2019-02-10T10:11:14.551Z,10.14
2019-02-10T10:12:14.499Z,10.18
2019-02-10T10:13:14.489Z,10.18
2019-02-10T10:14:14.468Z,10.17
2019-02-10T10:15:14.473Z,10.24
2019-02-10T10:16:14.448Z,10.28
2019-02-10T10:17:14.469Z,10.24
2019-02-10T10:18:14.444Z,10.18
2019-02-10T10:19:14.423Z,10.21
2019-02-10T10:20:14.404Z,10.25
2019-02-10T10:21:14.428Z,10.22
2019-02-10T10:22:14.407Z,10.28
2019-02-10T10:23:14.371Z,10.19
2019-02-10T10:24:14.382Z,10.24
2019-02-10T10:25:14.348Z,10.32
2019-02-10T10:26:14.362Z,10.28
2019-02-10T10:27:14.428Z,10.26
2019-02-10T10:28:14.407Z,10.36
2019-02-10T10:29:14.321Z,10.28
2019-02-10T10:30:14.318Z,10.37
2019-02-10T10:31:14.286Z,10.33
2019-02-10T10:32:14.451Z,10.39
2019-02-10T10:33:14.438Z,10.40
2019-02-10T10:34:14.321Z,10.52
2019-02-10T10:35:14.445Z,10.47
2019-02-10T10:36:14.286Z,10.52
2019-02-10T10:37:14.400Z,10.51
2019-02-10T10:38:14.405Z,10.51
2019-02-10T10:39:14.514Z,10.66
2019-02-10T10:40:14.366Z,10.60
2019-02-10T10:41:14.274Z,10.65
2019-02-10T10:42:14.263Z,10.58
2019-02-10T10:43:14.588Z,10.59
2019-02-10T10:44:14.201Z,10.59
2019-02-10T10:45:14.226Z,10.66
2019-02-10T10:46:14.165Z,10.66
2019-02-10T10:47:14.312Z,10.65
2019-02-10T10:48:14.238Z,10.68
2019-02-10T10:49:14.156Z,10.71
2019-02-10T10:50:14.070Z,10.73
2019-02-10T10:51:14.057Z,10.66
2019-02-10T10:52:14.046Z,10.68
2019-02-10T10:53:14.084Z,10.73
2019-02-10T10:54:14.032Z,10.68
2019-02-10T10:55:14.017Z,10.70
2019-02-10T10:56:14.002Z,10.71
2019-02-10T10:57:13.988Z,10.66
2019-02-10T10:58:13.988Z,10.73
2019-02-10T10:59:14.004Z,10.83
2019-02-10T11:00:13.955Z,10.71
2019-02-10T11:01:13.952Z,10.71
2019-02-10T11:02:13.938Z,10.70
2019-02-10T11:03:13.925Z,10.65
2019-02-10T11:04:13.934Z,10.65
2019-02-10T11:05:14.958Z,10.58
2019-02-10T11:06:13.902Z,10.62
2019-02-10T11:07:13.881Z,10.66
2019-02-10T11:08:13.870Z,10.70
2019-02-10T11:09:13.877Z,10.68
2019-02-10T11:10:13.848Z,10.70
2019-02-10T11:11:13.836Z,10.70
2019-02-10T11:12:13.841Z,10.71
2019-02-10T11:13:13.890Z,10.65
2019-02-10T11:14:13.825Z,10.56
2019-02-10T11:15:13.798Z,10.65
2019-02-10T11:16:13.779Z,10.66
2019-02-10T11:17:14.894Z,10.59
2019-02-10T11:18:13.872Z,10.58
2019-02-10T11:19:13.865Z,10.53
2019-02-10T11:20:13.749Z,10.58
2019-02-10T11:21:13.779Z,10.58
2019-02-10T11:22:13.805Z,10.56
2019-02-10T11:23:13.742Z,10.53
2019-02-10T11:24:13.702Z,10.52
2019-02-10T11:25:13.711Z,10.47
2019-02-10T11:26:13.702Z,10.51
2019-02-10T11:27:13.654Z,10.52
2019-02-10T11:28:13.653Z,10.53
2019-02-10T11:29:13.638Z,10.46
2019-02-10T11:30:13.770Z,10.47
2019-02-10T11:31:13.620Z,10.53
2019-02-10T11:32:13.601Z,10.53
2019-02-10T11:33:13.603Z,10.47
2019-02-10T11:34:13.579Z,10.53
2019-02-10T11:35:13.593Z,10.59
2019-02-10T11:36:13.556Z,10.47
2019-02-10T11:37:13.542Z,10.52
2019-02-10T11:38:13.534Z,10.65
2019-02-10T11:39:13.521Z,10.60
2019-02-10T11:40:13.535Z,10.73
2019-02-10T11:41:13.507Z,10.56
2019-02-10T11:42:13.490Z,10.63
2019-02-10T11:43:13.477Z,10.56
2019-02-10T11:44:13.471Z,10.59
2019-02-10T11:45:13.481Z,10.65
2019-02-10T11:46:13.450Z,10.59
2019-02-10T11:47:13.434Z,10.60
2019-02-10T11:48:13.422Z,10.70
2019-02-10T11:49:13.412Z,10.70
2019-02-10T11:50:13.396Z,10.68
2019-02-10T11:51:13.487Z,10.63
2019-02-10T11:52:13.397Z,10.70
2019-02-10T11:53:13.423Z,10.73
2019-02-10T11:54:13.353Z,10.73
2019-02-10T11:55:13.348Z,10.70
2019-02-10T11:56:13.437Z,10.70
2019-02-10T11:57:13.330Z,10.70
2019-02-10T11:58:13.308Z,10.74
2019-02-10T11:59:14.110Z,10.73
2019-02-10T12:00:13.289Z,10.66
2019-02-10T12:01:13.307Z,10.66
2019-02-10T12:02:13.267Z,10.70
2019-02-10T12:03:13.259Z,10.73
2019-02-10T12:04:13.243Z,10.68
2019-02-10T12:05:13.235Z,10.74
2019-02-10T12:06:13.244Z,10.62
2019-02-10T12:07:13.211Z,10.65
2019-02-10T12:08:13.198Z,10.66
2019-02-10T12:09:13.187Z,10.74
2019-02-10T12:10:13.186Z,10.74
2019-02-10T12:11:13.188Z,10.76
2019-02-10T12:12:13.158Z,10.68
2019-02-10T12:13:13.143Z,10.62
2019-02-10T12:14:13.132Z,10.76
2019-02-10T12:15:13.120Z,10.71
2019-02-10T12:16:13.106Z,10.71
2019-02-10T12:17:13.117Z,10.65
2019-02-10T12:18:13.085Z,10.60
2019-02-10T12:19:13.084Z,10.59
2019-02-10T12:20:13.064Z,10.65
2019-02-10T12:21:13.067Z,10.66
2019-02-10T12:22:13.035Z,10.62
2019-02-10T12:23:13.026Z,10.60
2019-02-10T12:24:13.013Z,10.59
2019-02-10T12:25:13.010Z,10.55
2019-02-10T12:26:13.052Z,10.55
2019-02-10T12:27:12.985Z,10.53
2019-02-10T12:28:13.007Z,10.58
2019-02-10T12:29:12.964Z,10.58
2019-02-10T12:30:12.947Z,10.47
2019-02-10T12:31:12.935Z,10.47
2019-02-10T12:32:12.948Z,10.47
2019-02-10T12:33:12.916Z,10.47
2019-02-10T12:34:12.910Z,10.43
2019-02-10T12:35:12.945Z,10.53
2019-02-10T12:36:12.880Z,10.44
2019-02-10T12:37:12.930Z,10.56
2019-02-10T12:38:12.860Z,10.44
2019-02-10T12:39:12.918Z,10.47
2019-02-10T12:40:12.910Z,10.42
2019-02-10T12:42:14.360Z,10.46
2019-02-10T12:42:14.685Z,10.44
2019-02-10T12:43:14.668Z,10.40
2019-02-10T12:44:14.659Z,10.33
2019-02-10T12:45:14.646Z,10.39
2019-02-10T12:46:14.632Z,10.37
2019-02-10T12:47:14.643Z,10.34
2019-02-10T12:48:14.641Z,10.39
2019-02-10T12:49:14.597Z,10.33
2019-02-10T12:50:14.588Z,10.32
2019-02-10T12:51:14.577Z,10.30
2019-02-10T12:52:14.570Z,10.33
2019-02-10T12:53:14.597Z,10.28
2019-02-10T12:54:14.572Z,10.24
2019-02-10T12:55:14.535Z,10.22
2019-02-10T12:56:14.523Z,10.18
2019-02-10T12:57:14.509Z,10.26
2019-02-10T12:58:14.589Z,10.17
2019-02-10T12:59:14.488Z,10.15
2019-02-10T13:00:14.476Z,10.18
2019-02-10T13:01:14.486Z,10.25
2019-02-10T13:02:14.464Z,10.19
2019-02-10T13:03:14.485Z,10.26
2019-02-10T13:04:14.435Z,10.25
2019-02-10T13:05:14.446Z,10.24
2019-02-10T13:06:14.414Z,10.36
2019-02-10T13:20:48.146Z,10.44
2019-02-10T13:21:48.054Z,10.40
2019-02-10T13:22:48.050Z,10.53
2019-02-10T13:23:48.051Z,10.52
2019-02-10T13:24:48.060Z,10.74
2019-02-10T13:25:48.014Z,10.70
2019-02-10T13:26:48.004Z,10.81
2019-02-10T13:27:47.995Z,10.80
2019-02-10T13:28:48.004Z,10.80
2019-02-10T13:29:47.979Z,10.88
2019-02-10T13:30:47.964Z,10.80
2019-02-10T13:31:47.974Z,10.81
2019-02-10T13:32:47.942Z,10.80
2019-02-10T13:33:47.953Z,10.73
2019-02-10T13:34:47.922Z,10.65
2019-02-10T13:35:47.906Z,10.59
2019-02-10T13:36:47.894Z,10.58
2019-02-10T13:37:47.960Z,10.55
2019-02-10T13:38:47.869Z,10.60
2019-02-10T13:39:47.882Z,10.47
2019-02-10T13:40:47.859Z,10.56
2019-02-10T13:41:47.839Z,10.56
2019-02-10T13:43:33.746Z,10.46
2019-02-10T13:43:47.824Z,10.58
2019-02-10T13:44:47.866Z,10.55
2019-02-10T14:01:45.724Z,10.44
2019-02-10T14:02:45.683Z,10.44
2019-02-10T14:03:45.671Z,10.42
2019-02-10T14:04:45.685Z,10.36
2019-02-10T14:05:45.650Z,10.43
2019-02-10T14:06:45.641Z,10.47
2019-02-10T14:07:45.855Z,10.44
2019-02-10T14:08:45.618Z,10.36
2019-02-10T14:09:45.628Z,10.36
2019-02-10T14:10:45.598Z,10.33
2019-02-10T14:11:45.686Z,10.36
2019-02-10T14:14:12.587Z,10.30
2019-02-10T14:14:19.909Z,10.32
2019-02-10T14:15:12.913Z,10.28
2019-02-10T14:16:12.890Z,10.30
2019-02-10T14:17:12.880Z,10.28
2019-02-10T14:18:12.871Z,10.17
2019-02-10T14:19:12.878Z,10.25
2019-02-10T14:20:12.867Z,10.22
2019-02-10T14:21:12.839Z,10.22