createdAt,value
2023-10-29T00:00:59.435Z,93978.88
2023-10-29T00:03:27.262Z,93985.84
2023-10-29T00:05:54.998Z,93983.84
2023-10-29T00:08:24.060Z,93996.91
2023-10-29T00:10:51.685Z,93974.66
2023-10-29T00:13:19.301Z,93958.09
2023-10-29T00:15:46.864Z,93938.78
2023-10-29T00:18:14.512Z,93952.66
2023-10-29T00:20:42.203Z,93961.69
2023-10-29T00:23:09.800Z,93951.56
2023-10-29T00:25:38.796Z,93960.91
2023-10-29T00:28:06.388Z,93973.53
2023-10-29T00:30:34.354Z,93946.56
2023-10-29T00:33:02.176Z,93970.59
2023-10-29T00:35:29.833Z,93968.25
2023-10-29T00:37:57.384Z,93880.13
2023-10-29T00:40:24.924Z,93949.69
2023-10-29T00:42:53.863Z,93951.75
2023-10-29T00:45:21.465Z,93842.75
2023-10-29T00:47:49.117Z,93934.28
2023-10-29T00:50:16.777Z,93844.63
2023-10-29T00:52:44.427Z,93927.59
2023-10-29T00:55:12.141Z,93922.75
2023-10-29T00:57:39.938Z,93926.00
2023-10-29T01:00:11.494Z,93871.31
2023-10-29T01:02:39.678Z,93937.56
2023-10-29T01:05:08.242Z,93911.06
2023-10-29T01:07:35.897Z,93933.34
2023-10-29T01:10:04.419Z,93909.81
2023-10-29T01:12:32.013Z,93848.53
2023-10-29T01:14:59.733Z,93935.41
2023-10-29T01:17:28.796Z,93920.13
2023-10-29T01:19:56.403Z,93926.22
2023-10-29T01:22:24.466Z,93936.03
2023-10-29T01:24:52.058Z,93891.91
2023-10-29T01:27:19.598Z,93924.81
2023-10-29T01:29:47.214Z,93917.47
2023-10-29T01:32:15.192Z,93821.00
2023-10-29T01:34:44.259Z,93920.28
2023-10-29T01:37:11.849Z,93936.66
2023-10-29T01:39:39.494Z,93952.56
2023-10-29T01:42:07.553Z,93847.00
2023-10-29T01:44:35.127Z,93867.28
2023-10-29T01:47:02.978Z,93940.06
2023-10-29T01:49:30.822Z,93924.19
2023-10-29T01:51:59.731Z,93936.66
2023-10-29T01:54:27.361Z,93926.34
2023-10-29T01:56:54.962Z,93846.88
2023-10-29T01:59:22.629Z,93847.34
2023-10-29T02:01:51.322Z,93906.41
2023-10-29T02:04:19.114Z,93908.28
2023-10-29T02:06:47.193Z,93899.88
2023-10-29T02:09:16.133Z,93891.00
2023-10-29T02:11:44.126Z,93894.13
2023-10-29T02:14:11.700Z,93843.31
2023-10-29T02:16:39.274Z,93848.59
2023-10-29T02:19:07.164Z,93822.28
2023-10-29T02:21:36.067Z,93878.66
2023-10-29T02:24:05.241Z,93831.16
2023-10-29T02:26:32.771Z,93858.88
2023-10-29T02:29:00.400Z,93861.22
2023-10-29T02:31:27.983Z,93878.84
2023-10-29T02:33:55.484Z,93849.72
2023-10-29T02:36:23.023Z,93873.38
2023-10-29T02:38:50.578Z,93863.56
2023-10-29T02:41:19.482Z,93850.78
2023-10-29T02:43:47.025Z,93835.19
2023-10-29T02:46:14.714Z,93844.09
2023-10-29T02:48:42.735Z,93822.72
2023-10-29T02:51:12.484Z,93845.50
2023-10-29T02:53:40.413Z,93823.66
2023-10-29T02:56:08.307Z,93832.84
2023-10-29T02:58:37.573Z,93842.38
2023-10-29T03:01:06.794Z,93828.69
2023-10-29T03:03:34.550Z,93801.03
2023-10-29T03:06:05.949Z,93806.34
2023-10-29T03:08:33.516Z,93826.75
2023-10-29T03:11:01.401Z,93834.41
2023-10-29T03:13:29.019Z,93850.47
2023-10-29T03:15:58.243Z,93832.53
2023-10-29T03:18:26.036Z,93825.38
2023-10-29T03:20:53.762Z,93754.88
2023-10-29T03:23:21.287Z,93797.75
2023-10-29T03:25:48.803Z,93798.84
2023-10-29T03:28:16.378Z,93788.75
2023-10-29T03:30:44.165Z,93823.94
2023-10-29T03:33:13.571Z,93832.84
2023-10-29T03:35:41.288Z,93839.22
2023-10-29T03:38:09.002Z,93825.81
2023-10-29T03:40:37.978Z,93850.47
2023-10-29T03:43:05.480Z,93840.94
2023-10-29T03:45:32.989Z,93842.31
2023-10-29T03:48:00.607Z,93816.13
2023-10-29T03:50:29.559Z,93834.19
2023-10-29T03:52:57.111Z,93793.31
2023-10-29T03:55:25.066Z,93796.91
2023-10-29T03:57:52.656Z,93795.94
2023-10-29T04:00:20.279Z,93823.56
2023-10-29T04:02:49.686Z,93843.69
2023-10-29T04:05:17.646Z,93853.84
2023-10-29T04:07:46.519Z,93845.53
2023-10-29T04:10:14.110Z,93859.09
2023-10-29T04:12:41.999Z,93879.09
2023-10-29T04:15:10.357Z,93855.22
2023-10-29T04:17:37.966Z,93838.84
2023-10-29T04:20:06.964Z,93810.47
2023-10-29T04:22:35.042Z,93807.66
2023-10-29T04:25:04.077Z,93816.06
2023-10-29T04:27:31.561Z,93827.16
2023-10-29T04:29:59.403Z,93839.34
2023-10-29T04:32:27.091Z,93827.16
2023-10-29T04:34:54.679Z,93821.69
2023-10-29T04:37:23.751Z,93850.41
2023-10-29T04:39:51.372Z,93869.44
2023-10-29T04:42:20.264Z,93857.13
2023-10-29T04:44:48.052Z,93867.72
2023-10-29T04:47:16.887Z,93853.06
2023-10-29T04:49:45.857Z,93843.25
2023-10-29T04:52:13.413Z,93859.00
2023-10-29T04:54:41.237Z,93844.66
2023-10-29T04:57:08.900Z,93865.69
2023-10-29T04:59:38.284Z,93833.00
2023-10-29T05:02:05.966Z,93842.63
2023-10-29T05:04:33.718Z,93886.44
2023-10-29T05:07:01.255Z,93896.75
2023-10-29T05:09:28.724Z,93894.72
2023-10-29T05:11:56.325Z,93904.06
2023-10-29T05:14:24.285Z,93915.63
2023-10-29T05:16:53.509Z,93895.63
2023-10-29T05:19:21.378Z,93887.09
2023-10-29T05:21:49.783Z,93908.13
2023-10-29T05:24:17.460Z,93906.56
2023-10-29T05:26:45.091Z,93919.09
2023-10-29T05:29:12.629Z,93844.56
2023-10-29T05:31:40.333Z,93918.13
2023-10-29T05:34:09.375Z,93917.81
2023-10-29T05:36:37.109Z,93843.00
2023-10-29T05:39:06.192Z,93928.25
2023-10-29T05:41:33.802Z,93922.50
2023-10-29T05:44:01.337Z,93919.09
2023-10-29T05:46:28.928Z,93911.44
2023-10-29T05:48:56.970Z,93935.44
2023-10-29T05:51:25.862Z,93918.09
2023-10-29T05:53:53.447Z,93935.13
2023-10-29T05:56:20.999Z,93921.69
2023-10-29T05:58:49.596Z,93870.88
2023-10-29T06:01:17.116Z,93892.53
2023-10-29T06:03:44.962Z,93929.00
2023-10-29T06:06:12.695Z,93938.97
2023-10-29T06:08:41.551Z,93944.13
2023-10-29T06:11:09.039Z,93920.88
2023-10-29T06:13:36.553Z,93951.28
2023-10-29T06:16:08.638Z,93924.91
2023-10-29T06:18:36.554Z,93950.03
2023-10-29T06:21:04.529Z,93958.59
2023-10-29T06:23:32.203Z,93923.50
2023-10-29T06:26:01.112Z,93958.00
2023-10-29T06:28:28.650Z,93961.91
2023-10-29T06:30:56.184Z,93954.56
2023-10-29T06:33:23.789Z,93966.41
2023-10-29T06:35:51.327Z,93962.81
2023-10-29T06:38:18.827Z,93962.34
2023-10-29T06:40:46.328Z,93952.69
2023-10-29T06:43:15.193Z,93945.34
2023-10-29T06:45:42.825Z,93943.78
2023-10-29T06:48:10.381Z,93952.06
2023-10-29T06:50:38.181Z,93977.59
2023-10-29T06:53:06.789Z,93969.97
2023-10-29T06:55:34.337Z,93987.44
2023-10-29T06:58:01.855Z,93990.88
2023-10-29T07:00:31.657Z,94006.75
2023-10-29T07:03:00.263Z,93984.75
2023-10-29T07:05:27.898Z,93976.19
2023-10-29T07:07:55.487Z,94008.63
2023-10-29T07:10:23.105Z,94002.25
2023-10-29T07:12:50.664Z,93999.41
2023-10-29T07:15:18.421Z,94011.28
2023-10-29T07:17:47.340Z,94011.75
2023-10-29T07:20:14.943Z,94011.44
2023-10-29T07:22:43.539Z,94015.19
2023-10-29T07:25:11.093Z,94029.50
2023-10-29T07:27:38.661Z,94012.38
2023-10-29T07:30:07.642Z,94030.00
2023-10-29T07:32:36.133Z,94034.66
2023-10-29T07:35:05.717Z,94012.66
2023-10-29T07:37:33.208Z,94043.38
2023-10-29T07:40:00.765Z,94039.84
2023-10-29T07:42:28.305Z,94025.97
2023-10-29T07:44:55.903Z,94030.09
2023-10-29T07:47:23.445Z,94040.69
2023-10-29T07:49:50.992Z,94039.31
2023-10-29T07:52:19.884Z,94047.59
2023-10-29T07:54:47.633Z,94048.69
2023-10-29T07:57:15.258Z,94048.84
2023-10-29T07:59:43.155Z,94002.19
2023-10-29T08:02:10.732Z,94064.91
2023-10-29T08:04:38.324Z,93994.09
2023-10-29T08:07:06.272Z,94071.78
2023-10-29T08:09:35.150Z,94076.44
2023-10-29T08:12:02.747Z,94065.03
2023-10-29T08:14:30.453Z,94092.19
2023-10-29T08:16:57.977Z,94074.41
2023-10-29T08:19:28.034Z,94087.06
2023-10-29T08:21:55.538Z,94082.69
2023-10-29T08:24:23.143Z,94017.94
2023-10-29T08:26:52.060Z,94058.34
2023-10-29T08:29:19.550Z,94062.72
2023-10-29T08:31:47.084Z,94055.84
2023-10-29T08:34:14.607Z,94024.03
2023-10-29T08:36:42.162Z,94079.38
2023-10-29T08:39:10.160Z,94100.00
2023-10-29T08:41:37.819Z,94091.41
2023-10-29T08:44:07.504Z,94094.38
2023-10-29T08:46:35.089Z,94091.25
2023-10-29T08:49:02.708Z,94104.03
2023-10-29T08:51:30.301Z,94125.09
2023-10-29T08:53:58.450Z,94115.28
2023-10-29T08:56:26.113Z,94101.06
2023-10-29T08:58:53.621Z,94093.72
2023-10-29T09:01:22.594Z,94094.81
2023-10-29T09:03:50.208Z,94106.53
2023-10-29T09:06:17.918Z,94113.56
2023-10-29T09:08:45.552Z,94117.28
2023-10-29T09:11:16.292Z,94098.13
2023-10-29T09:13:43.818Z,94106.53
2023-10-29T09:16:11.409Z,94129.97
2023-10-29T09:18:41.308Z,94126.81
2023-10-29T09:21:08.966Z,94128.38
2023-10-29T09:23:36.597Z,94128.34
2023-10-29T09:26:04.433Z,94105.06
2023-10-29T09:28:32.132Z,94077.09
2023-10-29T09:30:59.638Z,94092.22
2023-10-29T09:33:27.280Z,94108.44
2023-10-29T09:35:56.295Z,94109.66
2023-10-29T09:38:23.917Z,94103.53
2023-10-29T09:40:54.332Z,94105.91
2023-10-29T09:43:28.180Z,94111.38
2023-10-29T09:45:57.273Z,94101.06
2023-10-29T09:48:26.401Z,94090.16
2023-10-29T09:50:55.040Z,94102.59
2023-10-29T09:53:25.742Z,94122.84
2023-10-29T09:55:55.791Z,94074.75
2023-10-29T09:58:24.932Z,94128.03
2023-10-29T10:00:52.759Z,94120.25
2023-10-29T10:03:21.789Z,94065.31
2023-10-29T10:05:49.526Z,94121.88
2023-10-29T10:08:26.654Z,94112.19
2023-10-29T10:10:54.769Z,94086.91
2023-10-29T10:13:37.915Z,94091.91
2023-10-29T10:16:10.283Z,94090.66
2023-10-29T10:18:51.545Z,94082.22
2023-10-29T10:21:21.212Z,94110.78
2023-10-29T10:23:52.313Z,94118.41
2023-10-29T10:26:31.428Z,94096.72
2023-10-29T10:29:00.002Z,94086.41
2023-10-29T10:31:28.798Z,94128.31
2023-10-29T10:34:11.971Z,94105.06
2023-10-29T10:36:39.736Z,94051.53
2023-10-29T10:39:08.971Z,94100.09
2023-10-29T10:41:44.374Z,94109.28
2023-10-29T10:44:14.094Z,94117.41
2023-10-29T10:46:48.668Z,94116.47
2023-10-29T10:49:16.925Z,94111.19
2023-10-29T10:51:45.769Z,94111.34
2023-10-29T10:54:15.113Z,94098.59
2023-10-29T10:56:43.443Z,94044.59
2023-10-29T10:59:11.097Z,94072.69
2023-10-29T11:01:40.264Z,94052.53
2023-10-29T11:04:09.443Z,94102.66
2023-10-29T11:06:39.210Z,94111.53
2023-10-29T11:09:13.186Z,94101.09
2023-10-29T11:11:47.802Z,94107.47
2023-10-29T11:14:16.599Z,94110.13
2023-10-29T11:16:49.223Z,94081.91
2023-10-29T11:19:40.934Z,94078.00
2023-10-29T11:22:19.225Z,94082.69
2023-10-29T11:25:28.997Z,94080.81
2023-10-29T11:27:57.956Z,94069.59
2023-10-29T11:30:28.641Z,94075.38
2023-10-29T11:33:19.729Z,94061.63
2023-10-29T11:35:48.175Z,94095.63
2023-10-29T11:38:34.423Z,94075.66
2023-10-29T11:41:22.070Z,94064.59
2023-10-29T11:44:22.281Z,94074.28
2023-10-29T11:47:08.782Z,94082.22
2023-10-29T11:50:14.252Z,94089.09
2023-10-29T11:52:43.604Z,94080.81
2023-10-29T11:55:13.296Z,94066.09
2023-10-29T11:57:47.052Z,94088.44
2023-10-29T12:00:16.836Z,94094.50
2023-10-29T12:02:47.502Z,93969.13
2023-10-29T12:05:17.407Z,94052.25
2023-10-29T12:07:45.157Z,94019.25
2023-10-29T12:10:12.692Z,94074.25
2023-10-29T12:12:42.435Z,94076.41
2023-10-29T12:15:17.679Z,94084.53
2023-10-29T12:17:46.181Z,94075.81
2023-10-29T12:20:22.483Z,94086.88
2023-10-29T12:22:55.895Z,94049.09
2023-10-29T12:25:23.776Z,94088.91
2023-10-29T12:27:51.647Z,94102.63
2023-10-29T12:30:44.404Z,94096.53
2023-10-29T12:33:23.067Z,94105.44
2023-10-29T12:35:51.948Z,94112.91
2023-10-29T12:38:20.934Z,94110.53
2023-10-29T12:41:09.322Z,94119.78
2023-10-29T12:43:38.317Z,94111.84
2023-10-29T12:46:09.009Z,94111.22
2023-10-29T12:48:37.640Z,94091.72
2023-10-29T12:51:05.594Z,94080.94
2023-10-29T12:53:33.999Z,94060.22
2023-10-29T12:56:03.087Z,94061.63
2023-10-29T12:58:31.549Z,94000.91
2023-10-29T13:01:00.854Z,94055.84
2023-10-29T13:03:29.905Z,94046.66
2023-10-29T13:05:57.666Z,94034.78
2023-10-29T13:08:26.549Z,93960.19
2023-10-29T13:10:54.484Z,94000.63
2023-10-29T13:13:24.481Z,94059.75
2023-10-29T13:15:52.719Z,94035.88
2023-10-29T13:18:21.094Z,94057.72
2023-10-29T13:20:50.446Z,94043.69
2023-10-29T13:23:18.272Z,94039.16
2023-10-29T13:25:46.164Z,93967.88
2023-10-29T13:28:13.650Z,94015.44
2023-10-29T13:30:41.398Z,93940.25
2023-10-29T13:33:09.295Z,93946.81
2023-10-29T13:35:40.258Z,94008.56
2023-10-29T13:38:09.523Z,93997.66
2023-10-29T13:40:38.756Z,93973.63
2023-10-29T13:43:06.956Z,93980.94
2023-10-29T13:45:34.993Z,93961.91
2023-10-29T13:48:04.232Z,93955.34
2023-10-29T13:50:31.959Z,93963.94
2023-10-29T13:52:59.559Z,93899.72
2023-10-29T13:55:29.707Z,93973.25
2023-10-29T13:57:59.138Z,93980.16
2023-10-29T14:00:27.637Z,93977.66
2023-10-29T14:02:57.942Z,93987.19
2023-10-29T14:05:26.223Z,94001.09
2023-10-29T14:07:55.307Z,93910.50
2023-10-29T14:10:23.557Z,94013.09
2023-10-29T14:12:52.591Z,93979.53
2023-10-29T14:15:20.432Z,93945.91
2023-10-29T14:17:48.087Z,93984.25
2023-10-29T14:20:15.640Z,93989.41
2023-10-29T14:22:43.186Z,93995.50
2023-10-29T14:25:11.651Z,94002.19
2023-10-29T14:27:39.183Z,94014.38
2023-10-29T14:30:10.303Z,94008.28
2023-10-29T14:32:37.873Z,94029.63
2023-10-29T14:35:06.533Z,93996.75
2023-10-29T14:37:34.343Z,94035.28
2023-10-29T14:40:01.924Z,94014.06
2023-10-29T14:42:29.995Z,94020.16
2023-10-29T14:44:57.560Z,94017.31
2023-10-29T14:47:26.507Z,93973.97
2023-10-29T14:49:54.060Z,94057.09
2023-10-29T14:52:21.548Z,94056.00
2023-10-29T14:54:49.755Z,94028.72
2023-10-29T14:57:28.911Z,94025.91
2023-10-29T14:59:57.543Z,93952.91
2023-10-29T15:02:26.667Z,94011.72
2023-10-29T15:04:55.199Z,94017.00
2023-10-29T15:07:22.769Z,93958.81
2023-10-29T15:09:50.388Z,94042.91
2023-10-29T15:12:18.399Z,94054.91
2023-10-29T15:14:48.037Z,94058.66
2023-10-29T15:17:17.884Z,94070.34
2023-10-29T15:19:51.867Z,93998.81
2023-10-29T15:22:19.435Z,94081.56
2023-10-29T15:24:47.451Z,94006.97
2023-10-29T15:27:15.134Z,94058.19
2023-10-29T15:29:43.880Z,94054.28
2023-10-29T15:32:11.535Z,94059.72
2023-10-29T15:34:39.006Z,94050.38
2023-10-29T15:37:07.831Z,94020.63
2023-10-29T15:39:35.419Z,94076.28
2023-10-29T15:42:02.981Z,93989.44
2023-10-29T15:44:32.974Z,94085.94
2023-10-29T15:47:00.509Z,94023.88
2023-10-29T15:49:28.030Z,94094.47
2023-10-29T15:51:55.540Z,94073.44
2023-10-29T15:54:26.187Z,94084.53
2023-10-29T15:56:53.803Z,94072.47
2023-10-29T15:59:23.234Z,94086.84
2023-10-29T16:01:50.817Z,94031.66
2023-10-29T16:04:18.335Z,94084.72
2023-10-29T16:06:45.964Z,94086.25
2023-10-29T16:09:13.672Z,94083.91
2023-10-29T16:11:44.112Z,94077.72
2023-10-29T16:14:13.237Z,94086.13
2023-10-29T16:16:40.723Z,94041.09
2023-10-29T16:19:08.232Z,94086.41
2023-10-29T16:21:35.749Z,94039.13
2023-10-29T16:24:04.110Z,94086.44
2023-10-29T16:26:31.644Z,94079.88
2023-10-29T16:29:00.549Z,94090.75
2023-10-29T16:31:28.057Z,94071.09
2023-10-29T16:33:55.703Z,94008.72
2023-10-29T16:36:23.308Z,94071.69
2023-10-29T16:38:50.868Z,94048.84
2023-10-29T16:41:18.485Z,94055.78
2023-10-29T16:43:49.379Z,94098.84
2023-10-29T16:46:19.715Z,94099.94
2023-10-29T16:48:48.031Z,94089.28
2023-10-29T16:51:15.589Z,94122.00
2023-10-29T16:53:43.252Z,94121.06
2023-10-29T16:56:12.526Z,94092.69
2023-10-29T16:58:41.394Z,94140.47
2023-10-29T17:01:12.052Z,94142.47
2023-10-29T17:03:41.184Z,94122.09
2023-10-29T17:06:09.524Z,94162.28
2023-10-29T17:08:37.149Z,94169.50
2023-10-29T17:11:05.105Z,94180.53
2023-10-29T17:13:32.654Z,94172.78
2023-10-29T17:16:00.948Z,94187.03
2023-10-29T17:18:28.627Z,94167.81
2023-10-29T17:21:00.004Z,94177.47
2023-10-29T17:23:28.009Z,94178.56
2023-10-29T17:25:56.325Z,94178.25
2023-10-29T17:28:23.833Z,94173.91
2023-10-29T17:30:51.356Z,94179.34
2023-10-29T17:33:18.988Z,94121.66
2023-10-29T17:35:46.612Z,94199.25
2023-10-29T17:38:15.458Z,94112.66
2023-10-29T17:40:43.472Z,94209.97
2023-10-29T17:43:11.214Z,94209.91
2023-10-29T17:45:39.186Z,94213.13
2023-10-29T17:48:07.625Z,94221.16
2023-10-29T17:50:35.271Z,94226.16
2023-10-29T17:53:03.431Z,94207.88
2023-10-29T17:55:32.426Z,94221.22
2023-10-29T17:58:00.868Z,94232.78
2023-10-29T18:00:29.576Z,94228.94
2023-10-29T18:02:57.440Z,94251.50
2023-10-29T18:05:25.156Z,94243.31
2023-10-29T18:07:52.715Z,94192.53
2023-10-29T18:10:20.327Z,94252.00
2023-10-29T18:12:49.230Z,94243.06
2023-10-29T18:15:16.789Z,94191.31
2023-10-29T18:17:44.354Z,94232.03
2023-10-29T18:20:12.846Z,94238.53
2023-10-29T18:22:40.362Z,94266.81
2023-10-29T18:25:08.856Z,94230.66
2023-10-29T18:27:37.211Z,94259.78
2023-10-29T18:30:07.820Z,94283.25
2023-10-29T18:32:35.620Z,94266.41
2023-10-29T18:35:03.245Z,94277.34
2023-10-29T18:37:30.822Z,94262.50
2023-10-29T18:39:58.366Z,94227.94
2023-10-29T18:42:26.083Z,94286.84
2023-10-29T18:44:53.952Z,94297.56
2023-10-29T18:47:24.761Z,94272.78
2023-10-29T18:49:53.023Z,94317.66
2023-10-29T18:52:20.650Z,94286.03
2023-10-29T18:54:48.371Z,94284.16
2023-10-29T18:57:16.595Z,94315.09
2023-10-29T18:59:44.156Z,94301.19
2023-10-29T19:02:11.768Z,94312.66
2023-10-29T19:04:40.694Z,94316.38
2023-10-29T19:07:11.180Z,94309.09
2023-10-29T19:09:38.802Z,94319.53
2023-10-29T19:12:07.038Z,94325.78
2023-10-29T19:14:36.171Z,94322.25
2023-10-29T19:17:09.333Z,94311.00
2023-10-29T19:19:37.811Z,94282.78
2023-10-29T19:22:09.464Z,94341.56
2023-10-29T19:24:39.265Z,94336.69
2023-10-29T19:27:07.866Z,94346.97
2023-10-29T19:29:35.518Z,94353.63
2023-10-29T19:32:03.068Z,94335.00
2023-10-29T19:34:30.612Z,94336.69
2023-10-29T19:36:58.174Z,94366.28
2023-10-29T19:39:27.326Z,94380.50
2023-10-29T19:41:55.018Z,94385.50
2023-10-29T19:44:24.554Z,94364.13
2023-10-29T19:46:52.386Z,94360.41
2023-10-29T19:49:20.218Z,94371.97
2023-10-29T19:51:47.839Z,94387.56
2023-10-29T19:54:15.996Z,94379.31
2023-10-29T19:56:45.132Z,94385.28
2023-10-29T19:59:12.807Z,94388.72
2023-10-29T20:01:40.489Z,94311.91
2023-10-29T20:04:08.425Z,94336.50
2023-10-29T20:06:36.264Z,94404.03
2023-10-29T20:09:04.290Z,94415.00
2023-10-29T20:11:31.962Z,94414.91
2023-10-29T20:14:03.114Z,94335.78
2023-10-29T20:16:30.907Z,94406.78
2023-10-29T20:18:58.759Z,94420.97
2023-10-29T20:21:30.129Z,94321.78
2023-10-29T20:23:57.826Z,94401.97
2023-10-29T20:26:25.452Z,94337.38
2023-10-29T20:28:53.210Z,94430.09
2023-10-29T20:31:22.667Z,94415.47
2023-10-29T20:33:51.098Z,94415.19
2023-10-29T20:36:19.458Z,94354.31
2023-10-29T20:38:47.158Z,94437.75
2023-10-29T20:41:14.947Z,94388.00
2023-10-29T20:43:42.685Z,94450.88
2023-10-29T20:46:11.768Z,94440.69
2023-10-29T20:48:40.850Z,94453.63
2023-10-29T20:51:08.810Z,94461.94
2023-10-29T20:53:36.819Z,94449.00
2023-10-29T20:56:06.527Z,94469.22
2023-10-29T20:58:35.294Z,94377.53
2023-10-29T21:01:04.311Z,94463.31
2023-10-29T21:03:32.195Z,94469.41
2023-10-29T21:06:01.942Z,94472.81
2023-10-29T21:08:29.753Z,94471.75
2023-10-29T21:11:04.443Z,94474.41
2023-10-29T21:13:32.325Z,94482.06
2023-10-29T21:16:06.249Z,94485.94
2023-10-29T21:18:34.649Z,94488.19
2023-10-29T21:21:04.468Z,94478.50
2023-10-29T21:23:32.165Z,94488.09
2023-10-29T21:26:00.321Z,94479.47
2023-10-29T21:28:28.012Z,94476.31
2023-10-29T21:30:55.827Z,94492.03
2023-10-29T21:33:23.427Z,94494.66
2023-10-29T21:35:51.879Z,94490.72
2023-10-29T21:38:20.987Z,94488.38
2023-10-29T21:40:48.589Z,94472.19
2023-10-29T21:43:16.105Z,94498.78
2023-10-29T21:45:44.113Z,94504.47
2023-10-29T21:48:12.062Z,94507.00
2023-10-29T21:50:42.133Z,94503.78
2023-10-29T21:53:10.215Z,94508.56
2023-10-29T21:55:39.184Z,94504.75
2023-10-29T21:58:09.750Z,94505.41
2023-10-29T22:00:37.610Z,94502.66
2023-10-29T22:03:05.926Z,94507.00
2023-10-29T22:05:34.089Z,94506.28
2023-10-29T22:08:01.905Z,94495.66
2023-10-29T22:10:29.439Z,94506.97
2023-10-29T22:12:58.312Z,94521.88
2023-10-29T22:15:28.697Z,94523.75
2023-10-29T22:17:56.767Z,94525.38
2023-10-29T22:20:24.534Z,94504.22
2023-10-29T22:22:52.089Z,94496.66
2023-10-29T22:25:19.647Z,94519.44
2023-10-29T22:27:47.191Z,94522.97
2023-10-29T22:30:16.505Z,94522.75
2023-10-29T22:32:44.116Z,94520.72
2023-10-29T22:35:11.632Z,94543.19
2023-10-29T22:37:39.184Z,94529.94
2023-10-29T22:40:07.907Z,94536.31
2023-10-29T22:42:35.494Z,94523.44
2023-10-29T22:45:03.085Z,94444.56
2023-10-29T22:47:32.158Z,94524.31
2023-10-29T22:49:59.781Z,94531.97
2023-10-29T22:52:27.292Z,94520.31
2023-10-29T22:54:54.873Z,94529.31
2023-10-29T22:57:22.414Z,94523.16
2023-10-29T22:59:52.048Z,94531.81
2023-10-29T23:02:19.849Z,94526.56
2023-10-29T23:04:48.742Z,94511.38
2023-10-29T23:07:16.265Z,94531.88
2023-10-29T23:09:43.858Z,94535.22
2023-10-29T23:12:11.413Z,94528.56
2023-10-29T23:14:38.963Z,94526.19
2023-10-29T23:17:06.587Z,94529.63
2023-10-29T23:19:34.137Z,94531.81
2023-10-29T23:22:03.009Z,94537.28
2023-10-29T23:24:30.676Z,94534.06
2023-10-29T23:26:58.272Z,94518.91
2023-10-29T23:29:25.833Z,94541.50
2023-10-29T23:31:53.442Z,94547.59
2023-10-29T23:34:22.525Z,94554.94
2023-10-29T23:36:50.093Z,94452.22
2023-10-29T23:39:20.952Z,94548.56
2023-10-29T23:41:48.499Z,94471.41
2023-10-29T23:44:16.076Z,94557.66
2023-10-29T23:46:43.659Z,94551.81
2023-10-29T23:49:11.238Z,94548.47
2023-10-29T23:51:38.882Z,94500.78
2023-10-29T23:54:07.287Z,94552.97
2023-10-29T23:56:36.270Z,94560.59
2023-10-29T23:59:03.887Z,94559.91
