createdAt,value
2017-05-25T00:05:27.979Z,12.5
2017-05-25T00:15:43.210Z,12.1
2017-05-25T00:25:57.643Z,11.7
2017-05-25T00:36:11.723Z,11.5
2017-05-25T00:46:27.038Z,11.1
2017-05-25T00:56:41.656Z,11
2017-05-25T01:06:55.820Z,10.8
2017-05-25T01:17:11.510Z,10.6
2017-05-25T01:27:26.199Z,10.6
2017-05-25T01:37:41.677Z,10.3
2017-05-25T01:47:56.417Z,9.9
2017-05-25T01:58:10.259Z,10.4
2017-05-25T02:08:25.881Z,10.7
2017-05-25T02:18:40.255Z,10.6
2017-05-25T02:28:53.995Z,10.8
2017-05-25T02:39:08.905Z,10.9
2017-05-25T02:49:24.405Z,10.9
2017-05-25T02:59:38.843Z,11
2017-05-25T03:09:52.860Z,11.1
2017-05-25T03:20:07.264Z,11.3
2017-05-25T03:30:21.743Z,11.3
2017-05-25T03:40:37.225Z,11.4
2017-05-25T03:50:52.477Z,11.4
2017-05-25T04:01:07.170Z,11.4
2017-05-25T04:11:21.747Z,11.6
2017-05-25T04:21:36.376Z,11.6
2017-05-25T04:31:50.473Z,11.7
2017-05-25T04:42:04.340Z,11.9
2017-05-25T04:52:18.318Z,12
2017-05-25T05:02:32.833Z,12.3
2017-05-25T05:12:46.888Z,12.5
2017-05-25T05:23:02.480Z,12.4
2017-05-25T05:33:18.137Z,12.7
2017-05-25T05:43:32.607Z,12.8
2017-05-25T05:53:46.827Z,13.1
2017-05-25T06:04:00.948Z,13.5
2017-05-25T06:14:16.411Z,14.6
2017-05-25T06:24:30.254Z,15.5
2017-05-25T06:34:45.596Z,14.7
2017-05-25T06:44:59.576Z,16
2017-05-25T06:55:14.093Z,15.6
2017-05-25T07:05:29.771Z,14.2
2017-05-25T07:15:43.945Z,15.4
2017-05-25T07:25:58.575Z,15.1
2017-05-25T07:36:14.040Z,16.4
2017-05-25T07:46:29.223Z,17.6
2017-05-25T07:56:44.505Z,17.1
2017-05-25T08:06:58.427Z,16.5
2017-05-25T08:17:14.019Z,18.2
2017-05-25T08:27:29.281Z,19.1
2017-05-25T08:37:44.030Z,19.9
2017-05-25T08:47:58.313Z,19.2
2017-05-25T08:58:13.053Z,18
2017-05-25T09:08:27.227Z,20.6
2017-05-25T09:18:42.731Z,20.3
2017-05-25T09:28:58.170Z,20.7
2017-05-25T09:39:12.514Z,21.7
2017-05-25T09:49:26.505Z,20.7
2017-05-25T09:59:41.175Z,21.6
2017-05-25T10:09:56.492Z,21.8
2017-05-25T10:20:10.747Z,22.4
2017-05-25T10:30:25.763Z,22.2
2017-05-25T10:40:40.945Z,23.9
2017-05-25T10:50:56.193Z,21.5
2017-05-25T11:01:12.091Z,22.9
2017-05-25T11:11:27.809Z,23.3
2017-05-25T11:21:43.422Z,23.5
2017-05-25T11:31:57.443Z,22.8
2017-05-25T11:42:11.660Z,23.7
2017-05-25T11:52:26.916Z,23.2
2017-05-25T12:02:41.085Z,22.8
2017-05-25T12:12:55.410Z,24.1
2017-05-25T12:23:09.914Z,24.2
2017-05-25T12:33:25.865Z,24.1
2017-05-25T12:43:40.138Z,24.1
2017-05-25T12:53:54.319Z,24.1
2017-05-25T13:04:10.015Z,23.6
2017-05-25T13:14:25.116Z,24.4
2017-05-25T13:24:40.678Z,24.8
2017-05-25T13:34:56.328Z,25
2017-05-25T13:45:11.135Z,25.6
2017-05-25T13:55:25.363Z,23.9
2017-05-25T14:05:39.463Z,24.6
2017-05-25T14:15:54.670Z,25.4
2017-05-25T14:26:09.590Z,26.4
2017-05-25T14:36:24.338Z,24.3
2017-05-25T14:46:39.065Z,25.9
2017-05-25T14:56:53.933Z,26.5
2017-05-25T15:07:09.671Z,25.5
2017-05-25T15:17:24.787Z,25.6
2017-05-25T15:27:39.550Z,26.2
2017-05-25T15:37:55.344Z,26.5
2017-05-25T15:48:10.583Z,25.3
2017-05-25T15:58:25.337Z,24.5
2017-05-25T16:08:39.315Z,24.6
2017-05-25T16:18:54.295Z,24.9
2017-05-25T16:29:08.242Z,25.3
2017-05-25T16:39:23.196Z,24.9
2017-05-25T16:49:38.707Z,25.3
2017-05-25T16:59:54.397Z,23.8
2017-05-25T17:10:08.342Z,23.4
2017-05-25T17:20:23.968Z,23.6
2017-05-25T17:30:39.738Z,22.6
2017-05-25T17:40:54.801Z,22.8
2017-05-25T17:51:10.267Z,21.9
2017-05-25T18:01:25.146Z,21.3
2017-05-25T18:11:39.757Z,20.9
2017-05-25T18:21:53.735Z,20.4
2017-05-25T18:32:08.589Z,20.3
2017-05-25T18:42:23.076Z,20.1
2017-05-25T18:52:36.909Z,19.8
2017-05-25T19:02:51.719Z,19.7
2017-05-25T19:13:07.499Z,19.4
2017-05-25T19:23:21.925Z,19
2017-05-25T19:33:37.597Z,18.2
2017-05-25T19:43:52.370Z,17.7
2017-05-25T19:54:07.227Z,17.5
2017-05-25T20:04:21.476Z,17.4
2017-05-25T20:14:35.575Z,17
2017-05-25T20:24:51.079Z,16.6
2017-05-25T20:35:06.670Z,16.6
2017-05-25T20:45:20.677Z,16.5
2017-05-25T20:55:35.095Z,16.4
2017-05-25T21:05:49.288Z,16.4
2017-05-25T21:16:04.827Z,15.7
2017-05-25T21:26:19.803Z,15.6
2017-05-25T21:36:34.482Z,15.8
2017-05-25T21:46:48.419Z,15.6
2017-05-25T21:57:02.230Z,15.1
2017-05-25T22:07:17.756Z,16
2017-05-25T22:17:32.114Z,15.4
2017-05-25T22:27:46.024Z,14.7
2017-05-25T22:38:00.465Z,14.5
2017-05-25T22:48:14.987Z,14.7
2017-05-25T22:58:29.664Z,14.3
2017-05-25T23:08:43.784Z,13.9
2017-05-25T23:18:58.469Z,13.3
2017-05-25T23:29:12.235Z,13.1
2017-05-25T23:39:27.878Z,13.4
2017-05-25T23:49:42.351Z,13.3
2017-05-25T23:59:57.555Z,13.2
