createdAt,value
2023-03-10T00:01:41.735Z,100
2023-03-10T00:07:46.299Z,100
2023-03-10T00:13:39.446Z,100
2023-03-10T00:19:31.731Z,100
2023-03-10T00:25:28.481Z,100
2023-03-10T00:31:24.827Z,100
2023-03-10T00:37:20.059Z,100
2023-03-10T00:43:15.104Z,100
2023-03-10T00:49:18.666Z,99.9
2023-03-10T00:55:11.410Z,99.5
2023-03-10T01:01:08.159Z,98.7
2023-03-10T01:07:05.504Z,97.9
2023-03-10T01:12:59.156Z,98.2
2023-03-10T01:18:53.120Z,98.4
2023-03-10T01:24:45.745Z,98.5
2023-03-10T01:30:38.210Z,98.7
2023-03-10T01:36:31.832Z,99.5
2023-03-10T01:42:21.570Z,100
2023-03-10T01:48:13.802Z,100
2023-03-10T01:54:16.560Z,100
2023-03-10T02:00:10.195Z,100
2023-03-10T02:06:02.278Z,100
2023-03-10T02:11:58.184Z,100
2023-03-10T02:17:47.172Z,100
2023-03-10T02:23:54.998Z,100
2023-03-10T02:30:01.661Z,100
2023-03-10T02:35:55.493Z,100
2023-03-10T02:41:47.811Z,100
2023-03-10T02:47:54.367Z,100
2023-03-10T02:54:02.732Z,100
2023-03-10T02:59:56.337Z,100
2023-03-10T03:05:54.676Z,100
2023-03-10T03:11:50.505Z,99.2
2023-03-10T03:17:46.645Z,99.5
2023-03-10T03:23:40.407Z,99.2
2023-03-10T03:29:41.513Z,98.8
2023-03-10T03:35:38.777Z,98.9
2023-03-10T03:41:30.912Z,98.5
2023-03-10T03:47:23.958Z,99
2023-03-10T03:53:15.376Z,99.5
2023-03-10T03:59:07.641Z,99.2
2023-03-10T04:05:01.299Z,99.5
2023-03-10T04:10:53.164Z,98.9
2023-03-10T04:16:50.173Z,98.8
2023-03-10T04:22:51.220Z,99.4
2023-03-10T04:28:46.402Z,99.7
2023-03-10T04:34:44.241Z,99.5
2023-03-10T04:40:36.950Z,99.5
2023-03-10T04:46:32.026Z,99.3
2023-03-10T04:52:30.258Z,99
2023-03-10T04:58:23.063Z,98.2
2023-03-10T05:04:22.643Z,98.1
2023-03-10T05:10:21.891Z,97.9
2023-03-10T05:16:20.168Z,98.3
2023-03-10T05:22:16.425Z,98.1
2023-03-10T05:39:59.902Z,100
2023-03-10T05:45:55.016Z,100
2023-03-10T05:51:44.837Z,100
2023-03-10T05:57:40.710Z,100
2023-03-10T06:03:47.403Z,100
2023-03-10T06:09:41.472Z,100
2023-03-10T06:15:34.623Z,100
2023-03-10T06:22:36.388Z,100
2023-03-10T06:28:26.455Z,100
2023-03-10T06:34:18.898Z,100
2023-03-10T06:40:09.901Z,100
2023-03-10T06:46:02.059Z,100
2023-03-10T06:51:54.351Z,100
2023-03-10T06:57:45.682Z,100
2023-03-10T07:03:36.486Z,100
2023-03-10T07:09:41.883Z,100
2023-03-10T07:15:31.732Z,100
2023-03-10T07:21:24.580Z,100
2023-03-10T07:27:15.860Z,100
2023-03-10T07:33:07.035Z,100
2023-03-10T07:38:56.862Z,100
2023-03-10T07:44:47.780Z,100
2023-03-10T07:50:38.128Z,100
2023-03-10T07:56:29.041Z,100
2023-03-10T08:02:20.043Z,100
2023-03-10T08:08:14.725Z,100
2023-03-10T08:14:05.845Z,100
2023-03-10T08:19:57.465Z,99
2023-03-10T08:25:48.235Z,97.8
2023-03-10T08:31:41.529Z,97.4
2023-03-10T08:37:32.972Z,96.5
2023-03-10T08:43:24.547Z,94.6
2023-03-10T08:49:15.518Z,93.1
2023-03-10T08:55:06.663Z,92.9
2023-03-10T09:00:58.664Z,92.7
2023-03-10T09:06:49.383Z,92
2023-03-10T09:12:43.075Z,91.6
2023-03-10T09:18:34.639Z,91.6
2023-03-10T09:24:25.733Z,88.9
2023-03-10T09:30:19.433Z,88.2
2023-03-10T09:36:12.417Z,87.2
2023-03-10T09:42:05.777Z,86.4
2023-03-10T09:47:58.389Z,84.6
2023-03-10T09:53:52.158Z,84.1
2023-03-10T09:59:44.998Z,82.7
2023-03-10T10:05:36.041Z,81.5
2023-03-10T10:11:26.999Z,81.3
2023-03-10T10:17:18.923Z,79.1
2023-03-10T10:23:10.538Z,77.5
2023-03-10T10:29:01.148Z,77.1
2023-03-10T10:34:52.296Z,77.6
2023-03-10T10:40:43.528Z,76.8
2023-03-10T10:46:33.741Z,77
2023-03-10T10:52:25.012Z,75.3
2023-03-10T10:58:15.630Z,75.5
2023-03-10T11:04:06.178Z,74.8
2023-03-10T11:09:57.292Z,76.2
2023-03-10T11:15:48.195Z,76.7
2023-03-10T11:21:39.434Z,78.1
2023-03-10T11:27:29.825Z,78
2023-03-10T11:33:20.813Z,82.6
2023-03-10T11:39:11.088Z,86.2
2023-03-10T11:45:01.850Z,88.4
2023-03-10T11:50:50.899Z,88.4
2023-03-10T11:56:40.420Z,88.8
2023-03-10T12:02:32.704Z,91.7
2023-03-10T12:08:23.398Z,96
2023-03-10T12:14:18.744Z,97.8
2023-03-10T12:20:13.458Z,97.8
2023-03-10T12:26:04.934Z,96.6
2023-03-10T12:31:55.083Z,98.3
2023-03-10T12:37:46.687Z,99
2023-03-10T12:43:38.817Z,99.5
2023-03-10T12:49:29.078Z,98.9
2023-03-10T12:55:20.061Z,97.8
2023-03-10T13:01:10.598Z,96.5
2023-03-10T13:07:02.165Z,94.7
2023-03-10T13:12:52.735Z,96.7
2023-03-10T13:18:43.678Z,95.9
2023-03-10T13:24:34.565Z,97.2
2023-03-10T13:30:24.879Z,99.2
2023-03-10T13:37:24.763Z,100
2023-03-10T13:43:14.958Z,100
2023-03-10T13:49:06.812Z,100
2023-03-10T13:54:58.501Z,100
2023-03-10T14:00:49.351Z,99
2023-03-10T14:06:39.751Z,96.8
2023-03-10T14:12:30.553Z,99.4
2023-03-10T14:18:20.894Z,98.4
2023-03-10T14:24:11.224Z,95.8
2023-03-10T14:30:02.412Z,90.6
2023-03-10T14:35:53.280Z,93.3
2023-03-10T14:41:44.552Z,89.5
2023-03-10T14:47:34.771Z,81.8
2023-03-10T14:53:29.839Z,82.8
2023-03-10T14:59:22.163Z,82.1
2023-03-10T15:05:13.723Z,81.4
2023-03-10T15:11:03.975Z,79.6
2023-03-10T15:16:54.662Z,79.5
2023-03-10T15:22:45.357Z,80.1
2023-03-10T15:28:37.707Z,78.3
2023-03-10T15:34:29.715Z,78.3
2023-03-10T15:40:25.566Z,78.1
2023-03-10T15:46:22.095Z,78
2023-03-10T15:52:13.939Z,79
2023-03-10T15:58:05.565Z,79.7
2023-03-10T16:03:56.532Z,80.7
2023-03-10T16:09:47.142Z,80
2023-03-10T16:15:38.811Z,80.3
2023-03-10T16:21:30.151Z,80
2023-03-10T16:27:22.931Z,79.8
2023-03-10T16:33:15.363Z,80.3
2023-03-10T16:39:08.271Z,80.3
2023-03-10T16:44:59.580Z,79.6
2023-03-10T16:50:51.148Z,79.6
2023-03-10T16:56:41.018Z,79.9
2023-03-10T17:02:31.587Z,83
2023-03-10T17:08:21.904Z,89.8
2023-03-10T17:14:12.285Z,91.5
2023-03-10T17:20:02.181Z,94
2023-03-10T17:25:52.217Z,93.4
2023-03-10T17:31:45.903Z,94.3
2023-03-10T17:37:37.721Z,96.2
2023-03-10T17:43:35.915Z,96.2
2023-03-10T17:49:25.948Z,96
2023-03-10T17:55:15.956Z,97.4
2023-03-10T18:01:08.205Z,97.2
2023-03-10T18:06:59.920Z,97.2
2023-03-10T18:12:50.720Z,96.2
2023-03-10T18:18:41.161Z,95.6
2023-03-10T18:24:32.240Z,95
2023-03-10T18:30:22.545Z,94.5
2023-03-10T18:36:12.879Z,93.8
2023-03-10T18:42:04.054Z,94.1
2023-03-10T18:47:55.500Z,93.8
2023-03-10T18:53:46.405Z,92.7
2023-03-10T18:59:38.047Z,93.2
2023-03-10T19:05:28.964Z,92.8
2023-03-10T19:11:22.427Z,91
2023-03-10T19:17:13.606Z,91.3
2023-03-10T19:23:07.034Z,91.9
2023-03-10T19:28:58.080Z,93.3
2023-03-10T19:34:48.235Z,94
2023-03-10T19:40:38.956Z,93.9
2023-03-10T19:46:31.167Z,93.2
2023-03-10T19:52:23.836Z,92
2023-03-10T19:58:14.563Z,90.8
2023-03-10T20:04:06.756Z,90.6
2023-03-10T20:09:59.918Z,89.7
2023-03-10T20:15:50.236Z,90
2023-03-10T20:21:41.798Z,92
2023-03-10T20:27:34.978Z,94.9
2023-03-10T20:33:25.738Z,96.6
2023-03-10T20:39:16.951Z,96.7
2023-03-10T20:45:07.264Z,96.4
2023-03-10T20:50:57.999Z,94.9
2023-03-10T20:56:47.871Z,93.9
2023-03-10T21:02:37.880Z,93.8
2023-03-10T21:08:31.261Z,94.6
2023-03-10T21:14:21.584Z,98.9
2023-03-10T21:20:12.058Z,100
2023-03-10T21:26:02.130Z,99.5
2023-03-10T21:31:52.534Z,98.8
2023-03-10T21:37:49.455Z,98.4
2023-03-10T21:43:38.844Z,96.5
2023-03-10T21:49:29.245Z,96.4
2023-03-10T21:55:20.388Z,96.6
2023-03-10T22:01:18.447Z,96
2023-03-10T22:07:09.630Z,95.8
2023-03-10T22:13:02.375Z,94.9
2023-03-10T22:18:52.082Z,93.5
2023-03-10T22:24:42.815Z,92.9
2023-03-10T22:30:32.846Z,92.9
2023-03-10T22:36:24.094Z,92.3
2023-03-10T22:42:14.176Z,92.4
2023-03-10T22:48:04.763Z,92.5
2023-03-10T22:53:54.686Z,93.9
2023-03-10T22:59:45.944Z,92.3
2023-03-10T23:05:36.618Z,92.8
2023-03-10T23:11:27.168Z,92.5
2023-03-10T23:17:16.404Z,92.3
2023-03-10T23:23:05.598Z,92.4
2023-03-10T23:28:56.232Z,92.6
2023-03-10T23:34:52.017Z,91.4
2023-03-10T23:40:48.651Z,92.6
2023-03-10T23:46:51.285Z,91.8
2023-03-10T23:59:13.520Z,90
