createdAt,value
2018-06-13T00:00:42.041Z,15.78
2018-06-13T00:03:11.157Z,15.75
2018-06-13T00:05:40.556Z,14.98
2018-06-13T00:08:09.732Z,15.18
2018-06-13T00:10:38.904Z,14.83
2018-06-13T00:13:08.199Z,14.25
2018-06-13T00:15:37.328Z,14.45
2018-06-13T00:18:07.496Z,16.35
2018-06-13T00:20:36.668Z,16.17
2018-06-13T00:23:05.840Z,15.45
2018-06-13T00:25:34.936Z,14.10
2018-06-13T00:28:04.160Z,13.78
2018-06-13T00:30:33.308Z,14.03
2018-06-13T00:33:02.452Z,12.98
2018-06-13T00:35:31.860Z,14.07
2018-06-13T00:38:00.960Z,13.43
2018-06-13T00:40:30.113Z,13.65
2018-06-13T00:42:59.220Z,17.00
2018-06-13T00:45:28.404Z,12.80
2018-06-13T00:47:57.588Z,14.00
2018-06-13T00:50:26.792Z,22.13
2018-06-13T00:52:55.936Z,13.98
2018-06-13T00:55:25.045Z,12.58
2018-06-13T00:57:54.484Z,13.75
2018-06-13T01:00:23.604Z,15.45
2018-06-13T01:02:52.728Z,16.77
2018-06-13T01:05:21.864Z,14.07
2018-06-13T01:07:50.971Z,15.08
2018-06-13T01:10:20.440Z,14.98
2018-06-13T01:12:49.970Z,14.03
2018-06-13T01:15:19.096Z,14.35
2018-06-13T01:17:48.220Z,15.32
2018-06-13T01:20:17.600Z,14.07
2018-06-13T01:22:46.780Z,12.55
2018-06-13T01:25:15.904Z,12.88
2018-06-13T01:27:45.021Z,13.45
2018-06-13T01:30:14.097Z,13.03
2018-06-13T01:32:43.232Z,12.47
2018-06-13T01:35:12.808Z,12.45
2018-06-13T01:37:41.924Z,14.80
2018-06-13T01:40:11.060Z,13.60
2018-06-13T01:42:40.156Z,13.60
2018-06-13T01:45:09.293Z,13.77
2018-06-13T01:47:38.439Z,16.30
2018-06-13T01:50:07.556Z,15.00
2018-06-13T01:52:37.272Z,18.10
2018-06-13T01:55:06.404Z,14.33
2018-06-13T01:57:35.660Z,14.58
2018-06-13T02:00:05.576Z,15.70
2018-06-13T02:02:34.798Z,17.27
2018-06-13T02:05:03.996Z,19.37
2018-06-13T02:07:33.160Z,17.87
2018-06-13T02:10:02.273Z,19.07
2018-06-13T02:12:31.704Z,18.57
2018-06-13T02:15:00.800Z,21.17
2018-06-13T02:17:29.905Z,17.40
2018-06-13T02:19:59.137Z,19.50
2018-06-13T02:22:28.256Z,18.10
2018-06-13T02:24:57.588Z,15.13
2018-06-13T02:27:27.026Z,16.37
2018-06-13T02:29:56.076Z,16.10
2018-06-13T02:32:25.176Z,15.27
2018-06-13T02:34:54.325Z,15.53
2018-06-13T02:37:23.532Z,14.90
2018-06-13T02:39:52.769Z,15.43
2018-06-13T02:42:22.532Z,15.30
2018-06-13T02:44:51.596Z,20.80
2018-06-13T02:47:20.749Z,17.03
2018-06-13T02:49:50.292Z,17.80
2018-06-13T02:52:19.385Z,20.07
2018-06-13T02:54:48.469Z,17.97
2018-06-13T02:57:17.560Z,17.43
2018-06-13T02:59:46.632Z,17.43
2018-06-13T03:02:15.952Z,18.30
2018-06-13T03:04:45.213Z,17.87
2018-06-13T03:07:14.333Z,18.90
2018-06-13T03:09:43.478Z,17.70
2018-06-13T03:12:12.765Z,17.20
2018-06-13T03:14:42.148Z,19.42
2018-06-13T03:17:11.307Z,17.47
2018-06-13T03:19:40.627Z,19.83
2018-06-13T03:22:09.772Z,24.90
2018-06-13T03:24:38.908Z,19.83
2018-06-13T03:27:08.328Z,19.90
2018-06-13T03:29:37.496Z,19.03
2018-06-13T03:32:06.687Z,18.47
2018-06-13T03:36:05.492Z,23.50
2018-06-13T03:38:34.842Z,18.33
2018-06-13T03:41:03.991Z,20.97
2018-06-13T03:43:33.274Z,20.77
2018-06-13T03:46:02.348Z,23.73
2018-06-13T03:48:31.429Z,23.33
2018-06-13T03:51:00.633Z,20.30
2018-06-13T03:53:29.800Z,18.97
2018-06-13T03:55:58.888Z,18.37
2018-06-13T03:58:27.992Z,17.93
2018-06-13T04:00:58.033Z,20.13
2018-06-13T04:03:27.913Z,23.70
2018-06-13T04:05:57.013Z,21.27
2018-06-13T04:08:26.189Z,21.57
2018-06-13T04:10:55.570Z,18.83
2018-06-13T04:13:25.404Z,17.27
2018-06-13T04:15:54.573Z,20.73
2018-06-13T04:18:23.624Z,22.33
2018-06-13T04:20:52.996Z,20.35
2018-06-13T04:23:22.144Z,23.93
2018-06-13T04:25:51.305Z,24.18
2018-06-13T04:28:20.408Z,27.73
2018-06-13T04:30:49.532Z,29.77
2018-06-13T04:33:18.728Z,25.90
2018-06-13T04:35:48.196Z,24.35
2018-06-13T04:38:17.489Z,24.18
2018-06-13T04:40:46.627Z,24.40
2018-06-13T04:43:16.260Z,25.97
2018-06-13T04:45:45.389Z,28.40
2018-06-13T04:48:14.504Z,24.45
2018-06-13T04:50:44.136Z,25.90
2018-06-13T04:53:13.256Z,27.75
2018-06-13T04:55:42.532Z,24.90
2018-06-13T04:58:11.681Z,26.95
2018-06-13T05:00:41.086Z,22.83
2018-06-13T05:03:11.572Z,22.70
2018-06-13T05:05:41.144Z,25.97
2018-06-13T05:08:10.240Z,25.32
2018-06-13T05:10:40.029Z,24.37
2018-06-13T05:13:09.134Z,24.32
2018-06-13T05:15:39.080Z,26.05
2018-06-13T05:18:09.625Z,26.42
2018-06-13T05:20:38.716Z,23.38
2018-06-13T05:23:08.316Z,24.85
2018-06-13T05:25:38.178Z,23.73
2018-06-13T05:28:07.328Z,21.75
2018-06-13T05:30:36.396Z,22.50
2018-06-13T05:33:06.549Z,21.57
2018-06-13T05:35:36.683Z,21.77
2018-06-13T05:38:06.762Z,19.30
2018-06-13T05:40:36.476Z,22.20
2018-06-13T05:43:06.684Z,17.25
2018-06-13T05:45:37.223Z,18.98
2018-06-13T05:48:07.067Z,18.12
2018-06-13T05:50:36.985Z,21.15
2018-06-13T05:53:06.962Z,15.38
2018-06-13T05:55:37.210Z,16.32
2018-06-13T05:58:07.132Z,14.10
2018-06-13T06:00:37.416Z,14.83
2018-06-13T06:03:06.825Z,14.80
2018-06-13T06:05:36.187Z,12.18
2018-06-13T06:08:05.944Z,12.28
2018-06-13T06:10:35.564Z,11.38
2018-06-13T06:13:05.409Z,10.38
2018-06-13T06:15:35.460Z,10.63
2018-06-13T06:18:04.857Z,13.03
2018-06-13T06:20:34.627Z,11.45
2018-06-13T06:23:03.954Z,8.45
2018-06-13T06:25:33.284Z,7.25
2018-06-13T06:28:02.675Z,8.78
2018-06-13T06:30:32.743Z,6.78
2018-06-13T06:33:02.574Z,7.50
2018-06-13T06:35:31.802Z,6.50
2018-06-13T06:38:01.729Z,7.55
2018-06-13T06:40:32.312Z,7.25
2018-06-13T06:43:01.542Z,7.15
2018-06-13T06:45:31.559Z,6.53
2018-06-13T06:48:01.621Z,4.40
2018-06-13T06:50:31.549Z,5.65
2018-06-13T06:53:01.523Z,8.68
2018-06-13T06:55:31.618Z,6.50
2018-06-13T06:58:00.917Z,5.33
2018-06-13T07:00:31.362Z,7.22
2018-06-13T07:03:00.798Z,7.75
2018-06-13T07:05:31.342Z,5.20
2018-06-13T07:08:03.251Z,5.40
2018-06-13T07:10:35.742Z,6.25
2018-06-13T07:13:06.549Z,4.65
2018-06-13T07:15:38.284Z,4.28
2018-06-13T07:18:08.834Z,3.85
2018-06-13T07:20:39.141Z,3.70
2018-06-13T07:23:09.365Z,4.60
2018-06-13T07:25:39.675Z,6.10
2018-06-13T07:28:09.764Z,8.35
2018-06-13T07:30:40.117Z,3.85
2018-06-13T07:33:11.144Z,4.62
2018-06-13T07:35:42.253Z,4.97
2018-06-13T07:38:12.638Z,8.38
2018-06-13T07:40:43.602Z,7.58
2018-06-13T07:43:14.881Z,6.42
2018-06-13T07:45:45.431Z,4.75
2018-06-13T07:48:15.634Z,4.12
2018-06-13T07:50:45.740Z,5.92
2018-06-13T07:53:16.832Z,4.33
2018-06-13T07:55:46.750Z,4.70
2018-06-13T07:58:18.821Z,3.25
2018-06-13T08:00:50.291Z,3.37
2018-06-13T08:03:20.215Z,2.60
2018-06-13T08:05:50.915Z,4.85
2018-06-13T08:08:20.414Z,2.45
2018-06-13T08:10:52.021Z,3.15
2018-06-13T08:13:22.573Z,2.20
2018-06-13T08:15:54.693Z,3.10
2018-06-13T08:18:24.911Z,2.12
2018-06-13T08:20:55.654Z,2.83
2018-06-13T08:23:26.796Z,2.17
2018-06-13T08:25:56.445Z,3.95
2018-06-13T08:28:26.859Z,1.57
2018-06-13T08:30:56.998Z,1.47
2018-06-13T08:33:27.968Z,1.60
2018-06-13T08:35:59.292Z,4.05
2018-06-13T08:38:29.494Z,1.62
2018-06-13T08:41:00.562Z,2.25
2018-06-13T08:43:32.354Z,2.00
2018-06-13T08:46:03.004Z,2.02
2018-06-13T08:48:34.228Z,3.35
2018-06-13T08:51:04.944Z,3.08
2018-06-13T08:53:35.360Z,2.50
2018-06-13T08:56:04.960Z,2.75
2018-06-13T08:58:35.120Z,2.62
2018-06-13T09:01:05.207Z,2.10
2018-06-13T09:03:34.565Z,2.80
2018-06-13T09:06:04.660Z,3.37
2018-06-13T09:08:34.149Z,2.80
2018-06-13T09:11:04.233Z,3.62
2018-06-13T09:13:34.953Z,3.50
2018-06-13T09:16:05.723Z,4.00
2018-06-13T09:18:37.052Z,6.47
2018-06-13T09:21:08.048Z,6.25
2018-06-13T09:23:39.191Z,6.12
2018-06-13T09:26:09.624Z,6.85
2018-06-13T09:28:40.008Z,4.10
2018-06-13T09:31:09.990Z,5.37
2018-06-13T09:33:40.905Z,5.28
2018-06-13T09:36:10.512Z,6.08
2018-06-13T09:38:41.379Z,10.93
2018-06-13T09:41:13.444Z,4.62
2018-06-13T09:43:43.576Z,6.78
2018-06-13T09:46:14.582Z,5.33
2018-06-13T09:48:44.961Z,7.37
2018-06-13T09:51:14.193Z,5.28
2018-06-13T09:53:44.205Z,4.20
2018-06-13T09:56:14.045Z,6.90
2018-06-13T09:58:50.043Z,3.60
2018-06-13T10:01:26.006Z,4.42
2018-06-13T10:03:56.795Z,4.17
2018-06-13T10:06:27.565Z,4.15
2018-06-13T10:08:58.084Z,4.12
2018-06-13T10:11:27.468Z,5.62
2018-06-13T10:13:58.012Z,4.60
2018-06-13T10:16:28.001Z,4.72
2018-06-13T10:18:58.375Z,4.65
2018-06-13T10:21:29.520Z,4.17
2018-06-13T10:23:58.801Z,3.80
2018-06-13T10:26:28.769Z,5.45
2018-06-13T10:29:00.070Z,4.78
2018-06-13T10:31:30.049Z,3.35
2018-06-13T10:33:59.980Z,5.22
2018-06-13T10:36:30.052Z,3.80
2018-06-13T10:38:59.316Z,4.35
2018-06-13T10:41:29.399Z,3.60
2018-06-13T10:43:59.321Z,3.25
2018-06-13T10:46:28.805Z,3.55
2018-06-13T10:48:58.715Z,3.85
2018-06-13T10:51:28.564Z,4.05
2018-06-13T10:53:59.085Z,4.45
2018-06-13T10:56:30.660Z,3.02
2018-06-13T10:59:01.225Z,3.87
2018-06-13T11:01:30.991Z,3.45
2018-06-13T11:04:02.453Z,3.60
2018-06-13T11:06:32.880Z,5.20
2018-06-13T11:09:02.676Z,6.45
2018-06-13T11:11:32.625Z,5.78
2018-06-13T11:14:02.494Z,3.15
2018-06-13T11:16:32.504Z,4.10
2018-06-13T11:19:03.019Z,4.37
2018-06-13T11:21:33.093Z,3.65
2018-06-13T11:24:03.464Z,4.72
2018-06-13T11:26:33.317Z,6.45
2018-06-13T11:29:02.980Z,4.95
2018-06-13T11:31:32.247Z,5.62
2018-06-13T11:34:02.478Z,5.05
2018-06-13T11:36:33.332Z,3.42
2018-06-13T11:39:04.928Z,3.83
2018-06-13T11:41:34.618Z,4.75
2018-06-13T11:44:04.620Z,5.55
2018-06-13T11:46:35.444Z,5.08
2018-06-13T11:49:05.426Z,5.60
2018-06-13T11:51:35.181Z,8.20
2018-06-13T11:54:05.210Z,4.25
2018-06-13T11:56:34.318Z,4.20
2018-06-13T11:59:05.354Z,3.58
2018-06-13T12:01:35.492Z,4.45
2018-06-13T12:04:05.420Z,3.52
2018-06-13T12:06:36.169Z,3.58
2018-06-13T12:09:08.372Z,3.55
2018-06-13T12:11:38.544Z,3.65
2018-06-13T12:14:07.699Z,3.52
2018-06-13T12:16:36.833Z,3.30
2018-06-13T12:19:06.972Z,3.37
2018-06-13T12:21:36.301Z,3.00
2018-06-13T12:24:05.516Z,4.05
2018-06-13T12:26:35.957Z,2.85
2018-06-13T12:29:06.964Z,2.37
2018-06-13T12:31:36.490Z,3.17
2018-06-13T12:34:07.144Z,2.55
2018-06-13T12:36:37.288Z,3.47
2018-06-13T12:39:11.000Z,2.50
2018-06-13T12:41:41.551Z,2.90
2018-06-13T12:44:11.449Z,3.77
2018-06-13T12:46:41.532Z,4.55
2018-06-13T12:49:12.045Z,6.08
2018-06-13T12:51:42.186Z,2.62
2018-06-13T12:54:11.585Z,3.37
2018-06-13T12:56:41.347Z,4.55
2018-06-13T12:59:11.467Z,2.62
2018-06-13T13:01:41.558Z,6.78
2018-06-13T13:04:11.525Z,3.58
2018-06-13T13:06:41.272Z,3.55
2018-06-13T13:09:13.500Z,5.70
2018-06-13T13:11:44.031Z,3.00
2018-06-13T13:14:13.862Z,3.22
2018-06-13T13:16:43.897Z,3.67
2018-06-13T13:19:13.802Z,3.67
2018-06-13T13:21:44.384Z,4.53
2018-06-13T13:24:14.365Z,3.08
2018-06-13T13:26:43.469Z,3.45
2018-06-13T13:29:13.365Z,3.10
2018-06-13T13:31:43.277Z,2.30
2018-06-13T13:34:13.687Z,3.42
2018-06-13T13:36:44.124Z,5.42
2018-06-13T13:39:14.731Z,2.75
2018-06-13T13:41:44.897Z,2.58
2018-06-13T13:44:14.100Z,4.85
2018-06-13T13:46:44.052Z,3.75
2018-06-13T13:49:13.999Z,7.87
2018-06-13T13:51:44.225Z,7.83
2018-06-13T13:54:13.561Z,4.35
2018-06-13T13:56:43.120Z,3.75
2018-06-13T13:59:12.796Z,2.50
2018-06-13T14:01:43.065Z,2.45
2018-06-13T14:04:13.173Z,3.83
2018-06-13T14:06:43.315Z,3.17
2018-06-13T14:09:13.544Z,3.37
2018-06-13T14:11:43.412Z,4.67
2018-06-13T14:14:13.291Z,2.27
2018-06-13T14:16:42.460Z,2.67
2018-06-13T14:19:12.190Z,5.35
2018-06-13T14:21:42.588Z,3.83
2018-06-13T14:24:12.520Z,6.45
2018-06-13T14:26:42.881Z,5.95
2018-06-13T14:29:12.801Z,3.15
2018-06-13T14:31:42.771Z,4.25
2018-06-13T14:34:12.398Z,8.20
2018-06-13T14:36:41.954Z,4.37
2018-06-13T14:39:13.637Z,3.80
2018-06-13T14:41:43.812Z,3.58
2018-06-13T14:44:15.150Z,3.98
2018-06-13T14:46:46.200Z,6.50
2018-06-13T14:49:17.586Z,4.80
2018-06-13T14:51:55.029Z,4.50
2018-06-13T14:54:25.308Z,4.58
2018-06-13T14:56:55.496Z,3.75
2018-06-13T14:59:26.394Z,4.00
2018-06-13T15:01:56.898Z,4.12
2018-06-13T15:04:34.777Z,5.30
2018-06-13T15:07:07.043Z,5.60
2018-06-13T15:09:37.337Z,3.50
2018-06-13T15:12:08.466Z,5.53
2018-06-13T15:14:41.511Z,3.05
2018-06-13T15:17:11.852Z,6.97
2018-06-13T15:19:42.988Z,3.87
2018-06-13T15:22:13.682Z,5.35
2018-06-13T15:24:43.584Z,5.53
2018-06-13T15:27:15.292Z,3.92
2018-06-13T15:29:46.078Z,4.15
2018-06-13T15:32:17.449Z,5.17
2018-06-13T15:34:47.608Z,3.98
2018-06-13T15:37:18.731Z,4.95
2018-06-13T15:39:48.113Z,3.92
2018-06-13T15:42:17.232Z,6.58
2018-06-13T15:44:47.074Z,3.83
2018-06-13T15:47:16.352Z,5.00
2018-06-13T15:49:46.668Z,5.97
2018-06-13T15:52:17.004Z,4.30
2018-06-13T15:54:47.048Z,3.92
2018-06-13T15:57:16.174Z,4.22
2018-06-13T15:59:45.372Z,5.12
2018-06-13T16:02:14.530Z,4.42
2018-06-13T16:04:44.937Z,4.72
2018-06-13T16:07:14.740Z,4.83
2018-06-13T16:09:43.863Z,4.53
2018-06-13T16:12:12.993Z,5.40
2018-06-13T16:14:42.455Z,5.62
2018-06-13T16:17:11.697Z,5.80
2018-06-13T16:19:40.889Z,4.53
2018-06-13T16:22:10.268Z,4.47
2018-06-13T16:24:39.428Z,6.42
2018-06-13T16:27:08.541Z,4.22
2018-06-13T16:29:37.688Z,5.05
2018-06-13T16:32:07.360Z,5.25
2018-06-13T16:34:36.440Z,5.87
2018-06-13T16:37:05.525Z,4.62
2018-06-13T16:39:34.735Z,4.90
2018-06-13T16:42:03.800Z,6.00
2018-06-13T16:44:33.848Z,4.30
2018-06-13T16:47:02.928Z,5.17
2018-06-13T16:49:32.036Z,5.22
2018-06-13T16:52:18.596Z,5.72
2018-06-13T16:55:29.737Z,5.50
2018-06-13T16:57:58.784Z,7.15
2018-06-13T17:00:27.872Z,5.90
2018-06-13T17:02:57.873Z,6.70
2018-06-13T17:05:27.765Z,7.25
2018-06-13T17:07:56.884Z,6.42
2018-06-13T17:10:26.517Z,6.95
2018-06-13T17:12:56.272Z,6.45
2018-06-13T17:15:25.439Z,6.92
2018-06-13T17:17:56.952Z,7.05
2018-06-13T17:20:26.863Z,8.10
2018-06-13T17:22:55.993Z,6.30
2018-06-13T17:25:25.162Z,6.92
2018-06-13T17:27:55.257Z,10.25
2018-06-13T17:30:25.136Z,10.30
2018-06-13T17:32:54.240Z,6.87
2018-06-13T17:35:23.337Z,8.33
2018-06-13T17:37:52.400Z,7.37
2018-06-13T17:40:21.496Z,7.35
2018-06-13T17:42:50.696Z,10.85
2018-06-13T17:45:20.599Z,6.80
2018-06-13T17:47:49.704Z,8.83
2018-06-13T17:50:18.828Z,8.43
2018-06-13T17:52:48.128Z,7.83
2018-06-13T17:55:17.196Z,7.78
2018-06-13T17:57:46.412Z,8.60
2018-06-13T18:00:15.488Z,7.92
2018-06-13T18:02:44.584Z,7.47
2018-06-13T18:05:13.785Z,6.67
2018-06-13T18:07:43.471Z,8.40
2018-06-13T18:10:12.619Z,9.08
2018-06-13T18:12:41.785Z,7.37
2018-06-13T18:15:11.125Z,7.33
2018-06-13T18:17:40.280Z,8.95
2018-06-13T18:20:09.426Z,10.48
2018-06-13T18:22:38.808Z,10.00
2018-06-13T18:25:08.466Z,8.23
2018-06-13T18:27:38.320Z,8.25
2018-06-13T18:30:07.529Z,8.63
2018-06-13T18:32:36.584Z,8.80
2018-06-13T18:35:06.025Z,7.90
2018-06-13T18:37:35.130Z,8.80
2018-06-13T18:40:04.559Z,7.65
2018-06-13T18:42:33.681Z,9.03
2018-06-13T18:45:02.808Z,9.03
2018-06-13T18:47:31.964Z,8.78
2018-06-13T18:50:01.113Z,10.08
2018-06-13T18:52:30.458Z,10.43
2018-06-13T18:54:59.580Z,8.85
2018-06-13T18:57:28.735Z,8.60
2018-06-13T18:59:57.856Z,9.48
2018-06-13T19:02:27.001Z,8.63
2018-06-13T19:04:56.200Z,8.78
2018-06-13T19:07:25.343Z,8.90
2018-06-13T19:09:54.484Z,10.23
2018-06-13T19:12:23.760Z,8.40
2018-06-13T19:14:52.827Z,9.25
2018-06-13T19:17:22.161Z,9.65
2018-06-13T19:19:52.280Z,8.85
2018-06-13T19:22:21.453Z,9.43
2018-06-13T19:24:50.542Z,11.05
2018-06-13T19:27:20.409Z,9.25
2018-06-13T19:29:49.521Z,8.60
2018-06-13T19:32:18.601Z,9.15
2018-06-13T19:34:47.714Z,10.98
2018-06-13T19:37:16.780Z,10.72
2018-06-13T19:39:46.880Z,8.98
2018-06-13T19:42:15.973Z,9.03
2018-06-13T19:44:45.823Z,9.70
2018-06-13T19:47:20.059Z,10.98
2018-06-13T19:49:49.735Z,10.25
2018-06-13T19:52:18.828Z,9.30
2018-06-13T19:54:53.280Z,8.85
2018-06-13T19:57:23.292Z,11.45
2018-06-13T19:59:52.373Z,9.75
2018-06-13T20:02:21.540Z,11.15
2018-06-13T20:04:56.574Z,9.75
2018-06-13T20:07:25.668Z,9.60
2018-06-13T20:09:54.753Z,12.23
2018-06-13T20:12:48.528Z,11.40
2018-06-13T20:15:22.792Z,9.53
2018-06-13T20:17:57.461Z,9.58
2018-06-13T20:20:26.584Z,9.53
2018-06-13T20:22:55.777Z,12.68
2018-06-13T20:25:30.328Z,10.53
2018-06-13T20:28:04.802Z,10.50
2018-06-13T20:30:39.460Z,10.53
2018-06-13T20:33:09.360Z,9.58
2018-06-13T20:35:38.486Z,10.28
2018-06-13T20:38:07.580Z,9.58
2018-06-13T20:40:36.932Z,10.55
2018-06-13T20:43:06.704Z,9.93
2018-06-13T20:45:35.793Z,10.88
2018-06-13T20:48:05.904Z,17.15
2018-06-13T20:50:35.005Z,11.35
2018-06-13T20:53:04.720Z,10.85
2018-06-13T20:55:34.625Z,9.85
2018-06-13T20:58:04.500Z,10.37
2018-06-13T21:00:33.609Z,9.60
2018-06-13T21:03:02.745Z,10.05
2018-06-13T21:05:31.820Z,9.98
2018-06-13T21:08:00.976Z,10.18
2018-06-13T21:10:30.145Z,9.95
2018-06-13T21:12:59.241Z,9.83
2018-06-13T21:15:28.360Z,9.80
2018-06-13T21:17:57.482Z,10.20
2018-06-13T21:20:27.490Z,10.90
2018-06-13T21:22:56.500Z,9.77
2018-06-13T21:25:26.200Z,9.93
2018-06-13T21:27:55.328Z,10.15
2018-06-13T21:30:24.426Z,13.22
2018-06-13T21:32:53.820Z,9.95
2018-06-13T21:35:22.924Z,10.70
2018-06-13T21:37:52.793Z,10.70
2018-06-13T21:40:21.901Z,12.20
2018-06-13T21:42:50.997Z,9.68
2018-06-13T21:45:20.144Z,9.57
2018-06-13T21:47:49.291Z,9.73
2018-06-13T21:50:18.500Z,8.33
2018-06-13T21:52:47.891Z,10.10
2018-06-13T21:55:17.031Z,10.30
2018-06-13T21:57:46.796Z,11.03
2018-06-13T22:00:15.923Z,10.23
2018-06-13T22:02:45.033Z,9.88
2018-06-13T22:05:14.341Z,8.80
2018-06-13T22:07:43.484Z,9.85
2018-06-13T22:10:12.658Z,9.85
2018-06-13T22:12:41.776Z,9.70
2018-06-13T22:15:15.925Z,8.47
2018-06-13T22:17:45.182Z,10.23
2018-06-13T22:20:14.390Z,11.18
2018-06-13T22:22:43.484Z,8.55
2018-06-13T22:25:12.612Z,8.93
2018-06-13T22:27:41.708Z,8.73
2018-06-13T22:30:11.052Z,10.35
2018-06-13T22:32:40.584Z,10.72
2018-06-13T22:35:09.708Z,9.37
2018-06-13T22:37:39.878Z,9.00
2018-06-13T22:40:09.394Z,9.33
2018-06-13T22:42:38.516Z,9.27
2018-06-13T22:45:07.831Z,9.45
2018-06-13T22:47:36.897Z,9.83
2018-06-13T22:50:05.991Z,8.35
2018-06-13T22:52:35.076Z,8.70
2018-06-13T22:55:04.416Z,10.57
2018-06-13T22:57:33.584Z,9.60
2018-06-13T23:00:02.875Z,9.85
2018-06-13T23:02:31.980Z,9.35
2018-06-13T23:05:01.104Z,9.13
2018-06-13T23:07:30.172Z,10.08
2018-06-13T23:09:59.704Z,11.93
2018-06-13T23:12:28.853Z,10.73
2018-06-13T23:14:57.973Z,10.27
2018-06-13T23:17:27.096Z,11.28
2018-06-13T23:19:56.192Z,10.53
2018-06-13T23:22:25.348Z,10.32
2018-06-13T23:24:54.634Z,9.83
2018-06-13T23:27:23.782Z,12.40
2018-06-13T23:29:52.878Z,9.80
2018-06-13T23:32:22.050Z,9.90
2018-06-13T23:34:51.160Z,9.73
2018-06-13T23:37:20.228Z,10.32
2018-06-13T23:39:49.560Z,11.40
2018-06-13T23:42:18.671Z,12.43
2018-06-13T23:44:47.716Z,9.93
2018-06-13T23:47:17.349Z,11.03
2018-06-13T23:49:46.480Z,11.10
2018-06-13T23:52:15.557Z,13.03
2018-06-13T23:54:44.713Z,9.80
2018-06-13T23:57:13.808Z,10.80
2018-06-13T23:59:43.049Z,11.00
