createdAt,value
2018-05-01T00:00:16.952Z,39.6
2018-05-01T00:01:16.986Z,39.7
2018-05-01T00:02:17.250Z,39.6
2018-05-01T00:03:16.517Z,39.6
2018-05-01T00:04:16.781Z,39.7
2018-05-01T00:05:17.044Z,40.2
2018-05-01T00:06:17.299Z,39.7
2018-05-01T00:07:16.563Z,39.8
2018-05-01T00:08:16.842Z,39.8
2018-05-01T00:09:17.117Z,39.9
2018-05-01T00:10:16.410Z,40.0
2018-05-01T00:11:16.480Z,40.0
2018-05-01T00:12:16.746Z,40.5
2018-05-01T00:13:17.017Z,40.5
2018-05-01T00:14:17.282Z,40.9
2018-05-01T00:15:16.582Z,40.5
2018-05-01T00:16:16.846Z,40.5
2018-05-01T00:17:17.111Z,40.6
2018-05-01T00:18:16.377Z,40.8
2018-05-01T00:19:16.641Z,40.8
2018-05-01T00:20:16.906Z,41.0
2018-05-01T00:21:16.951Z,41.0
2018-05-01T00:22:17.485Z,41.0
2018-05-01T00:23:16.753Z,41.0
2018-05-01T00:24:17.019Z,41.0
2018-05-01T00:25:17.289Z,41.0
2018-05-01T00:26:16.553Z,41.1
2018-05-01T00:27:16.826Z,41.1
2018-05-01T00:28:17.087Z,41.0
2018-05-01T00:29:16.353Z,41.3
2018-05-01T00:30:16.627Z,41.2
2018-05-01T00:31:16.662Z,41.3
2018-05-01T00:32:16.925Z,41.4
2018-05-01T00:33:17.187Z,41.8
2018-05-01T00:34:16.447Z,42.0
2018-05-01T00:35:16.715Z,42.0
2018-05-01T00:36:16.988Z,42.0
2018-05-01T00:37:17.405Z,42.0
2018-05-01T00:38:16.660Z,42.1
2018-05-01T00:39:16.924Z,42.1
2018-05-01T00:40:17.187Z,42.1
2018-05-01T00:41:17.226Z,42.1
2018-05-01T00:42:16.492Z,42.2
2018-05-01T00:43:16.756Z,42.1
2018-05-01T00:44:17.003Z,42.1
2018-05-01T00:45:17.273Z,42.1
2018-05-01T00:46:16.541Z,42.1
2018-05-01T00:47:16.801Z,42.1
2018-05-01T00:48:17.061Z,42.1
2018-05-01T00:49:16.325Z,42.1
2018-05-01T00:50:16.592Z,42.2
2018-05-01T00:51:16.642Z,42.1
2018-05-01T00:52:16.904Z,42.1
2018-05-01T00:53:17.171Z,42.1
2018-05-01T00:54:16.434Z,42.2
2018-05-01T00:55:16.711Z,42.7
2018-05-01T00:56:16.977Z,42.7
2018-05-01T00:57:17.238Z,42.8
2018-05-01T00:58:16.497Z,42.8
2018-05-01T00:59:16.768Z,42.8
2018-05-01T01:00:17.116Z,42.8
2018-05-01T01:01:17.075Z,42.8
2018-05-01T01:02:16.338Z,42.9
2018-05-01T01:03:16.613Z,42.8
2018-05-01T01:04:16.875Z,42.9
2018-05-01T01:05:17.128Z,42.9
2018-05-01T01:06:16.386Z,42.8
2018-05-01T01:07:16.658Z,42.4
2018-05-01T01:08:16.914Z,42.3
2018-05-01T01:09:17.519Z,42.4
2018-05-01T01:10:16.797Z,42.9
2018-05-01T01:11:16.849Z,42.9
2018-05-01T01:12:17.103Z,42.8
2018-05-01T01:13:16.369Z,42.8
2018-05-01T01:14:16.652Z,42.8
2018-05-01T01:15:16.923Z,42.8
2018-05-01T01:16:17.185Z,42.8
2018-05-01T01:17:16.455Z,42.8
2018-05-01T01:18:16.723Z,42.9
2018-05-01T01:19:17.050Z,42.9
2018-05-01T01:20:17.319Z,42.9
2018-05-01T01:21:16.371Z,42.8
2018-05-01T01:22:16.633Z,42.8
2018-05-01T01:23:16.901Z,42.8
2018-05-01T01:24:17.163Z,42.2
2018-05-01T01:25:16.430Z,42.2
2018-05-01T01:26:16.697Z,42.1
2018-05-01T01:27:16.968Z,42.2
2018-05-01T01:28:17.230Z,42.0
2018-05-01T01:29:16.494Z,42.0
2018-05-01T01:30:16.770Z,42.6
2018-05-01T01:31:16.796Z,42.5
2018-05-01T01:32:17.068Z,42.1
2018-05-01T01:33:16.327Z,42.6
2018-05-01T01:34:16.594Z,42.7
2018-05-01T01:35:16.853Z,42.7
2018-05-01T01:36:17.113Z,42.8
2018-05-01T01:37:16.370Z,42.9
2018-05-01T01:38:16.638Z,42.3
2018-05-01T01:39:16.896Z,42.3
2018-05-01T01:40:17.331Z,42.2
2018-05-01T01:41:17.196Z,42.2
2018-05-01T01:42:16.458Z,42.1
2018-05-01T01:43:16.723Z,42.8
2018-05-01T01:44:17.065Z,42.1
2018-05-01T01:45:16.329Z,42.5
2018-05-01T01:46:16.589Z,42.0
2018-05-01T01:47:16.852Z,42.1
2018-05-01T01:48:17.118Z,42.2
2018-05-01T01:49:16.375Z,42.2
2018-05-01T01:50:16.654Z,42.2
2018-05-01T01:51:16.698Z,42.2
2018-05-01T01:52:16.953Z,42.1
2018-05-01T01:53:17.214Z,42.1
2018-05-01T01:54:16.482Z,42.2
2018-05-01T01:55:16.836Z,42.2
2018-05-01T01:56:17.177Z,42.1
2018-05-01T01:57:16.454Z,42.2
2018-05-01T01:58:16.714Z,42.2
2018-05-01T01:59:16.975Z,42.1
2018-05-01T02:00:17.247Z,42.1
2018-05-01T02:01:17.295Z,42.0
2018-05-01T02:02:16.564Z,42.0
2018-05-01T02:03:16.827Z,42.0
2018-05-01T02:04:17.096Z,42.1
2018-05-01T02:05:16.939Z,42.0
2018-05-01T02:06:17.204Z,42.0
2018-05-01T02:07:16.468Z,41.9
2018-05-01T02:08:16.731Z,42.5
2018-05-01T02:09:16.991Z,41.9
2018-05-01T02:10:17.267Z,41.8
2018-05-01T02:11:17.316Z,41.9
2018-05-01T02:12:16.579Z,41.8
2018-05-01T02:13:16.836Z,42.0
2018-05-01T02:14:17.094Z,42.0
2018-05-01T02:15:16.364Z,42.1
2018-05-01T02:16:16.627Z,42.2
2018-05-01T02:17:16.890Z,42.0
2018-05-01T02:18:17.158Z,42.0
2018-05-01T02:19:16.430Z,42.0
2018-05-01T02:20:16.718Z,41.9
2018-05-01T02:21:17.083Z,41.9
2018-05-01T02:22:16.341Z,42.0
2018-05-01T02:23:16.615Z,42.0
2018-05-01T02:24:16.891Z,42.0
2018-05-01T02:25:17.150Z,42.1
2018-05-01T02:26:16.410Z,42.0
2018-05-01T02:27:16.680Z,42.2
2018-05-01T02:28:16.947Z,42.1
2018-05-01T02:29:17.199Z,42.0
2018-05-01T02:30:16.472Z,41.9
2018-05-01T02:31:16.510Z,42.0
2018-05-01T02:32:16.781Z,42.0
2018-05-01T02:33:17.052Z,42.0
2018-05-01T02:34:17.313Z,42.0
2018-05-01T02:35:16.591Z,42.1
2018-05-01T02:36:16.864Z,42.0
2018-05-01T02:37:17.145Z,42.6
2018-05-01T02:38:16.418Z,42.6
2018-05-01T02:39:16.693Z,42.5
2018-05-01T02:40:16.984Z,42.6
2018-05-01T02:41:17.365Z,42.1
2018-05-01T02:42:16.635Z,42.1
2018-05-01T02:43:16.901Z,42.5
2018-05-01T02:44:17.162Z,42.5
2018-05-01T02:45:16.880Z,42.5
2018-05-01T02:46:17.143Z,42.1
2018-05-01T02:47:16.408Z,42.0
2018-05-01T02:48:17.164Z,42.5
2018-05-01T02:49:16.435Z,42.4
2018-05-01T02:50:16.703Z,41.9
2018-05-01T02:51:16.756Z,41.9
2018-05-01T02:52:17.035Z,41.8
2018-05-01T02:53:17.299Z,41.9
2018-05-01T02:54:16.559Z,41.9
2018-05-01T02:55:16.828Z,41.8
2018-05-01T02:56:17.083Z,41.9
2018-05-01T02:57:16.363Z,41.8
2018-05-01T02:58:16.678Z,41.9
2018-05-01T02:59:16.952Z,41.8
2018-05-01T03:00:17.237Z,41.7
2018-05-01T03:01:17.274Z,41.8
2018-05-01T03:02:16.531Z,41.8
2018-05-01T03:03:16.787Z,41.6
2018-05-01T03:04:17.061Z,41.7
2018-05-01T03:05:16.333Z,41.7
2018-05-01T03:06:16.603Z,41.9
2018-05-01T03:07:16.947Z,41.9
2018-05-01T03:08:17.218Z,41.5
2018-05-01T03:09:16.487Z,41.6
2018-05-01T03:10:16.772Z,41.7
2018-05-01T03:11:16.805Z,41.7
2018-05-01T03:12:17.352Z,41.8
2018-05-01T03:13:16.620Z,41.8
2018-05-01T03:14:16.881Z,41.9
2018-05-01T03:15:17.148Z,42.0
2018-05-01T03:16:16.406Z,42.5
2018-05-01T03:17:16.674Z,42.6
2018-05-01T03:18:16.929Z,42.6
2018-05-01T03:19:17.178Z,42.9
2018-05-01T03:20:16.459Z,42.9
2018-05-01T03:21:16.495Z,43.0
2018-05-01T03:22:16.758Z,43.0
2018-05-01T03:23:17.026Z,42.9
2018-05-01T03:24:17.294Z,43.1
2018-05-01T03:25:16.660Z,43.0
2018-05-01T03:26:16.932Z,43.1
2018-05-01T03:27:17.202Z,43.5
2018-05-01T03:28:16.463Z,43.5
2018-05-01T03:29:16.720Z,43.7
2018-05-01T03:30:16.994Z,43.4
2018-05-01T03:31:17.048Z,43.6
2018-05-01T03:32:17.312Z,43.5
2018-05-01T03:33:16.572Z,43.5
2018-05-01T03:34:16.842Z,43.5
2018-05-01T03:35:17.104Z,43.6
2018-05-01T03:36:16.376Z,43.6
2018-05-01T03:37:16.645Z,43.6
2018-05-01T03:38:16.904Z,43.6
2018-05-01T03:39:17.334Z,43.7
2018-05-01T03:40:16.605Z,43.6
2018-05-01T03:41:16.641Z,43.5
2018-05-01T03:42:16.895Z,43.5
2018-05-01T03:43:17.150Z,44.5
2018-05-01T03:44:16.417Z,44.6
2018-05-01T03:45:16.678Z,44.6
2018-05-01T03:46:16.938Z,44.7
2018-05-01T03:47:17.202Z,44.9
2018-05-01T03:48:16.467Z,44.9
2018-05-01T03:49:16.725Z,45.2
2018-05-01T03:50:16.988Z,45.3
2018-05-01T03:51:17.021Z,45.4
2018-05-01T03:52:17.289Z,45.5
2018-05-01T03:53:16.551Z,45.6
2018-05-01T03:54:16.813Z,45.8
2018-05-01T03:55:17.068Z,45.9
2018-05-01T03:56:16.327Z,46.5
2018-05-01T03:57:16.589Z,46.4
2018-05-01T03:58:16.927Z,46.5
2018-05-01T03:59:17.190Z,47.2
2018-05-01T04:00:16.465Z,47.4
2018-05-01T04:01:16.494Z,48.0
2018-05-01T04:02:16.893Z,48.1
2018-05-01T04:03:17.158Z,48.1
2018-05-01T04:04:16.421Z,48.1
2018-05-01T04:05:16.695Z,48.8
2018-05-01T04:06:16.968Z,48.9
2018-05-01T04:07:16.628Z,49.0
2018-05-01T04:08:16.882Z,49.5
2018-05-01T04:09:17.148Z,49.6
2018-05-01T04:10:16.414Z,49.7
2018-05-01T04:11:16.472Z,49.8
2018-05-01T04:12:16.730Z,50.1
2018-05-01T04:13:17.001Z,50.1
2018-05-01T04:14:17.276Z,50.1
2018-05-01T04:15:16.544Z,50.0
2018-05-01T04:16:16.805Z,50.1
2018-05-01T04:17:17.063Z,50.4
2018-05-01T04:18:16.486Z,50.4
2018-05-01T04:19:16.749Z,51.1
2018-05-01T04:20:17.023Z,51.3
2018-05-01T04:21:17.052Z,51.4
2018-05-01T04:22:17.561Z,51.3
2018-05-01T04:23:16.821Z,51.1
2018-05-01T04:24:17.083Z,51.6
2018-05-01T04:25:16.426Z,51.8
2018-05-01T04:26:16.693Z,51.5
2018-05-01T04:27:16.958Z,51.8
2018-05-01T04:28:17.227Z,51.8
2018-05-01T04:29:16.483Z,51.6
2018-05-01T04:30:16.755Z,51.6
2018-05-01T04:31:16.792Z,51.8
2018-05-01T04:32:17.096Z,51.7
2018-05-01T04:33:16.363Z,51.5
2018-05-01T04:34:16.629Z,51.7
2018-05-01T04:35:16.894Z,51.5
2018-05-01T04:36:17.158Z,51.5
2018-05-01T04:37:16.420Z,51.5
2018-05-01T04:38:16.698Z,51.5
2018-05-01T04:39:16.962Z,51.7
2018-05-01T04:40:17.227Z,51.6
2018-05-01T04:41:17.271Z,51.7
2018-05-01T04:42:16.529Z,51.7
2018-05-01T04:43:16.794Z,51.5
2018-05-01T04:44:17.069Z,51.4
2018-05-01T04:45:16.331Z,51.4
2018-05-01T04:46:16.589Z,51.4
2018-05-01T04:47:16.857Z,51.6
2018-05-01T04:48:17.114Z,52.5
2018-05-01T04:49:16.375Z,52.5
2018-05-01T04:50:16.644Z,52.4
2018-05-01T04:51:16.672Z,52.7
2018-05-01T04:52:16.934Z,52.3
2018-05-01T04:53:17.191Z,52.1
2018-05-01T04:54:16.455Z,52.6
2018-05-01T04:55:16.722Z,52.7
2018-05-01T04:56:16.986Z,52.6
2018-05-01T04:57:17.239Z,52.9
2018-05-01T04:58:16.505Z,53.0
2018-05-01T04:59:16.776Z,52.8
2018-05-01T05:00:17.038Z,52.9
2018-05-01T05:01:17.079Z,53.0
2018-05-01T05:02:16.340Z,52.8
2018-05-01T05:03:16.600Z,52.6
2018-05-01T05:04:16.858Z,52.6
2018-05-01T05:05:17.114Z,52.5
2018-05-01T05:06:16.382Z,52.3
2018-05-01T05:07:16.638Z,52.5
2018-05-01T05:08:16.898Z,52.8
2018-05-01T05:09:17.169Z,53.3
2018-05-01T05:10:16.435Z,53.4
2018-05-01T05:11:16.470Z,53.1
2018-05-01T05:12:16.739Z,52.9
2018-05-01T05:13:17.000Z,52.8
2018-05-01T05:14:17.283Z,53.4
2018-05-01T05:15:16.553Z,53.5
2018-05-01T05:16:16.830Z,53.5
2018-05-01T05:17:17.095Z,53.7
2018-05-01T05:18:16.358Z,53.6
2018-05-01T05:19:16.628Z,53.6
2018-05-01T05:20:16.895Z,53.5
2018-05-01T05:21:16.997Z,53.6
2018-05-01T05:22:17.263Z,53.8
2018-05-01T05:23:16.524Z,53.7
2018-05-01T05:24:16.798Z,54.2
2018-05-01T05:25:17.053Z,54.4
2018-05-01T05:26:17.326Z,54.4
2018-05-01T05:27:16.592Z,54.5
2018-05-01T05:28:16.854Z,54.2
2018-05-01T05:29:17.117Z,54.1
2018-05-01T05:30:16.386Z,54.1
2018-05-01T05:31:16.423Z,54.2
2018-05-01T05:32:16.688Z,54.4
2018-05-01T05:33:16.946Z,54.2
2018-05-01T05:34:17.215Z,54.3
2018-05-01T05:35:16.492Z,54.3
2018-05-01T05:36:16.866Z,54.5
2018-05-01T05:37:17.144Z,54.2
2018-05-01T05:38:16.406Z,54.2
2018-05-01T05:39:16.664Z,54.7
2018-05-01T05:40:16.932Z,54.9
2018-05-01T05:41:16.965Z,55.0
2018-05-01T05:42:17.227Z,54.9
2018-05-01T05:43:16.487Z,55.9
2018-05-01T05:44:16.752Z,55.8
2018-05-01T05:45:17.019Z,55.9
2018-05-01T05:46:17.280Z,56.4
2018-05-01T05:47:16.541Z,56.5
2018-05-01T05:48:16.803Z,56.5
2018-05-01T05:49:17.061Z,56.3
2018-05-01T05:50:17.328Z,56.0
2018-05-01T05:51:16.385Z,56.0
2018-05-01T05:52:16.645Z,57.0
2018-05-01T05:53:16.910Z,56.5
2018-05-01T05:54:17.188Z,56.2
2018-05-01T05:55:16.456Z,56.5
2018-05-01T05:56:16.723Z,55.8
2018-05-01T05:57:16.979Z,55.5
2018-05-01T05:58:17.233Z,56.1
2018-05-01T05:59:16.781Z,56.0
2018-05-01T06:00:17.079Z,56.4
2018-05-01T06:01:17.115Z,56.5
2018-05-01T06:02:16.376Z,56.8
2018-05-01T06:03:16.647Z,55.8
2018-05-01T06:04:16.903Z,56.0
2018-05-01T06:05:17.168Z,56.0
2018-05-01T06:06:16.435Z,55.8
2018-05-01T06:07:16.699Z,55.8
2018-05-01T06:08:16.947Z,56.0
2018-05-01T06:09:17.220Z,55.8
2018-05-01T06:10:16.485Z,55.9
2018-05-01T06:11:16.529Z,55.9
2018-05-01T06:12:16.786Z,55.6
2018-05-01T06:13:17.046Z,55.8
2018-05-01T06:14:17.307Z,55.7
2018-05-01T06:15:16.566Z,55.9
2018-05-01T06:16:16.828Z,55.8
2018-05-01T06:17:17.083Z,55.9
2018-05-01T06:18:16.351Z,56.0
2018-05-01T06:19:16.613Z,56.0
2018-05-01T06:20:16.896Z,56.0
2018-05-01T06:21:16.919Z,56.0
2018-05-01T06:22:17.179Z,55.9
2018-05-01T06:23:16.444Z,55.9
2018-05-01T06:24:16.706Z,55.5
2018-05-01T06:25:16.964Z,55.5
2018-05-01T06:26:17.291Z,55.2
2018-05-01T06:27:16.545Z,55.6
2018-05-01T06:28:16.806Z,56.0
2018-05-01T06:29:17.071Z,56.0
2018-05-01T06:30:16.345Z,55.1
2018-05-01T06:31:16.495Z,55.0
2018-05-01T06:32:16.775Z,54.2
2018-05-01T06:33:17.041Z,54.0
2018-05-01T06:34:17.308Z,53.5
2018-05-01T06:35:16.567Z,52.8
2018-05-01T06:36:16.831Z,52.9
2018-05-01T06:37:17.085Z,52.4
2018-05-01T06:38:16.353Z,52.5
2018-05-01T06:39:16.617Z,52.5
2018-05-01T06:40:16.879Z,52.0
2018-05-01T06:41:16.934Z,51.7
2018-05-01T06:42:17.188Z,51.9
2018-05-01T06:43:16.444Z,51.4
2018-05-01T06:44:17.023Z,51.0
2018-05-01T06:45:17.566Z,50.8
2018-05-01T06:46:16.830Z,50.8
2018-05-01T06:47:17.085Z,50.5
2018-05-01T06:48:16.345Z,50.0
2018-05-01T06:49:16.604Z,50.1
2018-05-01T06:50:16.874Z,49.6
2018-05-01T06:51:16.914Z,50.0
2018-05-01T06:52:17.168Z,49.9
2018-05-01T06:53:16.434Z,49.8
2018-05-01T06:54:16.690Z,49.5
2018-05-01T06:55:16.954Z,49.9
2018-05-01T06:56:17.215Z,49.4
2018-05-01T06:57:16.478Z,49.0
2018-05-01T06:58:16.744Z,49.0
2018-05-01T06:59:17.010Z,49.5
2018-05-01T07:00:17.292Z,49.7
2018-05-01T07:01:16.336Z,49.5
2018-05-01T07:02:16.604Z,49.0
2018-05-01T07:03:17.053Z,48.7
2018-05-01T07:04:17.641Z,48.6
2018-05-01T07:05:16.930Z,48.8
2018-05-01T07:06:17.181Z,48.9
2018-05-01T07:07:16.443Z,48.5
2018-05-01T07:08:16.711Z,48.7
2018-05-01T07:09:16.980Z,48.8
2018-05-01T07:10:17.368Z,49.0
2018-05-01T07:11:17.277Z,49.0
2018-05-01T07:12:16.546Z,49.2
2018-05-01T07:13:16.808Z,49.2
2018-05-01T07:14:17.079Z,49.0
2018-05-01T07:15:16.338Z,49.2
2018-05-01T07:16:16.604Z,48.0
2018-05-01T07:17:16.866Z,47.9
2018-05-01T07:18:17.128Z,48.2
2018-05-01T07:19:16.408Z,48.6
2018-05-01T07:20:16.690Z,48.1
2018-05-01T07:21:16.825Z,48.2
2018-05-01T07:22:17.095Z,48.2
2018-05-01T07:23:16.361Z,48.6
2018-05-01T07:24:16.624Z,49.0
2018-05-01T07:25:16.906Z,48.9
2018-05-01T07:26:17.170Z,48.6
2018-05-01T07:27:16.434Z,48.6
2018-05-01T07:28:16.696Z,48.2
2018-05-01T07:29:16.960Z,48.1
2018-05-01T07:30:17.226Z,47.8
2018-05-01T07:31:17.266Z,48.0
2018-05-01T07:32:16.534Z,49.0
2018-05-01T07:33:16.792Z,49.5
2018-05-01T07:34:17.062Z,49.0
2018-05-01T07:35:16.322Z,49.1
2018-05-01T07:36:16.582Z,48.9
2018-05-01T07:37:16.842Z,48.5
2018-05-01T07:38:17.119Z,48.3
2018-05-01T07:39:16.383Z,49.0
2018-05-01T07:40:16.650Z,49.0
2018-05-01T07:41:16.687Z,48.9
2018-05-01T07:42:16.956Z,48.8
2018-05-01T07:43:17.212Z,49.0
2018-05-01T07:44:16.467Z,48.8
2018-05-01T07:45:16.806Z,48.2
2018-05-01T07:46:17.080Z,48.2
2018-05-01T07:47:16.338Z,47.9
2018-05-01T07:48:16.638Z,47.5
2018-05-01T07:49:16.901Z,47.5
2018-05-01T07:50:17.172Z,47.4
2018-05-01T07:51:17.230Z,47.4
2018-05-01T07:52:16.492Z,47.0
2018-05-01T07:53:16.759Z,46.6
2018-05-01T07:54:17.019Z,46.5
2018-05-01T07:55:17.288Z,46.5
2018-05-01T07:56:16.554Z,46.1
2018-05-01T07:57:16.818Z,46.5
2018-05-01T07:58:17.084Z,46.4
2018-05-01T07:59:16.341Z,47.0
2018-05-01T08:00:16.782Z,46.0
2018-05-01T08:01:16.649Z,46.4
2018-05-01T08:02:16.921Z,46.6
2018-05-01T08:03:17.175Z,46.6
2018-05-01T08:04:16.434Z,46.6
2018-05-01T08:05:16.702Z,46.7
2018-05-01T08:06:16.969Z,46.3
2018-05-01T08:07:17.230Z,46.6
2018-05-01T08:08:16.497Z,46.2
2018-05-01T08:09:16.761Z,46.5
2018-05-01T08:10:17.109Z,46.5
2018-05-01T08:11:17.158Z,46.5
2018-05-01T08:12:16.425Z,46.0
2018-05-01T08:13:16.690Z,46.3
2018-05-01T08:14:16.959Z,46.4
2018-05-01T08:15:17.234Z,46.6
2018-05-01T08:16:16.492Z,46.0
2018-05-01T08:17:16.758Z,45.9
2018-05-01T08:18:17.024Z,45.9
2018-05-01T08:19:17.311Z,45.7
2018-05-01T08:20:16.578Z,45.8
2018-05-01T08:21:16.621Z,45.7
2018-05-01T08:22:16.878Z,45.1
2018-05-01T08:23:17.141Z,45.0
2018-05-01T08:24:16.407Z,45.0
2018-05-01T08:25:16.674Z,44.9
2018-05-01T08:26:16.930Z,44.2
2018-05-01T08:27:17.193Z,44.2
2018-05-01T08:28:16.460Z,44.0
2018-05-01T08:29:16.719Z,43.6
2018-05-01T08:30:16.997Z,43.2
2018-05-01T08:31:17.053Z,43.4
2018-05-01T08:32:17.316Z,43.9
2018-05-01T08:33:16.576Z,43.7
2018-05-01T08:34:16.835Z,43.5
2018-05-01T08:35:17.099Z,43.5
2018-05-01T08:36:16.353Z,43.6
2018-05-01T08:37:16.614Z,43.3
2018-05-01T08:38:16.874Z,43.4
2018-05-01T08:39:17.132Z,42.6
2018-05-01T08:40:16.395Z,43.8
2018-05-01T08:41:16.446Z,43.1
2018-05-01T08:42:16.708Z,42.9
2018-05-01T08:43:16.966Z,42.5
2018-05-01T08:44:17.222Z,42.4
2018-05-01T08:45:16.600Z,42.5
2018-05-01T08:46:16.863Z,42.3
2018-05-01T08:47:17.128Z,42.6
2018-05-01T08:48:16.394Z,42.9
2018-05-01T08:49:16.671Z,42.9
2018-05-01T08:50:16.936Z,43.0
2018-05-01T08:51:16.972Z,43.5
2018-05-01T08:52:17.227Z,43.5
2018-05-01T08:53:16.488Z,43.5
2018-05-01T08:54:16.746Z,43.5
2018-05-01T08:55:17.008Z,43.5
2018-05-01T08:56:17.266Z,43.0
2018-05-01T08:57:16.702Z,42.5
2018-05-01T08:58:16.973Z,43.1
2018-05-01T08:59:17.241Z,43.1
2018-05-01T09:00:16.521Z,42.9
2018-05-01T09:01:16.563Z,42.5
2018-05-01T09:02:16.833Z,42.1
2018-05-01T09:03:17.100Z,42.2
2018-05-01T09:04:16.542Z,42.2
2018-05-01T09:05:16.895Z,41.9
2018-05-01T09:06:17.163Z,42.3
2018-05-01T09:07:16.419Z,42.0
2018-05-01T09:08:16.687Z,41.8
2018-05-01T09:09:16.946Z,42.3
2018-05-01T09:10:17.221Z,42.0
2018-05-01T09:11:17.250Z,42.0
2018-05-01T09:12:16.509Z,42.5
2018-05-01T09:13:16.781Z,42.5
2018-05-01T09:14:17.044Z,42.5
2018-05-01T09:15:17.347Z,42.5
2018-05-01T09:16:16.604Z,42.1
2018-05-01T09:17:16.869Z,42.0
2018-05-01T09:18:17.598Z,42.0
2018-05-01T09:19:16.869Z,42.1
2018-05-01T09:20:17.137Z,42.2
2018-05-01T09:21:17.184Z,42.0
2018-05-01T09:22:16.454Z,41.6
2018-05-01T09:23:16.713Z,41.2
2018-05-01T09:24:16.975Z,41.0
2018-05-01T09:25:17.357Z,40.8
2018-05-01T09:26:16.634Z,40.4
2018-05-01T09:27:16.897Z,40.0
2018-05-01T09:28:17.155Z,38.7
2018-05-01T09:29:16.425Z,38.0
2018-05-01T09:30:16.686Z,37.8
2018-05-01T09:31:16.738Z,37.5
2018-05-01T09:32:16.992Z,37.8
2018-05-01T09:33:17.254Z,37.4
2018-05-01T09:34:16.518Z,38.0
2018-05-01T09:35:16.876Z,37.9
2018-05-01T09:36:17.144Z,38.0
2018-05-01T09:37:16.424Z,38.6
2018-05-01T09:38:16.692Z,39.1
2018-05-01T09:39:16.949Z,39.2
2018-05-01T09:40:17.227Z,39.1
2018-05-01T09:41:17.248Z,38.6
2018-05-01T09:42:16.504Z,38.0
2018-05-01T09:43:16.767Z,38.2
2018-05-01T09:44:17.030Z,38.0
2018-05-01T09:45:17.300Z,38.5
2018-05-01T09:46:16.570Z,38.5
2018-05-01T09:47:16.846Z,38.5
2018-05-01T09:48:17.111Z,37.9
2018-05-01T09:49:16.394Z,38.5
2018-05-01T09:50:16.659Z,38.5
2018-05-01T09:51:16.704Z,37.7
2018-05-01T09:52:16.962Z,38.0
2018-05-01T09:53:17.455Z,38.0
2018-05-01T09:54:16.723Z,38.0
2018-05-01T09:55:16.979Z,38.5
2018-05-01T09:56:17.238Z,38.4
2018-05-01T09:57:16.502Z,37.9
2018-05-01T09:58:16.782Z,37.5
2018-05-01T09:59:17.048Z,37.5
2018-05-01T10:00:17.319Z,38.0
2018-05-01T10:01:16.369Z,37.0
2018-05-01T10:02:16.634Z,37.4
2018-05-01T10:03:16.894Z,37.1
2018-05-01T10:04:17.155Z,37.4
2018-05-01T10:05:16.422Z,37.2
2018-05-01T10:06:16.693Z,37.5
2018-05-01T10:07:16.959Z,38.2
2018-05-01T10:08:17.228Z,38.4
2018-05-01T10:09:16.498Z,38.5
2018-05-01T10:10:16.775Z,38.5
2018-05-01T10:11:16.814Z,38.1
2018-05-01T10:12:17.253Z,38.3
2018-05-01T10:13:16.526Z,38.0
2018-05-01T10:14:16.785Z,37.8
2018-05-01T10:15:17.052Z,37.9
2018-05-01T10:16:17.314Z,37.9
2018-05-01T10:17:16.581Z,37.2
2018-05-01T10:18:16.851Z,37.3
2018-05-01T10:19:17.114Z,36.4
2018-05-01T10:20:16.388Z,36.0
2018-05-01T10:21:16.448Z,35.7
2018-05-01T10:22:16.714Z,36.6
2018-05-01T10:23:16.976Z,37.0
2018-05-01T10:24:17.254Z,36.9
2018-05-01T10:25:16.507Z,36.9
2018-05-01T10:26:16.774Z,37.0
2018-05-01T10:27:17.058Z,36.9
2018-05-01T10:28:17.325Z,36.5
2018-05-01T10:29:16.589Z,36.1
2018-05-01T10:30:16.857Z,36.8
2018-05-01T10:31:16.884Z,36.8
2018-05-01T10:32:17.163Z,37.0
2018-05-01T10:33:16.422Z,36.9
2018-05-01T10:34:16.687Z,36.3
2018-05-01T10:35:16.961Z,36.5
2018-05-01T10:36:17.222Z,36.8
2018-05-01T10:37:16.481Z,36.2
2018-05-01T10:38:16.748Z,36.0
2018-05-01T10:39:17.016Z,35.9
2018-05-01T10:40:17.283Z,35.5
2018-05-01T10:41:17.335Z,35.9
2018-05-01T10:42:16.602Z,36.2
2018-05-01T10:43:16.867Z,36.1
2018-05-01T10:44:17.136Z,36.4
2018-05-01T10:45:16.394Z,36.5
2018-05-01T10:46:16.663Z,36.2
2018-05-01T10:47:16.936Z,35.6
2018-05-01T10:48:17.202Z,35.9
2018-05-01T10:49:16.523Z,36.2
2018-05-01T10:50:16.787Z,36.1
2018-05-01T10:51:16.870Z,35.5
2018-05-01T10:52:17.130Z,35.7
2018-05-01T10:53:16.380Z,36.0
2018-05-01T10:54:16.642Z,35.6
2018-05-01T10:55:16.911Z,35.4
2018-05-01T10:56:17.174Z,35.1
2018-05-01T10:57:16.429Z,35.6
2018-05-01T10:58:16.699Z,36.1
2018-05-01T10:59:16.963Z,35.0
2018-05-01T11:00:17.235Z,34.0
2018-05-01T11:01:17.288Z,34.1
2018-05-01T11:02:16.550Z,34.2
2018-05-01T11:03:16.808Z,34.0
2018-05-01T11:04:17.074Z,33.5
2018-05-01T11:05:16.339Z,33.5
2018-05-01T11:06:16.602Z,34.2
2018-05-01T11:07:16.859Z,34.0
2018-05-01T11:08:17.127Z,34.8
2018-05-01T11:09:16.915Z,34.4
2018-05-01T11:10:17.189Z,34.0
2018-05-01T11:11:17.233Z,32.6
2018-05-01T11:12:16.505Z,32.6
2018-05-01T11:13:16.771Z,33.1
2018-05-01T11:14:17.038Z,32.8
2018-05-01T11:15:17.300Z,33.2
2018-05-01T11:16:16.567Z,34.2
2018-05-01T11:17:16.828Z,33.7
2018-05-01T11:18:17.104Z,34.2
2018-05-01T11:19:16.373Z,34.1
2018-05-01T11:20:16.717Z,34.1
2018-05-01T11:21:16.749Z,34.7
2018-05-01T11:22:17.018Z,34.9
2018-05-01T11:23:17.273Z,34.9
2018-05-01T11:24:16.535Z,34.9
2018-05-01T11:25:16.797Z,35.0
2018-05-01T11:26:17.536Z,34.8
2018-05-01T11:27:16.906Z,35.4
2018-05-01T11:28:17.171Z,35.4
2018-05-01T11:29:16.435Z,26.0
2018-05-01T11:30:16.709Z,26.0
2018-05-01T11:31:16.738Z,26.0
2018-05-01T11:32:16.997Z,26.0
2018-05-01T11:33:17.260Z,26.0
2018-05-01T11:34:16.524Z,26.0
2018-05-01T11:35:16.784Z,26.0
2018-05-01T11:36:17.048Z,26.0
2018-05-01T11:37:17.326Z,26.0
2018-05-01T11:38:16.583Z,26.0
2018-05-01T11:39:16.841Z,26.0
2018-05-01T11:40:17.112Z,26.0
2018-05-01T11:41:17.169Z,26.0
2018-05-01T11:42:16.425Z,26.0
2018-05-01T11:43:16.692Z,26.0
2018-05-01T11:44:16.952Z,26.0
2018-05-01T11:45:17.235Z,26.0
2018-05-01T11:46:16.496Z,26.0
2018-05-01T11:47:16.759Z,26.0
2018-05-01T11:48:17.017Z,26.0
2018-05-01T11:49:17.288Z,26.0
2018-05-01T11:50:16.556Z,26.0
2018-05-01T11:51:16.604Z,26.0
2018-05-01T11:52:16.868Z,26.0
2018-05-01T11:53:17.129Z,26.0
2018-05-01T11:54:16.390Z,26.0
2018-05-01T11:55:16.655Z,26.0
2018-05-01T11:56:16.916Z,26.0
2018-05-01T11:57:17.484Z,26.0
2018-05-01T11:58:16.747Z,26.0
2018-05-01T11:59:17.023Z,26.0
2018-05-01T12:00:17.287Z,26.0
2018-05-01T12:01:16.327Z,26.0
2018-05-01T12:02:16.592Z,26.0
2018-05-01T12:03:16.860Z,26.0
2018-05-01T12:04:17.117Z,26.0
2018-05-01T12:05:16.387Z,26.0
2018-05-01T12:06:16.653Z,25.0
2018-05-01T12:07:16.915Z,25.0
2018-05-01T12:08:17.175Z,25.0
2018-05-01T12:09:16.450Z,25.0
2018-05-01T12:10:16.715Z,25.0
2018-05-01T12:11:16.772Z,25.0
2018-05-01T12:12:17.032Z,25.0
2018-05-01T12:13:17.290Z,25.0
2018-05-01T12:14:16.565Z,25.0
2018-05-01T12:15:16.834Z,25.0
2018-05-01T12:16:17.101Z,25.0
2018-05-01T12:17:16.361Z,25.0
2018-05-01T12:18:16.942Z,25.0
2018-05-01T12:19:17.211Z,25.0
2018-05-01T12:20:16.485Z,26.0
2018-05-01T12:21:16.531Z,25.0
2018-05-01T12:22:16.790Z,26.0
2018-05-01T12:23:17.056Z,26.0
2018-05-01T12:24:17.320Z,26.0
2018-05-01T12:25:16.583Z,26.0
2018-05-01T12:26:16.845Z,26.0
2018-05-01T12:27:17.099Z,26.0
2018-05-01T12:28:16.356Z,26.0
2018-05-01T12:29:16.625Z,26.0
2018-05-01T12:30:16.919Z,26.0
2018-05-01T12:31:16.981Z,25.0
2018-05-01T12:32:17.248Z,26.0
2018-05-01T12:33:16.508Z,25.0
2018-05-01T12:34:16.765Z,25.0
2018-05-01T12:35:17.024Z,25.0
2018-05-01T12:36:17.286Z,25.0
2018-05-01T12:37:16.550Z,25.0
2018-05-01T12:38:16.812Z,25.0
2018-05-01T12:39:17.066Z,25.0
2018-05-01T12:40:16.329Z,25.0
2018-05-01T12:41:16.373Z,25.0
2018-05-01T12:42:16.631Z,25.0
2018-05-01T12:43:16.891Z,25.0
2018-05-01T12:44:17.175Z,25.0
2018-05-01T12:45:16.436Z,25.0
2018-05-01T12:46:16.693Z,25.0
2018-05-01T12:47:16.957Z,25.0
2018-05-01T12:48:17.423Z,25.0
2018-05-01T12:49:16.797Z,25.0
2018-05-01T12:50:17.064Z,25.0
2018-05-01T12:51:17.404Z,25.0
2018-05-01T12:52:16.662Z,25.0
2018-05-01T12:53:16.921Z,25.0
2018-05-01T12:54:17.191Z,25.0
2018-05-01T12:55:16.442Z,25.0
2018-05-01T12:56:16.712Z,25.0
2018-05-01T12:57:16.969Z,25.0
2018-05-01T12:58:17.229Z,25.0
2018-05-01T12:59:16.696Z,33.5
2018-05-01T13:00:17.075Z,33.5
2018-05-01T13:01:17.106Z,33.8
2018-05-01T13:02:16.365Z,33.5
2018-05-01T13:03:16.630Z,33.6
2018-05-01T13:04:16.893Z,33.8
2018-05-01T13:05:17.162Z,33.5
2018-05-01T13:06:16.427Z,33.5
2018-05-01T13:07:16.688Z,32.9
2018-05-01T13:08:16.958Z,32.8
2018-05-01T13:09:17.373Z,33.1
2018-05-01T13:10:16.640Z,33.2
2018-05-01T13:11:16.694Z,33.4
2018-05-01T13:12:16.955Z,33.1
2018-05-01T13:13:17.211Z,33.1
2018-05-01T13:14:16.471Z,33.0
2018-05-01T13:15:16.742Z,33.3
2018-05-01T13:16:17.006Z,33.5
2018-05-01T13:17:17.285Z,33.1
2018-05-01T13:18:16.539Z,33.7