createdAt,value
2023-05-05T05:03:09.282Z,96212.00
2023-05-05T05:04:09.325Z,96214.00
2023-05-05T05:05:09.389Z,96216.00
2023-05-05T05:06:10.412Z,96214.00
2023-05-05T05:07:09.342Z,96212.00
2023-05-05T05:08:10.357Z,96218.00
2023-05-05T05:09:10.505Z,96218.00
2023-05-05T05:10:09.694Z,96220.00
2023-05-05T05:11:09.544Z,96220.00
2023-05-05T05:12:09.499Z,96222.00
2023-05-05T05:13:11.316Z,96226.00
2023-05-05T05:14:10.603Z,96230.00
2023-05-05T05:15:09.596Z,96230.00
2023-05-05T05:16:09.521Z,96232.00
2023-05-05T05:17:09.556Z,96228.00
2023-05-05T05:18:09.549Z,96228.00
2023-05-05T05:19:09.535Z,96228.00
2023-05-05T05:20:09.958Z,96226.00
2023-05-05T05:21:09.513Z,96226.00
2023-05-05T05:22:09.468Z,96224.00
2023-05-05T05:23:10.483Z,96228.00
2023-05-05T05:24:09.518Z,96230.00
2023-05-05T05:25:09.478Z,96226.00
2023-05-05T05:26:09.432Z,96226.00
2023-05-05T05:27:10.482Z,96224.00
2023-05-05T05:28:10.906Z,96218.00
2023-05-05T05:29:09.393Z,96218.00
2023-05-05T05:30:09.670Z,96218.00
2023-05-05T05:31:09.601Z,96216.00
2023-05-05T05:32:10.495Z,96216.00
2023-05-05T05:33:10.507Z,96218.00
2023-05-05T05:34:12.704Z,96222.00
2023-05-05T05:35:09.393Z,96218.00
2023-05-05T05:36:10.492Z,96220.00
2023-05-05T05:37:09.325Z,96220.00
2023-05-05T05:38:10.370Z,96220.00
2023-05-05T05:39:09.326Z,96216.00
2023-05-05T05:40:09.488Z,96220.00
2023-05-05T05:41:09.338Z,96220.00
2023-05-05T05:42:09.325Z,96220.00
2023-05-05T05:43:09.288Z,96220.00
2023-05-05T05:44:09.321Z,96222.00
2023-05-05T05:45:09.308Z,96222.00
2023-05-05T05:46:10.286Z,96222.00
2023-05-05T05:47:09.282Z,96222.00
2023-05-05T05:48:09.371Z,96224.00
2023-05-05T05:49:10.281Z,96226.00
2023-05-05T05:50:09.484Z,96228.00
2023-05-05T05:51:09.270Z,96224.00
2023-05-05T05:52:09.221Z,96228.00
2023-05-05T05:53:09.240Z,96224.00
2023-05-05T05:54:09.226Z,96230.00
2023-05-05T05:55:09.225Z,96222.00
2023-05-05T05:56:09.238Z,96224.00
2023-05-05T05:57:09.190Z,96226.00
2023-05-05T05:58:09.161Z,96228.00
2023-05-05T05:59:10.214Z,96224.00
2023-05-05T06:00:09.453Z,96226.00
2023-05-05T06:01:09.208Z,96224.00
2023-05-05T06:02:09.419Z,96222.00
2023-05-05T06:03:10.302Z,96220.00
2023-05-05T06:04:09.277Z,96218.00
2023-05-05T06:05:10.166Z,96220.00
2023-05-05T06:06:10.172Z,96218.00
2023-05-05T06:07:10.219Z,96218.00
2023-05-05T06:08:09.207Z,96214.00
2023-05-05T06:09:09.106Z,96218.00
2023-05-05T06:10:25.905Z,96218.00
2023-05-05T06:11:10.204Z,96218.00
2023-05-05T06:12:10.092Z,96216.00
2023-05-05T06:13:09.161Z,96212.00
2023-05-05T06:14:09.061Z,96214.00
2023-05-05T06:15:09.061Z,96216.00
2023-05-05T06:16:10.166Z,96212.00
2023-05-05T06:17:09.061Z,96218.00
2023-05-05T07:24:21.781Z,96186.00
2023-05-05T07:25:22.641Z,96179.00
2023-05-05T07:26:21.569Z,96179.00
2023-05-05T07:27:21.570Z,96177.00
2023-05-05T07:28:21.566Z,96179.00
2023-05-05T07:29:22.619Z,96186.00
2023-05-05T07:30:21.716Z,96186.00
2023-05-05T07:31:22.600Z,96177.00
2023-05-05T07:32:22.775Z,96179.00
2023-05-05T07:33:22.553Z,96177.00
2023-05-05T07:34:22.575Z,96177.00
2023-05-05T07:35:21.599Z,96177.00
2023-05-05T07:36:22.653Z,96173.00
2023-05-05T07:37:22.651Z,96175.00
2023-05-05T07:38:21.593Z,96173.00
2023-05-05T07:39:21.529Z,96169.00
2023-05-05T07:40:21.657Z,96175.00
2023-05-05T07:41:21.526Z,96173.00
2023-05-05T07:42:22.576Z,96171.00
2023-05-05T07:43:22.597Z,96167.00
2023-05-05T07:44:21.531Z,96167.00
2023-05-05T07:45:22.525Z,96165.00
2023-05-05T07:46:21.566Z,96165.00
2023-05-05T07:47:22.552Z,96161.00
2023-05-05T07:48:21.797Z,96159.00
2023-05-05T07:49:21.760Z,96159.00
2023-05-05T07:50:21.464Z,96157.00
2023-05-05T07:51:22.385Z,96155.00
2023-05-05T07:52:30.040Z,96157.00
2023-05-05T07:53:22.780Z,96153.00
2023-05-05T07:54:22.374Z,96155.00
2023-05-05T07:55:22.381Z,96151.00
2023-05-05T07:56:22.489Z,96149.00
2023-05-05T07:57:22.386Z,96147.00
2023-05-05T07:58:21.415Z,96145.00
2023-05-05T07:59:21.396Z,96145.00
2023-05-05T08:00:21.402Z,96147.00
2023-05-05T08:01:21.322Z,96143.00
2023-05-05T08:02:22.447Z,96141.00
2023-05-05T08:03:22.539Z,96143.00
2023-05-05T08:04:21.469Z,96139.00
2023-05-05T08:05:22.343Z,96141.00
2023-05-05T08:06:22.484Z,96141.00
2023-05-05T08:07:21.355Z,96141.00
2023-05-05T08:08:21.295Z,96141.00
2023-05-05T08:09:21.331Z,96139.00
2023-05-05T08:10:22.385Z,96139.00
2023-05-05T08:11:21.258Z,96139.00
2023-05-05T08:12:22.391Z,96137.00
2023-05-05T08:13:22.291Z,96137.00
2023-05-05T08:14:21.228Z,96137.00
2023-05-05T08:15:21.295Z,96137.00
2023-05-05T08:16:21.298Z,96135.00
2023-05-05T08:17:21.277Z,96135.00
2023-05-05T08:18:21.217Z,96133.00
2023-05-05T08:19:28.764Z,96132.00
2023-05-05T08:20:22.196Z,96133.00
2023-05-05T08:21:22.190Z,96130.00
2023-05-05T08:22:21.241Z,96128.00
2023-05-05T08:23:21.255Z,96128.00
2023-05-05T08:24:21.170Z,96128.00
2023-05-05T08:25:21.155Z,96126.00
2023-05-05T08:26:22.232Z,96122.00
2023-05-05T08:27:21.213Z,96122.00
2023-05-05T08:28:22.395Z,96122.00
2023-05-05T08:29:22.181Z,96122.00
2023-05-05T08:30:22.201Z,96124.00
2023-05-05T08:31:22.222Z,96124.00
2023-05-05T08:32:22.170Z,96124.00
2023-05-05T08:33:21.147Z,96124.00
2023-05-05T08:34:21.149Z,96120.00
2023-05-05T08:35:22.088Z,96120.00
2023-05-05T08:36:22.093Z,96120.00
2023-05-05T08:37:22.095Z,96120.00
2023-05-05T08:38:22.073Z,96118.00
2023-05-05T08:39:21.063Z,96118.00
2023-05-05T08:40:21.059Z,96120.00
2023-05-05T08:41:21.048Z,96114.00
2023-05-05T08:42:35.437Z,96112.00
2023-05-05T08:43:22.300Z,96112.00
2023-05-05T08:44:22.742Z,96110.00
2023-05-05T08:45:21.052Z,96106.00
2023-05-05T08:46:21.083Z,96110.00
2023-05-05T08:47:21.064Z,96108.00
2023-05-05T08:48:21.046Z,96108.00
2023-05-05T08:49:20.996Z,96106.00
2023-05-05T08:50:22.079Z,96106.00
2023-05-05T08:51:20.976Z,96106.00
2023-05-05T08:52:21.976Z,96106.00
2023-05-05T08:53:20.980Z,96108.00
2023-05-05T08:54:21.968Z,96104.00
2023-05-05T08:55:21.016Z,96110.00
2023-05-05T08:56:21.033Z,96108.00
2023-05-05T08:57:21.009Z,96108.00
2023-05-05T08:58:21.401Z,96106.00
2023-05-05T08:59:21.973Z,96108.00
2023-05-05T09:00:21.145Z,96108.00
2023-05-05T09:01:21.038Z,96110.00
2023-05-05T09:02:20.910Z,96108.00
2023-05-05T09:03:21.942Z,96104.00
2023-05-05T09:04:20.950Z,96104.00
2023-05-05T09:05:21.021Z,96102.00
2023-05-05T09:06:21.093Z,96102.00
2023-05-05T09:07:21.085Z,96098.00
2023-05-05T09:08:22.120Z,96096.00
2023-05-05T09:09:22.259Z,96094.00
2023-05-05T09:10:21.199Z,96096.00
2023-05-05T09:11:22.275Z,96094.00
2023-05-05T09:12:22.333Z,96098.00
2023-05-05T09:13:21.393Z,96092.00
2023-05-05T09:14:22.414Z,96090.00
2023-05-05T09:15:21.387Z,96090.00
2023-05-05T09:16:22.594Z,96088.00
2023-05-05T09:17:21.452Z,96085.00
2023-05-05T09:18:21.518Z,96085.00
2023-05-05T09:19:21.523Z,96083.00
2023-05-05T09:20:21.582Z,96083.00
2023-05-05T09:21:21.557Z,96083.00
2023-05-05T09:22:22.570Z,96083.00
2023-05-05T09:23:21.546Z,96081.00
2023-05-05T09:24:22.597Z,96079.00
2023-05-05T09:25:21.550Z,96077.00
2023-05-05T09:26:21.551Z,96077.00
2023-05-05T09:27:22.591Z,96075.00
2023-05-05T09:28:21.590Z,96071.00
2023-05-05T09:29:21.625Z,96071.00
2023-05-05T09:30:21.553Z,96069.00
2023-05-05T09:31:21.648Z,96069.00
2023-05-05T09:32:21.737Z,96067.00
2023-05-05T09:33:21.572Z,96063.00
2023-05-05T09:34:21.571Z,96063.00
2023-05-05T09:35:21.596Z,96059.00
2023-05-05T09:36:21.648Z,96059.00
2023-05-05T09:37:21.653Z,96057.00
2023-05-05T09:38:21.682Z,96059.00
2023-05-05T09:39:21.665Z,96057.00
2023-05-05T09:40:22.691Z,96059.00
2023-05-05T09:41:21.691Z,96051.00
2023-05-05T09:42:21.671Z,96049.00
2023-05-05T09:43:21.766Z,96049.00
2023-05-05T09:44:22.837Z,96049.00
2023-05-05T09:45:22.927Z,96047.00
2023-05-05T09:46:22.934Z,96049.00
2023-05-05T09:47:29.620Z,96045.00
2023-05-05T09:48:22.997Z,96045.00
2023-05-05T09:49:22.420Z,96047.00
2023-05-05T09:50:22.006Z,96045.00
2023-05-05T09:51:22.924Z,96047.00
2023-05-05T09:52:22.948Z,96045.00
2023-05-05T09:53:21.975Z,96047.00
2023-05-05T09:54:22.325Z,96043.00
2023-05-05T09:55:21.946Z,96045.00
2023-05-05T09:56:21.918Z,96047.00
2023-05-05T09:57:21.947Z,96045.00
2023-05-05T09:58:22.985Z,96041.00
2023-05-05T09:59:23.098Z,96043.00
2023-05-05T10:00:23.144Z,96043.00
2023-05-05T10:01:22.192Z,96041.00
2023-05-05T10:02:22.190Z,96036.00
2023-05-05T10:03:22.306Z,96039.00
2023-05-05T10:04:22.504Z,96038.00
2023-05-05T10:05:22.465Z,96036.00
2023-05-05T10:06:22.484Z,96034.00
2023-05-05T10:07:23.551Z,96032.00
2023-05-05T10:08:22.506Z,96036.00
2023-05-05T10:09:23.597Z,96032.00
2023-05-05T10:10:22.571Z,96032.00
2023-05-05T10:11:22.603Z,96030.00
2023-05-05T10:12:22.642Z,96030.00
2023-05-05T10:13:22.735Z,96032.00
2023-05-05T10:14:23.653Z,96030.00
2023-05-05T10:15:23.641Z,96032.00
2023-05-05T10:16:22.744Z,96034.00
2023-05-05T10:17:23.639Z,96030.00
2023-05-05T10:18:22.751Z,96030.00
2023-05-05T10:19:22.754Z,96026.00
2023-05-05T10:20:22.752Z,96024.00
2023-05-05T10:21:22.735Z,96022.00
2023-05-05T10:22:22.719Z,96020.00
2023-05-05T10:23:22.752Z,96020.00
2023-05-05T10:24:23.841Z,96018.00
2023-05-05T10:25:23.804Z,96020.00
2023-05-05T10:26:22.778Z,96018.00
2023-05-05T10:27:22.821Z,96018.00
2023-05-05T10:28:22.863Z,96020.00
2023-05-05T10:29:22.886Z,96016.00
2023-05-05T10:30:22.868Z,96012.00
2023-05-05T10:31:26.592Z,96010.00
2023-05-05T10:32:50.880Z,96010.00
2023-05-05T10:34:22.969Z,96006.00
2023-05-05T10:35:22.867Z,96006.00
2023-05-05T10:36:23.802Z,96000.00
2023-05-05T10:37:22.889Z,96002.00
2023-05-05T10:38:24.752Z,95998.00
2023-05-05T10:39:22.863Z,95994.00
2023-05-05T10:40:22.817Z,95994.00
2023-05-05T10:41:23.905Z,95994.00
2023-05-05T10:42:22.782Z,95992.00
2023-05-05T10:43:23.882Z,95989.00
2023-05-05T10:44:22.841Z,95985.00
2023-05-05T10:45:22.892Z,95983.00
2023-05-05T10:46:22.883Z,95985.00
2023-05-05T10:47:22.848Z,95981.00
2023-05-05T10:48:22.869Z,95981.00
2023-05-05T10:49:23.739Z,95981.00
2023-05-05T10:50:22.789Z,95981.00
2023-05-05T10:51:35.211Z,95979.00
2023-05-05T10:52:23.858Z,95973.00
2023-05-05T10:53:22.767Z,95971.00
2023-05-05T10:54:22.791Z,95971.00
2023-05-05T10:55:22.708Z,95969.00
2023-05-05T10:56:23.741Z,95965.00
2023-05-05T10:57:22.694Z,95963.00
2023-05-05T10:58:22.678Z,95963.00
2023-05-05T10:59:23.722Z,95961.00
2023-05-05T11:00:23.724Z,95959.00
2023-05-05T11:01:22.686Z,95957.00
2023-05-05T11:02:22.658Z,95959.00
2023-05-05T11:03:23.771Z,95953.00
2023-05-05T11:04:23.680Z,95951.00
2023-05-05T11:05:22.806Z,95951.00
2023-05-05T11:06:22.672Z,95949.00
2023-05-05T11:07:22.648Z,95947.00
2023-05-05T11:08:23.765Z,95947.00
2023-05-05T11:09:23.663Z,95945.00
2023-05-05T11:10:22.677Z,95944.00
2023-05-05T11:11:23.634Z,95940.00
2023-05-05T11:12:22.613Z,95938.00
2023-05-05T11:13:23.763Z,95936.00
2023-05-05T11:14:23.611Z,95936.00
2023-05-05T11:15:22.550Z,95934.00
2023-05-05T11:16:22.681Z,95930.00
2023-05-05T11:17:23.642Z,95934.00
2023-05-05T11:18:22.593Z,95932.00
2023-05-05T11:19:23.605Z,95922.00
2023-05-05T11:20:23.713Z,95922.00
2023-05-05T11:21:22.773Z,95930.00
2023-05-05T11:22:22.722Z,95920.00
2023-05-05T11:23:22.904Z,95920.00
2023-05-05T11:24:22.972Z,95916.00
2023-05-05T11:25:23.966Z,95912.00
2023-05-05T11:26:23.037Z,95912.00
2023-05-05T11:27:23.046Z,95912.00
2023-05-05T11:28:23.076Z,95912.00
2023-05-05T11:29:24.178Z,95910.00
2023-05-05T11:30:24.258Z,95904.00
2023-05-05T11:31:24.274Z,95904.00
2023-05-05T11:32:23.364Z,95900.00
2023-05-05T11:33:24.340Z,95898.00
2023-05-05T11:34:23.404Z,95896.00
2023-05-05T11:35:23.422Z,95898.00
2023-05-05T11:36:24.537Z,95894.00
2023-05-05T11:37:23.625Z,95896.00
2023-05-05T11:38:23.586Z,95896.00
2023-05-05T11:39:24.637Z,95892.00
2023-05-05T11:40:24.883Z,95890.00
2023-05-05T11:41:23.762Z,95890.00
2023-05-05T11:42:23.825Z,95888.00
2023-05-05T11:43:23.881Z,95886.00
2023-05-05T11:44:24.021Z,95886.00
2023-05-05T11:45:24.159Z,95884.00
2023-05-05T11:46:24.089Z,95881.00
2023-05-05T11:47:24.133Z,95881.00
2023-05-05T11:48:25.223Z,95881.00
2023-05-05T11:49:25.306Z,95881.00
2023-05-05T11:50:24.411Z,95879.00
2023-05-05T11:51:24.341Z,95877.00
2023-05-05T11:52:25.412Z,95877.00
2023-05-05T11:53:25.443Z,95877.00
2023-05-05T11:54:24.580Z,95875.00
2023-05-05T11:55:24.667Z,95873.00
2023-05-05T11:56:25.807Z,95869.00
2023-05-05T11:57:24.645Z,95871.00
2023-05-05T11:58:25.772Z,95871.00
2023-05-05T11:59:24.712Z,95869.00
2023-05-05T12:00:24.866Z,95867.00
2023-05-05T12:01:25.897Z,95867.00
2023-05-05T12:02:24.916Z,95867.00
2023-05-05T12:03:25.089Z,95861.00
2023-05-05T12:04:25.049Z,95867.00
2023-05-05T12:05:25.008Z,95859.00
2023-05-05T12:06:25.028Z,95855.00
2023-05-05T12:07:24.991Z,95859.00
2023-05-05T12:08:26.036Z,95853.00
2023-05-05T12:09:25.143Z,95851.00
2023-05-05T12:10:25.166Z,95849.00
2023-05-05T12:11:26.117Z,95851.00
2023-05-05T12:12:26.273Z,95847.00
2023-05-05T12:13:25.307Z,95847.00
2023-05-05T12:14:26.199Z,95843.00
2023-05-05T12:15:26.282Z,95841.00
2023-05-05T12:16:25.397Z,95845.00
2023-05-05T12:17:25.367Z,95841.00
2023-05-05T12:18:25.342Z,95839.00
2023-05-05T12:19:26.428Z,95837.00
2023-05-05T12:20:25.409Z,95836.00
2023-05-05T12:21:26.478Z,95834.00
2023-05-05T12:22:26.479Z,95837.00
2023-05-05T12:23:25.503Z,95836.00
2023-05-05T12:24:25.510Z,95836.00
2023-05-05T12:25:26.529Z,95830.00
2023-05-05T12:26:25.521Z,95832.00
2023-05-05T12:27:25.560Z,95830.00
2023-05-05T12:28:25.525Z,95828.00
2023-05-05T12:29:26.523Z,95824.00
2023-05-05T12:30:25.561Z,95830.00
2023-05-05T12:31:26.636Z,95824.00
2023-05-05T12:32:25.636Z,95826.00
2023-05-05T12:33:25.610Z,95826.00
2023-05-05T12:34:25.531Z,95824.00
2023-05-05T12:35:26.599Z,95822.00
2023-05-05T12:36:25.617Z,95824.00
2023-05-05T12:37:25.554Z,95820.00
2023-05-05T12:38:26.691Z,95822.00
2023-05-05T12:39:25.696Z,95822.00
2023-05-05T12:40:25.750Z,95818.00
2023-05-05T12:41:25.673Z,95820.00
2023-05-05T12:42:25.737Z,95812.00
2023-05-05T12:43:25.684Z,95812.00
2023-05-05T12:44:25.806Z,95810.00
2023-05-05T12:45:25.773Z,95810.00
2023-05-05T12:46:25.832Z,95808.00
2023-05-05T12:47:25.808Z,95806.00
2023-05-05T12:48:26.803Z,95804.00
2023-05-05T12:49:26.865Z,95804.00
2023-05-05T12:50:25.816Z,95804.00
2023-05-05T12:51:25.807Z,95804.00
2023-05-05T12:52:25.755Z,95800.00
2023-05-05T12:53:25.857Z,95798.00
2023-05-05T12:54:25.780Z,95796.00
2023-05-05T12:55:25.801Z,95798.00
2023-05-05T12:56:25.834Z,95792.00
2023-05-05T12:57:26.910Z,95794.00
2023-05-05T12:58:25.912Z,95794.00
2023-05-05T12:59:25.949Z,95792.00
2023-05-05T13:00:25.988Z,95789.00
2023-05-05T13:01:26.911Z,95787.00
2023-05-05T13:02:25.984Z,95785.00
2023-05-05T13:03:26.136Z,95783.00
2023-05-05T13:04:25.983Z,95777.00
2023-05-05T13:05:26.013Z,95779.00
2023-05-05T13:06:26.034Z,95779.00
2023-05-05T13:07:25.944Z,95773.00
2023-05-05T13:08:27.069Z,95771.00
2023-05-05T13:09:26.018Z,95769.00
2023-05-05T13:10:26.115Z,95769.00
2023-05-05T13:11:26.001Z,95769.00
2023-05-05T13:12:26.092Z,95767.00
2023-05-05T13:13:26.118Z,95765.00
2023-05-05T13:14:26.109Z,95763.00
2023-05-05T13:15:26.196Z,95765.00
2023-05-05T13:16:26.330Z,95761.00
2023-05-05T13:17:27.118Z,95759.00
2023-05-05T13:18:26.089Z,95759.00
2023-05-05T13:19:26.106Z,95757.00
2023-05-05T13:20:26.120Z,95755.00
2023-05-05T13:21:26.078Z,95753.00
2023-05-05T13:22:26.130Z,95753.00
2023-05-05T13:23:26.041Z,95751.00
2023-05-05T13:24:38.021Z,95747.00
2023-05-05T13:25:27.038Z,95749.00
2023-05-05T13:26:26.082Z,95745.00
2023-05-05T13:27:26.012Z,95743.00
2023-05-05T13:28:27.007Z,95742.00
2023-05-05T13:29:31.122Z,95740.00
2023-05-05T13:30:26.252Z,95738.00
2023-05-05T13:31:27.326Z,95736.00
2023-05-05T13:32:26.448Z,95736.00
2023-05-05T13:33:26.170Z,95732.00
2023-05-05T13:34:26.189Z,95732.00
2023-05-05T13:35:27.197Z,95730.00
2023-05-05T13:36:27.190Z,95728.00
2023-05-05T13:37:26.234Z,95728.00
2023-05-05T13:38:26.242Z,95726.00
2023-05-05T13:39:27.222Z,95724.00
2023-05-05T13:40:26.280Z,95724.00
2023-05-05T13:41:26.188Z,95720.00
2023-05-05T13:42:26.266Z,95718.00
2023-05-05T13:43:26.149Z,95716.00
2023-05-05T13:44:26.345Z,95714.00
2023-05-05T13:45:26.245Z,95714.00
2023-05-05T13:46:26.312Z,95712.00
2023-05-05T13:47:27.279Z,95710.00
2023-05-05T13:48:26.401Z,95708.00
2023-05-05T13:49:26.143Z,95710.00
2023-05-05T13:50:26.219Z,95706.00
2023-05-05T13:51:26.244Z,95704.00
2023-05-05T13:52:26.212Z,95702.00
2023-05-05T13:53:27.132Z,95700.00
2023-05-05T13:54:27.141Z,95698.00
2023-05-05T13:55:26.130Z,95696.00
2023-05-05T13:56:26.177Z,95693.00
2023-05-05T13:57:26.195Z,95691.00
2023-05-05T13:58:26.219Z,95689.00
2023-05-05T13:59:26.191Z,95687.00
2023-05-05T14:00:26.290Z,95685.00
2023-05-05T14:01:26.240Z,95687.00
2023-05-05T14:02:26.163Z,95683.00
2023-05-05T14:03:26.134Z,95681.00
2023-05-05T14:04:26.365Z,95683.00
2023-05-05T14:05:26.171Z,95681.00
2023-05-05T14:06:26.301Z,95681.00
2023-05-05T14:07:26.133Z,95681.00
2023-05-05T14:08:26.191Z,95675.00
2023-05-05T14:09:26.161Z,95675.00
2023-05-05T14:10:26.142Z,95675.00
2023-05-05T14:11:27.133Z,95673.00
2023-05-05T14:12:27.173Z,95663.00
2023-05-05T14:13:27.129Z,95663.00
2023-05-05T14:14:26.106Z,95663.00
2023-05-05T14:15:26.198Z,95659.00
2023-05-05T14:16:26.227Z,95659.00
2023-05-05T14:17:26.167Z,95657.00
2023-05-05T14:18:27.131Z,95655.00
2023-05-05T14:19:26.206Z,95655.00
2023-05-05T14:20:26.309Z,95657.00
2023-05-05T14:21:26.197Z,95655.00
2023-05-05T14:22:26.214Z,95653.00
2023-05-05T14:23:26.160Z,95655.00
2023-05-05T14:24:27.276Z,95651.00
2023-05-05T14:25:26.180Z,95653.00
2023-05-05T14:26:27.249Z,95647.00
2023-05-05T14:27:27.199Z,95647.00
2023-05-05T14:28:26.262Z,95647.00
2023-05-05T14:29:26.245Z,95647.00
2023-05-05T14:30:27.243Z,95647.00
2023-05-05T14:31:26.258Z,95647.00
2023-05-05T14:32:26.250Z,95645.00
2023-05-05T14:33:26.215Z,95645.00
2023-05-05T14:34:26.295Z,95642.00
2023-05-05T14:35:26.316Z,95645.00
2023-05-05T14:36:26.372Z,95645.00
2023-05-05T14:37:26.280Z,95649.00
2023-05-05T14:38:26.355Z,95643.00
2023-05-05T14:39:26.374Z,95647.00
2023-05-05T14:40:26.382Z,95645.00
2023-05-05T14:41:27.411Z,95643.00
2023-05-05T14:42:26.424Z,95647.00
2023-05-05T14:43:26.418Z,95647.00
2023-05-05T14:44:27.436Z,95645.00
2023-05-05T14:45:26.580Z,95643.00
2023-05-05T14:46:26.565Z,95643.00
2023-05-05T14:47:26.579Z,95647.00
2023-05-05T14:48:27.597Z,95645.00
2023-05-05T14:49:27.661Z,95643.00
2023-05-05T14:50:26.726Z,95642.00
2023-05-05T14:51:27.787Z,95640.00
2023-05-05T14:52:26.730Z,95640.00
2023-05-05T14:53:27.873Z,95642.00
2023-05-05T14:54:28.705Z,95638.00
2023-05-05T14:55:26.888Z,95638.00
2023-05-05T14:56:27.884Z,95640.00
2023-05-05T14:57:26.786Z,95636.00
2023-05-05T14:58:26.853Z,95640.00
2023-05-05T14:59:27.876Z,95638.00
2023-05-05T15:00:26.778Z,95634.00
2023-05-05T15:01:27.965Z,95634.00
2023-05-05T15:02:27.959Z,95634.00
2023-05-05T15:03:27.008Z,95634.00
2023-05-05T15:04:27.791Z,95630.00
2023-05-05T15:05:26.788Z,95634.00
2023-05-05T15:06:26.727Z,95632.00
2023-05-05T15:07:27.858Z,95634.00
2023-05-05T15:08:27.844Z,95630.00
2023-05-05T15:09:26.762Z,95630.00
2023-05-05T15:10:26.783Z,95634.00
2023-05-05T15:11:26.813Z,95632.00
2023-05-05T15:12:26.763Z,95628.00
2023-05-05T15:13:26.750Z,95630.00
2023-05-05T15:14:27.884Z,95628.00
2023-05-05T15:15:26.916Z,95630.00
2023-05-05T15:16:27.057Z,95628.00
2023-05-05T15:17:28.099Z,95626.00
2023-05-05T15:18:27.074Z,95624.00
2023-05-05T15:19:27.076Z,95624.00
2023-05-05T15:20:28.212Z,95630.00
2023-05-05T15:21:27.203Z,95630.00
2023-05-05T15:22:28.309Z,95630.00
2023-05-05T15:23:27.475Z,95630.00
2023-05-05T15:24:27.371Z,95628.00
2023-05-05T15:25:27.429Z,95630.00
2023-05-05T15:26:27.650Z,95630.00
2023-05-05T15:27:27.535Z,95628.00
2023-05-05T15:28:27.656Z,95628.00
2023-05-05T15:29:27.693Z,95624.00
