createdAt,value
2018-02-19T00:00:14.588Z,99.08
2018-02-19T00:01:14.477Z,98.52
2018-02-19T00:02:14.433Z,98.80
2018-02-19T00:03:14.441Z,98.14
2018-02-19T00:04:14.304Z,98.61
2018-02-19T00:05:14.392Z,98.71
2018-02-19T00:06:14.464Z,99.27
2018-02-19T00:07:14.354Z,98.42
2018-02-19T00:08:14.376Z,98.52
2018-02-19T00:09:20.907Z,98.99
2018-02-19T00:10:14.388Z,98.71
2018-02-19T00:11:14.099Z,98.90
2018-02-19T00:12:14.039Z,99.27
2018-02-19T00:13:14.249Z,99.08
2018-02-19T00:14:14.056Z,99.18
2018-02-19T00:15:14.122Z,99.27
2018-02-19T00:16:14.029Z,99.93
2018-02-19T00:17:14.154Z,99.99
2018-02-19T00:18:14.039Z,99.93
2018-02-19T00:19:14.029Z,99.84
2018-02-19T00:20:14.515Z,99.99
2018-02-19T00:21:14.083Z,99.99
2018-02-19T00:22:13.880Z,99.99
2018-02-19T00:23:13.936Z,99.99
2018-02-19T00:24:13.892Z,99.99
2018-02-19T00:25:13.844Z,99.99
2018-02-19T00:26:13.842Z,99.99
2018-02-19T00:27:14.051Z,99.99
2018-02-19T00:28:13.933Z,99.99
2018-02-19T00:29:13.672Z,99.99
2018-02-19T00:30:13.871Z,99.84
2018-02-19T00:31:13.664Z,99.27
2018-02-19T00:32:13.748Z,99.27
2018-02-19T00:33:13.663Z,99.27
2018-02-19T00:34:13.651Z,99.37
2018-02-19T00:35:13.613Z,99.46
2018-02-19T00:36:13.391Z,99.65
2018-02-19T00:37:13.498Z,99.99
2018-02-19T00:38:13.533Z,99.84
2018-02-19T00:39:13.505Z,99.99
2018-02-19T00:40:13.323Z,99.99
2018-02-19T00:41:13.895Z,99.99
2018-02-19T00:42:13.407Z,99.99
2018-02-19T00:43:13.332Z,99.99
2018-02-19T00:44:13.194Z,99.99
2018-02-19T00:45:13.270Z,99.99
2018-02-19T00:46:13.347Z,99.93
2018-02-19T00:47:13.183Z,99.74
2018-02-19T00:48:13.277Z,99.74
2018-02-19T00:49:13.147Z,99.27
2018-02-19T00:50:13.150Z,99.93
2018-02-19T00:51:13.166Z,99.65
2018-02-19T00:52:13.006Z,99.99
2018-02-19T00:53:13.088Z,99.84
2018-02-19T00:54:13.017Z,99.99
2018-02-19T00:55:13.137Z,99.99
2018-02-19T00:56:13.034Z,99.99
2018-02-19T00:57:12.965Z,99.99
2018-02-19T00:58:13.116Z,99.99
2018-02-19T00:59:12.972Z,99.99
2018-02-19T01:00:13.452Z,99.99
2018-02-19T01:01:12.766Z,99.99
2018-02-19T01:02:12.949Z,99.99
2018-02-19T01:03:12.825Z,99.99
2018-02-19T01:04:13.042Z,99.99
2018-02-19T01:05:12.893Z,99.74
2018-02-19T01:06:13.045Z,99.93
2018-02-19T01:07:12.848Z,99.99
2018-02-19T01:08:12.816Z,99.27
2018-02-19T01:09:12.560Z,99.46
2018-02-19T01:10:12.851Z,98.99
2018-02-19T01:11:12.707Z,99.37
2018-02-19T01:12:12.544Z,99.46
2018-02-19T01:13:12.536Z,98.90
2018-02-19T01:14:12.673Z,99.18
2018-02-19T01:15:12.599Z,99.18
2018-02-19T01:16:12.564Z,98.99
2018-02-19T01:17:12.366Z,98.90
2018-02-19T01:18:12.575Z,99.08
2018-02-19T01:19:12.476Z,98.80
2018-02-19T01:20:12.522Z,98.90
2018-02-19T01:21:13.105Z,99.08
2018-02-19T01:22:12.362Z,99.18
2018-02-19T01:23:12.495Z,99.55
2018-02-19T01:24:12.531Z,99.27
2018-02-19T01:25:12.279Z,99.46
2018-02-19T01:26:12.280Z,99.74
2018-02-19T01:27:12.130Z,99.74
2018-02-19T01:28:12.065Z,99.65
2018-02-19T01:29:12.168Z,99.27
2018-02-19T01:30:12.157Z,99.99
2018-02-19T01:31:12.008Z,99.99
2018-02-19T01:32:12.944Z,99.99
2018-02-19T01:33:12.029Z,99.37
2018-02-19T01:34:12.056Z,99.74
2018-02-19T01:35:12.019Z,99.27
2018-02-19T01:36:12.079Z,98.99
2018-02-19T01:37:11.912Z,99.55
2018-02-19T01:38:11.904Z,99.27
2018-02-19T01:39:12.033Z,99.18
2018-02-19T01:40:11.959Z,99.46
2018-02-19T01:41:12.099Z,99.74
2018-02-19T01:42:11.964Z,99.46
2018-02-19T01:43:11.751Z,99.99
2018-02-19T01:44:11.770Z,99.93
2018-02-19T01:45:11.910Z,99.99
2018-02-19T01:46:11.893Z,99.99
2018-02-19T01:47:11.691Z,99.55
2018-02-19T01:48:14.515Z,99.65
2018-02-19T01:49:11.629Z,99.37
2018-02-19T01:50:11.594Z,99.27
2018-02-19T01:51:11.834Z,99.55
2018-02-19T01:52:11.646Z,99.74
2018-02-19T01:53:11.525Z,99.46
2018-02-19T01:54:11.478Z,99.99
2018-02-19T01:55:11.468Z,99.99
2018-02-19T01:56:11.329Z,99.93
2018-02-19T01:57:11.505Z,99.93
2018-02-19T01:58:11.478Z,99.74
2018-02-19T01:59:11.470Z,99.93
2018-02-19T02:00:11.911Z,99.65
2018-02-19T02:01:11.313Z,99.99
2018-02-19T02:02:11.326Z,99.55
2018-02-19T02:03:11.379Z,99.74
2018-02-19T02:04:11.453Z,99.74
2018-02-19T02:05:11.201Z,99.74
2018-02-19T02:06:11.132Z,99.46
2018-02-19T02:07:11.306Z,99.27
2018-02-19T02:08:11.255Z,99.37
2018-02-19T02:09:11.036Z,99.99
2018-02-19T02:10:11.177Z,99.99
2018-02-19T02:11:11.153Z,99.99
2018-02-19T02:12:10.966Z,99.99
2018-02-19T02:13:11.157Z,99.84
2018-02-19T02:14:10.937Z,99.84
2018-02-19T02:15:11.122Z,99.99
2018-02-19T02:16:10.995Z,99.99
2018-02-19T02:17:10.882Z,99.84
2018-02-19T02:18:10.884Z,99.93
2018-02-19T02:19:10.884Z,99.99
2018-02-19T02:20:11.060Z,99.46
2018-02-19T02:21:10.843Z,99.37
2018-02-19T02:22:10.645Z,99.55
2018-02-19T02:23:10.762Z,99.74
2018-02-19T02:24:10.821Z,99.74
2018-02-19T02:25:10.822Z,99.84
2018-02-19T02:26:10.787Z,99.65
2018-02-19T02:27:10.751Z,99.99
2018-02-19T02:28:10.983Z,99.65
2018-02-19T02:29:10.691Z,99.65
2018-02-19T02:30:10.655Z,99.93
2018-02-19T02:31:10.644Z,99.65
2018-02-19T02:32:10.635Z,99.93
2018-02-19T02:33:10.616Z,99.46
2018-02-19T02:34:10.524Z,99.55
2018-02-19T02:35:10.566Z,98.90
2018-02-19T02:36:10.417Z,98.71
2018-02-19T02:37:10.434Z,98.99
2018-02-19T02:38:10.387Z,98.99
2018-02-19T02:39:10.418Z,98.52
2018-02-19T02:40:10.355Z,98.71
2018-02-19T02:41:10.371Z,98.99
2018-02-19T02:42:10.486Z,98.99
2018-02-19T02:43:10.181Z,98.90
2018-02-19T02:44:10.240Z,99.08
2018-02-19T02:45:10.249Z,98.99
2018-02-19T02:46:10.151Z,99.08
2018-02-19T02:47:10.115Z,99.74
2018-02-19T02:48:11.119Z,99.74
2018-02-19T02:49:10.206Z,99.37
2018-02-19T02:50:10.101Z,99.37
2018-02-19T02:51:10.061Z,99.65
2018-02-19T02:52:09.970Z,99.08
2018-02-19T02:53:10.133Z,99.46
2018-02-19T02:54:09.976Z,99.46
2018-02-19T02:55:09.923Z,99.65
2018-02-19T02:56:10.045Z,99.55
2018-02-19T02:57:09.719Z,99.55
2018-02-19T02:58:09.840Z,99.55
2018-02-19T02:59:10.014Z,99.84
2018-02-19T03:00:09.940Z,99.65
2018-02-19T03:01:09.817Z,99.88
2018-02-19T03:02:09.658Z,99.79
2018-02-19T03:03:09.862Z,99.98
2018-02-19T03:04:09.829Z,99.70
2018-02-19T03:05:09.743Z,99.51
2018-02-19T03:06:09.755Z,99.79
2018-02-19T03:07:09.630Z,99.70
2018-02-19T03:08:09.513Z,99.79
2018-02-19T03:09:09.708Z,99.70
2018-02-19T03:10:09.827Z,99.88
2018-02-19T03:11:09.685Z,99.37
2018-02-19T03:12:09.519Z,99.99
2018-02-19T03:13:09.583Z,99.70
2018-02-19T03:14:09.521Z,99.60
2018-02-19T03:15:09.560Z,99.46
2018-02-19T03:16:09.388Z,99.74
2018-02-19T03:17:09.430Z,99.74
2018-02-19T03:18:09.368Z,99.27
2018-02-19T03:19:09.506Z,98.99
2018-02-19T03:20:09.534Z,99.46
2018-02-19T03:21:09.377Z,99.55
2018-02-19T03:22:09.502Z,99.65
2018-02-19T03:23:09.156Z,99.65
2018-02-19T03:24:09.399Z,99.46
2018-02-19T03:25:09.164Z,99.93
2018-02-19T03:26:09.242Z,99.55
2018-02-19T03:27:09.367Z,99.99
2018-02-19T03:28:09.222Z,99.74
2018-02-19T03:29:09.157Z,99.99
2018-02-19T03:30:08.906Z,99.99
2018-02-19T03:31:08.934Z,99.99
2018-02-19T03:32:08.925Z,99.93
2018-02-19T03:33:09.069Z,99.84
2018-02-19T03:34:09.017Z,99.84
2018-02-19T03:35:09.100Z,99.99
2018-02-19T03:36:09.146Z,99.65
2018-02-19T03:37:08.979Z,99.93
2018-02-19T03:38:08.779Z,99.93
2018-02-19T03:39:11.436Z,99.99
2018-02-19T03:40:08.804Z,99.84
2018-02-19T03:41:08.751Z,99.99
2018-02-19T03:42:08.724Z,99.93
2018-02-19T03:43:08.785Z,99.99
2018-02-19T03:44:08.819Z,99.74
2018-02-19T03:45:08.667Z,99.65
2018-02-19T03:46:08.489Z,99.55
2018-02-19T03:47:08.488Z,99.18
2018-02-19T03:48:08.521Z,99.18
2018-02-19T03:49:08.639Z,98.71
2018-02-19T03:50:09.026Z,99.08
2018-02-19T03:51:08.528Z,99.18
2018-02-19T03:52:08.569Z,99.27
2018-02-19T03:53:08.487Z,98.99
2018-02-19T03:54:08.608Z,99.08
2018-02-19T03:55:08.350Z,99.55
2018-02-19T03:56:08.484Z,99.74
2018-02-19T03:57:08.576Z,99.55
2018-02-19T03:58:08.478Z,99.37
2018-02-19T03:59:08.297Z,99.46
2018-02-19T04:00:08.379Z,99.46
2018-02-19T04:01:09.049Z,99.65
2018-02-19T04:02:08.135Z,99.65
2018-02-19T04:03:08.306Z,99.08
2018-02-19T04:04:08.175Z,99.74
2018-02-19T04:05:08.366Z,99.98
2018-02-19T04:06:08.281Z,99.37
2018-02-19T04:07:08.238Z,99.51
2018-02-19T04:08:08.135Z,99.51
2018-02-19T04:09:08.203Z,99.13
2018-02-19T04:10:08.132Z,99.51
2018-02-19T04:11:07.993Z,99.04
2018-02-19T04:12:08.035Z,99.51
2018-02-19T04:13:08.089Z,99.51
2018-02-19T04:14:08.058Z,99.22
2018-02-19T04:15:08.137Z,99.41
2018-02-19T04:16:07.855Z,99.41
2018-02-19T04:17:07.933Z,99.22
2018-02-19T04:18:07.953Z,98.94
2018-02-19T04:19:07.806Z,98.94
2018-02-19T04:20:07.760Z,99.22
2018-02-19T04:21:07.825Z,98.94
2018-02-19T04:22:07.925Z,99.22
2018-02-19T04:23:07.832Z,98.85
2018-02-19T04:24:07.696Z,98.66
2018-02-19T04:25:07.737Z,98.57
2018-02-19T04:26:07.655Z,98.66
2018-02-19T04:27:07.583Z,98.57
2018-02-19T04:28:07.781Z,99.04
2018-02-19T04:29:07.665Z,99.13
2018-02-19T04:30:07.528Z,98.85
2018-02-19T04:31:07.733Z,99.13
2018-02-19T04:32:07.369Z,99.04
2018-02-19T04:33:07.522Z,99.04
2018-02-19T04:34:07.606Z,99.04
2018-02-19T04:35:07.501Z,99.04
2018-02-19T04:36:07.577Z,98.38
2018-02-19T04:37:07.292Z,98.19
2018-02-19T04:38:07.461Z,98.19
2018-02-19T04:39:07.126Z,98.57
2018-02-19T04:40:07.130Z,98.85
2018-02-19T04:41:07.173Z,98.28
2018-02-19T04:42:08.060Z,99.13
2018-02-19T04:43:07.290Z,98.10
2018-02-19T04:44:07.103Z,98.94
2018-02-19T04:45:07.283Z,98.10
2018-02-19T04:46:07.097Z,98.38
2018-02-19T04:47:07.234Z,98.28
2018-02-19T04:51:30.426Z,97.81
2018-02-19T04:52:30.277Z,97.72
2018-02-19T04:53:30.333Z,98.19
2018-02-19T04:54:30.290Z,97.91
2018-02-19T04:55:29.814Z,97.81
2018-02-19T04:56:30.302Z,97.15
2018-02-19T04:57:29.545Z,97.91
2018-02-19T04:58:29.630Z,97.91
2018-02-19T04:59:29.058Z,97.81
2018-02-19T05:00:30.290Z,98.10
2018-02-19T05:01:30.926Z,97.81
2018-02-19T05:02:29.342Z,98.10
2018-02-19T05:03:30.512Z,97.72
2018-02-19T05:04:30.536Z,97.81
2018-02-19T05:05:30.752Z,98.10
2018-02-19T05:06:29.708Z,97.91
2018-02-19T05:09:46.475Z,97.72
2018-02-19T05:18:23.768Z,97.53
2018-02-19T05:19:23.606Z,97.62
2018-02-19T05:20:23.776Z,96.96
2018-02-19T05:21:24.245Z,97.05
2018-02-19T05:22:24.247Z,96.86
2018-02-19T05:23:24.158Z,97.24
2018-02-19T05:24:23.953Z,96.86
2018-02-19T05:25:23.727Z,97.24
2018-02-19T05:26:24.270Z,97.15
2018-02-19T05:27:24.843Z,96.86
2018-02-19T05:28:47.293Z,97.53
2018-02-19T05:29:25.327Z,97.62
2018-02-19T05:30:29.312Z,97.72
2018-02-19T05:31:24.842Z,97.53
2018-02-19T05:32:25.553Z,97.62
2018-02-19T05:33:24.450Z,97.62
2018-02-19T05:34:23.163Z,96.86
2018-02-19T05:35:26.160Z,96.96
2018-02-19T05:36:23.872Z,97.62
2018-02-19T05:37:24.391Z,97.62
2018-02-19T05:38:24.822Z,97.62
2018-02-19T06:02:04.799Z,97.81
2018-02-19T06:03:05.304Z,98.19
2018-02-19T06:13:16.850Z,98.57
2018-02-19T06:21:00.283Z,98.75
2018-02-19T06:22:00.065Z,98.75
2018-02-19T06:23:01.147Z,98.19
2018-02-19T06:24:00.043Z,98.57
2018-02-19T06:25:00.000Z,98.57
2018-02-19T06:25:59.997Z,98.00
2018-02-19T06:27:00.700Z,98.19
2018-02-19T06:27:59.392Z,98.57
2018-02-19T06:28:59.864Z,98.10
2018-02-19T06:29:59.853Z,98.28
2018-02-19T06:30:59.767Z,97.91
2018-02-19T06:48:10.486Z,97.48
2018-02-19T06:50:44.292Z,96.91
2018-02-19T06:54:13.685Z,97.10
2018-02-19T06:55:13.497Z,97.01
2018-02-19T07:02:37.259Z,96.91
2018-02-19T07:03:38.280Z,96.91
2018-02-19T07:05:58.492Z,97.20
2018-02-19T07:06:58.288Z,97.01
2018-02-19T07:07:58.110Z,97.10
2018-02-19T07:08:58.251Z,97.10
2018-02-19T07:09:57.685Z,97.20
2018-02-19T07:10:57.704Z,96.91
2018-02-19T07:11:58.089Z,96.91
2018-02-19T07:12:58.532Z,97.01
2018-02-19T07:15:19.165Z,97.10
2018-02-19T07:16:19.016Z,97.10
2018-02-19T07:19:48.434Z,96.54
2018-02-19T07:20:48.444Z,96.91
2018-02-19T07:21:47.995Z,96.16
2018-02-19T07:22:47.404Z,96.35
2018-02-19T07:23:47.948Z,96.44
2018-02-19T07:24:47.936Z,96.54
2018-02-19T07:25:47.945Z,95.78
2018-02-19T07:26:47.934Z,95.50
2018-02-19T07:27:47.769Z,95.21
2018-02-19T07:28:47.744Z,95.59
2018-02-19T07:29:47.202Z,95.45
2018-02-19T07:30:47.199Z,95.40
2018-02-19T07:31:47.450Z,94.79
2018-02-19T07:32:47.072Z,94.70
2018-02-19T07:33:46.731Z,94.70
2018-02-19T07:34:46.821Z,94.89
2018-02-19T07:35:46.342Z,94.51
2018-02-19T07:36:46.397Z,94.60
2018-02-19T07:37:46.202Z,94.51
2018-02-19T07:38:46.359Z,94.41
2018-02-19T07:39:46.323Z,93.84
2018-02-19T07:40:46.590Z,94.03
2018-02-19T07:41:46.124Z,93.37
2018-02-19T07:42:45.984Z,93.37
2018-02-19T07:43:46.143Z,92.71
2018-02-19T07:44:46.067Z,92.90
2018-02-19T07:45:46.008Z,92.90
2018-02-19T07:46:46.056Z,92.99
2018-02-19T07:47:46.054Z,92.80
2018-02-19T07:48:46.267Z,92.61
2018-02-19T07:49:46.075Z,92.52
2018-02-19T07:50:46.043Z,92.14
2018-02-19T07:51:45.971Z,92.52
2018-02-19T07:52:46.103Z,91.67
2018-02-19T07:53:45.975Z,91.20
2018-02-19T07:54:46.148Z,91.20
2018-02-19T07:55:46.455Z,91.29
2018-02-19T07:56:45.782Z,91.20
2018-02-19T07:57:45.892Z,90.63
2018-02-19T07:58:45.941Z,90.63
2018-02-19T07:59:46.008Z,90.63
2018-02-19T08:00:45.709Z,90.82
2018-02-19T08:01:45.900Z,91.01
2018-02-19T08:02:46.095Z,90.25
2018-02-19T08:03:45.585Z,89.31
2018-02-19T08:04:45.704Z,89.97
2018-02-19T08:05:45.820Z,89.50
2018-02-19T08:06:46.672Z,89.45
2018-02-19T08:07:53.813Z,89.54
2018-02-19T08:09:38.553Z,89.45
2018-02-19T08:10:38.457Z,89.83
2018-02-19T08:11:38.422Z,89.26
2018-02-19T08:12:38.475Z,89.26
2018-02-19T08:13:38.069Z,89.17
2018-02-19T08:14:38.045Z,88.79
2018-02-19T08:15:38.005Z,88.55
2018-02-19T08:16:38.048Z,88.07
2018-02-19T08:17:38.016Z,87.70
2018-02-19T08:18:37.963Z,86.56
2018-02-19T08:19:37.921Z,85.99
2018-02-19T08:20:37.917Z,85.33
2018-02-19T08:21:37.865Z,84.77
2018-02-19T08:22:37.863Z,84.86
2018-02-19T08:23:37.824Z,84.33
2018-02-19T08:24:37.838Z,83.95
2018-02-19T08:25:37.799Z,83.67
2018-02-19T08:26:37.823Z,83.20
2018-02-19T08:27:37.738Z,82.82
2018-02-19T08:28:37.719Z,81.77
2018-02-19T08:29:37.670Z,81.87
2018-02-19T08:30:37.671Z,81.44
2018-02-19T08:31:37.637Z,81.34
2018-02-19T08:32:37.625Z,80.87
2018-02-19T08:33:37.649Z,80.11
2018-02-19T08:34:37.632Z,79.17
2018-02-19T08:35:37.571Z,79.55
2018-02-19T08:36:37.519Z,78.83
2018-02-19T08:37:37.508Z,78.16
2018-02-19T08:38:37.451Z,78.07
2018-02-19T08:39:37.429Z,77.69
2018-02-19T08:40:37.419Z,76.36
2018-02-19T08:41:37.446Z,75.89
2018-02-19T08:42:37.366Z,75.98
2018-02-19T08:43:37.340Z,75.98
2018-02-19T08:44:37.335Z,76.27
2018-02-19T08:45:37.308Z,75.70
2018-02-19T08:46:37.299Z,75.89
2018-02-19T08:47:37.246Z,75.89
2018-02-19T08:48:37.213Z,76.17
2018-02-19T08:49:37.202Z,75.70
2018-02-19T08:50:37.261Z,76.27
2018-02-19T08:51:37.203Z,76.17
2018-02-19T08:52:37.137Z,76.17
2018-02-19T08:53:37.102Z,76.42
2018-02-19T08:54:37.092Z,75.95
2018-02-19T08:55:37.067Z,76.23
2018-02-19T08:56:37.034Z,76.32
2018-02-19T08:57:37.048Z,76.14
2018-02-19T08:58:37.038Z,76.04
2018-02-19T08:59:36.987Z,76.23
2018-02-19T09:00:36.978Z,75.95
2018-02-19T09:01:36.974Z,75.95
2018-02-19T09:02:36.922Z,75.79
2018-02-19T09:03:36.908Z,75.98
2018-02-19T09:04:36.890Z,75.60
2018-02-19T09:05:36.830Z,75.79
2018-02-19T09:06:36.809Z,75.04
2018-02-19T09:07:36.803Z,74.37
2018-02-19T09:08:36.786Z,73.90
2018-02-19T09:09:36.759Z,74.13
2018-02-19T09:10:36.751Z,74.22
2018-02-19T09:11:36.739Z,73.56
2018-02-19T09:12:36.712Z,73.22
2018-02-19T09:13:36.701Z,72.27
2018-02-19T09:14:36.626Z,70.50
2018-02-19T09:15:36.634Z,69.11
2018-02-19T09:16:36.596Z,67.21
2018-02-19T09:17:36.583Z,66.27
2018-02-19T09:18:36.575Z,65.60
2018-02-19T09:19:36.565Z,64.40
2018-02-19T09:20:36.515Z,63.39
2018-02-19T09:21:36.491Z,62.34
2018-02-19T09:22:36.482Z,60.66
2018-02-19T09:23:36.482Z,60.09
2018-02-19T09:24:36.435Z,58.85
2018-02-19T09:25:36.406Z,58.37
2018-02-19T09:26:36.439Z,58.54
2018-02-19T09:27:36.434Z,58.83
2018-02-19T09:28:36.409Z,59.49
2018-02-19T09:29:36.328Z,59.36
2018-02-19T09:30:36.334Z,59.74
2018-02-19T09:31:36.278Z,60.44
2018-02-19T09:32:36.252Z,59.74
2018-02-19T09:33:36.238Z,58.50
2018-02-19T09:34:36.203Z,57.55
2018-02-19T09:35:36.196Z,57.65
2018-02-19T09:36:36.206Z,57.62
2018-02-19T09:37:36.172Z,57.81
2018-02-19T09:38:36.129Z,58.09
2018-02-19T09:39:36.100Z,57.87
2018-02-19T09:40:37.060Z,58.83
2018-02-19T09:41:36.149Z,58.92
2018-02-19T09:42:36.030Z,58.70
2018-02-19T09:43:36.090Z,59.55
2018-02-19T09:44:36.016Z,60.13
2018-02-19T09:45:36.039Z,60.38
2018-02-19T09:46:35.960Z,60.57
2018-02-19T09:47:36.029Z,61.04
2018-02-19T09:48:36.016Z,60.85
2018-02-19T09:49:35.912Z,61.01
2018-02-19T09:50:35.892Z,62.27
2018-02-19T09:51:35.865Z,62.08
2018-02-19T09:52:35.869Z,61.99
2018-02-19T09:53:35.841Z,61.80
2018-02-19T09:54:35.804Z,62.46
2018-02-19T09:55:35.811Z,62.46
2018-02-19T09:56:35.788Z,62.27
2018-02-19T09:57:35.734Z,61.65
2018-02-19T09:58:35.841Z,61.36
2018-02-19T09:59:35.710Z,61.07
2018-02-19T10:00:35.691Z,60.22
2018-02-19T10:01:35.697Z,59.46
2018-02-19T10:02:36.185Z,58.89
2018-02-19T10:03:35.633Z,58.70
2018-02-19T10:04:35.598Z,58.70
2018-02-19T10:05:35.650Z,58.98
2018-02-19T10:06:35.577Z,59.14
2018-02-19T10:07:35.558Z,59.62
2018-02-19T10:08:35.506Z,59.62
2018-02-19T10:09:35.479Z,60.10
2018-02-19T10:10:35.478Z,60.25
2018-02-19T10:11:35.445Z,61.01
2018-02-19T10:12:35.468Z,61.58
2018-02-19T10:13:36.175Z,62.43
2018-02-19T10:14:35.386Z,62.50
2018-02-19T10:15:35.395Z,62.21
2018-02-19T10:16:35.354Z,62.12
2018-02-19T10:17:35.331Z,63.07
2018-02-19T10:18:35.323Z,63.26
2018-02-19T10:19:35.291Z,64.01
2018-02-19T10:20:35.248Z,64.68
2018-02-19T10:21:35.244Z,64.78
2018-02-19T10:22:35.201Z,64.87
2018-02-19T10:23:35.212Z,65.31
2018-02-19T10:24:35.701Z,65.69
2018-02-19T10:25:35.169Z,65.50
2018-02-19T10:26:35.143Z,66.07
2018-02-19T10:27:35.102Z,65.41
2018-02-19T10:28:35.087Z,66.26
2018-02-19T10:29:35.075Z,66.07
2018-02-19T10:30:35.049Z,66.74
2018-02-19T10:31:35.041Z,66.54
2018-02-19T10:32:35.009Z,66.45
2018-02-19T10:33:34.985Z,66.35
2018-02-19T10:34:34.958Z,66.26
2018-02-19T10:35:34.950Z,66.35
2018-02-19T10:36:34.924Z,67.02
2018-02-19T10:37:34.878Z,67.49
2018-02-19T10:38:34.846Z,67.30
2018-02-19T10:39:34.911Z,67.40
2018-02-19T10:40:34.863Z,67.40
2018-02-19T10:41:34.817Z,67.58
2018-02-19T10:42:34.785Z,67.58
2018-02-19T10:43:34.800Z,67.40
2018-02-19T10:44:34.780Z,66.54
2018-02-19T10:45:34.741Z,66.26
2018-02-19T10:46:34.702Z,65.97
2018-02-19T10:47:34.640Z,64.68
2018-02-19T10:48:34.636Z,64.59
2018-02-19T10:49:34.629Z,64.87
2018-02-19T10:50:34.617Z,64.40
2018-02-19T10:51:34.589Z,64.20
2018-02-19T10:52:34.571Z,64.20
2018-02-19T10:53:34.549Z,63.45
2018-02-19T10:54:34.522Z,63.45
2018-02-19T10:55:34.489Z,63.92
2018-02-19T10:56:34.499Z,63.45
2018-02-19T10:57:34.487Z,63.01
2018-02-19T10:58:34.416Z,62.82
2018-02-19T10:59:34.396Z,62.15
2018-02-19T11:00:34.384Z,61.58
2018-02-19T11:01:34.371Z,61.11
2018-02-19T11:02:34.369Z,61.30
2018-02-19T11:03:34.301Z,61.01
2018-02-19T11:04:34.310Z,60.35
2018-02-19T11:05:34.306Z,60.73
2018-02-19T11:06:34.247Z,61.11
2018-02-19T11:07:34.222Z,60.25
2018-02-19T11:08:34.207Z,60.57
2018-02-19T11:09:34.201Z,60.00
2018-02-19T11:10:34.144Z,59.62
2018-02-19T11:11:34.189Z,59.05
2018-02-19T11:12:34.126Z,58.95
2018-02-19T11:13:34.132Z,58.10
2018-02-19T11:14:34.108Z,58.00
2018-02-19T11:15:34.101Z,58.00
2018-02-19T11:16:34.031Z,58.22
2018-02-19T11:17:34.050Z,58.03
2018-02-19T11:18:34.021Z,57.46
2018-02-19T11:19:34.004Z,57.02
2018-02-19T11:20:33.954Z,56.54
2018-02-19T11:21:33.950Z,56.07
2018-02-19T11:22:33.925Z,55.71
2018-02-19T11:23:33.911Z,55.33
2018-02-19T11:24:33.908Z,54.10
2018-02-19T11:25:33.884Z,54.10
2018-02-19T11:26:33.866Z,54.19
2018-02-19T11:27:33.870Z,54.29
2018-02-19T11:28:33.793Z,53.24
2018-02-19T11:29:33.798Z,52.76
2018-02-19T11:30:33.806Z,52.70
2018-02-19T11:31:33.773Z,52.41
2018-02-19T11:32:33.715Z,52.13
2018-02-19T11:33:33.721Z,50.99
2018-02-19T11:34:33.692Z,49.46
2018-02-19T11:35:33.659Z,49.08
2018-02-19T11:36:33.642Z,49.27
2018-02-19T11:37:33.607Z,49.65
2018-02-19T11:38:33.615Z,49.49
2018-02-19T11:39:33.627Z,48.92
2018-02-19T11:40:33.564Z,48.25
2018-02-19T11:41:33.542Z,47.78
2018-02-19T11:42:33.540Z,48.06
2018-02-19T11:43:33.565Z,48.73
2018-02-19T11:44:33.454Z,49.11
2018-02-19T11:45:33.445Z,48.92
2018-02-19T11:46:33.439Z,48.35
2018-02-19T11:47:33.420Z,47.30
2018-02-19T11:48:33.392Z,47.20
2018-02-19T11:49:33.378Z,46.92
2018-02-19T11:50:33.374Z,46.54
2018-02-19T11:51:33.346Z,46.73
2018-02-19T11:52:33.328Z,47.78
2018-02-19T11:53:33.316Z,47.94
2018-02-19T11:54:33.310Z,48.51
2018-02-19T11:55:33.259Z,49.37
2018-02-19T11:56:33.260Z,49.85
2018-02-19T11:57:33.219Z,50.13
2018-02-19T11:58:33.213Z,50.39
2018-02-19T11:59:33.188Z,50.58
2018-02-19T12:00:33.160Z,50.87
2018-02-19T12:01:33.152Z,51.43
2018-02-19T12:02:33.152Z,51.34
2018-02-19T12:03:33.118Z,51.31
2018-02-19T12:04:33.095Z,51.51
2018-02-19T12:05:33.075Z,51.41
2018-02-19T12:06:33.047Z,51.51
2018-02-19T12:07:33.002Z,52.08
2018-02-19T12:08:33.012Z,52.33
2018-02-19T12:09:32.978Z,52.62
2018-02-19T12:10:32.979Z,52.81
2018-02-19T12:11:32.968Z,53.28
2018-02-19T12:12:32.914Z,53.57
2018-02-19T12:13:32.913Z,53.95
2018-02-19T12:14:32.908Z,54.14
2018-02-19T12:15:32.878Z,55.09
2018-02-19T12:16:32.853Z,55.37
2018-02-19T12:17:32.834Z,55.28
2018-02-19T12:18:32.830Z,55.28
2018-02-19T12:19:32.819Z,54.99
2018-02-19T12:20:32.755Z,54.99
2018-02-19T12:21:32.728Z,54.52
2018-02-19T12:22:32.717Z,54.61
2018-02-19T12:23:32.729Z,55.09
2018-02-19T12:24:32.669Z,55.44
2018-02-19T12:25:32.656Z,55.82
2018-02-19T12:26:32.697Z,55.44
2018-02-19T12:27:32.632Z,56.10
2018-02-19T12:28:32.605Z,56.20
2018-02-19T12:29:32.615Z,56.96
2018-02-19T12:30:32.575Z,57.24
2018-02-19T12:31:32.541Z,57.31
2018-02-19T12:32:32.544Z,57.21
2018-02-19T12:33:32.494Z,57.40
2018-02-19T12:34:32.487Z,57.59
2018-02-19T12:35:32.445Z,57.69
2018-02-19T12:36:32.413Z,57.98
2018-02-19T12:37:32.424Z,58.45
2018-02-19T12:38:32.378Z,58.64
2018-02-19T12:39:32.352Z,59.49
2018-02-19T12:40:32.344Z,59.11
2018-02-19T12:41:32.329Z,59.30
2018-02-19T12:42:32.386Z,59.59
2018-02-19T12:43:33.245Z,59.37
2018-02-19T12:44:32.280Z,59.46
2018-02-19T12:45:32.257Z,59.56
2018-02-19T12:46:32.231Z,59.84
2018-02-19T12:47:32.181Z,60.31
2018-02-19T12:48:32.187Z,60.13
2018-02-19T12:49:32.156Z,60.41
2018-02-19T12:50:32.126Z,60.41
2018-02-19T12:51:32.099Z,61.27
2018-02-19T12:52:32.090Z,61.36
2018-02-19T12:53:32.060Z,61.55
2018-02-19T12:54:32.078Z,62.12
2018-02-19T12:55:32.005Z,62.12
2018-02-19T12:56:31.998Z,62.21
2018-02-19T12:57:31.961Z,62.21
2018-02-19T12:58:31.956Z,62.69
2018-02-19T12:59:31.977Z,62.78
2018-02-19T13:00:31.917Z,62.69
2018-02-19T13:01:31.904Z,63.35
2018-02-19T13:02:31.902Z,62.69
2018-02-19T13:03:31.863Z,62.66
2018-02-19T13:04:31.809Z,63.42
2018-02-19T13:05:31.799Z,63.04
2018-02-19T13:06:31.780Z,63.04
2018-02-19T13:07:31.777Z,63.60
2018-02-19T13:08:31.739Z,63.42
2018-02-19T13:09:31.735Z,63.32
2018-02-19T13:10:31.695Z,63.32
2018-02-19T13:11:31.665Z,63.89
2018-02-19T13:12:31.624Z,63.89
2018-02-19T13:13:31.621Z,63.79
2018-02-19T13:14:31.625Z,64.27
2018-02-19T13:15:31.586Z,64.08
2018-02-19T13:16:31.555Z,64.08
2018-02-19T13:17:31.524Z,64.08
2018-02-19T13:18:32.158Z,63.70
2018-02-19T13:19:31.500Z,64.08
2018-02-19T13:20:31.492Z,64.17
2018-02-19T13:21:31.461Z,64.84
2018-02-19T13:22:31.430Z,64.55
2018-02-19T13:23:31.411Z,64.84
2018-02-19T13:24:31.386Z,65.12
2018-02-19T13:25:31.362Z,65.03
2018-02-19T13:26:31.329Z,64.78
2018-02-19T13:27:31.357Z,64.49
2018-02-19T13:28:31.380Z,64.68
2018-02-19T13:29:31.271Z,64.20
2018-02-19T13:30:31.281Z,63.60
2018-02-19T13:31:31.248Z,62.78
2018-02-19T13:32:31.201Z,63.26
2018-02-19T13:33:31.179Z,63.35
2018-02-19T13:34:31.197Z,62.88
2018-02-19T13:35:31.195Z,62.97
2018-02-19T13:36:31.153Z,62.97
2018-02-19T13:37:31.116Z,62.59
2018-02-19T13:38:31.129Z,62.59
2018-02-19T13:39:31.155Z,62.50
2018-02-19T13:40:31.104Z,62.78
2018-02-19T13:41:31.076Z,62.02
2018-02-19T13:42:30.988Z,62.21
2018-02-19T13:43:31.023Z,61.83
2018-02-19T13:44:30.962Z,61.93
2018-02-19T13:45:30.917Z,62.12
2018-02-19T13:46:30.902Z,61.99
2018-02-19T13:47:30.905Z,62.12
2018-02-19T13:48:30.855Z,62.78
2018-02-19T13:49:30.850Z,62.97
2018-02-19T13:50:30.864Z,63.45
2018-02-19T13:51:30.817Z,63.17
2018-02-19T13:52:30.756Z,63.17
2018-02-19T13:53:30.747Z,62.69
2018-02-19T13:54:30.772Z,62.50
2018-02-19T13:55:30.697Z,62.40
2018-02-19T13:56:30.769Z,62.88
2018-02-19T13:57:30.706Z,62.59
2018-02-19T13:58:30.655Z,62.59
2018-02-19T13:59:30.656Z,62.78
2018-02-19T14:00:30.624Z,62.31
2018-02-19T14:01:30.600Z,62.31
2018-02-19T14:02:30.550Z,62.02
2018-02-19T14:03:30.586Z,62.21
2018-02-19T14:04:30.530Z,62.69
2018-02-19T14:05:30.506Z,62.78
2018-02-19T14:06:30.457Z,62.69
2018-02-19T14:07:30.472Z,62.50
2018-02-19T14:08:30.435Z,62.40
2018-02-19T14:09:30.428Z,62.59
2018-02-19T14:10:30.432Z,63.26
2018-02-19T14:11:30.354Z,62.97
2018-02-19T14:12:30.337Z,62.59
2018-02-19T14:13:30.348Z,62.02
2018-02-19T14:14:30.313Z,62.21
2018-02-19T14:15:30.281Z,61.17
2018-02-19T14:16:30.238Z,61.46