createdAt,value
2022-09-13T00:00:45.035Z,16.20
2022-09-13T00:03:15.209Z,16.20
2022-09-13T00:05:42.139Z,16.20
2022-09-13T00:08:09.494Z,16.20
2022-09-13T00:10:38.585Z,16.10
2022-09-13T00:13:07.037Z,16.20
2022-09-13T00:15:34.148Z,16.20
2022-09-13T00:18:01.061Z,16.20
2022-09-13T00:20:27.988Z,16.20
2022-09-13T00:22:54.773Z,16.20
2022-09-13T00:25:21.631Z,16.20
2022-09-13T00:27:48.451Z,16.20
2022-09-13T00:30:15.181Z,16.20
2022-09-13T00:32:41.937Z,16.10
2022-09-13T00:35:09.083Z,16.00
2022-09-13T00:37:39.153Z,16.00
2022-09-13T00:40:08.837Z,16.00
2022-09-13T00:42:35.611Z,16.00
2022-09-13T00:45:11.483Z,15.90
2022-09-13T00:47:50.435Z,15.90
2022-09-13T00:50:37.345Z,15.90
2022-09-13T00:53:18.187Z,15.90
2022-09-13T00:55:57.041Z,15.90
2022-09-13T00:58:35.589Z,15.90
2022-09-13T01:01:05.744Z,15.80
2022-09-13T01:03:35.254Z,15.90
2022-09-13T01:06:11.856Z,15.80
2022-09-13T01:08:46.918Z,15.80
2022-09-13T01:11:24.818Z,15.90
2022-09-13T01:13:52.095Z,15.80
2022-09-13T01:16:21.248Z,15.80
2022-09-13T01:18:50.443Z,15.80
2022-09-13T01:21:44.669Z,15.80
2022-09-13T01:24:35.708Z,15.80
2022-09-13T01:27:11.381Z,15.80
2022-09-13T01:30:04.903Z,15.80
2022-09-13T01:32:50.475Z,15.80
2022-09-13T01:35:46.307Z,15.80
2022-09-13T01:38:34.662Z,15.80
2022-09-13T01:41:11.018Z,15.80
2022-09-13T01:43:58.113Z,15.80
2022-09-13T01:46:40.154Z,15.80
2022-09-13T01:49:34.092Z,15.70
2022-09-13T01:52:07.801Z,15.70
2022-09-13T01:55:14.305Z,15.70
2022-09-13T01:57:49.537Z,15.70
2022-09-13T02:00:18.328Z,15.70
2022-09-13T02:02:51.369Z,15.70
2022-09-13T02:05:45.500Z,15.60
2022-09-13T02:08:23.505Z,15.60
2022-09-13T02:11:06.297Z,15.60
2022-09-13T02:13:56.373Z,15.60
2022-09-13T02:16:34.040Z,15.60
2022-09-13T02:19:13.995Z,15.60
2022-09-13T02:21:46.298Z,15.50
2022-09-13T02:24:20.774Z,15.50
2022-09-13T02:26:53.217Z,15.50
2022-09-13T02:29:24.187Z,15.50
2022-09-13T02:31:56.945Z,15.50
2022-09-13T02:34:36.048Z,15.50
2022-09-13T02:37:04.601Z,15.50
2022-09-13T02:39:33.806Z,15.40
2022-09-13T02:42:23.334Z,15.30
2022-09-13T02:44:57.098Z,15.30
2022-09-13T02:47:35.842Z,15.30
2022-09-13T02:50:23.417Z,15.30
2022-09-13T02:52:54.207Z,15.20
2022-09-13T02:55:42.373Z,15.20
2022-09-13T02:58:32.018Z,15.30
2022-09-13T03:01:01.028Z,15.30
2022-09-13T03:03:34.788Z,15.30
2022-09-13T03:06:03.724Z,15.30
2022-09-13T03:08:33.681Z,15.20
2022-09-13T03:11:23.557Z,15.20
2022-09-13T03:13:55.406Z,15.20
2022-09-13T03:16:33.366Z,15.10
2022-09-13T03:19:09.085Z,15.10
2022-09-13T03:21:59.082Z,15.10
2022-09-13T03:24:40.759Z,15.10
2022-09-13T03:27:21.772Z,15.10
2022-09-13T03:30:04.625Z,15.10
2022-09-13T03:32:48.545Z,15.00
2022-09-13T03:35:21.525Z,15.00
2022-09-13T03:37:58.771Z,15.00
2022-09-13T03:40:33.910Z,15.00
2022-09-13T03:43:30.746Z,15.10
2022-09-13T03:46:01.128Z,15.00
2022-09-13T03:48:29.199Z,15.00
2022-09-13T03:50:56.324Z,15.10
2022-09-13T03:53:29.721Z,15.10
2022-09-13T03:55:59.075Z,15.10
2022-09-13T03:58:28.641Z,15.10
2022-09-13T04:00:55.644Z,15.10
2022-09-13T04:03:24.573Z,15.00
2022-09-13T04:05:51.322Z,15.00
2022-09-13T04:08:18.108Z,15.00
2022-09-13T04:10:44.872Z,15.00
2022-09-13T04:13:11.614Z,15.00
2022-09-13T04:15:38.395Z,14.90
2022-09-13T04:18:07.434Z,14.90
2022-09-13T04:20:36.640Z,15.00
2022-09-13T04:23:03.996Z,15.00
2022-09-13T04:25:30.785Z,15.00
2022-09-13T04:27:59.998Z,15.00
2022-09-13T04:30:28.116Z,15.00
2022-09-13T04:32:57.095Z,15.00
2022-09-13T04:35:23.933Z,15.00
2022-09-13T04:42:16.463Z,15.00
2022-09-13T04:44:46.043Z,14.90
2022-09-13T04:47:17.365Z,14.90
2022-09-13T04:49:44.102Z,14.90
2022-09-13T04:52:13.957Z,14.90
2022-09-13T04:54:40.765Z,14.90
2022-09-13T04:57:07.569Z,14.90
2022-09-13T04:59:34.390Z,14.90
2022-09-13T05:02:01.323Z,15.00
2022-09-13T05:04:30.586Z,14.90
2022-09-13T05:06:58.819Z,14.90
2022-09-13T05:09:25.635Z,14.90
2022-09-13T05:11:52.457Z,14.90
2022-09-13T05:14:19.222Z,14.90
2022-09-13T05:16:48.255Z,14.90
2022-09-13T05:19:15.095Z,14.90
2022-09-13T05:21:41.814Z,14.90
2022-09-13T05:24:11.445Z,14.90
2022-09-13T05:26:38.331Z,14.90
2022-09-13T05:29:07.850Z,15.00
2022-09-13T05:31:41.947Z,15.00
2022-09-13T05:34:14.412Z,15.00
2022-09-13T05:36:42.018Z,15.00
2022-09-13T05:39:36.535Z,15.00
2022-09-13T05:42:00.951Z,15.00
2022-09-13T05:44:27.756Z,15.10
2022-09-13T05:46:54.464Z,15.10
2022-09-13T05:49:23.464Z,15.10
2022-09-13T05:51:52.179Z,15.10
2022-09-13T05:54:19.236Z,15.10
2022-09-13T05:56:49.074Z,15.10
2022-09-13T05:59:18.320Z,15.10
2022-09-13T06:01:45.181Z,15.10
2022-09-13T06:04:12.850Z,15.10
2022-09-13T06:06:42.403Z,15.10
2022-09-13T06:09:13.757Z,15.10
2022-09-13T06:11:43.131Z,15.10
2022-09-13T06:14:12.080Z,15.10
2022-09-13T06:16:38.870Z,15.10
2022-09-13T06:19:05.733Z,15.10
2022-09-13T06:21:32.695Z,15.10
2022-09-13T06:24:00.932Z,15.00
2022-09-13T06:26:30.336Z,15.10
2022-09-13T06:28:58.175Z,15.10
2022-09-13T06:31:29.387Z,15.10
2022-09-13T06:33:58.673Z,15.10
2022-09-13T06:36:26.057Z,15.00
2022-09-13T06:38:55.522Z,15.10
2022-09-13T06:41:27.134Z,15.10
2022-09-13T06:43:59.053Z,15.10
2022-09-13T06:46:32.661Z,15.10
2022-09-13T06:49:01.425Z,15.10
2022-09-13T06:51:33.024Z,15.10
2022-09-13T06:54:04.065Z,15.20
2022-09-13T06:56:35.303Z,15.20
2022-09-13T06:59:04.918Z,15.20
2022-09-13T07:01:32.853Z,15.30
2022-09-13T07:04:09.167Z,15.20
2022-09-13T07:06:41.300Z,15.30
2022-09-13T07:09:12.338Z,15.40
2022-09-13T07:11:41.055Z,15.50
2022-09-13T07:14:08.094Z,15.50
2022-09-13T07:16:37.039Z,15.50
2022-09-13T07:19:14.890Z,15.50
2022-09-13T07:21:48.931Z,15.50
2022-09-13T07:24:21.751Z,15.60
2022-09-13T07:26:49.682Z,15.60
2022-09-13T07:29:19.745Z,15.60
2022-09-13T07:31:52.509Z,15.60
2022-09-13T07:34:24.353Z,15.60
2022-09-13T07:36:52.432Z,15.60
2022-09-13T07:39:22.648Z,15.70
2022-09-13T07:41:53.971Z,15.70
2022-09-13T07:44:21.136Z,15.70
2022-09-13T07:46:48.089Z,15.70
2022-09-13T07:49:20.372Z,15.80
2022-09-13T07:51:51.071Z,15.80
2022-09-13T07:54:19.229Z,15.80
2022-09-13T07:56:46.580Z,15.90
2022-09-13T07:59:17.421Z,15.90
2022-09-13T08:01:51.561Z,15.90
2022-09-13T08:04:21.325Z,16.00
2022-09-13T08:06:48.655Z,16.10
2022-09-13T08:09:16.640Z,16.10
2022-09-13T08:11:46.373Z,16.10
2022-09-13T08:14:16.221Z,16.20
2022-09-13T08:16:45.589Z,16.20
2022-09-13T08:19:15.934Z,16.20
2022-09-13T08:21:43.626Z,16.30
2022-09-13T08:24:23.905Z,16.30
2022-09-13T08:26:54.165Z,16.40
2022-09-13T08:29:26.159Z,16.40
2022-09-13T08:31:57.583Z,16.50
2022-09-13T08:34:24.465Z,16.40
2022-09-13T08:36:51.237Z,16.40
2022-09-13T08:39:20.211Z,16.50
2022-09-13T08:42:16.563Z,16.50
2022-09-13T08:44:52.802Z,16.50
2022-09-13T08:48:07.077Z,16.80
2022-09-13T08:50:36.221Z,16.90
2022-09-13T08:53:29.256Z,17.00
2022-09-13T08:56:12.980Z,17.20
2022-09-13T08:59:04.556Z,17.80
2022-09-13T09:01:52.119Z,17.90
2022-09-13T09:04:30.060Z,17.90
2022-09-13T09:07:06.680Z,17.70
2022-09-13T09:09:39.735Z,17.80
2022-09-13T09:12:22.966Z,17.80
2022-09-13T09:15:08.406Z,18.30
2022-09-13T09:17:47.882Z,18.90
2022-09-13T09:20:28.366Z,19.10
2022-09-13T09:23:02.305Z,19.40
2022-09-13T09:25:29.095Z,19.80
2022-09-13T09:28:00.407Z,20.40
2022-09-13T09:30:41.163Z,20.70
2022-09-13T09:33:28.337Z,20.60
2022-09-13T09:35:59.957Z,20.40
2022-09-13T09:38:43.247Z,20.10
2022-09-13T09:41:22.805Z,20.10
2022-09-13T09:44:08.155Z,20.00
2022-09-13T09:46:41.523Z,19.70
2022-09-13T09:49:38.214Z,19.60
2022-09-13T09:52:10.526Z,19.60
2022-09-13T09:54:39.093Z,19.50
2022-09-13T09:57:09.477Z,19.60
2022-09-13T09:59:38.512Z,19.70
2022-09-13T10:02:20.717Z,20.00
2022-09-13T10:04:59.426Z,19.90
2022-09-13T10:07:32.812Z,20.00
2022-09-13T10:10:04.808Z,20.30
2022-09-13T10:12:35.690Z,20.40
2022-09-13T10:15:04.272Z,20.60
2022-09-13T10:17:35.779Z,20.60
2022-09-13T10:20:14.697Z,20.50
2022-09-13T10:22:42.945Z,20.50
2022-09-13T10:25:15.823Z,20.30
2022-09-13T10:27:49.138Z,20.10
2022-09-13T10:30:51.231Z,20.00
2022-09-13T10:33:42.474Z,19.80
2022-09-13T10:36:35.271Z,19.70
2022-09-13T10:39:21.809Z,19.70
2022-09-13T10:42:02.159Z,19.60
2022-09-13T10:44:53.477Z,19.60
2022-09-13T10:47:24.423Z,19.50
2022-09-13T10:49:55.954Z,19.50
2022-09-13T10:52:42.864Z,19.50
2022-09-13T10:55:18.757Z,19.50
2022-09-13T10:58:16.724Z,19.50
2022-09-13T11:01:17.405Z,19.40
2022-09-13T11:04:05.557Z,19.30
2022-09-13T11:07:12.772Z,19.30
2022-09-13T11:10:03.201Z,19.20
2022-09-13T11:13:05.161Z,19.20
2022-09-13T11:16:03.659Z,19.10
2022-09-13T11:18:52.179Z,19.00
2022-09-13T11:21:58.098Z,19.00
2022-09-13T11:25:11.975Z,18.90
2022-09-13T11:27:58.093Z,18.80
2022-09-13T11:30:29.844Z,18.70
2022-09-13T11:33:05.954Z,18.70
2022-09-13T11:36:09.839Z,18.60
2022-09-13T11:38:54.038Z,18.60
2022-09-13T11:41:40.678Z,18.60
2022-09-13T11:44:42.358Z,18.60
2022-09-13T11:47:44.814Z,18.60
2022-09-13T11:50:39.735Z,18.60
2022-09-13T11:53:28.203Z,18.60
2022-09-13T11:56:05.205Z,18.50
2022-09-13T11:59:03.084Z,18.50
2022-09-13T12:01:37.471Z,18.60
2022-09-13T12:04:13.910Z,18.60
2022-09-13T12:06:45.381Z,18.60
2022-09-13T12:09:19.893Z,18.70
2022-09-13T12:11:56.529Z,18.60
2022-09-13T12:14:32.142Z,18.70
2022-09-13T12:17:06.499Z,18.70
2022-09-13T12:19:46.629Z,18.80
2022-09-13T12:22:14.351Z,18.80
2022-09-13T12:24:57.950Z,18.80
2022-09-13T12:27:24.728Z,18.90
2022-09-13T12:29:53.147Z,18.90
2022-09-13T12:32:20.743Z,18.80
2022-09-13T12:35:09.710Z,18.80
2022-09-13T12:37:39.775Z,18.80
2022-09-13T12:40:28.379Z,18.70
2022-09-13T12:43:08.051Z,18.70
2022-09-13T12:46:06.678Z,18.70
2022-09-13T12:48:49.419Z,18.70
2022-09-13T12:51:34.502Z,18.80
2022-09-13T12:54:16.357Z,18.80
2022-09-13T12:56:58.332Z,18.80
2022-09-13T12:59:44.809Z,18.80
2022-09-13T13:02:29.862Z,18.80
2022-09-13T13:05:01.561Z,18.70
2022-09-13T13:07:30.911Z,18.70
2022-09-13T13:09:58.306Z,18.80
2022-09-13T13:12:35.828Z,18.80
2022-09-13T13:15:12.214Z,18.80
2022-09-13T13:17:38.930Z,18.90
2022-09-13T13:20:44.041Z,18.90
2022-09-13T13:23:27.126Z,19.10
2022-09-13T13:26:05.574Z,19.20
2022-09-13T13:28:44.807Z,19.30
2022-09-13T13:31:24.004Z,19.30
2022-09-13T13:34:02.819Z,19.30
2022-09-13T13:36:44.524Z,19.40
2022-09-13T13:39:23.510Z,19.40
2022-09-13T13:41:56.932Z,19.30
2022-09-13T13:44:25.953Z,19.30
2022-09-13T13:47:15.821Z,19.40
2022-09-13T13:49:50.035Z,19.50
2022-09-13T13:52:18.941Z,19.50
2022-09-13T13:54:45.664Z,19.60
2022-09-13T13:57:32.184Z,19.60
2022-09-13T14:00:23.603Z,19.60
2022-09-13T14:02:53.456Z,19.60
2022-09-13T14:05:49.023Z,19.70
2022-09-13T14:09:12.388Z,19.80
2022-09-13T14:11:52.287Z,19.90
2022-09-13T14:14:28.913Z,19.90
2022-09-13T14:17:33.107Z,20.00
2022-09-13T14:20:15.368Z,20.10
2022-09-13T14:22:42.277Z,20.00
2022-09-13T14:25:25.560Z,20.10
2022-09-13T14:27:59.289Z,20.00
2022-09-13T14:30:32.209Z,20.00
2022-09-13T14:33:01.725Z,19.90
2022-09-13T14:35:31.705Z,19.90
2022-09-13T14:38:19.017Z,19.90
2022-09-13T14:40:54.145Z,19.80
2022-09-13T14:43:23.176Z,19.70
2022-09-13T14:46:05.143Z,19.70
2022-09-13T14:48:46.320Z,19.70
2022-09-13T14:51:40.129Z,19.80
2022-09-13T14:54:20.800Z,19.80
2022-09-13T14:56:52.986Z,19.90
2022-09-13T14:59:25.302Z,19.90
2022-09-13T15:01:55.323Z,19.90
2022-09-13T15:04:24.651Z,19.90
2022-09-13T15:07:24.159Z,19.90
2022-09-13T15:09:56.437Z,19.90
2022-09-13T15:12:29.990Z,19.90
2022-09-13T15:15:24.197Z,19.80
2022-09-13T15:18:20.220Z,19.90
2022-09-13T15:20:55.361Z,19.90
2022-09-13T15:23:43.330Z,19.80
2022-09-13T15:26:22.126Z,19.80
2022-09-13T15:28:48.858Z,19.80
2022-09-13T15:31:24.139Z,19.80
2022-09-13T15:34:20.352Z,19.80
2022-09-13T15:36:49.744Z,19.70
2022-09-13T15:39:22.655Z,19.80
2022-09-13T15:41:53.971Z,20.00
2022-09-13T15:44:20.919Z,20.20
2022-09-13T15:47:10.620Z,20.50
2022-09-13T15:49:40.422Z,20.60
2022-09-13T15:52:08.077Z,20.50
2022-09-13T15:54:38.178Z,20.40
2022-09-13T15:57:19.109Z,20.30
2022-09-13T15:59:48.371Z,20.20
2022-09-13T16:02:25.424Z,20.10
2022-09-13T16:04:55.896Z,20.00
2022-09-13T16:07:23.842Z,19.80
2022-09-13T16:09:50.870Z,19.70
2022-09-13T16:12:19.112Z,19.70
2022-09-13T16:14:47.582Z,19.60
2022-09-13T16:17:23.953Z,19.60
2022-09-13T16:19:53.245Z,19.60
2022-09-13T16:22:22.882Z,19.50
2022-09-13T16:24:54.842Z,19.50
2022-09-13T16:27:21.865Z,19.40
2022-09-13T16:29:53.636Z,19.40
2022-09-13T16:32:21.209Z,19.40
2022-09-13T16:34:48.031Z,19.40
2022-09-13T16:37:17.076Z,19.30
2022-09-13T16:39:46.268Z,19.30
2022-09-13T16:42:17.461Z,19.30
2022-09-13T16:44:44.620Z,19.30
2022-09-13T16:47:11.990Z,19.30
2022-09-13T16:49:41.311Z,19.30
2022-09-13T16:52:10.450Z,19.30
2022-09-13T16:54:37.812Z,19.20
2022-09-13T16:57:10.352Z,19.20
2022-09-13T16:59:37.181Z,19.20
2022-09-13T17:02:04.412Z,19.20
2022-09-13T17:04:31.434Z,19.20
2022-09-13T17:06:58.271Z,19.20
2022-09-13T17:09:27.579Z,19.10
2022-09-13T17:11:54.620Z,19.10
2022-09-13T17:14:21.883Z,19.10
2022-09-13T17:16:53.629Z,19.10
2022-09-13T17:19:30.518Z,19.10
2022-09-13T17:22:03.609Z,19.00
2022-09-13T17:24:31.496Z,19.00
2022-09-13T17:26:59.388Z,19.00
2022-09-13T17:29:30.957Z,19.00
2022-09-13T17:31:59.171Z,18.90
2022-09-13T17:34:26.403Z,19.00
2022-09-13T17:36:53.383Z,19.00
2022-09-13T17:39:24.958Z,18.90
2022-09-13T17:41:51.920Z,18.90
2022-09-13T17:44:18.904Z,18.90
2022-09-13T17:46:48.010Z,18.80
2022-09-13T17:49:17.293Z,18.80
2022-09-13T17:51:46.857Z,18.80
2022-09-13T17:54:16.134Z,18.80
2022-09-13T17:56:46.962Z,18.70
2022-09-13T17:59:17.412Z,18.70
2022-09-13T18:01:47.627Z,18.70
2022-09-13T18:04:20.884Z,18.70
2022-09-13T18:06:47.878Z,18.70
2022-09-13T18:09:17.893Z,18.60
2022-09-13T18:11:47.098Z,18.60
2022-09-13T18:14:16.301Z,18.60
2022-09-13T18:16:44.308Z,18.60
2022-09-13T18:19:13.726Z,18.60
2022-09-13T18:21:42.538Z,18.60
2022-09-13T18:24:11.715Z,18.60
2022-09-13T18:26:38.726Z,18.60
2022-09-13T18:29:10.526Z,18.50
2022-09-13T18:31:37.801Z,18.50
2022-09-13T18:34:07.286Z,18.50
2022-09-13T18:36:37.382Z,18.50
2022-09-13T18:39:06.564Z,18.40
2022-09-13T18:41:42.122Z,18.40
2022-09-13T18:44:13.140Z,18.40
2022-09-13T18:46:40.300Z,18.40
2022-09-13T18:49:13.023Z,18.40
2022-09-13T18:51:42.592Z,18.30
2022-09-13T18:54:17.838Z,18.30
2022-09-13T18:56:46.321Z,18.30
2022-09-13T18:59:14.450Z,18.30
2022-09-13T19:01:45.788Z,18.30
2022-09-13T19:04:13.104Z,18.30
2022-09-13T19:06:46.145Z,18.30
2022-09-13T19:09:14.563Z,18.30
2022-09-13T19:11:47.420Z,18.30
2022-09-13T19:14:23.492Z,18.20
2022-09-13T19:16:51.822Z,18.20
2022-09-13T19:19:23.364Z,18.20
2022-09-13T19:21:50.199Z,18.20
2022-09-13T19:24:18.790Z,18.10
2022-09-13T19:26:48.007Z,18.10
2022-09-13T19:29:20.110Z,18.10
2022-09-13T19:31:53.303Z,18.10
2022-09-13T19:34:23.492Z,18.10
2022-09-13T19:36:57.247Z,18.10
2022-09-13T19:39:29.139Z,18.10
2022-09-13T19:41:58.294Z,18.00
2022-09-13T19:44:28.306Z,18.00
2022-09-13T19:47:23.792Z,18.00
2022-09-13T19:49:42.278Z,18.00
2022-09-13T19:52:09.088Z,18.00
2022-09-13T19:54:36.394Z,18.00
2022-09-13T19:57:07.941Z,17.90
2022-09-13T19:59:34.867Z,17.90
2022-09-13T20:02:01.784Z,17.90
2022-09-13T20:04:30.133Z,17.90
2022-09-13T20:06:59.208Z,17.90
2022-09-13T20:09:28.828Z,17.90
2022-09-13T20:12:00.658Z,17.90
2022-09-13T20:14:31.885Z,17.80
2022-09-13T20:17:04.162Z,17.80
2022-09-13T20:19:41.023Z,17.80
2022-09-13T20:22:09.674Z,17.70
2022-09-13T20:24:36.932Z,17.70
2022-09-13T20:27:04.326Z,17.70
2022-09-13T20:29:31.724Z,17.70
2022-09-13T20:32:03.357Z,17.60
2022-09-13T20:34:30.240Z,17.60
2022-09-13T20:36:57.060Z,17.60
2022-09-13T20:39:23.942Z,17.60
2022-09-13T20:41:50.776Z,17.60
2022-09-13T20:44:17.907Z,17.60
2022-09-13T20:46:44.935Z,17.50
2022-09-13T20:49:11.894Z,17.50
2022-09-13T20:51:41.365Z,17.50
2022-09-13T20:54:10.925Z,17.50
2022-09-13T20:56:37.684Z,17.50
2022-09-13T20:59:04.556Z,17.50
2022-09-13T21:01:32.603Z,17.50
2022-09-13T21:04:02.107Z,17.50
2022-09-13T21:06:40.005Z,17.40
2022-09-13T21:09:06.806Z,17.40
2022-09-13T21:11:36.040Z,17.40
2022-09-13T21:14:08.345Z,17.40
2022-09-13T21:16:41.207Z,17.40
2022-09-13T21:19:09.069Z,17.30
2022-09-13T21:21:40.568Z,17.30
2022-09-13T21:24:10.948Z,17.30
2022-09-13T21:26:42.176Z,17.30
2022-09-13T21:29:11.892Z,17.20
2022-09-13T21:31:43.297Z,17.20
2022-09-13T21:37:12.510Z,17.20
2022-09-13T21:39:41.861Z,17.20
2022-09-13T21:42:11.056Z,17.10
2022-09-13T21:44:38.682Z,17.10
2022-09-13T21:47:05.582Z,17.10
2022-09-13T21:49:36.822Z,17.10
2022-09-13T21:52:08.907Z,17.10
2022-09-13T21:54:35.657Z,17.10
2022-09-13T21:57:04.960Z,17.10
2022-09-13T21:59:34.830Z,17.00
2022-09-13T22:02:03.980Z,17.00
2022-09-13T22:04:34.227Z,17.00
2022-09-13T22:07:01.030Z,17.00
2022-09-13T22:09:30.618Z,17.00
2022-09-13T22:11:57.514Z,17.00
2022-09-13T22:14:24.295Z,16.90
2022-09-13T22:16:54.257Z,16.90
2022-09-13T22:19:23.889Z,16.90
2022-09-13T22:21:55.910Z,16.90
2022-09-13T22:24:24.772Z,16.80
2022-09-13T22:26:54.092Z,16.80
2022-09-13T22:29:22.071Z,16.80
2022-09-13T22:31:53.869Z,16.70
2022-09-13T22:34:24.748Z,16.70
2022-09-13T22:36:54.384Z,16.70
2022-09-13T22:39:24.014Z,16.70
2022-09-13T22:41:50.896Z,16.60
2022-09-13T22:44:17.836Z,16.60
2022-09-13T22:46:46.178Z,16.60
2022-09-13T22:49:19.191Z,16.60
2022-09-13T22:51:48.354Z,16.60
2022-09-13T22:54:17.215Z,16.50
2022-09-13T22:56:47.217Z,16.50
2022-09-13T22:59:19.376Z,16.50
2022-09-13T23:01:47.799Z,16.40
2022-09-13T23:04:17.832Z,16.40
2022-09-13T23:06:47.504Z,16.30
2022-09-13T23:09:18.724Z,16.30
2022-09-13T23:11:46.278Z,16.30
2022-09-13T23:14:15.768Z,16.30
2022-09-13T23:16:51.724Z,16.20
2022-09-13T23:19:25.717Z,16.20
2022-09-13T23:21:55.235Z,16.20
2022-09-13T23:24:24.870Z,16.20
2022-09-13T23:26:54.826Z,16.20
2022-09-13T23:29:21.828Z,16.20
2022-09-13T23:31:49.052Z,16.20
2022-09-13T23:34:18.410Z,16.10
2022-09-13T23:36:46.515Z,16.10
2022-09-13T23:39:16.988Z,16.10
2022-09-13T23:41:47.718Z,16.10
2022-09-13T23:44:17.939Z,16.10
2022-09-13T23:46:47.385Z,16.10
2022-09-13T23:49:14.379Z,16.10
2022-09-13T23:51:41.765Z,16.10
2022-09-13T23:54:09.045Z,16.10
2022-09-13T23:56:38.416Z,16.00
2022-09-13T23:59:07.841Z,16.00
