createdAt,value
2022-08-14T00:01:10.318Z,100736.00
2022-08-14T00:03:41.534Z,100716.00
2022-08-14T00:06:25.321Z,100737.00
2022-08-14T00:08:59.149Z,100732.00
2022-08-14T00:11:31.249Z,100731.00
2022-08-14T00:14:01.449Z,100740.00
2022-08-14T00:16:41.169Z,100732.00
2022-08-14T00:19:21.387Z,100735.00
2022-08-14T00:21:50.877Z,100725.00
2022-08-14T00:24:28.293Z,100736.00
2022-08-14T00:26:57.363Z,100735.00
2022-08-14T00:29:40.016Z,100702.00
2022-08-14T00:32:52.513Z,100723.00
2022-08-14T00:35:01.344Z,100732.00
2022-08-14T00:37:29.812Z,100700.00
2022-08-14T00:40:00.274Z,100718.00
2022-08-14T00:42:55.725Z,100721.00
2022-08-14T00:45:18.585Z,100685.00
2022-08-14T00:47:50.895Z,100699.00
2022-08-14T00:50:22.202Z,100694.00
2022-08-14T00:52:53.323Z,100691.00
2022-08-14T00:55:22.018Z,100689.00
2022-08-14T00:58:12.187Z,100673.00
2022-08-14T01:00:47.353Z,100681.00
2022-08-14T01:03:27.637Z,100695.00
2022-08-14T01:06:00.751Z,100688.00
2022-08-14T01:08:51.355Z,100666.00
2022-08-14T01:11:35.534Z,100664.00
2022-08-14T01:14:25.342Z,100662.00
2022-08-14T01:16:55.691Z,100660.00
2022-08-14T01:19:41.662Z,100686.00
2022-08-14T01:22:13.392Z,100670.00
2022-08-14T01:24:47.002Z,100655.00
2022-08-14T01:27:20.004Z,100667.00
2022-08-14T01:30:01.432Z,100646.00
2022-08-14T01:32:35.622Z,100666.00
2022-08-14T01:35:18.975Z,100673.00
2022-08-14T01:38:00.733Z,100669.00
2022-08-14T01:40:36.689Z,100668.00
2022-08-14T01:43:18.838Z,100644.00
2022-08-14T01:46:05.694Z,100654.00
2022-08-14T01:48:37.047Z,100657.00
2022-08-14T01:51:19.340Z,100664.00
2022-08-14T01:53:55.306Z,100655.00
2022-08-14T01:56:37.541Z,100624.00
2022-08-14T01:59:19.951Z,100637.00
2022-08-14T02:01:58.677Z,100637.00
2022-08-14T02:04:56.026Z,100627.00
2022-08-14T02:07:34.424Z,100655.00
2022-08-14T02:10:13.217Z,100637.00
2022-08-14T02:12:44.869Z,100654.00
2022-08-14T02:15:22.391Z,100603.00
2022-08-14T02:17:51.737Z,100644.00
2022-08-14T02:20:23.822Z,100654.00
2022-08-14T02:22:54.545Z,100654.00
2022-08-14T02:25:24.672Z,100645.00
2022-08-14T02:28:24.454Z,100638.00
2022-08-14T02:30:48.275Z,100643.00
2022-08-14T02:33:23.325Z,100639.00
2022-08-14T02:36:04.913Z,100605.00
2022-08-14T02:38:41.409Z,100645.00
2022-08-14T02:41:14.893Z,100631.00
2022-08-14T02:43:46.552Z,100610.00
2022-08-14T02:46:20.411Z,100639.00
2022-08-14T02:49:04.363Z,100604.00
2022-08-14T02:51:34.679Z,100623.00
2022-08-14T02:54:05.062Z,100626.00
2022-08-14T02:57:15.530Z,100629.00
2022-08-14T02:59:29.591Z,100604.00
2022-08-14T03:02:03.186Z,100635.00
2022-08-14T03:04:31.451Z,100625.00
2022-08-14T03:07:07.308Z,100619.00
2022-08-14T03:10:25.122Z,100596.00
2022-08-14T03:12:32.071Z,100575.00
2022-08-14T03:15:16.249Z,100591.00
2022-08-14T03:17:57.636Z,100602.00
2022-08-14T03:20:28.947Z,100608.00
2022-08-14T03:22:59.477Z,100605.00
2022-08-14T03:25:33.318Z,100573.00
2022-08-14T03:28:05.381Z,100609.00
2022-08-14T03:30:39.137Z,100608.00
2022-08-14T03:33:10.244Z,100599.00
2022-08-14T03:36:05.645Z,100602.00
2022-08-14T03:39:13.173Z,100600.00
2022-08-14T03:41:17.709Z,100598.00
2022-08-14T03:43:47.666Z,100571.00
2022-08-14T03:46:51.925Z,100554.00
2022-08-14T03:49:16.401Z,100593.00
2022-08-14T03:51:52.406Z,100583.00
2022-08-14T03:54:21.888Z,100559.00
2022-08-14T03:56:52.121Z,100579.00
2022-08-14T03:59:22.434Z,100582.00
2022-08-14T04:01:57.902Z,100571.00
2022-08-14T04:04:29.553Z,100572.00
2022-08-14T04:06:59.197Z,100567.00
2022-08-14T04:09:27.513Z,100569.00
2022-08-14T04:11:57.992Z,100565.00
2022-08-14T04:14:29.428Z,100539.00
2022-08-14T04:16:57.642Z,100539.00
2022-08-14T04:19:28.149Z,100569.00
2022-08-14T04:22:04.096Z,100532.00
2022-08-14T04:24:38.436Z,100545.00
2022-08-14T04:27:17.103Z,100566.00
2022-08-14T04:29:46.712Z,100551.00
2022-08-14T04:32:59.157Z,100530.00
2022-08-14T04:35:07.578Z,100567.00
2022-08-14T04:37:55.967Z,100522.00
2022-08-14T04:40:42.280Z,100508.00
2022-08-14T04:43:38.186Z,100510.00
2022-08-14T04:46:11.875Z,100538.00
2022-08-14T04:49:02.283Z,100537.00
2022-08-14T04:51:47.015Z,100518.00
2022-08-14T04:54:18.707Z,100533.00
2022-08-14T04:56:46.529Z,100542.00
2022-08-14T04:59:14.388Z,100535.00
2022-08-14T05:01:48.033Z,100501.00
2022-08-14T05:04:20.204Z,100495.00
2022-08-14T05:06:49.485Z,100492.00
2022-08-14T05:09:21.607Z,100476.00
2022-08-14T05:11:49.919Z,100519.00
2022-08-14T05:14:45.963Z,100513.00
2022-08-14T05:17:13.074Z,100508.00
2022-08-14T05:19:44.288Z,100517.00
2022-08-14T05:22:28.920Z,100505.00
2022-08-14T05:25:00.239Z,100499.00
2022-08-14T05:27:31.153Z,100521.00
2022-08-14T05:30:05.079Z,100521.00
2022-08-14T05:32:38.872Z,100486.00
2022-08-14T05:35:07.557Z,100482.00
2022-08-14T05:37:35.821Z,100508.00
2022-08-14T05:40:04.616Z,100490.00
2022-08-14T05:42:34.446Z,100491.00
2022-08-14T05:45:04.593Z,100508.00
2022-08-14T05:47:34.145Z,100472.00
2022-08-14T05:50:18.923Z,100499.00
2022-08-14T05:52:49.341Z,100497.00
2022-08-14T05:55:21.948Z,100482.00
2022-08-14T05:57:54.427Z,100486.00
2022-08-14T06:00:29.284Z,100443.00
2022-08-14T06:03:07.066Z,100476.00
2022-08-14T06:05:38.640Z,100470.00
2022-08-14T06:08:08.505Z,100485.00
2022-08-14T06:10:52.187Z,100482.00
2022-08-14T06:13:20.869Z,100447.00
2022-08-14T06:15:52.092Z,100486.00
2022-08-14T06:18:21.269Z,100484.00
2022-08-14T06:20:57.608Z,100468.00
2022-08-14T06:23:25.614Z,100460.00
2022-08-14T06:25:55.483Z,100467.00
2022-08-14T06:28:28.011Z,100466.00
2022-08-14T06:30:59.190Z,100471.00
2022-08-14T06:33:30.048Z,100459.00
2022-08-14T06:36:19.098Z,100464.00
2022-08-14T06:38:50.289Z,100447.00
2022-08-14T06:41:20.811Z,100472.00
2022-08-14T06:44:09.698Z,100468.00
2022-08-14T06:46:38.252Z,100458.00
2022-08-14T06:49:06.469Z,100463.00
2022-08-14T06:51:38.829Z,100456.00
2022-08-14T06:54:12.639Z,100455.00
2022-08-14T06:56:44.079Z,100468.00
2022-08-14T06:59:16.005Z,100461.00
2022-08-14T07:02:05.484Z,100461.00
2022-08-14T07:04:50.887Z,100462.00
2022-08-14T07:07:20.406Z,100460.00
2022-08-14T07:09:51.007Z,100444.00
2022-08-14T07:12:44.861Z,100458.00
2022-08-14T07:15:08.418Z,100456.00
2022-08-14T07:17:46.626Z,100461.00
2022-08-14T07:20:30.571Z,100455.00
2022-08-14T07:23:08.651Z,100462.00
2022-08-14T07:25:42.206Z,100462.00
2022-08-14T07:28:21.105Z,100453.00
2022-08-14T07:30:51.009Z,100467.00
2022-08-14T07:33:24.271Z,100456.00
2022-08-14T07:36:03.363Z,100449.00
2022-08-14T07:38:52.502Z,100467.00
2022-08-14T07:41:20.636Z,100444.00
2022-08-14T07:43:55.942Z,100477.00
2022-08-14T07:46:28.658Z,100468.00
2022-08-14T07:48:58.889Z,100446.00
2022-08-14T07:51:34.256Z,100443.00
2022-08-14T07:54:10.945Z,100461.00
2022-08-14T07:56:47.007Z,100473.00
2022-08-14T07:59:18.807Z,100468.00
2022-08-14T08:01:48.378Z,100476.00
2022-08-14T08:04:25.267Z,100468.00
2022-08-14T08:06:55.209Z,100471.00
2022-08-14T08:09:31.897Z,100458.00
2022-08-14T08:12:04.650Z,100449.00
2022-08-14T08:14:34.646Z,100463.00
2022-08-14T08:17:34.852Z,100464.00
2022-08-14T08:20:11.395Z,100458.00
2022-08-14T08:22:40.908Z,100455.00
2022-08-14T08:25:13.962Z,100462.00
2022-08-14T08:27:58.784Z,100450.00
2022-08-14T08:30:27.297Z,100452.00
2022-08-14T08:33:03.106Z,100464.00
2022-08-14T08:35:47.252Z,100461.00
2022-08-14T08:39:18.341Z,100432.00
2022-08-14T08:41:11.303Z,100457.00
2022-08-14T08:43:46.331Z,100465.00
2022-08-14T08:46:21.408Z,100456.00
2022-08-14T08:51:30.840Z,100437.00
2022-08-14T08:54:01.769Z,100445.00
2022-08-14T08:56:46.112Z,100436.00
2022-08-14T08:59:20.838Z,100442.00
2022-08-14T09:01:58.589Z,100436.00
2022-08-14T09:04:28.621Z,100425.00
2022-08-14T09:07:09.551Z,100439.00
2022-08-14T09:09:53.659Z,100410.00
2022-08-14T09:12:23.966Z,100431.00
2022-08-14T09:14:53.362Z,100436.00
2022-08-14T09:17:25.828Z,100432.00
2022-08-14T09:19:55.308Z,100401.00
2022-08-14T09:22:35.427Z,100401.00
2022-08-14T09:25:07.555Z,100402.00
2022-08-14T09:27:39.717Z,100410.00
2022-08-14T09:30:31.710Z,100414.00
2022-08-14T09:33:36.531Z,100414.00
2022-08-14T09:36:35.494Z,100405.00
2022-08-14T09:39:14.881Z,100398.00
2022-08-14T09:42:21.370Z,100381.00
2022-08-14T09:45:08.707Z,100399.00
2022-08-14T09:47:49.169Z,100405.00
2022-08-14T09:50:25.811Z,100394.00
2022-08-14T09:52:57.707Z,100393.00
2022-08-14T09:55:28.171Z,100386.00
2022-08-14T09:58:19.152Z,100382.00
2022-08-14T10:00:53.992Z,100372.00
2022-08-14T10:03:33.810Z,100372.00
2022-08-14T10:06:07.252Z,100380.00
2022-08-14T10:08:50.656Z,100378.00
2022-08-14T10:11:23.118Z,100374.00
2022-08-14T10:13:55.735Z,100352.00
2022-08-14T10:16:33.423Z,100357.00
2022-08-14T10:19:10.125Z,100357.00
2022-08-14T10:23:11.248Z,100354.00
2022-08-14T10:24:36.316Z,100334.00
2022-08-14T10:27:06.467Z,100345.00
2022-08-14T10:29:37.503Z,100340.00
2022-08-14T10:32:17.367Z,100341.00
2022-08-14T10:34:52.812Z,100338.00
2022-08-14T10:37:23.645Z,100334.00
2022-08-14T10:40:01.714Z,100326.00
2022-08-14T10:42:38.278Z,100331.00
2022-08-14T10:45:21.204Z,100320.00
2022-08-14T10:48:09.733Z,100320.00
2022-08-14T10:50:46.481Z,100308.00
2022-08-14T10:53:19.877Z,100298.00
2022-08-14T10:55:48.168Z,100304.00
2022-08-14T10:58:34.177Z,100310.00
2022-08-14T11:01:08.176Z,100299.00
2022-08-14T11:03:56.817Z,100291.00
2022-08-14T11:06:29.904Z,100285.00
2022-08-14T11:09:09.579Z,100281.00
2022-08-14T11:11:44.362Z,100273.00
2022-08-14T11:14:22.602Z,100296.00
2022-08-14T11:16:53.607Z,100292.00
2022-08-14T11:19:28.994Z,100287.00
2022-08-14T11:22:01.105Z,100286.00
2022-08-14T11:24:55.257Z,100283.00
2022-08-14T11:27:22.125Z,100287.00
2022-08-14T11:30:50.710Z,100287.00
2022-08-14T11:32:50.984Z,100259.00
2022-08-14T11:35:37.055Z,100281.00
2022-08-14T11:38:12.603Z,100279.00
2022-08-14T11:40:40.599Z,100277.00
2022-08-14T11:43:10.903Z,100272.00
2022-08-14T11:45:41.427Z,100271.00
2022-08-14T11:49:02.019Z,100257.00
2022-08-14T11:51:13.966Z,100263.00
2022-08-14T11:53:43.680Z,100252.00
2022-08-14T11:56:17.550Z,100264.00
2022-08-14T11:58:57.310Z,100255.00
2022-08-14T12:01:28.867Z,100248.00
2022-08-14T12:03:59.086Z,100246.00
2022-08-14T12:06:39.489Z,100240.00
2022-08-14T12:09:08.878Z,100243.00
2022-08-14T12:11:46.868Z,100244.00
2022-08-14T12:14:34.691Z,100242.00
2022-08-14T12:17:06.629Z,100245.00
2022-08-14T12:19:53.935Z,100237.00
2022-08-14T12:22:35.485Z,100238.00
2022-08-14T12:25:09.984Z,100225.00
2022-08-14T12:27:46.765Z,100219.00
2022-08-14T12:30:39.556Z,100211.00
2022-08-14T12:33:25.692Z,100213.00
2022-08-14T12:35:57.913Z,100205.00
2022-08-14T12:38:36.471Z,100205.00
2022-08-14T12:41:10.181Z,100203.00
2022-08-14T12:43:48.016Z,100197.00
2022-08-14T12:46:28.520Z,100198.00
2022-08-14T12:48:58.737Z,100201.00
2022-08-14T12:51:28.362Z,100181.00
2022-08-14T12:54:01.153Z,100190.00
2022-08-14T12:56:32.931Z,100194.00
2022-08-14T12:59:02.502Z,100189.00
2022-08-14T13:01:59.875Z,100179.00
2022-08-14T13:04:24.761Z,100173.00
2022-08-14T13:06:53.858Z,100158.00
2022-08-14T13:09:35.707Z,100159.00
2022-08-14T13:12:31.244Z,100173.00
2022-08-14T13:14:57.737Z,100165.00
2022-08-14T13:17:26.993Z,100161.00
2022-08-14T13:20:00.744Z,100140.00
2022-08-14T13:22:38.426Z,100143.00
2022-08-14T13:25:15.796Z,100145.00
2022-08-14T13:27:46.380Z,100109.00
2022-08-14T13:30:24.251Z,100140.00
2022-08-14T13:32:53.860Z,100125.00
2022-08-14T13:35:23.050Z,100126.00
2022-08-14T13:37:53.417Z,100130.00
2022-08-14T13:40:26.430Z,100115.00
2022-08-14T13:42:57.322Z,100110.00
2022-08-14T13:46:00.053Z,100109.00
2022-08-14T13:48:27.787Z,100103.00
2022-08-14T13:51:04.745Z,100112.00
2022-08-14T13:53:35.058Z,100094.00
2022-08-14T13:56:07.988Z,100089.00
2022-08-14T13:58:47.046Z,100089.00
2022-08-14T14:01:17.416Z,100091.00
2022-08-14T14:03:51.454Z,100088.00
2022-08-14T14:06:24.656Z,100081.00
2022-08-14T14:08:59.061Z,100052.00
2022-08-14T14:11:32.811Z,100053.00
2022-08-14T14:14:02.694Z,100056.00
2022-08-14T14:16:33.003Z,100061.00
2022-08-14T14:19:09.749Z,100076.00
2022-08-14T14:21:40.587Z,100070.00
2022-08-14T14:24:14.721Z,100062.00
2022-08-14T14:26:49.922Z,100055.00
2022-08-14T14:29:24.212Z,100059.00
2022-08-14T14:31:58.627Z,100035.00
2022-08-14T14:34:33.288Z,100052.00
2022-08-14T14:37:04.423Z,100059.00
2022-08-14T14:39:38.088Z,100052.00
2022-08-14T14:42:31.835Z,100057.00
2022-08-14T14:45:05.670Z,100044.00
2022-08-14T14:47:35.222Z,100055.00
2022-08-14T14:50:04.987Z,100045.00
2022-08-14T14:52:39.725Z,100041.00
2022-08-14T14:55:18.789Z,100034.00
2022-08-14T14:57:52.123Z,100030.00
2022-08-14T15:00:31.000Z,100035.00
2022-08-14T15:02:59.948Z,100030.00
2022-08-14T15:05:35.200Z,100017.00
2022-08-14T15:08:03.262Z,100038.00
2022-08-14T15:10:40.050Z,100021.00
2022-08-14T15:13:14.174Z,100025.00
2022-08-14T15:15:44.575Z,100031.00
2022-08-14T15:18:36.149Z,100005.00
2022-08-14T15:21:07.927Z,100030.00
2022-08-14T15:23:44.103Z,100016.00
2022-08-14T15:26:23.873Z,100010.00
2022-08-14T15:29:04.937Z,100018.00
2022-08-14T15:31:34.843Z,100011.00
2022-08-14T15:34:43.155Z,100013.00
2022-08-14T15:37:12.664Z,100004.00
2022-08-14T15:39:41.991Z,100000.00
2022-08-14T15:42:15.782Z,99983.00
2022-08-14T15:44:57.752Z,99976.00
2022-08-14T15:47:30.673Z,99985.00
2022-08-14T15:50:00.601Z,99973.00
2022-08-14T15:52:33.165Z,99982.00
2022-08-14T15:55:04.600Z,99971.00
2022-08-14T15:57:32.448Z,99977.00
2022-08-14T16:00:40.163Z,99967.00
2022-08-14T16:03:14.057Z,99976.00
2022-08-14T16:05:43.663Z,99968.00
2022-08-14T16:08:27.105Z,99976.00
2022-08-14T16:10:59.100Z,99955.00
2022-08-14T16:13:40.584Z,99969.00
2022-08-14T16:16:35.017Z,99962.00
2022-08-14T16:19:11.221Z,99942.00
2022-08-14T16:22:02.192Z,99943.00
2022-08-14T16:24:34.708Z,99968.00
2022-08-14T16:27:05.115Z,99971.00
2022-08-14T16:29:35.969Z,99935.00
2022-08-14T16:32:32.464Z,99955.00
2022-08-14T16:35:01.178Z,99935.00
2022-08-14T16:37:34.289Z,99958.00
2022-08-14T16:40:04.277Z,99952.00
2022-08-14T16:43:02.570Z,99953.00
2022-08-14T16:45:25.712Z,99937.00
2022-08-14T16:47:59.131Z,99918.00
2022-08-14T16:50:40.702Z,99913.00
2022-08-14T16:53:12.328Z,99936.00
2022-08-14T16:55:53.231Z,99932.00
2022-08-14T16:58:29.652Z,99937.00
2022-08-14T17:01:24.521Z,99914.00
2022-08-14T17:03:58.151Z,99913.00
2022-08-14T17:06:45.874Z,99919.00
2022-08-14T17:09:35.686Z,99911.00
2022-08-14T17:12:09.357Z,99921.00
2022-08-14T17:15:03.314Z,99895.00
2022-08-14T17:17:49.908Z,99907.00
2022-08-14T17:20:54.802Z,99905.00
2022-08-14T17:23:16.206Z,99910.00
2022-08-14T17:25:50.890Z,99905.00
2022-08-14T17:28:51.182Z,99914.00
2022-08-14T17:31:08.995Z,99896.00
2022-08-14T17:33:44.171Z,99898.00
2022-08-14T17:36:20.714Z,99898.00
2022-08-14T17:42:02.879Z,99894.00
2022-08-14T17:44:45.141Z,99879.00
2022-08-14T17:47:18.616Z,99869.00
2022-08-14T17:49:53.716Z,99884.00
2022-08-14T17:52:36.482Z,99872.00
2022-08-14T17:56:01.038Z,99878.00
2022-08-14T17:58:16.499Z,99895.00
2022-08-14T18:00:51.432Z,99901.00
2022-08-14T18:03:44.901Z,99897.00
2022-08-14T18:06:39.103Z,99867.00
2022-08-14T18:09:02.093Z,99896.00
2022-08-14T18:11:45.815Z,99900.00
2022-08-14T18:14:31.653Z,99902.00
2022-08-14T18:17:05.572Z,99901.00
2022-08-14T18:19:38.092Z,99905.00
2022-08-14T18:22:23.633Z,99886.00
2022-08-14T18:25:02.303Z,99902.00
2022-08-14T18:27:41.697Z,99886.00
2022-08-14T18:30:32.045Z,99906.00
2022-08-14T18:33:35.148Z,99882.00
2022-08-14T18:36:47.535Z,99895.00
2022-08-14T18:39:34.650Z,99908.00
2022-08-14T18:43:04.085Z,99915.00
2022-08-14T18:45:43.061Z,99909.00
2022-08-14T18:48:51.655Z,99866.00
2022-08-14T18:51:51.625Z,99910.00
2022-08-14T18:54:59.040Z,99906.00
2022-08-14T18:58:34.192Z,99878.00
2022-08-14T19:01:33.693Z,99918.00
2022-08-14T19:04:50.358Z,99888.00
2022-08-14T19:08:12.582Z,99910.00
2022-08-14T19:11:43.363Z,99882.00
2022-08-14T19:14:41.932Z,99884.00
2022-08-14T19:18:13.830Z,99897.00
2022-08-14T19:24:43.978Z,99911.00
2022-08-14T19:27:55.597Z,99914.00
2022-08-14T19:45:05.141Z,99905.00
2022-08-14T19:51:23.192Z,99919.00
2022-08-14T19:58:57.579Z,99897.00
2022-08-14T20:01:18.454Z,99904.00
2022-08-14T20:11:01.368Z,99911.00
2022-08-14T20:15:53.098Z,99892.00
2022-08-14T20:18:50.645Z,99900.00
2022-08-14T20:28:59.432Z,99872.00
2022-08-14T20:32:53.201Z,99863.00
2022-08-14T20:36:26.683Z,99886.00
2022-08-14T20:40:23.805Z,99911.00
2022-08-14T20:53:37.470Z,99904.00
2022-08-14T20:58:44.638Z,99894.00
2022-08-14T21:00:58.842Z,99862.00
2022-08-14T21:08:02.673Z,99902.00
2022-08-14T21:14:38.638Z,99872.00
2022-08-14T21:17:49.089Z,99886.00
2022-08-14T21:20:36.435Z,99882.00
2022-08-14T21:23:58.914Z,99894.00
2022-08-14T21:27:00.351Z,99864.00
2022-08-14T21:30:51.648Z,99876.00
2022-08-14T21:37:33.554Z,99857.00
2022-08-14T21:44:00.514Z,99871.00
2022-08-14T21:50:39.577Z,99877.00
2022-08-14T21:53:59.892Z,99858.00
2022-08-14T22:00:58.577Z,99866.00
2022-08-14T22:04:33.331Z,99849.00
2022-08-14T22:11:21.705Z,99839.00
2022-08-14T22:17:22.876Z,99861.00
2022-08-14T22:19:55.048Z,99862.00
2022-08-14T22:22:26.316Z,99866.00
2022-08-14T22:24:59.934Z,99863.00
2022-08-14T22:27:32.169Z,99864.00
2022-08-14T22:30:01.090Z,99864.00
2022-08-14T22:32:55.973Z,99866.00
2022-08-14T22:35:18.867Z,99859.00
2022-08-14T22:38:01.466Z,99860.00
2022-08-14T22:41:07.426Z,99857.00
2022-08-14T22:43:31.408Z,99856.00
2022-08-14T22:46:02.234Z,99852.00
2022-08-14T22:48:30.652Z,99844.00
2022-08-14T22:50:58.405Z,99851.00
2022-08-14T22:53:29.284Z,99846.00
2022-08-14T22:55:57.853Z,99838.00
2022-08-14T22:58:30.330Z,99840.00
2022-08-14T23:01:02.379Z,99838.00
2022-08-14T23:03:34.384Z,99833.00
2022-08-14T23:06:04.306Z,99835.00
2022-08-14T23:08:57.827Z,99837.00
2022-08-14T23:11:30.209Z,99838.00
2022-08-14T23:14:00.889Z,99831.00
2022-08-14T23:16:32.171Z,99829.00
2022-08-14T23:19:00.267Z,99826.00
2022-08-14T23:21:28.890Z,99819.00
2022-08-14T23:23:58.398Z,99822.00
2022-08-14T23:26:47.870Z,99826.00
2022-08-14T23:29:18.483Z,99818.00
2022-08-14T23:31:48.393Z,99825.00
2022-08-14T23:34:21.090Z,99820.00
2022-08-14T23:36:53.040Z,99826.00
2022-08-14T23:39:24.260Z,99827.00
2022-08-14T23:41:53.789Z,99820.00
2022-08-14T23:44:23.914Z,99812.00
2022-08-14T23:46:56.912Z,99810.00
2022-08-14T23:49:56.721Z,99810.00
2022-08-14T23:52:50.272Z,99809.00
2022-08-14T23:55:11.502Z,99803.00
2022-08-14T23:57:44.220Z,99812.00
