createdAt,value
2023-01-05T04:02:36.061Z,1.70
2023-01-05T04:05:04.528Z,1.98
2023-01-05T04:07:32.490Z,1.80
2023-01-05T04:10:01.235Z,2.03
2023-01-05T04:12:30.123Z,1.60
2023-01-05T04:14:58.841Z,1.98
2023-01-05T04:17:27.564Z,2.00
2023-01-05T04:19:57.004Z,2.15
2023-01-05T04:22:27.422Z,1.80
2023-01-05T04:24:56.478Z,1.75
2023-01-05T04:27:24.482Z,1.50
2023-01-05T04:29:52.467Z,2.15
2023-01-05T04:32:20.479Z,1.80
2023-01-05T04:34:49.261Z,2.03
2023-01-05T04:37:22.188Z,2.38
2023-01-05T04:39:51.019Z,1.90
2023-01-05T04:42:19.032Z,2.00
2023-01-05T04:44:53.539Z,2.22
2023-01-05T04:47:22.204Z,1.75
2023-01-05T04:49:52.296Z,2.03
2023-01-05T04:52:21.914Z,1.98
2023-01-05T04:54:50.332Z,1.83
2023-01-05T04:57:18.852Z,1.73
2023-01-05T04:59:48.511Z,1.90
2023-01-05T05:02:16.470Z,2.28
2023-01-05T05:04:45.847Z,1.88
2023-01-05T05:07:14.585Z,1.98
2023-01-05T05:09:43.760Z,1.98
2023-01-05T05:12:13.372Z,2.83
2023-01-05T05:14:41.346Z,2.47
2023-01-05T05:17:09.183Z,2.20
2023-01-05T05:19:37.167Z,2.00
2023-01-05T05:22:05.585Z,2.30
2023-01-05T05:24:33.499Z,2.55
2023-01-05T05:27:02.762Z,2.88
2023-01-05T05:29:30.590Z,4.30
2023-01-05T05:31:58.436Z,4.50
2023-01-05T05:34:26.359Z,2.88
2023-01-05T05:36:54.261Z,2.10
2023-01-05T05:39:22.088Z,1.98
2023-01-05T05:41:49.942Z,2.28
2023-01-05T05:44:19.275Z,2.28
2023-01-05T05:46:47.148Z,1.80
2023-01-05T05:49:14.999Z,2.50
2023-01-05T05:51:42.824Z,1.98
2023-01-05T05:54:10.726Z,2.05
2023-01-05T05:56:38.592Z,2.00
2023-01-05T05:59:06.422Z,2.08
2023-01-05T06:01:35.710Z,2.03
2023-01-05T06:04:03.601Z,1.88
2023-01-05T06:06:31.420Z,2.10
2023-01-05T06:08:59.239Z,1.73
2023-01-05T06:11:27.096Z,2.08
2023-01-05T06:13:55.200Z,1.77
2023-01-05T06:16:23.131Z,2.10
2023-01-05T06:18:52.346Z,2.70
2023-01-05T06:21:21.388Z,1.88
2023-01-05T06:23:49.377Z,2.22
2023-01-05T06:26:17.192Z,2.30
2023-01-05T06:28:45.094Z,2.05
2023-01-05T06:31:13.283Z,2.15
2023-01-05T06:33:41.147Z,1.95
2023-01-05T06:36:10.636Z,1.67
2023-01-05T06:38:38.485Z,1.80
2023-01-05T06:41:06.611Z,2.05
2023-01-05T06:43:34.500Z,2.13
2023-01-05T06:46:02.711Z,2.10
2023-01-05T06:48:30.626Z,1.75
2023-01-05T06:50:58.440Z,1.80
2023-01-05T06:53:27.643Z,1.67
2023-01-05T06:55:55.529Z,2.00
2023-01-05T06:58:23.351Z,1.90
2023-01-05T07:00:51.209Z,1.42
2023-01-05T07:03:19.056Z,2.08
2023-01-05T07:05:46.875Z,1.80
2023-01-05T07:08:14.725Z,1.80
2023-01-05T07:10:43.891Z,1.80
2023-01-05T07:13:11.725Z,1.70
2023-01-05T07:15:39.553Z,1.77
2023-01-05T07:18:07.477Z,1.88
2023-01-05T07:20:35.356Z,1.70
2023-01-05T07:23:03.201Z,1.73
2023-01-05T07:25:33.110Z,1.63
2023-01-05T07:28:02.275Z,1.73
2023-01-05T07:30:30.196Z,1.73
2023-01-05T07:32:59.565Z,2.08
2023-01-05T07:35:27.525Z,1.80
2023-01-05T07:37:57.395Z,1.73
2023-01-05T07:40:25.511Z,1.45
2023-01-05T07:42:53.940Z,1.70
2023-01-05T07:45:24.001Z,1.85
2023-01-05T07:47:51.843Z,1.80
2023-01-05T07:50:19.663Z,1.60
2023-01-05T07:52:47.527Z,1.40
2023-01-05T07:55:15.443Z,1.40
2023-01-05T07:57:43.260Z,1.48
2023-01-05T08:00:14.124Z,1.60
2023-01-05T08:02:44.153Z,1.40
2023-01-05T08:05:12.027Z,1.13
2023-01-05T08:07:39.930Z,1.77
2023-01-05T08:10:26.434Z,1.83
2023-01-05T08:13:11.861Z,1.60
2023-01-05T08:15:39.879Z,1.98
2023-01-05T08:18:09.029Z,1.80
2023-01-05T08:20:36.824Z,1.60
2023-01-05T08:23:04.672Z,1.90
2023-01-05T08:25:32.501Z,1.60
2023-01-05T08:28:00.437Z,1.88
2023-01-05T08:30:28.349Z,1.90
2023-01-05T08:32:56.233Z,1.75
2023-01-05T08:35:25.419Z,1.85
2023-01-05T08:37:53.252Z,1.88
2023-01-05T08:40:21.095Z,2.33
2023-01-05T08:42:49.101Z,1.55
2023-01-05T08:45:17.261Z,1.90
2023-01-05T08:47:45.257Z,2.00
2023-01-05T08:50:13.625Z,2.05
2023-01-05T08:52:42.825Z,2.08
2023-01-05T08:55:10.830Z,1.92
2023-01-05T08:57:38.644Z,2.13
2023-01-05T09:00:07.838Z,1.90
2023-01-05T09:02:35.902Z,1.80
2023-01-05T09:05:03.993Z,2.00
2023-01-05T09:07:31.963Z,2.28
2023-01-05T09:10:01.167Z,1.98
2023-01-05T09:12:32.946Z,1.92
2023-01-05T09:15:00.919Z,2.28
2023-01-05T09:17:29.031Z,2.08
2023-01-05T09:19:56.921Z,1.90
2023-01-05T09:22:24.769Z,1.63
2023-01-05T09:24:52.612Z,1.80
2023-01-05T09:27:21.763Z,1.48
2023-01-05T09:29:49.572Z,1.83
2023-01-05T09:32:17.418Z,1.77
2023-01-05T09:34:45.251Z,1.67
2023-01-05T09:37:13.087Z,1.90
2023-01-05T09:39:40.915Z,1.60
2023-01-05T09:42:14.913Z,1.98
2023-01-05T09:44:47.934Z,1.90
2023-01-05T09:47:20.229Z,1.83
2023-01-05T09:49:50.520Z,2.00
2023-01-05T09:52:21.807Z,2.20
2023-01-05T09:54:49.880Z,1.90
2023-01-05T09:57:21.432Z,2.42
2023-01-05T09:59:53.363Z,2.20
2023-01-05T10:02:32.037Z,2.00
2023-01-05T10:05:01.817Z,2.15
2023-01-05T10:07:42.944Z,2.40
2023-01-05T10:10:28.119Z,1.83
2023-01-05T10:13:06.770Z,2.45
2023-01-05T10:15:45.654Z,2.10
2023-01-05T10:18:15.896Z,2.15
2023-01-05T10:20:51.235Z,2.30
2023-01-05T10:23:36.299Z,1.95
2023-01-05T10:26:10.614Z,2.85
2023-01-05T10:28:47.875Z,2.17
2023-01-05T10:31:23.897Z,2.42
2023-01-05T10:33:57.824Z,2.40
2023-01-05T10:39:57.685Z,2.63
2023-01-05T10:42:46.116Z,2.42
2023-01-05T10:45:15.414Z,2.22
2023-01-05T10:47:46.192Z,2.63
2023-01-05T10:50:34.803Z,2.38
2023-01-05T10:53:08.381Z,2.33
2023-01-05T10:55:45.965Z,2.03
2023-01-05T10:58:27.745Z,2.35
2023-01-05T11:00:58.654Z,2.42
2023-01-05T11:04:14.849Z,2.50
2023-01-05T11:06:25.978Z,2.40
2023-01-05T11:08:54.606Z,2.90
2023-01-05T11:11:25.455Z,2.35
2023-01-05T11:13:56.481Z,2.60
2023-01-05T11:16:28.389Z,2.10
2023-01-05T11:19:00.635Z,2.28
2023-01-05T11:21:43.291Z,2.53
2023-01-05T11:24:31.269Z,2.15
2023-01-05T11:27:01.483Z,2.67
2023-01-05T11:29:29.546Z,2.53
2023-01-05T11:32:00.401Z,2.58
2023-01-05T11:34:35.275Z,2.42
2023-01-05T11:37:08.472Z,2.65
2023-01-05T11:39:41.471Z,3.13
2023-01-05T11:42:13.267Z,2.55
2023-01-05T11:44:44.137Z,3.15
2023-01-05T11:47:22.641Z,3.35
2023-01-05T11:50:08.772Z,3.10
2023-01-05T11:52:39.580Z,3.08
2023-01-05T11:55:30.403Z,3.25
2023-01-05T11:58:17.184Z,3.55
2023-01-05T12:01:16.865Z,2.90
2023-01-05T12:04:06.411Z,2.88
2023-01-05T12:06:57.788Z,2.95
2023-01-05T12:09:34.763Z,2.50
2023-01-05T12:12:34.653Z,2.88
2023-01-05T12:15:42.041Z,3.20
2023-01-05T12:18:25.929Z,3.03
2023-01-05T12:20:58.289Z,3.40
2023-01-05T12:23:59.743Z,4.15
2023-01-05T12:26:30.233Z,2.80
2023-01-05T12:35:45.406Z,2.47
2023-01-05T12:38:29.926Z,2.40
2023-01-05T12:41:25.455Z,2.33
2023-01-05T12:44:11.566Z,2.10
2023-01-05T12:46:52.275Z,2.45
2023-01-05T12:49:25.487Z,3.10
2023-01-05T12:52:06.381Z,2.72
2023-01-05T12:54:41.488Z,3.00
2023-01-05T12:57:14.343Z,2.70
2023-01-05T12:59:51.512Z,2.50
2023-01-05T13:02:29.250Z,2.50
2023-01-05T13:05:00.310Z,2.97
2023-01-05T13:07:32.390Z,3.03
2023-01-05T13:10:04.202Z,2.92
2023-01-05T13:12:36.132Z,2.50
2023-01-05T13:15:14.084Z,2.38
2023-01-05T13:17:46.854Z,2.22
2023-01-05T13:20:26.985Z,2.42
2023-01-05T13:22:59.469Z,2.15
2023-01-05T13:25:31.336Z,2.70
2023-01-05T13:28:00.647Z,2.33
2023-01-05T13:30:32.156Z,2.45
2023-01-05T13:33:25.904Z,2.45
2023-01-05T13:36:10.087Z,2.22
2023-01-05T13:39:06.563Z,1.85
2023-01-05T13:42:18.229Z,2.00
2023-01-05T13:45:26.886Z,1.90
2023-01-05T13:48:38.649Z,2.17
2023-01-05T13:51:40.337Z,2.50
2023-01-05T13:54:13.862Z,2.03
2023-01-05T13:56:42.033Z,2.90
2023-01-05T13:59:34.722Z,2.60
2023-01-05T14:02:27.294Z,2.47
2023-01-05T14:04:55.545Z,2.40
2023-01-05T14:07:24.177Z,2.70
2023-01-05T14:09:55.742Z,2.40
2023-01-05T14:12:43.411Z,2.75
2023-01-05T14:15:43.938Z,2.45
2023-01-05T14:18:13.711Z,2.30
2023-01-05T14:20:46.344Z,4.80
2023-01-05T14:23:50.764Z,5.60
2023-01-05T14:26:18.850Z,3.70
2023-01-05T14:28:49.121Z,9.95
2023-01-05T14:31:50.332Z,3.28
2023-01-05T14:34:22.440Z,2.53
2023-01-05T14:37:05.305Z,2.47
2023-01-05T14:39:43.223Z,2.67
2023-01-05T14:42:20.134Z,2.40
2023-01-05T14:44:51.043Z,2.75
2023-01-05T14:47:34.143Z,2.60
2023-01-05T14:50:04.931Z,3.53
2023-01-05T14:52:56.287Z,2.80
2023-01-05T14:55:38.450Z,3.17
2023-01-05T14:58:13.265Z,2.97
2023-01-05T15:00:54.533Z,3.00
2023-01-05T15:03:29.713Z,3.15
2023-01-05T15:06:15.012Z,2.58
2023-01-05T15:09:17.851Z,3.90
2023-01-05T15:12:04.221Z,3.22
2023-01-05T15:15:08.518Z,3.50
2023-01-05T15:18:04.968Z,3.13
2023-01-05T15:21:15.027Z,3.67
2023-01-05T15:24:13.355Z,4.00
2023-01-05T15:27:01.666Z,2.95
2023-01-05T15:30:10.038Z,2.97
2023-01-05T15:32:43.367Z,3.50
2023-01-05T15:35:17.617Z,2.83
2023-01-05T15:37:48.598Z,2.92
2023-01-05T15:40:30.901Z,3.22
2023-01-05T15:43:03.098Z,2.80
2023-01-05T15:45:32.606Z,2.90
2023-01-05T15:48:09.123Z,2.50
2023-01-05T15:50:44.899Z,2.67
2023-01-05T15:53:25.464Z,2.33
2023-01-05T15:55:53.403Z,3.47
2023-01-05T15:58:22.576Z,3.55
2023-01-05T16:01:07.928Z,3.72
2023-01-05T16:03:37.097Z,5.53
2023-01-05T16:06:08.545Z,5.30
2023-01-05T16:08:42.500Z,4.65
2023-01-05T16:11:13.102Z,5.50
2023-01-05T16:13:43.655Z,3.70
2023-01-05T16:16:43.220Z,4.07
2023-01-05T16:19:09.896Z,3.90
2023-01-05T16:21:45.116Z,3.45
2023-01-05T16:24:20.775Z,4.13
2023-01-05T16:26:48.793Z,5.03
2023-01-05T16:29:37.846Z,3.85
2023-01-05T16:32:25.768Z,3.65
2023-01-05T16:35:24.695Z,4.30
2023-01-05T16:38:20.963Z,4.15
2023-01-05T16:41:11.939Z,3.58
2023-01-05T16:43:46.520Z,3.30
2023-01-05T16:46:33.316Z,3.53
2023-01-05T16:49:06.974Z,3.38
2023-01-05T16:51:41.001Z,3.30
2023-01-05T16:54:17.903Z,3.58
2023-01-05T16:57:01.311Z,4.13
2023-01-05T16:59:44.301Z,5.85
2023-01-05T17:02:36.024Z,6.13
2023-01-05T17:05:06.075Z,4.93
2023-01-05T17:07:35.160Z,4.57
2023-01-05T17:10:03.050Z,4.95
2023-01-05T17:12:32.471Z,4.95
2023-01-05T17:15:03.658Z,5.25
2023-01-05T17:17:32.098Z,5.78
2023-01-05T17:19:59.977Z,9.25
2023-01-05T17:22:28.827Z,5.63
2023-01-05T17:24:56.627Z,6.15
2023-01-05T17:27:24.773Z,6.35
2023-01-05T17:29:53.901Z,4.65
2023-01-05T17:32:21.804Z,4.18
2023-01-05T17:34:50.001Z,4.30
2023-01-05T17:37:18.161Z,4.63
2023-01-05T17:39:45.968Z,4.43
2023-01-05T17:45:01.419Z,5.00
2023-01-05T17:47:29.280Z,5.93
2023-01-05T17:49:57.100Z,5.55
2023-01-05T17:52:25.038Z,5.90
2023-01-05T17:54:52.935Z,6.03
2023-01-05T17:57:20.848Z,5.90
2023-01-05T17:59:49.297Z,6.20
2023-01-05T18:02:18.646Z,6.13
2023-01-05T18:04:46.545Z,8.23
2023-01-05T18:07:14.397Z,5.10
2023-01-05T18:09:42.274Z,5.55
2023-01-05T18:12:10.098Z,4.28
2023-01-05T18:17:11.259Z,6.18
2023-01-05T18:19:40.594Z,4.93
2023-01-05T18:22:08.635Z,5.30
2023-01-05T18:24:36.531Z,8.77
2023-01-05T18:27:06.876Z,6.15
2023-01-05T18:29:34.948Z,6.43
2023-01-05T18:32:03.120Z,7.68
2023-01-05T18:34:30.982Z,7.07
2023-01-05T18:37:05.856Z,7.18
2023-01-05T18:39:38.770Z,6.35
2023-01-05T18:42:06.644Z,6.22
2023-01-05T18:44:34.461Z,5.70
2023-01-05T18:47:02.306Z,7.20
2023-01-05T18:49:30.127Z,5.50
2023-01-05T18:51:58.023Z,6.82
2023-01-05T18:54:27.269Z,5.07
2023-01-05T18:56:55.064Z,7.18
2023-01-05T18:59:23.161Z,4.90
2023-01-05T19:01:51.178Z,3.30
2023-01-05T19:04:19.192Z,3.13
2023-01-05T19:06:47.086Z,3.20
2023-01-05T19:09:16.046Z,2.95
2023-01-05T19:11:48.528Z,2.70
2023-01-05T19:14:17.917Z,9.13
2023-01-05T19:16:47.114Z,5.68
2023-01-05T19:19:15.727Z,4.20
2023-01-05T19:21:46.022Z,3.45
2023-01-05T19:24:16.724Z,3.17
2023-01-05T19:26:47.815Z,3.58
2023-01-05T19:29:16.423Z,4.47
2023-01-05T19:31:45.047Z,3.92
2023-01-05T19:34:17.226Z,3.38
2023-01-05T19:36:46.721Z,2.70
2023-01-05T19:39:16.022Z,5.30
2023-01-05T19:41:47.651Z,4.45
2023-01-05T19:44:17.379Z,3.20
2023-01-05T19:46:45.875Z,3.78
2023-01-05T19:49:17.239Z,4.45
2023-01-05T19:51:45.690Z,4.25
2023-01-05T19:54:14.721Z,3.38
2023-01-05T19:56:43.807Z,3.88
2023-01-05T19:59:17.421Z,3.30
2023-01-05T20:01:46.253Z,3.60
2023-01-05T20:04:14.599Z,6.57
2023-01-05T20:06:45.579Z,6.00
2023-01-05T20:09:15.626Z,5.13
2023-01-05T20:11:45.043Z,3.42
2023-01-05T20:14:16.546Z,3.22
2023-01-05T20:16:47.453Z,3.63
2023-01-05T20:19:16.744Z,3.60
2023-01-05T20:21:44.567Z,4.05
2023-01-05T20:24:15.396Z,3.33
2023-01-05T20:26:45.102Z,3.42
2023-01-05T20:29:15.496Z,3.30
2023-01-05T20:31:47.013Z,3.22
2023-01-05T20:34:18.177Z,2.95
2023-01-05T20:36:46.401Z,3.08
2023-01-05T20:39:16.656Z,3.30
2023-01-05T20:41:47.777Z,3.10
2023-01-05T20:44:20.123Z,3.28
2023-01-05T20:46:50.296Z,3.85
2023-01-05T20:49:18.686Z,4.50
2023-01-05T20:51:47.269Z,5.45
2023-01-05T20:54:16.097Z,3.88
2023-01-05T20:56:46.333Z,3.60
2023-01-05T20:59:18.074Z,3.83
2023-01-05T21:01:46.373Z,3.17
2023-01-05T21:04:15.071Z,3.78
2023-01-05T21:06:43.771Z,3.83
2023-01-05T21:09:12.194Z,3.70
2023-01-05T21:11:40.761Z,3.58
2023-01-05T21:14:09.747Z,3.88
2023-01-05T21:16:41.811Z,4.00
2023-01-05T21:19:10.974Z,3.50
2023-01-05T21:21:38.825Z,3.47
2023-01-05T21:24:08.179Z,4.60
2023-01-05T21:26:36.094Z,4.18
2023-01-05T21:29:06.054Z,4.00
2023-01-05T21:31:35.100Z,3.85
2023-01-05T21:34:05.129Z,3.53
2023-01-05T21:36:36.117Z,4.93
2023-01-05T21:39:08.195Z,4.18
2023-01-05T21:41:54.654Z,3.95
2023-01-05T21:44:23.321Z,4.57
2023-01-05T21:46:51.840Z,4.50
2023-01-05T21:49:21.669Z,4.18
2023-01-05T21:52:07.391Z,5.03
2023-01-05T21:54:52.952Z,4.00
2023-01-05T21:57:20.841Z,4.68
2023-01-05T21:59:48.726Z,4.57
2023-01-05T22:02:17.006Z,4.10
2023-01-05T22:04:46.608Z,3.40
2023-01-05T22:07:14.566Z,3.30
2023-01-05T22:09:42.393Z,3.63
2023-01-05T22:12:10.419Z,3.50
2023-01-05T22:14:38.577Z,3.40
2023-01-05T22:17:08.057Z,3.40
2023-01-05T22:19:36.312Z,3.17
2023-01-05T22:22:05.704Z,3.45
2023-01-05T22:24:33.616Z,3.20
2023-01-05T22:27:01.464Z,3.92
2023-01-05T22:29:29.369Z,3.58
2023-01-05T22:31:58.379Z,3.53
2023-01-05T22:34:27.103Z,3.53
2023-01-05T22:36:54.972Z,3.38
2023-01-05T22:39:24.143Z,3.45
2023-01-05T22:41:52.181Z,4.00
2023-01-05T22:44:20.251Z,3.70
2023-01-05T22:46:48.102Z,4.10
2023-01-05T22:49:16.709Z,4.40
2023-01-05T22:51:44.815Z,4.00
2023-01-05T22:54:12.954Z,3.85
2023-01-05T22:56:42.107Z,3.90
2023-01-05T22:59:09.953Z,3.60
