createdAt,value
2022-12-24T00:01:20.650Z,3.90
2022-12-24T00:03:48.740Z,3.92
2022-12-24T00:06:22.676Z,3.42
2022-12-24T00:08:51.570Z,3.83
2022-12-24T00:11:19.582Z,4.07
2022-12-24T00:13:47.155Z,3.95
2022-12-24T00:16:14.405Z,4.38
2022-12-24T00:18:45.936Z,3.53
2022-12-24T00:21:13.901Z,3.17
2022-12-24T00:23:41.309Z,3.50
2022-12-24T00:26:08.785Z,3.10
2022-12-24T00:28:35.967Z,3.95
2022-12-24T00:31:11.336Z,3.25
2022-12-24T00:33:38.532Z,3.28
2022-12-24T00:36:07.120Z,3.47
2022-12-24T00:38:34.352Z,3.58
2022-12-24T00:41:03.005Z,3.90
2022-12-24T00:43:31.065Z,3.75
2022-12-24T00:45:58.759Z,3.42
2022-12-24T00:48:26.018Z,4.40
2022-12-24T00:50:53.169Z,3.03
2022-12-24T00:53:20.388Z,3.42
2022-12-24T00:55:47.782Z,3.35
2022-12-24T00:58:14.981Z,3.38
2022-12-24T01:00:42.174Z,4.05
2022-12-24T01:03:09.504Z,4.03
2022-12-24T01:05:36.631Z,3.40
2022-12-24T01:08:03.848Z,3.92
2022-12-24T01:10:31.009Z,3.38
2022-12-24T01:13:00.905Z,3.47
2022-12-24T01:15:28.113Z,4.03
2022-12-24T01:17:55.384Z,3.70
2022-12-24T01:20:22.720Z,4.00
2022-12-24T01:22:49.804Z,3.58
2022-12-24T01:25:16.907Z,4.07
2022-12-24T01:27:43.997Z,3.47
2022-12-24T01:30:15.135Z,3.60
2022-12-24T01:32:42.296Z,3.60
2022-12-24T01:35:10.388Z,3.65
2022-12-24T01:37:37.475Z,3.67
2022-12-24T01:40:27.327Z,4.13
2022-12-24T01:43:13.059Z,3.83
2022-12-24T01:45:43.115Z,3.90
2022-12-24T01:48:21.515Z,4.43
2022-12-24T01:50:54.484Z,3.65
2022-12-24T01:53:22.051Z,3.45
2022-12-24T01:55:51.691Z,3.55
2022-12-24T01:58:20.104Z,3.88
2022-12-24T02:00:47.377Z,4.00
2022-12-24T02:03:14.775Z,3.30
2022-12-24T02:05:51.466Z,3.42
2022-12-24T02:08:19.697Z,3.00
2022-12-24T02:10:48.140Z,3.50
2022-12-24T02:13:19.223Z,3.75
2022-12-24T02:16:05.693Z,3.58
2022-12-24T02:19:00.615Z,4.18
2022-12-24T02:21:40.924Z,3.50
2022-12-24T02:25:03.316Z,3.45
2022-12-24T02:27:48.441Z,3.83
2022-12-24T02:30:21.792Z,3.13
2022-12-24T02:33:16.243Z,3.37
2022-12-24T02:35:56.318Z,3.40
2022-12-24T02:38:52.751Z,3.17
2022-12-24T02:41:27.168Z,3.58
2022-12-24T02:43:56.386Z,3.25
2022-12-24T02:46:28.084Z,4.18
2022-12-24T02:48:56.701Z,3.47
2022-12-24T02:51:25.031Z,3.05
2022-12-24T02:53:52.568Z,4.13
2022-12-24T02:56:35.011Z,3.42
2022-12-24T02:59:23.188Z,3.83
2022-12-24T03:02:38.044Z,4.07
2022-12-24T03:05:20.063Z,3.10
2022-12-24T03:07:56.022Z,3.55
2022-12-24T03:10:32.163Z,3.10
2022-12-24T03:13:06.380Z,3.38
2022-12-24T03:18:03.447Z,3.25
2022-12-24T03:20:46.893Z,3.65
2022-12-24T03:23:14.661Z,4.40
2022-12-24T03:25:44.456Z,3.72
2022-12-24T03:28:16.868Z,4.00
2022-12-24T03:30:46.414Z,3.83
2022-12-24T03:33:14.284Z,3.75
2022-12-24T03:35:41.560Z,3.28
2022-12-24T03:38:08.755Z,3.38
2022-12-24T03:40:35.858Z,2.90
2022-12-24T03:43:03.001Z,2.70
2022-12-24T03:45:30.314Z,3.45
2022-12-24T03:47:57.465Z,3.42
2022-12-24T03:50:24.626Z,3.03
2022-12-24T03:52:51.703Z,3.38
2022-12-24T03:55:18.829Z,3.40
2022-12-24T03:57:45.961Z,2.83
2022-12-24T04:00:13.592Z,3.03
2022-12-24T04:02:41.330Z,2.95
2022-12-24T04:05:11.726Z,3.05
2022-12-24T04:07:38.925Z,3.15
2022-12-24T04:10:06.532Z,2.55
2022-12-24T04:12:33.734Z,2.80
2022-12-24T04:15:00.847Z,2.70
2022-12-24T04:17:27.893Z,2.65
2022-12-24T04:19:55.141Z,2.08
2022-12-24T04:22:22.396Z,2.47
2022-12-24T04:24:49.486Z,2.28
2022-12-24T04:27:17.869Z,2.30
2022-12-24T04:29:44.949Z,2.72
2022-12-24T04:32:12.082Z,2.50
2022-12-24T04:34:39.267Z,2.38
2022-12-24T04:37:06.320Z,2.30
2022-12-24T04:39:33.512Z,2.63
2022-12-24T04:42:00.703Z,2.83
2022-12-24T04:44:27.803Z,2.63
2022-12-24T04:46:54.896Z,2.70
2022-12-24T04:49:21.921Z,2.42
2022-12-24T04:51:48.986Z,2.63
2022-12-24T04:54:16.415Z,2.50
2022-12-24T04:56:43.658Z,2.50
2022-12-24T04:59:10.858Z,2.65
2022-12-24T05:01:38.394Z,2.58
2022-12-24T05:04:07.035Z,2.85
2022-12-24T05:06:34.981Z,2.70
2022-12-24T05:09:02.218Z,3.30
2022-12-24T05:11:29.975Z,3.00
2022-12-24T05:13:57.236Z,2.65
2022-12-24T05:16:25.255Z,3.35
2022-12-24T05:18:53.070Z,2.92
2022-12-24T05:21:23.304Z,2.63
2022-12-24T05:24:09.475Z,2.22
2022-12-24T05:26:48.539Z,2.78
2022-12-24T05:29:16.675Z,2.80
2022-12-24T05:31:45.394Z,3.10
2022-12-24T05:34:14.657Z,2.85
2022-12-24T05:36:44.347Z,3.22
2022-12-24T05:39:17.003Z,3.97
2022-12-24T05:41:44.591Z,3.40
2022-12-24T05:44:11.848Z,3.00
2022-12-24T05:46:39.516Z,2.90
2022-12-24T05:49:06.712Z,3.50
2022-12-24T05:51:34.503Z,3.40
2022-12-24T05:54:01.614Z,3.78
2022-12-24T05:56:28.939Z,3.60
2022-12-24T05:58:58.233Z,3.72
2022-12-24T06:01:25.614Z,4.57
2022-12-24T06:03:53.119Z,4.22
2022-12-24T06:06:25.610Z,4.65
2022-12-24T06:08:54.800Z,4.70
2022-12-24T06:11:24.856Z,4.85
2022-12-24T06:13:53.822Z,5.22
2022-12-24T06:16:23.023Z,5.15
2022-12-24T06:18:50.494Z,5.40
2022-12-24T06:21:18.557Z,5.20
2022-12-24T06:23:46.686Z,4.85
2022-12-24T06:26:16.639Z,4.43
2022-12-24T06:28:44.960Z,4.10
2022-12-24T06:31:15.894Z,4.43
2022-12-24T06:33:43.750Z,4.15
2022-12-24T06:36:17.844Z,4.70
2022-12-24T06:41:14.062Z,4.70
2022-12-24T06:43:46.019Z,4.72
2022-12-24T06:46:13.798Z,5.00
2022-12-24T06:48:40.978Z,6.00
2022-12-24T06:51:08.122Z,5.07
2022-12-24T06:53:35.215Z,5.55
2022-12-24T06:56:07.241Z,4.93
2022-12-24T06:58:35.972Z,4.68
2022-12-24T07:01:07.704Z,4.88
2022-12-24T07:03:35.263Z,5.40
2022-12-24T07:06:02.513Z,4.43
2022-12-24T07:08:30.264Z,5.25
2022-12-24T07:10:58.941Z,5.05
2022-12-24T07:13:26.295Z,5.47
2022-12-24T07:16:03.148Z,4.78
2022-12-24T07:18:30.846Z,5.18
2022-12-24T07:20:58.646Z,5.53
2022-12-24T07:23:27.329Z,4.43
2022-12-24T07:25:55.579Z,4.90
2022-12-24T07:28:27.793Z,4.47
2022-12-24T07:30:59.147Z,4.43
2022-12-24T07:33:26.777Z,5.28
2022-12-24T07:36:04.780Z,4.00
2022-12-24T07:38:33.217Z,4.43
2022-12-24T07:41:00.609Z,5.10
2022-12-24T07:43:28.924Z,5.15
2022-12-24T07:45:58.035Z,5.40
2022-12-24T07:48:27.075Z,4.95
2022-12-24T07:50:54.538Z,4.68
2022-12-24T07:53:22.016Z,4.80
2022-12-24T07:55:49.358Z,4.38
2022-12-24T07:58:17.746Z,5.43
2022-12-24T08:00:44.820Z,5.03
2022-12-24T08:03:18.867Z,5.35
2022-12-24T08:08:13.938Z,4.75
2022-12-24T08:10:45.530Z,5.72
2022-12-24T08:13:13.105Z,5.20
2022-12-24T08:15:40.186Z,5.78
2022-12-24T08:18:08.384Z,5.18
2022-12-24T08:20:39.386Z,6.32
2022-12-24T08:23:08.110Z,5.57
2022-12-24T08:25:36.591Z,5.72
2022-12-24T08:28:04.716Z,5.85
2022-12-24T08:30:31.863Z,5.60
2022-12-24T08:32:58.959Z,5.95
2022-12-24T08:35:26.105Z,5.80
2022-12-24T08:37:53.164Z,6.57
2022-12-24T08:40:20.399Z,5.57
2022-12-24T08:42:47.628Z,5.30
2022-12-24T08:45:15.161Z,4.93
2022-12-24T08:47:43.398Z,4.68
2022-12-24T08:50:11.093Z,5.43
2022-12-24T08:52:38.324Z,5.50
2022-12-24T08:55:06.124Z,5.07
2022-12-24T08:57:36.723Z,5.38
2022-12-24T09:00:05.745Z,4.90
2022-12-24T09:02:33.125Z,5.20
2022-12-24T09:05:00.528Z,4.55
2022-12-24T09:07:27.740Z,4.57
2022-12-24T09:09:54.881Z,4.45
2022-12-24T09:12:22.582Z,5.20
2022-12-24T09:14:51.807Z,4.82
2022-12-24T09:17:19.068Z,5.07
2022-12-24T09:19:46.609Z,4.80
2022-12-24T09:22:15.609Z,4.68
2022-12-24T09:24:44.057Z,5.03
2022-12-24T09:27:11.206Z,5.47
2022-12-24T09:29:40.860Z,4.90
2022-12-24T09:32:08.513Z,4.15
2022-12-24T09:34:35.704Z,5.32
2022-12-24T09:37:03.396Z,4.80
2022-12-24T09:39:30.565Z,4.95
2022-12-24T09:42:25.830Z,4.93
2022-12-24T09:45:02.966Z,5.03
2022-12-24T09:47:38.555Z,5.95
2022-12-24T09:50:39.273Z,7.05
2022-12-24T09:53:24.289Z,7.20
2022-12-24T09:55:56.891Z,5.50
2022-12-24T09:58:54.837Z,4.43
2022-12-24T10:01:22.038Z,5.18
2022-12-24T10:04:09.157Z,5.72
2022-12-24T10:06:49.509Z,5.38
2022-12-24T10:09:16.518Z,5.38
2022-12-24T10:12:02.032Z,5.28
2022-12-24T10:14:53.752Z,10.02
2022-12-24T10:17:33.019Z,5.40
2022-12-24T10:20:18.975Z,12.55
2022-12-24T10:22:56.932Z,5.50
2022-12-24T10:26:00.768Z,5.15
2022-12-24T10:28:43.225Z,4.82
2022-12-24T10:31:10.851Z,4.85
2022-12-24T10:33:53.929Z,4.75
2022-12-24T10:36:26.998Z,4.55
2022-12-24T10:38:54.276Z,4.93
2022-12-24T10:41:21.859Z,5.25
2022-12-24T10:43:49.897Z,4.97
2022-12-24T10:46:38.117Z,5.85
2022-12-24T10:49:38.990Z,5.57
2022-12-24T10:52:11.495Z,5.28
2022-12-24T10:54:58.589Z,5.57
2022-12-24T10:57:27.022Z,5.03
2022-12-24T10:59:56.352Z,5.10
2022-12-24T11:02:29.820Z,4.63
2022-12-24T11:04:59.545Z,4.93
2022-12-24T11:07:27.727Z,5.68
2022-12-24T11:09:56.522Z,4.88
2022-12-24T11:12:30.565Z,5.47
2022-12-24T11:15:19.207Z,5.63
2022-12-24T11:18:04.075Z,5.30
2022-12-24T11:20:34.691Z,5.15
2022-12-24T11:23:03.040Z,4.60
2022-12-24T11:25:32.549Z,4.40
2022-12-24T11:28:24.487Z,4.90
2022-12-24T11:30:59.234Z,4.85
2022-12-24T11:33:26.879Z,4.95
2022-12-24T11:35:57.684Z,4.72
2022-12-24T11:38:27.265Z,3.92
2022-12-24T11:41:10.043Z,5.20
2022-12-24T11:43:46.233Z,4.72
2022-12-24T11:46:14.964Z,4.50
2022-12-24T11:48:42.161Z,4.60
2022-12-24T11:51:27.705Z,4.20
2022-12-24T11:54:21.472Z,4.45
2022-12-24T11:56:52.691Z,4.45
2022-12-24T11:59:36.939Z,3.88
2022-12-24T12:02:19.705Z,4.82
2022-12-24T12:04:54.468Z,4.78
2022-12-24T12:07:27.359Z,5.18
2022-12-24T12:10:05.120Z,5.22
2022-12-24T12:12:37.161Z,4.25
2022-12-24T12:15:21.080Z,4.43
2022-12-24T12:17:50.820Z,5.53
2022-12-24T12:20:41.736Z,4.93
2022-12-24T12:23:22.065Z,4.80
2022-12-24T12:26:05.084Z,4.97
2022-12-24T12:28:46.053Z,5.35
2022-12-24T12:31:16.268Z,5.82
2022-12-24T12:34:24.049Z,4.57
2022-12-24T12:37:14.945Z,4.47
2022-12-24T12:39:42.762Z,4.60
2022-12-24T12:42:28.637Z,4.90
2022-12-24T12:45:15.118Z,4.28
2022-12-24T12:48:25.948Z,4.50
2022-12-24T12:51:22.510Z,4.78
2022-12-24T12:53:59.790Z,5.88
2022-12-24T12:56:33.376Z,4.80
2022-12-24T12:59:22.110Z,4.20
2022-12-24T13:02:21.981Z,4.82
2022-12-24T13:05:19.551Z,5.05
2022-12-24T13:07:49.772Z,4.40
2022-12-24T13:10:50.800Z,4.55
2022-12-24T13:13:44.637Z,4.47
2022-12-24T13:16:20.706Z,5.10
2022-12-24T13:19:17.124Z,4.18
2022-12-24T13:21:49.126Z,4.40
2022-12-24T13:24:26.930Z,4.35
2022-12-24T13:27:26.339Z,4.93
2022-12-24T13:30:14.821Z,4.25
2022-12-24T13:32:53.601Z,3.85
2022-12-24T13:35:20.801Z,4.47
2022-12-24T13:37:51.818Z,4.57
2022-12-24T13:40:27.479Z,4.90
2022-12-24T13:43:04.981Z,5.03
2022-12-24T13:45:32.128Z,4.25
2022-12-24T13:48:11.346Z,4.60
2022-12-24T13:50:43.932Z,6.00
2022-12-24T13:53:29.923Z,4.75
2022-12-24T13:56:08.662Z,4.85
2022-12-24T13:58:41.085Z,4.85
2022-12-24T14:01:15.202Z,5.88
2022-12-24T14:03:46.731Z,5.30
2022-12-24T14:06:30.778Z,3.83
2022-12-24T14:09:06.161Z,4.60
2022-12-24T14:11:53.305Z,4.70
2022-12-24T14:14:41.389Z,4.80
2022-12-24T14:17:29.938Z,4.15
2022-12-24T14:20:00.447Z,4.35
2022-12-24T14:22:40.432Z,3.88
2022-12-24T14:25:18.086Z,3.70
2022-12-24T14:27:52.583Z,3.90
2022-12-24T14:30:20.485Z,4.10
2022-12-24T14:32:52.712Z,4.10
2022-12-24T14:35:21.657Z,3.83
2022-12-24T14:38:02.276Z,4.30
2022-12-24T14:40:35.073Z,3.45
2022-12-24T14:43:20.828Z,3.90
2022-12-24T14:45:59.637Z,3.67
2022-12-24T14:48:52.947Z,3.78
2022-12-24T14:51:45.141Z,3.88
2022-12-24T14:54:27.631Z,3.60
2022-12-24T14:57:13.070Z,4.55
2022-12-24T14:59:50.373Z,3.88
2022-12-24T15:02:50.643Z,3.55
2022-12-24T15:05:24.828Z,3.78
2022-12-24T15:07:59.065Z,5.78
2022-12-24T15:10:39.511Z,5.03
2022-12-24T15:13:10.086Z,4.70
2022-12-24T15:15:37.489Z,4.18
2022-12-24T15:18:05.941Z,6.80
2022-12-24T15:20:33.368Z,4.53
2022-12-24T15:23:01.130Z,4.28
2022-12-24T15:25:33.189Z,5.10
2022-12-24T15:28:00.420Z,5.28
2022-12-24T15:30:29.450Z,4.85
2022-12-24T15:32:58.617Z,5.60
2022-12-24T15:35:35.745Z,7.43
2022-12-24T15:38:04.395Z,7.32
2022-12-24T15:40:33.608Z,6.70
2022-12-24T15:43:01.381Z,13.88
2022-12-24T15:45:43.514Z,9.20
2022-12-24T15:48:12.511Z,4.95
2022-12-24T15:50:48.283Z,6.68
2022-12-24T15:53:20.595Z,7.95
2022-12-24T15:56:13.898Z,7.38
2022-12-24T15:58:46.092Z,6.80
2022-12-24T16:01:13.660Z,5.78
2022-12-24T16:03:54.709Z,14.02
2022-12-24T16:06:23.510Z,17.13
2022-12-24T16:08:55.377Z,22.90
2022-12-24T16:11:33.984Z,17.10
2022-12-24T16:14:10.203Z,13.55
2022-12-24T16:16:51.982Z,9.77
2022-12-24T16:19:23.505Z,8.05
2022-12-24T16:21:59.507Z,7.47
2022-12-24T16:24:31.342Z,6.50
2022-12-24T16:26:58.851Z,5.07
2022-12-24T16:29:27.887Z,4.68
2022-12-24T16:31:56.042Z,5.85
2022-12-24T16:34:26.309Z,7.13
2022-12-24T16:36:54.017Z,7.30
2022-12-24T16:39:24.068Z,13.98
2022-12-24T16:42:14.950Z,21.10
2022-12-24T16:44:42.872Z,12.55
2022-12-24T16:47:18.781Z,11.80
2022-12-24T16:49:46.018Z,9.32
2022-12-24T16:52:19.579Z,12.10
2022-12-24T16:54:46.633Z,14.48
2022-12-24T16:57:13.955Z,10.20
2022-12-24T16:59:41.263Z,14.80
2022-12-24T17:02:15.060Z,13.90
2022-12-24T17:04:44.203Z,11.82
2022-12-24T17:07:18.582Z,13.02
2022-12-24T17:09:46.111Z,24.35
2022-12-24T17:12:14.468Z,16.20
2022-12-24T17:14:42.560Z,9.15
2022-12-24T17:17:30.648Z,15.75
2022-12-24T17:19:58.552Z,9.65
2022-12-24T17:22:28.103Z,12.32
2022-12-24T17:24:56.589Z,6.20
2022-12-24T17:27:24.214Z,6.93
2022-12-24T17:29:51.982Z,6.28
2022-12-24T17:32:20.239Z,12.32
2022-12-24T17:34:47.680Z,13.20
2022-12-24T17:37:19.803Z,5.63
2022-12-24T17:39:47.172Z,4.97
2022-12-24T17:42:14.523Z,7.20
2022-12-24T17:44:41.913Z,6.07
2022-12-24T17:47:09.541Z,6.60
2022-12-24T17:49:37.024Z,8.10
2022-12-24T17:52:05.202Z,5.93
2022-12-24T17:54:32.513Z,5.93
2022-12-24T17:57:00.141Z,8.38
2022-12-24T17:59:27.615Z,8.10
2022-12-24T18:01:55.630Z,8.40
2022-12-24T18:04:23.211Z,8.40
2022-12-24T18:06:51.283Z,11.27
2022-12-24T18:09:20.437Z,10.15
2022-12-24T18:11:47.961Z,9.45
2022-12-24T18:14:15.658Z,9.60
2022-12-24T18:16:44.404Z,11.45
2022-12-24T18:19:12.942Z,6.63
2022-12-24T18:21:41.075Z,7.60
2022-12-24T18:24:09.777Z,7.63
2022-12-24T18:26:37.350Z,8.50
2022-12-24T18:29:06.090Z,8.05
2022-12-24T18:31:34.873Z,5.93
2022-12-24T18:34:04.470Z,6.53
2022-12-24T18:36:32.671Z,7.55
2022-12-24T18:39:00.445Z,7.20
2022-12-24T18:41:30.526Z,12.52
2022-12-24T18:43:59.004Z,7.38
2022-12-24T18:46:30.365Z,9.57
2022-12-24T18:49:00.041Z,29.63
2022-12-24T18:51:31.439Z,11.82
2022-12-24T18:54:00.701Z,6.75
2022-12-24T18:56:28.047Z,7.57
2022-12-24T18:58:57.332Z,6.88
2022-12-24T19:01:33.401Z,5.85
2022-12-24T19:04:04.170Z,6.82
2022-12-24T19:06:31.622Z,10.48
2022-12-24T19:09:00.725Z,7.32
2022-12-24T19:11:30.999Z,8.02
2022-12-24T19:13:58.476Z,6.53
2022-12-24T19:16:26.727Z,6.75
2022-12-24T19:18:56.552Z,6.53
2022-12-24T19:21:24.484Z,6.38
2022-12-24T19:23:52.549Z,6.25
2022-12-24T19:26:21.022Z,5.47
2022-12-24T19:28:48.904Z,5.93
2022-12-24T19:31:21.396Z,6.47
2022-12-24T19:33:51.062Z,5.65
2022-12-24T19:36:24.205Z,5.50
2022-12-24T19:38:51.635Z,5.13
2022-12-24T19:41:24.536Z,6.07
2022-12-24T19:43:54.643Z,5.18
2022-12-24T19:46:25.058Z,6.28
2022-12-24T19:48:58.326Z,6.75
2022-12-24T19:51:26.817Z,5.88
2022-12-24T19:53:59.539Z,6.22
2022-12-24T19:56:28.835Z,7.07
2022-12-24T19:58:57.735Z,7.50
2022-12-24T20:01:31.542Z,7.30
2022-12-24T20:06:34.014Z,7.18
2022-12-24T20:09:03.217Z,6.50
2022-12-24T20:11:31.130Z,6.38
2022-12-24T20:14:02.002Z,6.18
2022-12-24T20:16:29.932Z,6.07
2022-12-24T20:18:59.812Z,6.32
2022-12-24T20:21:27.675Z,7.10
2022-12-24T20:23:54.936Z,5.90
2022-12-24T20:26:27.914Z,6.50
2022-12-24T20:28:55.688Z,6.13
2022-12-24T20:31:26.538Z,6.20
2022-12-24T20:33:54.353Z,5.70
2022-12-24T20:36:23.512Z,6.35
2022-12-24T20:38:50.899Z,6.70
2022-12-24T20:41:20.439Z,5.80
2022-12-24T20:43:49.070Z,5.97
2022-12-24T20:46:22.567Z,5.47
2022-12-24T20:48:52.086Z,5.43
2022-12-24T20:51:25.417Z,5.63
2022-12-24T20:53:58.352Z,5.20
2022-12-24T20:56:26.396Z,5.40
2022-12-24T20:58:54.023Z,6.43
2022-12-24T21:01:26.558Z,6.03
2022-12-24T21:03:55.784Z,6.25
2022-12-24T21:06:24.582Z,6.65
2022-12-24T21:08:53.198Z,6.18
2022-12-24T21:11:39.845Z,6.30
2022-12-24T21:14:07.440Z,6.85
2022-12-24T21:16:36.158Z,6.28
2022-12-24T21:19:03.647Z,5.80
2022-12-24T21:21:30.930Z,6.07
2022-12-24T21:23:58.668Z,5.97
2022-12-24T21:26:25.727Z,5.30
2022-12-24T21:28:53.853Z,5.47
2022-12-24T21:31:21.484Z,6.28
2022-12-24T21:33:48.764Z,5.28
2022-12-24T21:36:16.212Z,5.80
2022-12-24T21:38:43.671Z,6.20
2022-12-24T21:41:13.840Z,7.20
2022-12-24T21:43:41.797Z,5.82
2022-12-24T21:46:15.206Z,6.35
2022-12-24T21:49:00.646Z,6.43
2022-12-24T21:51:28.648Z,6.18
2022-12-24T21:54:14.986Z,5.72
2022-12-24T21:57:03.948Z,6.38
2022-12-24T21:59:32.231Z,6.10
2022-12-24T22:01:59.999Z,7.18
2022-12-24T22:04:27.373Z,6.70
2022-12-24T22:07:12.926Z,6.63
2022-12-24T22:09:59.079Z,6.65
2022-12-24T22:12:30.377Z,6.70
2022-12-24T22:14:57.648Z,6.47
2022-12-24T22:17:25.805Z,5.80
2022-12-24T22:19:54.499Z,6.28
2022-12-24T22:22:22.907Z,6.00
2022-12-24T22:24:49.969Z,6.07
2022-12-24T22:27:17.204Z,6.30
2022-12-24T22:29:44.375Z,6.30
2022-12-24T22:32:11.608Z,6.35
2022-12-24T22:34:38.700Z,6.47
2022-12-24T22:37:05.783Z,6.43
2022-12-24T22:39:32.772Z,7.13
2022-12-24T22:41:59.849Z,6.50
2022-12-24T22:44:27.203Z,6.60
2022-12-24T22:46:54.354Z,6.68
2022-12-24T22:49:21.433Z,7.38
2022-12-24T22:51:48.680Z,6.85
2022-12-24T22:54:16.256Z,7.00
2022-12-24T22:56:43.321Z,6.97
2022-12-24T22:59:13.946Z,7.07
2022-12-24T23:01:44.796Z,6.78
2022-12-24T23:04:12.740Z,7.13
2022-12-24T23:06:40.588Z,6.63
2022-12-24T23:09:10.101Z,6.00
2022-12-24T23:11:37.413Z,6.95
2022-12-24T23:14:23.156Z,6.70
2022-12-24T23:16:50.516Z,6.20
2022-12-24T23:19:17.622Z,5.78
2022-12-24T23:21:44.738Z,5.40
2022-12-24T23:24:11.858Z,6.30
2022-12-24T23:26:39.111Z,6.47
2022-12-24T23:29:06.767Z,7.65
2022-12-24T23:31:37.945Z,6.68
2022-12-24T23:34:05.152Z,7.40
2022-12-24T23:36:32.219Z,6.57
2022-12-24T23:38:59.477Z,6.95
2022-12-24T23:41:26.754Z,6.63
2022-12-24T23:43:53.967Z,6.45
2022-12-24T23:46:21.424Z,6.80
2022-12-24T23:48:52.821Z,6.80
2022-12-24T23:51:23.810Z,6.22
2022-12-24T23:53:55.517Z,6.55
2022-12-24T23:56:24.086Z,6.25
2022-12-24T23:58:51.262Z,6.85
