createdAt,value
2022-09-15T10:21:16.402Z,18.12
2022-09-15T10:22:16.372Z,18.30
2022-09-15T10:23:17.480Z,18.26
2022-09-15T10:24:18.175Z,18.33
2022-09-15T10:25:18.475Z,18.41
2022-09-15T10:26:17.482Z,18.36
2022-09-15T10:27:17.437Z,18.42
2022-09-15T10:28:17.430Z,18.54
2022-09-15T10:29:17.424Z,18.50
2022-09-15T10:30:17.433Z,18.72
2022-09-15T10:31:17.497Z,18.57
2022-09-15T10:32:19.755Z,18.54
2022-09-15T10:33:17.375Z,18.52
2022-09-15T10:34:17.380Z,18.52
2022-09-15T10:35:17.401Z,18.50
2022-09-15T10:36:17.347Z,18.42
2022-09-15T10:37:17.340Z,18.41
2022-09-15T10:38:17.325Z,18.39
2022-09-15T10:39:17.315Z,18.32
2022-09-15T10:41:01.792Z,18.11
2022-09-15T10:42:01.765Z,18.03
2022-09-15T10:43:02.922Z,18.10
2022-09-15T10:44:02.865Z,18.15
2022-09-15T10:45:02.866Z,18.08
2022-09-15T10:46:02.919Z,18.14
2022-09-15T10:47:02.836Z,17.97
2022-09-15T10:48:02.819Z,17.75
2022-09-15T10:49:02.810Z,17.79
2022-09-15T10:50:02.827Z,17.68
2022-09-15T10:51:02.799Z,17.54
2022-09-15T10:52:02.794Z,17.36
2022-09-15T10:53:02.791Z,17.23
2022-09-15T10:54:02.781Z,17.11
2022-09-15T10:55:02.789Z,17.23
2022-09-15T10:56:02.742Z,17.23
2022-09-15T10:57:02.751Z,17.23
2022-09-15T10:58:02.719Z,17.16
2022-09-15T10:59:02.708Z,17.25
2022-09-15T11:00:02.699Z,17.28
2022-09-15T11:01:02.780Z,17.28
2022-09-15T11:02:02.736Z,17.21
2022-09-15T11:03:03.680Z,17.26
2022-09-15T11:04:02.656Z,17.25
2022-09-15T11:05:02.669Z,17.16
2022-09-15T11:06:02.659Z,17.16
2022-09-15T11:07:02.626Z,17.37
2022-09-15T11:08:02.619Z,17.43
2022-09-15T11:09:02.621Z,17.34
2022-09-15T11:10:02.612Z,17.40
2022-09-15T11:11:02.633Z,17.28
2022-09-15T11:12:03.116Z,17.28
2022-09-15T11:13:02.609Z,17.30
2022-09-15T11:14:02.610Z,17.34
2022-09-15T11:15:02.557Z,17.30
2022-09-15T11:16:02.603Z,17.33
2022-09-15T11:17:02.574Z,17.34
2022-09-15T11:18:02.615Z,17.46
2022-09-15T11:19:02.523Z,17.63
2022-09-15T11:20:02.533Z,17.77
2022-09-15T11:21:02.521Z,17.78
2022-09-15T11:22:02.504Z,17.74
2022-09-15T11:23:03.210Z,17.75
2022-09-15T11:24:02.467Z,17.68
2022-09-15T11:25:03.054Z,17.78
2022-09-15T11:26:02.455Z,17.72
2022-09-15T11:27:02.586Z,17.70
2022-09-15T11:28:02.420Z,17.77
2022-09-15T11:29:02.874Z,17.66
2022-09-15T11:30:02.412Z,17.62
2022-09-15T11:31:02.468Z,17.72
2022-09-15T11:33:02.384Z,17.70
2022-09-15T11:34:02.389Z,17.72
2022-09-15T11:35:02.347Z,17.74
2022-09-15T11:36:02.355Z,17.58
2022-09-15T11:37:02.331Z,17.54
2022-09-15T11:38:02.333Z,17.63
2022-09-15T11:39:02.300Z,17.77
2022-09-15T11:40:02.377Z,17.72
2022-09-15T11:41:02.292Z,17.66
2022-09-15T11:42:02.286Z,17.49
2022-09-15T11:43:02.280Z,17.52
2022-09-15T11:44:02.283Z,17.46
2022-09-15T11:45:02.289Z,17.41
2022-09-15T11:46:02.313Z,17.40
2022-09-15T11:47:02.274Z,17.40
2022-09-15T11:48:02.259Z,17.44
2022-09-15T11:49:02.231Z,17.41
2022-09-15T11:50:02.229Z,17.36
2022-09-15T11:51:02.233Z,17.48
2022-09-15T11:52:02.226Z,17.62
2022-09-15T11:53:02.193Z,17.78
2022-09-15T11:54:02.178Z,17.96
2022-09-15T11:55:02.189Z,18.21
2022-09-15T11:56:02.191Z,18.14
2022-09-15T11:57:02.160Z,18.11
2022-09-15T11:58:02.146Z,18.26
2022-09-15T11:59:02.134Z,18.30
2022-09-15T12:00:02.125Z,18.14
2022-09-15T12:01:02.122Z,17.90
2022-09-15T12:02:02.188Z,18.03
2022-09-15T12:03:02.113Z,18.10
2022-09-15T12:04:02.069Z,18.26
2022-09-15T12:05:02.045Z,18.48
2022-09-15T12:06:02.091Z,18.65
2022-09-15T12:07:02.130Z,18.76
2022-09-15T12:08:02.168Z,18.78
2022-09-15T12:09:02.010Z,18.73
2022-09-15T12:10:01.989Z,18.62
2022-09-15T12:11:02.051Z,18.48
2022-09-15T12:12:02.012Z,18.39
2022-09-15T12:13:02.089Z,18.50
2022-09-15T12:14:02.012Z,18.51
2022-09-15T12:15:01.977Z,18.42
2022-09-15T12:16:01.946Z,18.42
2022-09-15T12:17:01.941Z,18.42
2022-09-15T12:18:06.610Z,18.23
2022-09-15T12:19:02.909Z,18.10
2022-09-15T12:20:02.413Z,17.95
2022-09-15T12:21:01.882Z,18.11
2022-09-15T12:22:01.882Z,18.33
2022-09-15T12:23:01.857Z,18.36
2022-09-15T12:24:01.845Z,18.58
2022-09-15T12:25:01.905Z,18.67
2022-09-15T12:26:01.876Z,18.81
2022-09-15T12:27:01.908Z,18.94
2022-09-15T12:28:01.861Z,19.06
2022-09-15T12:29:01.894Z,18.90
2022-09-15T12:30:01.861Z,18.81
2022-09-15T12:31:01.905Z,18.91
2022-09-15T12:32:01.855Z,18.90
2022-09-15T12:33:01.798Z,18.95
2022-09-15T12:34:01.756Z,19.00
2022-09-15T12:35:01.741Z,18.78
2022-09-15T12:36:01.736Z,18.69
2022-09-15T12:37:01.735Z,18.55
2022-09-15T12:38:01.712Z,18.88
2022-09-15T12:39:01.704Z,19.04
2022-09-15T12:40:01.803Z,19.40
2022-09-15T12:41:01.673Z,19.26
2022-09-15T12:42:01.693Z,19.14
2022-09-15T12:43:01.650Z,18.94
2022-09-15T12:44:01.644Z,18.92
2022-09-15T12:45:01.641Z,18.80
2022-09-15T12:46:01.702Z,18.91
2022-09-15T12:47:01.637Z,18.81
2022-09-15T12:48:01.600Z,18.73
2022-09-15T12:49:01.599Z,18.94
2022-09-15T12:50:01.580Z,19.21
2022-09-15T12:51:01.582Z,19.41
2022-09-15T12:52:01.595Z,19.43
2022-09-15T12:53:01.561Z,19.40
2022-09-15T12:54:01.543Z,19.21
2022-09-15T12:55:01.539Z,19.19
2022-09-15T12:56:01.529Z,19.33
2022-09-15T12:57:01.536Z,19.29
2022-09-15T12:58:01.543Z,19.13
2022-09-15T12:59:05.898Z,19.21
2022-09-15T13:00:03.554Z,19.13
2022-09-15T13:01:17.616Z,19.13
2022-09-15T13:02:03.576Z,19.18
2022-09-15T13:03:01.506Z,19.07
2022-09-15T13:04:01.722Z,18.98
2022-09-15T13:05:01.446Z,18.87
2022-09-15T13:06:01.425Z,18.80
2022-09-15T13:07:01.438Z,18.81
2022-09-15T13:08:01.405Z,18.78
2022-09-15T13:09:01.390Z,18.94
2022-09-15T13:10:01.380Z,19.10
2022-09-15T13:11:01.380Z,19.36
2022-09-15T13:12:01.366Z,19.41
2022-09-15T13:13:01.393Z,19.31
2022-09-15T13:14:01.342Z,19.32
2022-09-15T13:15:01.332Z,19.40
2022-09-15T13:16:01.395Z,19.41
2022-09-15T13:17:01.313Z,19.39
2022-09-15T13:18:01.334Z,19.41
2022-09-15T13:19:01.301Z,19.54
2022-09-15T13:20:01.290Z,19.63
2022-09-15T13:21:01.283Z,19.63
2022-09-15T13:22:01.270Z,19.77
2022-09-15T13:23:01.287Z,20.01
2022-09-15T13:24:01.249Z,19.88
2022-09-15T13:25:02.047Z,19.96
2022-09-15T13:26:36.969Z,19.81
2022-09-15T13:27:01.229Z,19.74
2022-09-15T13:28:01.267Z,19.59
2022-09-15T13:29:01.249Z,19.54
2022-09-15T13:30:01.260Z,19.55
2022-09-15T13:31:01.277Z,19.44
2022-09-15T13:32:01.212Z,19.36
2022-09-15T13:33:01.220Z,19.23
2022-09-15T13:35:15.185Z,19.23
2022-09-15T13:36:10.955Z,19.25
2022-09-15T13:38:21.867Z,19.06
2022-09-15T13:39:13.150Z,19.13
2022-09-15T13:41:21.597Z,19.10
2022-09-15T13:42:21.719Z,19.25
2022-09-15T13:45:31.970Z,19.04
2022-09-15T13:46:32.009Z,19.11
2022-09-15T13:47:33.105Z,19.06
2022-09-15T13:48:33.074Z,19.18
2022-09-15T13:49:33.063Z,18.99
2022-09-15T13:50:33.097Z,18.91
2022-09-15T13:51:33.135Z,18.95
2022-09-15T13:52:33.173Z,18.81
2022-09-15T13:53:33.186Z,18.73
