createdAt,value
2018-02-04T00:00:54.115Z,-0.50
2018-02-04T00:03:22.036Z,-0.70
2018-02-04T00:05:51.032Z,-0.40
2018-02-04T00:08:17.961Z,-0.50
2018-02-04T00:10:45.683Z,-0.50
2018-02-04T00:13:12.596Z,-0.50
2018-02-04T00:15:39.538Z,-0.50
2018-02-04T00:18:06.460Z,-0.70
2018-02-04T00:20:34.172Z,-0.60
2018-02-04T00:23:01.101Z,-0.40
2018-02-04T00:25:28.053Z,-0.50
2018-02-04T00:27:54.965Z,-0.50
2018-02-04T00:30:22.691Z,-0.40
2018-02-04T00:32:49.645Z,-0.40
2018-02-04T00:35:16.564Z,-0.30
2018-02-04T00:37:44.527Z,-0.20
2018-02-04T00:40:11.475Z,-0.30
2018-02-04T00:42:38.388Z,-0.20
2018-02-04T00:45:05.329Z,-0.30
2018-02-04T00:47:32.249Z,-0.30
2018-02-04T00:50:00.975Z,-0.20
2018-02-04T00:52:27.880Z,-0.10
2018-02-04T00:54:54.842Z,-0.10
2018-02-04T00:57:22.516Z,0.00
2018-02-04T00:59:49.444Z,0.00
2018-02-04T01:02:17.126Z,0.10
2018-02-04T01:04:44.060Z,0.30
2018-02-04T01:07:10.963Z,0.20
2018-02-04T01:09:37.932Z,0.20
2018-02-04T01:12:05.628Z,0.30
2018-02-04T01:14:32.593Z,0.30
2018-02-04T01:16:59.498Z,0.30
2018-02-04T01:19:26.457Z,0.20
2018-02-04T01:21:53.368Z,0.20
2018-02-04T01:24:21.065Z,0.00
2018-02-04T01:26:47.968Z,0.20
2018-02-04T01:29:14.910Z,0.00
2018-02-04T01:31:41.855Z,0.10
2018-02-04T01:34:08.784Z,0.10
2018-02-04T01:36:35.696Z,0.10
2018-02-04T01:39:05.911Z,0.10
2018-02-04T01:41:32.826Z,0.20
2018-02-04T01:44:01.515Z,0.30
2018-02-04T01:46:29.226Z,0.30
2018-02-04T01:48:56.138Z,0.40
2018-02-04T01:51:23.079Z,0.40
2018-02-04T01:53:51.945Z,0.40
2018-02-04T01:56:19.650Z,0.30
2018-02-04T01:58:46.552Z,0.50
2018-02-04T02:01:13.504Z,0.30
2018-02-04T02:03:41.203Z,0.30
2018-02-04T02:06:08.142Z,0.50
2018-02-04T02:08:35.061Z,0.30
2018-02-04T02:11:02.758Z,0.40
2018-02-04T02:13:29.669Z,0.60
2018-02-04T02:15:57.364Z,0.50
2018-02-04T02:18:24.286Z,0.60
2018-02-04T02:20:51.203Z,0.60
2018-02-04T02:23:18.872Z,0.50
2018-02-04T02:25:46.563Z,0.50
2018-02-04T02:28:13.461Z,0.60
2018-02-04T02:30:40.383Z,0.50
2018-02-04T02:33:07.286Z,0.60
2018-02-04T02:35:34.210Z,0.60
2018-02-04T02:38:01.874Z,0.70
2018-02-04T02:40:29.562Z,0.70
2018-02-04T02:42:56.486Z,0.90
2018-02-04T02:45:24.459Z,0.70
2018-02-04T02:47:51.360Z,0.70
2018-02-04T02:50:18.292Z,0.60
2018-02-04T02:52:45.196Z,0.60
2018-02-04T02:55:12.125Z,0.60
2018-02-04T02:57:39.800Z,0.60
2018-02-04T03:00:06.737Z,0.60
2018-02-04T03:02:33.636Z,0.60
2018-02-04T03:05:00.573Z,0.40
2018-02-04T03:07:27.478Z,0.40
2018-02-04T03:09:54.433Z,0.40
2018-02-04T03:12:21.368Z,0.40
2018-02-04T03:14:48.300Z,0.50
2018-02-04T03:17:15.973Z,0.50
2018-02-04T03:19:42.922Z,0.60
2018-02-04T03:22:09.838Z,0.50
2018-02-04T03:24:37.545Z,0.50
2018-02-04T03:27:04.459Z,0.30
2018-02-04T03:29:33.063Z,0.20
2018-02-04T03:31:59.982Z,0.00
2018-02-04T03:34:27.684Z,0.30
2018-02-04T03:36:54.604Z,0.40
2018-02-04T03:39:21.532Z,0.30
2018-02-04T03:41:49.208Z,0.50
2018-02-04T03:44:16.148Z,0.80
2018-02-04T03:46:43.080Z,0.80
2018-02-04T03:49:10.784Z,0.70
2018-02-04T03:51:38.704Z,0.90
2018-02-04T03:54:05.635Z,0.70
2018-02-04T03:56:32.545Z,0.70
2018-02-04T03:58:59.473Z,0.70
2018-02-04T04:01:26.380Z,0.60
2018-02-04T04:03:54.072Z,0.60
2018-02-04T04:06:21.012Z,0.90
2018-02-04T04:08:47.920Z,0.60
2018-02-04T04:11:14.851Z,0.70
2018-02-04T04:13:41.764Z,0.70
2018-02-04T04:16:08.719Z,0.40
2018-02-04T04:18:35.619Z,0.40
2018-02-04T04:21:04.284Z,0.30
2018-02-04T04:23:31.212Z,0.30
2018-02-04T04:25:58.120Z,0.20
2018-02-04T04:28:25.057Z,0.20
2018-02-04T04:30:51.995Z,0.30
2018-02-04T04:33:18.897Z,0.40
2018-02-04T04:35:45.835Z,0.50
2018-02-04T04:38:12.742Z,0.50
2018-02-04T04:40:39.673Z,0.50
2018-02-04T04:43:07.479Z,0.50
2018-02-04T04:45:34.417Z,0.40
2018-02-04T04:48:01.320Z,0.30
2018-02-04T04:50:28.252Z,0.60
2018-02-04T04:52:55.923Z,0.70
2018-02-04T04:55:22.843Z,0.90
2018-02-04T04:57:49.760Z,0.70
2018-02-04T05:00:16.684Z,0.80
2018-02-04T05:02:43.592Z,0.80
2018-02-04T05:05:11.288Z,1.00
2018-02-04T05:07:38.196Z,1.00
2018-02-04T05:10:05.868Z,0.90
2018-02-04T05:12:33.555Z,0.90
2018-02-04T05:15:00.464Z,1.10
2018-02-04T05:17:27.388Z,0.80
2018-02-04T05:19:54.297Z,0.80
2018-02-04T05:22:21.231Z,0.70
2018-02-04T05:24:49.044Z,0.60
2018-02-04T05:27:15.984Z,0.50
2018-02-04T05:29:42.913Z,0.40
2018-02-04T05:32:09.839Z,0.30
2018-02-04T05:34:36.743Z,0.30
2018-02-04T05:37:04.440Z,0.60
2018-02-04T05:39:31.362Z,0.70
2018-02-04T05:41:58.263Z,0.60
2018-02-04T05:44:25.193Z,0.50
2018-02-04T05:46:52.095Z,0.50
2018-02-04T05:49:19.015Z,0.50
2018-02-04T05:51:46.686Z,0.40
2018-02-04T05:54:14.379Z,0.50
2018-02-04T05:56:41.284Z,0.60
2018-02-04T05:59:08.957Z,0.50
2018-02-04T06:01:37.572Z,0.60
2018-02-04T06:04:04.479Z,0.60
2018-02-04T06:06:33.184Z,0.60
2018-02-04T06:09:00.136Z,0.60
2018-02-04T06:11:27.048Z,0.70
2018-02-04T06:13:54.712Z,0.60
2018-02-04T06:16:22.408Z,0.60
2018-02-04T06:18:49.315Z,0.70
2018-02-04T06:21:17.191Z,0.70
2018-02-04T06:23:44.861Z,0.80
2018-02-04T06:26:11.784Z,1.00
2018-02-04T06:28:39.456Z,1.00
2018-02-04T06:31:07.152Z,1.00
2018-02-04T06:33:34.060Z,1.30
2018-02-04T06:36:01.764Z,1.10
2018-02-04T06:38:28.673Z,1.10
2018-02-04T06:40:56.368Z,1.10
2018-02-04T06:43:23.277Z,1.10
2018-02-04T06:45:50.974Z,1.20
2018-02-04T06:48:17.876Z,1.40
2018-02-04T06:50:46.595Z,1.30
2018-02-04T06:53:13.504Z,1.30
2018-02-04T06:55:40.437Z,1.30
2018-02-04T06:58:07.352Z,1.30
2018-02-04T07:00:34.292Z,1.40
2018-02-04T07:03:01.185Z,1.50
2018-02-04T07:05:28.870Z,1.50
2018-02-04T07:07:55.761Z,1.60
2018-02-04T07:10:22.688Z,1.60
2018-02-04T07:12:49.600Z,1.60
2018-02-04T07:15:16.527Z,1.60
2018-02-04T07:17:44.196Z,1.60
2018-02-04T07:20:11.906Z,1.70
2018-02-04T07:22:38.808Z,1.90
2018-02-04T07:25:05.750Z,1.70
2018-02-04T07:27:32.655Z,1.80
2018-02-04T07:30:01.287Z,1.80
2018-02-04T07:32:28.195Z,1.80
2018-02-04T07:34:56.095Z,1.80
2018-02-04T07:37:23.004Z,1.70
2018-02-04T07:39:49.937Z,1.80
2018-02-04T07:42:16.848Z,1.70
2018-02-04T07:44:43.778Z,1.70
2018-02-04T07:47:10.688Z,1.80
2018-02-04T07:49:38.388Z,1.80
2018-02-04T07:52:05.296Z,1.80
2018-02-04T07:54:32.986Z,1.60
2018-02-04T07:56:59.900Z,1.80
2018-02-04T07:59:27.603Z,1.50
2018-02-04T08:01:54.520Z,1.50
2018-02-04T08:04:22.221Z,1.40
2018-02-04T08:06:49.130Z,1.30
2018-02-04T08:09:16.828Z,1.40
2018-02-04T08:11:43.732Z,1.30
2018-02-04T08:14:12.432Z,1.40
2018-02-04T08:16:40.283Z,1.60
2018-02-04T08:19:07.992Z,1.40
2018-02-04T08:21:34.912Z,1.50
2018-02-04T08:24:01.865Z,1.40
2018-02-04T08:26:28.776Z,1.50
2018-02-04T08:28:56.485Z,1.50
2018-02-04T08:31:23.403Z,1.60
2018-02-04T08:33:50.339Z,1.60
2018-02-04T08:36:17.252Z,1.60
2018-02-04T08:38:44.188Z,1.60
2018-02-04T08:41:11.096Z,1.50
2018-02-04T08:43:38.953Z,1.60
2018-02-04T08:46:05.883Z,1.50
2018-02-04T08:48:32.783Z,1.60
2018-02-04T08:50:59.714Z,1.60
2018-02-04T08:53:26.640Z,1.70
2018-02-04T08:55:53.571Z,1.70
2018-02-04T08:58:20.471Z,1.70
2018-02-04T09:00:47.404Z,1.70
2018-02-04T09:03:14.329Z,1.60
2018-02-04T09:05:41.264Z,1.50
2018-02-04T09:08:09.187Z,1.50
2018-02-04T09:10:36.901Z,1.50
2018-02-04T09:13:03.816Z,1.40
2018-02-04T09:15:30.748Z,1.50
2018-02-04T09:17:58.421Z,1.50
2018-02-04T09:20:25.365Z,1.40
2018-02-04T09:22:52.276Z,1.40
2018-02-04T09:25:19.229Z,1.40
2018-02-04T09:27:46.903Z,1.50
2018-02-04T09:30:13.840Z,1.60
2018-02-04T09:32:42.516Z,1.20
2018-02-04T09:35:10.220Z,1.30
2018-02-04T09:37:37.148Z,1.50
2018-02-04T09:40:04.107Z,1.20
2018-02-04T09:42:31.008Z,1.20
2018-02-04T09:44:58.917Z,1.20
2018-02-04T09:47:25.824Z,1.20
2018-02-04T09:49:52.757Z,1.30
2018-02-04T09:52:19.663Z,1.30
2018-02-04T09:54:46.600Z,1.40
2018-02-04T09:57:13.509Z,1.40
2018-02-04T09:59:41.214Z,1.50
2018-02-04T10:02:08.135Z,1.50
2018-02-04T10:04:35.095Z,1.40
2018-02-04T10:07:01.999Z,1.40
2018-02-04T10:09:29.700Z,1.30
2018-02-04T10:11:56.632Z,1.10
2018-02-04T10:14:23.543Z,1.30
2018-02-04T10:16:51.446Z,1.20
2018-02-04T10:19:18.364Z,1.40
2018-02-04T10:21:46.063Z,1.50
2018-02-04T10:24:12.977Z,1.40
2018-02-04T10:26:41.678Z,1.40
2018-02-04T10:29:08.587Z,1.50
2018-02-04T10:31:35.516Z,1.40
2018-02-04T10:34:02.441Z,1.30
2018-02-04T10:36:29.373Z,1.20
2018-02-04T10:38:56.299Z,1.30
2018-02-04T10:41:23.240Z,1.20
2018-02-04T10:43:50.157Z,1.30
2018-02-04T10:46:18.052Z,1.30
2018-02-04T10:48:44.968Z,1.30
2018-02-04T10:51:11.899Z,1.30
2018-02-04T10:53:38.819Z,1.40
2018-02-04T10:56:06.777Z,1.40
2018-02-04T10:58:33.719Z,1.40
2018-02-04T11:01:00.681Z,1.40
2018-02-04T11:03:27.605Z,1.40
2018-02-04T11:05:55.504Z,1.40
2018-02-04T11:08:22.416Z,1.40
2018-02-04T11:10:49.349Z,1.30
2018-02-04T11:13:16.260Z,1.20
2018-02-04T11:15:43.200Z,1.30
2018-02-04T11:18:10.120Z,1.20
2018-02-04T11:20:37.050Z,1.20
2018-02-04T11:23:03.962Z,1.20
2018-02-04T11:25:30.888Z,1.30
2018-02-04T11:27:58.754Z,1.30
2018-02-04T11:30:27.354Z,1.30
2018-02-04T11:32:54.324Z,1.50
2018-02-04T11:35:21.291Z,1.20
2018-02-04T11:37:48.191Z,1.20
2018-02-04T11:40:15.140Z,1.20
2018-02-04T11:42:42.052Z,1.20
2018-02-04T11:45:09.760Z,1.30
2018-02-04T11:47:36.680Z,1.40
2018-02-04T11:50:04.393Z,1.50
2018-02-04T11:52:31.330Z,1.50
2018-02-04T11:54:58.288Z,1.50
2018-02-04T11:57:25.195Z,1.50
2018-02-04T11:59:52.125Z,1.60
2018-02-04T12:02:19.048Z,1.50
2018-02-04T12:04:46.762Z,1.50
2018-02-04T12:07:13.676Z,1.60
2018-02-04T12:09:40.611Z,1.50
2018-02-04T12:12:08.289Z,1.40
2018-02-04T12:14:35.224Z,1.40
2018-02-04T12:17:02.142Z,1.40
2018-02-04T12:19:32.596Z,1.50
2018-02-04T12:21:59.512Z,1.60
2018-02-04T12:24:26.440Z,1.50
2018-02-04T12:26:53.367Z,1.40
2018-02-04T12:29:25.349Z,1.50
2018-02-04T12:31:52.300Z,1.60
2018-02-04T12:34:20.157Z,1.50
2018-02-04T12:36:50.339Z,1.50
2018-02-04T12:39:21.151Z,1.50
2018-02-04T12:41:48.831Z,1.30
2018-02-04T12:44:15.797Z,1.20
2018-02-04T12:46:42.712Z,1.40
2018-02-04T12:49:09.656Z,1.30
2018-02-04T12:51:36.582Z,1.50
2018-02-04T12:54:04.335Z,1.40
2018-02-04T12:56:31.236Z,1.50
2018-02-04T12:58:58.139Z,1.40
2018-02-04T13:01:25.837Z,1.70
2018-02-04T13:03:52.752Z,1.60
2018-02-04T13:06:20.453Z,1.90
2018-02-04T13:08:47.368Z,1.70
2018-02-04T13:11:15.237Z,2.00
2018-02-04T13:13:42.148Z,2.10
2018-02-04T13:16:09.096Z,2.10
2018-02-04T13:18:36.816Z,2.20
2018-02-04T13:21:03.727Z,2.50
2018-02-04T13:23:31.623Z,2.10
2018-02-04T13:25:58.557Z,2.10
2018-02-04T13:28:25.492Z,2.20
2018-02-04T13:30:52.419Z,2.10
2018-02-04T13:33:20.096Z,2.10
2018-02-04T13:35:47.061Z,2.20
2018-02-04T13:38:14.017Z,2.00
2018-02-04T13:40:40.924Z,2.10
2018-02-04T13:43:08.742Z,1.90
2018-02-04T13:45:35.677Z,2.20
2018-02-04T13:48:04.539Z,1.80
2018-02-04T13:50:31.444Z,1.80
2018-02-04T13:53:02.688Z,1.60
2018-02-04T13:55:29.621Z,1.60
2018-02-04T13:57:57.501Z,1.70
2018-02-04T14:00:26.119Z,1.70
2018-02-04T14:02:53.044Z,1.80
2018-02-04T14:05:20.748Z,1.70
2018-02-04T14:07:47.692Z,1.60
2018-02-04T14:10:14.631Z,1.70
2018-02-04T14:12:41.548Z,1.70
2018-02-04T14:15:09.481Z,1.90
2018-02-04T14:17:36.436Z,1.80
2018-02-04T14:20:03.358Z,2.00
2018-02-04T14:22:30.273Z,1.90
2018-02-04T14:24:59.166Z,1.90
2018-02-04T14:27:27.089Z,1.90
2018-02-04T14:29:54.040Z,2.00
2018-02-04T14:32:21.744Z,1.90
2018-02-04T14:34:48.674Z,2.00
2018-02-04T14:37:16.424Z,1.90
2018-02-04T14:39:43.388Z,1.90
2018-02-04T14:42:10.314Z,1.80
2018-02-04T14:44:38.164Z,2.00
2018-02-04T14:47:05.092Z,2.10
2018-02-04T14:49:33.988Z,2.20
2018-02-04T14:52:04.007Z,2.10
2018-02-04T14:54:31.903Z,2.00
2018-02-04T14:56:58.839Z,2.00
2018-02-04T14:59:31.737Z,1.90
2018-02-04T15:01:59.576Z,1.80
2018-02-04T15:04:27.433Z,2.00
2018-02-04T15:06:57.052Z,2.00
2018-02-04T15:09:23.996Z,2.10
2018-02-04T15:11:53.692Z,2.10
2018-02-04T15:14:20.620Z,2.00
2018-02-04T15:16:48.529Z,2.20
2018-02-04T15:19:17.453Z,2.20
2018-02-04T15:21:45.446Z,2.10
2018-02-04T15:24:12.392Z,2.00
2018-02-04T15:26:45.622Z,2.10
2018-02-04T15:29:13.336Z,2.10
2018-02-04T15:31:41.239Z,2.20
2018-02-04T15:34:08.199Z,2.10
2018-02-04T15:36:36.092Z,2.10
2018-02-04T15:39:04.040Z,2.10
2018-02-04T15:41:31.857Z,2.00
2018-02-04T15:43:58.800Z,2.00
2018-02-04T15:46:25.711Z,1.90
2018-02-04T15:48:52.659Z,1.90
2018-02-04T15:51:19.568Z,1.90
2018-02-04T15:53:47.290Z,1.90
2018-02-04T15:56:14.208Z,2.10
2018-02-04T15:58:41.146Z,1.80
2018-02-04T16:01:08.085Z,2.00
2018-02-04T16:03:35.899Z,1.80
2018-02-04T16:06:02.836Z,1.80
2018-02-04T16:08:31.776Z,1.80
2018-02-04T16:11:05.491Z,1.90
2018-02-04T16:13:37.464Z,1.90
2018-02-04T16:16:04.412Z,1.90
2018-02-04T16:18:31.357Z,1.80
2018-02-04T16:20:58.291Z,1.80
2018-02-04T16:23:27.129Z,1.80
2018-02-04T16:25:54.032Z,1.90
2018-02-04T16:28:20.972Z,1.90
2018-02-04T16:30:48.816Z,1.90
2018-02-04T16:33:15.780Z,1.80
2018-02-04T16:35:42.684Z,1.90
2018-02-04T16:38:09.638Z,1.80
2018-02-04T16:40:36.548Z,1.80
2018-02-04T16:43:03.467Z,1.80
2018-02-04T16:45:32.363Z,1.80
2018-02-04T16:47:59.276Z,1.80
2018-02-04T16:50:27.176Z,1.80
2018-02-04T16:52:54.091Z,1.80
2018-02-04T16:55:21.036Z,1.80
2018-02-04T16:57:49.936Z,1.90
2018-02-04T17:00:17.656Z,1.90
2018-02-04T17:02:44.601Z,2.10
2018-02-04T17:05:11.547Z,1.90
2018-02-04T17:07:38.470Z,1.90
2018-02-04T17:10:05.420Z,1.90
2018-02-04T17:12:32.341Z,1.90
2018-02-04T17:14:59.276Z,1.90
2018-02-04T17:17:26.208Z,1.90
2018-02-04T17:19:53.894Z,1.90
2018-02-04T17:22:22.732Z,1.90
2018-02-04T17:24:51.650Z,1.90
2018-02-04T17:27:18.580Z,1.90
2018-02-04T17:29:45.617Z,1.90
2018-02-04T17:32:12.545Z,2.00
2018-02-04T17:34:39.466Z,1.90
2018-02-04T17:37:06.397Z,1.90
2018-02-04T17:39:33.316Z,1.90
2018-02-04T17:42:02.948Z,1.90
2018-02-04T17:44:30.627Z,1.90
2018-02-04T17:46:57.560Z,2.20
2018-02-04T17:49:24.473Z,1.90
2018-02-04T17:51:52.173Z,1.90
2018-02-04T17:54:19.109Z,1.90
2018-02-04T17:56:46.027Z,1.90
2018-02-04T17:59:13.718Z,1.90
2018-02-04T18:01:44.110Z,2.00
2018-02-04T18:04:11.707Z,1.90
2018-02-04T18:06:44.291Z,1.90
2018-02-04T18:09:11.245Z,1.80
2018-02-04T18:11:38.177Z,1.90
2018-02-04T18:14:05.088Z,1.80
2018-02-04T18:16:34.683Z,1.70
2018-02-04T18:19:02.560Z,1.50
2018-02-04T18:21:30.247Z,1.70
2018-02-04T18:23:57.960Z,1.70
2018-02-04T18:26:24.854Z,1.90
2018-02-04T18:28:52.560Z,1.70
2018-02-04T18:31:19.478Z,1.90
2018-02-04T18:33:48.470Z,1.80
2018-02-04T18:36:16.808Z,1.80
2018-02-04T18:38:44.642Z,1.80
2018-02-04T18:41:12.504Z,2.00
2018-02-04T18:43:41.448Z,1.70
2018-02-04T18:46:09.333Z,1.80
2018-02-04T18:48:36.296Z,1.70
2018-02-04T18:51:03.201Z,1.70
2018-02-04T18:53:30.145Z,1.70
2018-02-04T18:55:57.062Z,1.70
2018-02-04T18:58:24.912Z,1.70
2018-02-04T19:00:53.855Z,1.70
2018-02-04T19:03:21.731Z,1.60
2018-02-04T19:05:48.669Z,1.60
2018-02-04T19:08:15.628Z,1.60
2018-02-04T19:10:44.517Z,1.60
2018-02-04T19:13:11.426Z,1.60
2018-02-04T19:15:39.103Z,1.60
2018-02-04T19:18:08.007Z,1.50
2018-02-04T19:20:34.922Z,1.60
2018-02-04T19:23:02.636Z,1.60
2018-02-04T19:25:29.553Z,1.70
2018-02-04T19:27:56.480Z,1.60
2018-02-04T19:30:24.176Z,1.50
2018-02-04T19:32:51.907Z,1.50
2018-02-04T19:35:20.521Z,1.50
2018-02-04T19:37:47.446Z,1.60
2018-02-04T19:40:14.376Z,1.50
2018-02-04T19:42:42.080Z,1.60
2018-02-04T19:45:09.009Z,1.50
2018-02-04T19:47:35.916Z,1.60
2018-02-04T19:50:03.637Z,1.50
2018-02-04T19:52:31.595Z,1.50
2018-02-04T19:54:58.510Z,1.50
2018-02-04T19:57:25.472Z,1.60
2018-02-04T19:59:52.380Z,1.50
2018-02-04T20:02:20.100Z,1.60
2018-02-04T20:04:47.035Z,1.70
2018-02-04T20:07:19.056Z,1.50
2018-02-04T20:09:46.763Z,1.60
2018-02-04T20:12:13.675Z,1.90
2018-02-04T20:14:40.631Z,1.70
2018-02-04T20:17:07.544Z,1.70
2018-02-04T20:19:34.472Z,1.60
2018-02-04T20:22:01.392Z,1.60
2018-02-04T20:24:29.228Z,1.70
2018-02-04T20:26:56.137Z,1.70
2018-02-04T20:29:23.084Z,1.60
2018-02-04T20:31:50.008Z,1.70
2018-02-04T20:34:28.938Z,1.70
2018-02-04T20:36:56.768Z,1.60
2018-02-04T20:39:23.712Z,1.60
2018-02-04T20:41:50.627Z,1.70
2018-02-04T20:44:18.319Z,1.60
2018-02-04T20:46:45.244Z,1.70
2018-02-04T20:49:12.187Z,1.50
2018-02-04T20:51:40.032Z,1.50
2018-02-04T20:54:06.971Z,1.50
2018-02-04T20:56:34.844Z,1.60
2018-02-04T20:59:02.752Z,1.40
2018-02-04T21:01:29.706Z,1.40
2018-02-04T21:03:57.443Z,1.40
2018-02-04T21:06:25.099Z,1.30
2018-02-04T21:08:52.033Z,1.50
2018-02-04T21:11:19.732Z,1.20
2018-02-04T21:13:47.699Z,1.20
2018-02-04T21:16:14.612Z,1.10
2018-02-04T21:18:41.568Z,1.10
2018-02-04T21:21:08.483Z,1.00
2018-02-04T21:23:35.418Z,1.20
2018-02-04T21:26:02.357Z,1.20
2018-02-04T21:28:29.305Z,1.30
2018-02-04T21:30:56.236Z,1.30
2018-02-04T21:33:24.076Z,1.30
2018-02-04T21:35:51.010Z,1.30
2018-02-04T21:38:17.957Z,1.30
2018-02-04T21:40:44.867Z,1.30
2018-02-04T21:43:11.824Z,1.30
2018-02-04T21:45:38.735Z,1.40
2018-02-04T21:48:05.685Z,1.40
2018-02-04T21:50:32.630Z,1.40
2018-02-04T21:53:00.349Z,1.30
2018-02-04T21:55:27.284Z,1.50
2018-02-04T21:57:54.205Z,1.40
2018-02-04T22:00:21.931Z,1.40
2018-02-04T22:02:48.827Z,1.50
2018-02-04T22:05:15.760Z,1.40
2018-02-04T22:07:42.677Z,1.30
2018-02-04T22:10:09.608Z,1.30
2018-02-04T22:12:36.528Z,1.20
2018-02-04T22:15:03.427Z,1.20
2018-02-04T22:17:31.129Z,1.10
2018-02-04T22:19:58.042Z,1.20
2018-02-04T22:22:25.741Z,0.90
2018-02-04T22:24:52.643Z,0.80
2018-02-04T22:27:19.588Z,0.90
2018-02-04T22:29:47.283Z,1.00
2018-02-04T22:32:14.249Z,1.00
2018-02-04T22:34:41.181Z,1.10
2018-02-04T22:37:08.101Z,1.20
2018-02-04T22:39:35.041Z,1.20
2018-02-04T22:42:02.889Z,1.20
2018-02-04T22:44:31.480Z,1.20
2018-02-04T22:46:59.160Z,1.30
2018-02-04T22:49:26.092Z,1.30
2018-02-04T22:51:53.006Z,1.30
2018-02-04T22:54:20.861Z,1.30
2018-02-04T22:56:47.764Z,1.30
2018-02-04T22:59:14.706Z,1.30
2018-02-04T23:01:41.621Z,1.30
2018-02-04T23:04:09.320Z,1.40
2018-02-04T23:06:36.232Z,1.60
2018-02-04T23:09:03.940Z,1.40
2018-02-04T23:11:30.835Z,1.40
2018-02-04T23:13:58.563Z,1.80
2018-02-04T23:16:25.472Z,1.90
2018-02-04T23:18:52.429Z,1.60
2018-02-04T23:21:20.208Z,1.50
2018-02-04T23:23:47.143Z,1.50
2018-02-04T23:26:14.076Z,1.40
2018-02-04T23:28:41.014Z,1.40
2018-02-04T23:31:08.848Z,1.40
2018-02-04T23:36:22.806Z,1.30
2018-02-04T23:38:50.545Z,1.30
2018-02-04T23:41:17.448Z,1.50
2018-02-04T23:43:44.382Z,1.30
2018-02-04T23:46:11.289Z,1.20
2018-02-04T23:48:39.021Z,1.20
2018-02-04T23:51:05.924Z,1.40
2018-02-04T23:53:32.871Z,1.30
2018-02-04T23:55:59.813Z,1.40
2018-02-04T23:58:26.740Z,1.20
