createdAt,value
2023-02-01T00:03:47.984Z,7.35
2023-02-01T00:08:53.518Z,7.65
2023-02-01T00:13:55.804Z,9.25
2023-02-01T00:19:17.778Z,9.43
2023-02-01T00:24:19.525Z,9.13
2023-02-01T00:29:21.284Z,10.40
2023-02-01T00:34:25.926Z,8.77
2023-02-01T00:39:27.816Z,9.30
2023-02-01T00:44:29.566Z,7.18
2023-02-01T00:49:31.373Z,6.55
2023-02-01T00:54:34.290Z,6.32
2023-02-01T00:59:36.105Z,6.20
2023-02-01T01:04:37.812Z,5.00
2023-02-01T01:09:39.578Z,4.25
2023-02-01T01:14:41.217Z,4.40
2023-02-01T01:19:42.951Z,3.80
2023-02-01T01:24:44.938Z,4.63
2023-02-01T01:29:46.936Z,4.85
2023-02-01T01:34:48.532Z,4.63
2023-02-01T01:39:50.350Z,3.50
2023-02-01T01:45:08.156Z,4.00
2023-02-01T01:50:15.164Z,5.43
2023-02-01T01:55:19.845Z,3.95
2023-02-01T02:00:22.475Z,4.43
2023-02-01T02:05:27.773Z,4.82
2023-02-01T02:10:29.718Z,5.15
2023-02-01T02:15:31.669Z,4.63
2023-02-01T02:21:01.209Z,5.65
2023-02-01T02:26:34.616Z,4.75
2023-02-01T02:31:54.251Z,3.88
2023-02-01T02:37:00.834Z,4.53
2023-02-01T02:42:14.441Z,4.20
2023-02-01T02:47:28.322Z,4.75
2023-02-01T02:52:30.892Z,5.13
2023-02-01T02:57:42.741Z,4.55
2023-02-01T03:02:45.788Z,4.22
2023-02-01T03:08:02.545Z,5.05
2023-02-01T03:13:09.259Z,5.10
2023-02-01T03:23:23.601Z,4.68
2023-02-01T03:28:27.943Z,4.78
2023-02-01T03:33:31.526Z,5.13
2023-02-01T03:38:41.750Z,4.38
2023-02-01T03:43:50.465Z,5.10
2023-02-01T03:48:53.219Z,5.15
2023-02-01T03:53:56.377Z,4.35
2023-02-01T03:58:58.190Z,4.82
2023-02-01T04:04:00.703Z,4.00
2023-02-01T04:09:02.903Z,5.28
2023-02-01T04:14:04.464Z,5.20
2023-02-01T04:19:06.038Z,3.75
2023-02-01T04:24:08.022Z,3.80
2023-02-01T04:29:10.442Z,5.00
2023-02-01T04:34:12.212Z,4.40
2023-02-01T04:39:13.825Z,5.07
2023-02-01T04:44:17.823Z,4.05
2023-02-01T04:49:19.501Z,3.88
2023-02-01T04:54:21.242Z,4.20
2023-02-01T04:59:22.831Z,5.72
2023-02-01T05:04:24.475Z,5.30
2023-02-01T05:09:26.095Z,5.80
2023-02-01T05:14:27.677Z,4.85
2023-02-01T05:19:29.203Z,5.15
2023-02-01T05:24:30.767Z,3.70
2023-02-01T05:29:32.473Z,4.38
2023-02-01T05:34:34.073Z,5.35
2023-02-01T05:39:35.785Z,5.32
2023-02-01T05:44:37.450Z,3.88
2023-02-01T05:49:39.362Z,4.47
2023-02-01T05:54:40.925Z,3.30
2023-02-01T05:59:42.528Z,2.92
2023-02-01T06:04:44.265Z,2.88
2023-02-01T06:09:45.869Z,3.00
2023-02-01T06:14:47.407Z,3.25
2023-02-01T06:19:49.036Z,4.72
2023-02-01T06:24:50.618Z,3.28
2023-02-01T06:29:52.234Z,3.00
2023-02-01T06:34:56.138Z,2.83
2023-02-01T06:39:57.780Z,2.78
2023-02-01T06:44:59.361Z,3.92
2023-02-01T06:50:01.290Z,4.03
2023-02-01T06:55:02.939Z,4.35
2023-02-01T07:00:06.028Z,3.50
2023-02-01T07:05:07.886Z,2.88
2023-02-01T07:10:10.627Z,3.95
2023-02-01T07:15:12.215Z,3.22
2023-02-01T07:20:13.822Z,3.17
2023-02-01T07:25:15.471Z,3.60
2023-02-01T07:30:17.382Z,3.30
2023-02-01T07:35:18.975Z,3.63
2023-02-01T07:40:20.705Z,4.30
2023-02-01T07:45:23.052Z,3.42
2023-02-01T07:50:25.104Z,4.07
2023-02-01T07:55:26.919Z,3.42
2023-02-01T08:00:28.784Z,5.60
2023-02-01T08:05:30.349Z,4.20
2023-02-01T08:10:31.988Z,3.30
2023-02-01T08:15:33.603Z,5.38
2023-02-01T08:20:35.378Z,3.92
2023-02-01T08:25:36.938Z,3.50
2023-02-01T08:30:39.596Z,2.90
2023-02-01T08:35:44.161Z,3.33
2023-02-01T08:40:45.969Z,3.50
2023-02-01T08:45:47.594Z,2.75
2023-02-01T08:50:49.324Z,3.58
2023-02-01T08:55:51.036Z,3.20
2023-02-01T09:00:52.917Z,4.07
2023-02-01T09:06:01.215Z,3.17
2023-02-01T09:11:06.057Z,3.45
2023-02-01T09:16:07.974Z,3.10
2023-02-01T09:21:09.628Z,3.53
2023-02-01T09:26:11.845Z,4.05
2023-02-01T09:31:14.916Z,3.13
2023-02-01T09:36:16.696Z,3.40
2023-02-01T09:41:52.857Z,3.28
2023-02-01T09:46:57.778Z,3.90
2023-02-01T09:52:02.922Z,3.97
2023-02-01T09:57:15.880Z,4.40
2023-02-01T10:02:22.012Z,2.92
2023-02-01T10:07:59.192Z,4.13
2023-02-01T10:13:15.383Z,3.50
2023-02-01T10:18:53.852Z,2.67
2023-02-01T10:24:24.788Z,3.65
2023-02-01T10:29:35.771Z,3.15
2023-02-01T10:34:37.644Z,3.00
2023-02-01T10:39:39.435Z,3.15
2023-02-01T10:44:44.080Z,2.90
2023-02-01T10:49:56.649Z,3.22
2023-02-01T10:55:27.593Z,2.70
2023-02-01T11:00:42.895Z,3.70
2023-02-01T11:05:46.559Z,3.40
2023-02-01T11:10:48.378Z,3.60
2023-02-01T11:15:57.319Z,3.72
2023-02-01T11:21:00.347Z,3.83
2023-02-01T11:26:14.935Z,3.42
2023-02-01T11:31:16.994Z,3.38
2023-02-01T11:36:22.500Z,2.83
2023-02-01T11:41:26.737Z,2.78
2023-02-01T11:46:32.827Z,3.45
2023-02-01T11:51:57.704Z,3.25
2023-02-01T11:57:22.001Z,3.75
2023-02-01T12:02:54.397Z,2.30
2023-02-01T12:08:37.895Z,3.50
2023-02-01T12:13:54.258Z,2.60
2023-02-01T12:19:13.856Z,4.35
2023-02-01T12:24:18.201Z,2.95
2023-02-01T12:29:27.645Z,3.25
2023-02-01T12:34:38.400Z,3.00
2023-02-01T12:40:16.801Z,4.10
2023-02-01T12:45:32.206Z,2.92
2023-02-01T12:50:47.963Z,2.40
2023-02-01T12:55:54.190Z,2.42
2023-02-01T13:01:02.423Z,3.35
2023-02-01T13:06:11.414Z,3.13
2023-02-01T13:11:30.057Z,4.13
2023-02-01T13:16:38.619Z,3.50
2023-02-01T13:21:49.265Z,4.18
2023-02-01T13:26:55.324Z,2.83
2023-02-01T13:32:09.177Z,3.23
2023-02-01T13:37:37.313Z,3.88
2023-02-01T13:42:49.246Z,3.17
2023-02-01T13:47:54.793Z,3.70
2023-02-01T13:53:00.782Z,2.88
2023-02-01T13:58:36.197Z,2.47
2023-02-01T14:03:52.468Z,2.38
2023-02-01T14:09:09.504Z,2.63
2023-02-01T14:14:17.255Z,3.13
2023-02-01T14:19:23.518Z,2.88
2023-02-01T14:24:33.693Z,2.97
2023-02-01T14:29:38.690Z,3.03
2023-02-01T14:34:49.148Z,2.65
2023-02-01T14:40:13.535Z,3.05
2023-02-01T14:45:21.620Z,2.25
2023-02-01T14:50:26.421Z,2.80
2023-02-01T14:55:43.295Z,2.60
2023-02-01T15:00:57.031Z,3.22
2023-02-01T15:06:00.162Z,3.22
2023-02-01T15:11:06.436Z,2.58
2023-02-01T15:16:16.886Z,2.67
2023-02-01T15:21:30.285Z,2.65
2023-02-01T15:26:34.985Z,2.57
2023-02-01T15:31:49.057Z,1.90
2023-02-01T15:37:02.564Z,2.38
2023-02-01T15:42:14.265Z,2.17
2023-02-01T15:47:19.505Z,3.00
2023-02-01T15:52:42.323Z,1.73
2023-02-01T15:57:44.691Z,2.00
2023-02-01T16:03:03.731Z,2.97
2023-02-01T16:08:05.536Z,2.85
2023-02-01T16:13:07.279Z,1.75
2023-02-01T16:18:09.678Z,2.30
2023-02-01T16:23:11.243Z,2.72
2023-02-01T16:28:13.460Z,3.50
2023-02-01T16:33:20.757Z,3.15
2023-02-01T16:38:22.467Z,3.35
2023-02-01T16:43:25.926Z,3.72
2023-02-01T16:48:30.975Z,3.88
2023-02-01T16:53:36.563Z,3.72
2023-02-01T16:58:40.566Z,4.53
2023-02-01T17:03:42.799Z,3.00
2023-02-01T17:08:52.435Z,3.70
2023-02-01T17:13:54.445Z,3.42
2023-02-01T17:19:03.060Z,3.83
2023-02-01T17:24:04.958Z,2.80
2023-02-01T17:29:06.548Z,3.53
2023-02-01T17:34:10.703Z,3.47
2023-02-01T17:39:13.323Z,4.03
2023-02-01T17:44:15.002Z,3.85
2023-02-01T17:49:16.670Z,3.75
2023-02-01T17:54:18.657Z,4.03
2023-02-01T17:59:20.441Z,3.60
2023-02-01T18:04:22.011Z,2.80
2023-02-01T18:09:23.646Z,4.57
2023-02-01T18:14:25.335Z,5.50
2023-02-01T18:19:26.914Z,5.13
2023-02-01T18:24:28.687Z,5.65
2023-02-01T18:29:30.277Z,4.55
2023-02-01T18:34:32.042Z,4.32
2023-02-01T18:39:33.819Z,4.65
2023-02-01T18:44:35.518Z,3.55
2023-02-01T18:49:39.627Z,4.60
2023-02-01T18:54:57.572Z,6.28
2023-02-01T19:00:00.533Z,4.03
2023-02-01T19:05:02.276Z,3.53
2023-02-01T19:10:08.526Z,4.43
2023-02-01T19:15:12.271Z,3.78
2023-02-01T19:20:17.163Z,3.97
2023-02-01T19:25:22.270Z,3.58
2023-02-01T19:30:23.979Z,4.43
2023-02-01T19:35:26.014Z,4.03
2023-02-01T19:40:27.922Z,5.13
2023-02-01T19:45:29.479Z,3.80
2023-02-01T19:50:31.126Z,4.90
2023-02-01T19:55:32.886Z,3.63
2023-02-01T20:00:33.785Z,3.17
2023-02-01T20:05:35.378Z,4.68
2023-02-01T20:10:44.797Z,4.60
2023-02-01T20:15:46.500Z,4.00
2023-02-01T20:20:48.147Z,4.18
2023-02-01T20:25:50.761Z,4.47
2023-02-01T20:30:52.394Z,5.20
2023-02-01T20:35:54.553Z,3.22
2023-02-01T20:41:07.743Z,3.30
2023-02-01T20:46:09.340Z,4.20
2023-02-01T20:51:12.721Z,4.28
2023-02-01T20:56:15.690Z,3.17
2023-02-01T21:01:17.558Z,3.58
2023-02-01T21:06:19.134Z,3.53
2023-02-01T21:11:20.927Z,5.32
2023-02-01T21:16:22.785Z,4.93
2023-02-01T21:21:24.480Z,5.00
2023-02-01T21:26:27.973Z,3.58
2023-02-01T21:31:29.883Z,3.33
2023-02-01T21:36:31.557Z,3.45
2023-02-01T21:41:34.981Z,3.58
2023-02-01T21:46:36.669Z,3.67
2023-02-01T21:51:38.586Z,3.75
2023-02-01T21:56:41.074Z,4.00
2023-02-01T22:01:43.128Z,3.38
2023-02-01T22:06:45.990Z,5.80
2023-02-01T22:11:48.218Z,4.68
2023-02-01T22:16:50.452Z,4.43
2023-02-01T22:21:52.149Z,5.30
2023-02-01T22:26:53.842Z,4.57
2023-02-01T22:31:55.575Z,3.63
2023-02-01T22:36:57.146Z,4.32
2023-02-01T22:41:58.789Z,4.00
2023-02-01T22:47:00.517Z,4.10
2023-02-01T22:52:02.181Z,4.32
2023-02-01T22:57:03.841Z,3.88
2023-02-01T23:02:05.607Z,4.45
2023-02-01T23:07:07.720Z,5.60
2023-02-01T23:12:09.366Z,5.25
2023-02-01T23:17:11.016Z,5.28
2023-02-01T23:22:12.650Z,4.30
2023-02-01T23:27:14.537Z,4.00
2023-02-01T23:32:16.157Z,5.00
2023-02-01T23:37:17.839Z,4.55
2023-02-01T23:42:20.158Z,4.93
2023-02-01T23:47:21.845Z,4.32
2023-02-01T23:52:23.541Z,4.68
2023-02-01T23:57:25.189Z,4.32
