createdAt,value
2022-12-01T09:17:52.299Z,3.00
2022-12-01T09:20:20.183Z,5.00
2022-12-01T09:22:48.230Z,5.10
2022-12-01T09:25:16.211Z,5.10
2022-12-01T09:27:44.113Z,5.30
2022-12-01T09:30:13.017Z,5.20
2022-12-01T09:32:40.902Z,5.30
2022-12-01T09:35:10.350Z,5.20
2022-12-01T09:37:38.405Z,5.30
2022-12-01T09:40:07.868Z,5.10
2022-12-01T09:42:35.967Z,5.00
2022-12-01T09:45:05.022Z,4.90
2022-12-01T09:47:35.975Z,5.10
2022-12-01T09:50:07.792Z,5.20
2022-12-01T09:52:43.917Z,5.20
2022-12-01T09:55:14.596Z,5.20
2022-12-01T09:57:43.522Z,5.20
2022-12-01T10:00:15.812Z,5.30
2022-12-01T10:02:49.410Z,5.20
2022-12-01T10:05:21.097Z,5.40
2022-12-01T10:07:56.030Z,5.20
2022-12-01T10:10:28.901Z,5.10
2022-12-01T10:12:57.565Z,5.10
2022-12-01T10:15:36.318Z,5.00
2022-12-01T10:18:20.060Z,4.90
2022-12-01T10:20:53.027Z,5.10
2022-12-01T10:23:37.923Z,5.00
2022-12-01T10:26:14.085Z,5.20
2022-12-01T10:29:04.089Z,5.10
2022-12-01T10:31:40.685Z,5.20
2022-12-01T10:34:15.807Z,4.90
2022-12-01T10:36:44.132Z,5.10
2022-12-01T10:39:19.584Z,5.10
2022-12-01T10:41:49.950Z,5.20
2022-12-01T10:44:19.581Z,5.10
2022-12-01T10:46:51.392Z,5.20
2022-12-01T10:49:20.825Z,5.00
2022-12-01T10:51:54.482Z,5.10
2022-12-01T10:54:25.613Z,5.00
2022-12-01T10:56:57.717Z,4.80
2022-12-01T10:59:33.324Z,4.90
2022-12-01T11:02:03.620Z,4.90
2022-12-01T11:04:46.374Z,4.90
2022-12-01T11:07:24.009Z,5.10
2022-12-01T11:10:07.382Z,5.20
2022-12-01T11:12:35.681Z,5.30
2022-12-01T11:15:04.016Z,4.90
2022-12-01T11:17:34.359Z,5.00
2022-12-01T11:20:28.494Z,5.10
2022-12-01T11:23:25.720Z,5.20
2022-12-01T11:26:01.882Z,5.40
2022-12-01T11:28:31.193Z,5.50
2022-12-01T11:31:01.277Z,5.50
2022-12-01T11:33:30.872Z,5.50
2022-12-01T11:35:59.281Z,5.70
2022-12-01T11:38:34.703Z,5.60
2022-12-01T11:41:04.434Z,5.80
2022-12-01T11:43:36.009Z,5.90
2022-12-01T11:46:06.161Z,6.00
2022-12-01T11:48:36.563Z,6.00
2022-12-01T11:51:10.358Z,5.90
2022-12-01T11:53:40.246Z,5.90
2022-12-01T11:56:23.390Z,6.20
2022-12-01T11:58:57.261Z,6.20
2022-12-01T12:01:36.209Z,6.20
2022-12-01T12:04:20.105Z,6.10
2022-12-01T12:07:01.360Z,6.20
2022-12-01T12:09:50.229Z,6.20
2022-12-01T12:12:31.007Z,6.10
2022-12-01T12:15:06.748Z,6.10
2022-12-01T12:17:59.328Z,6.10
2022-12-01T12:20:44.152Z,5.80
2022-12-01T12:23:31.551Z,5.90
2022-12-01T12:26:07.447Z,5.80
2022-12-01T12:28:52.418Z,5.70
2022-12-01T12:31:30.516Z,5.60
2022-12-01T12:34:12.945Z,5.40
2022-12-01T12:36:47.953Z,5.60
2022-12-01T12:39:36.889Z,5.70
2022-12-01T12:42:13.464Z,5.80
2022-12-01T12:44:50.775Z,5.90
2022-12-01T12:47:38.946Z,5.90
2022-12-01T12:50:21.051Z,5.80
2022-12-01T12:52:51.976Z,5.60
2022-12-01T12:55:24.078Z,5.80
2022-12-01T12:57:56.483Z,5.80
2022-12-01T13:00:27.966Z,5.90
2022-12-01T13:02:58.863Z,6.00
2022-12-01T13:05:30.907Z,6.10
2022-12-01T13:08:05.615Z,6.10
2022-12-01T13:10:38.919Z,6.10
2022-12-01T13:13:19.989Z,6.00
2022-12-01T13:15:50.173Z,6.00
2022-12-01T13:18:29.606Z,5.90
2022-12-01T13:20:58.935Z,6.00
2022-12-01T13:23:27.781Z,5.90
2022-12-01T13:25:58.742Z,5.90
2022-12-01T13:28:32.233Z,5.90
2022-12-01T13:31:06.500Z,5.90
2022-12-01T13:33:35.861Z,5.80
2022-12-01T13:39:00.570Z,5.60
2022-12-01T13:41:31.242Z,5.50
2022-12-01T13:44:03.188Z,5.50
2022-12-01T13:46:50.533Z,5.40
2022-12-01T13:49:39.759Z,5.40
2022-12-01T13:52:33.072Z,5.30
2022-12-01T13:55:05.511Z,5.30
2022-12-01T13:57:34.999Z,5.30
2022-12-01T14:00:22.362Z,5.20
2022-12-01T14:03:39.154Z,5.30
2022-12-01T14:06:21.802Z,5.30
2022-12-01T14:08:51.327Z,5.40
2022-12-01T14:11:23.028Z,5.40
2022-12-01T14:13:54.711Z,5.30
2022-12-01T14:16:23.840Z,5.10
2022-12-01T14:18:56.840Z,5.20
2022-12-01T14:21:47.763Z,5.20
2022-12-01T14:24:24.385Z,5.10
2022-12-01T14:26:53.612Z,5.00
2022-12-01T14:29:31.215Z,5.00
2022-12-01T14:32:26.571Z,5.00
2022-12-01T14:35:00.710Z,5.00
2022-12-01T14:37:38.785Z,4.90
2022-12-01T14:40:13.639Z,4.80
2022-12-01T14:43:02.428Z,5.00
2022-12-01T14:45:34.633Z,5.00
2022-12-01T14:48:04.948Z,4.80
2022-12-01T14:50:46.589Z,4.80
2022-12-01T14:53:24.557Z,4.90
2022-12-01T14:55:57.572Z,5.00
2022-12-01T14:58:29.137Z,5.00
2022-12-01T15:01:02.191Z,5.10
2022-12-01T15:03:35.186Z,5.20
2022-12-01T15:06:04.975Z,5.10
2022-12-01T15:09:10.562Z,5.20
2022-12-01T15:11:25.358Z,5.20
2022-12-01T15:13:55.031Z,5.20
2022-12-01T15:16:25.449Z,5.20
2022-12-01T15:18:54.310Z,5.10
2022-12-01T15:21:25.329Z,5.10
2022-12-01T15:23:55.054Z,5.10
2022-12-01T15:26:25.010Z,5.10
2022-12-01T15:29:05.965Z,5.00
2022-12-01T15:31:35.805Z,4.90
2022-12-01T15:34:05.204Z,4.90
2022-12-01T15:36:34.714Z,4.90
2022-12-01T15:39:07.056Z,4.70
2022-12-01T15:41:40.111Z,4.60
2022-12-01T15:44:20.786Z,4.50
2022-12-01T15:46:49.042Z,4.60
2022-12-01T15:49:20.431Z,4.70
2022-12-01T15:51:51.603Z,4.70
2022-12-01T15:54:22.537Z,4.60
2022-12-01T15:56:54.279Z,4.50
2022-12-01T15:59:39.630Z,4.70
2022-12-01T16:02:28.683Z,4.50
2022-12-01T16:05:07.232Z,4.50
2022-12-01T16:08:11.460Z,4.50
2022-12-01T16:10:30.899Z,4.60
2022-12-01T16:13:36.412Z,4.70
2022-12-01T16:16:31.011Z,4.70
2022-12-01T16:19:00.979Z,4.60
2022-12-01T16:21:30.022Z,4.70
2022-12-01T16:24:04.626Z,4.70
2022-12-01T16:26:34.163Z,4.70
2022-12-01T16:29:02.901Z,4.80
2022-12-01T16:31:30.969Z,4.80
2022-12-01T16:34:13.752Z,4.70
2022-12-01T16:36:51.638Z,4.80
2022-12-01T16:39:21.280Z,4.80
2022-12-01T16:41:49.470Z,4.80
2022-12-01T16:44:28.688Z,4.90
2022-12-01T16:46:57.066Z,5.10
2022-12-01T16:49:25.272Z,5.10
2022-12-01T16:51:57.366Z,5.20
2022-12-01T16:54:28.580Z,5.10
2022-12-01T16:56:56.721Z,5.00
2022-12-01T16:59:25.129Z,5.00
2022-12-01T17:01:53.500Z,5.20
2022-12-01T17:04:21.476Z,5.20
2022-12-01T17:06:49.448Z,5.10
2022-12-01T17:09:17.979Z,5.30
2022-12-01T17:11:47.490Z,5.00
2022-12-01T17:14:15.678Z,5.20
2022-12-01T17:16:43.562Z,5.20
2022-12-01T17:19:11.711Z,5.20
2022-12-01T17:21:39.712Z,5.10
2022-12-01T17:24:09.452Z,5.10
2022-12-01T17:26:37.671Z,5.00
2022-12-01T17:29:07.922Z,4.90
2022-12-01T17:31:35.997Z,5.10
2022-12-01T17:34:04.209Z,4.90
2022-12-01T17:36:32.347Z,5.00
2022-12-01T17:39:00.332Z,4.90
2022-12-01T17:41:32.721Z,5.00
2022-12-01T17:44:04.205Z,5.10
2022-12-01T17:46:33.917Z,4.90
2022-12-01T17:49:08.469Z,5.00
2022-12-01T17:51:36.647Z,4.80
2022-12-01T17:54:04.693Z,4.80
2022-12-01T17:56:33.894Z,4.90
2022-12-01T17:59:02.400Z,4.80
2022-12-01T18:01:30.950Z,4.70
2022-12-01T18:04:00.526Z,4.80
2022-12-01T18:06:28.566Z,4.80
2022-12-01T18:08:57.393Z,4.80
2022-12-01T18:11:25.567Z,4.80
2022-12-01T18:13:54.130Z,5.00
2022-12-01T18:16:24.741Z,5.10
2022-12-01T18:18:53.711Z,5.20
2022-12-01T18:21:24.668Z,5.30
2022-12-01T18:23:54.298Z,5.30
2022-12-01T18:26:23.128Z,5.20
2022-12-01T18:28:55.066Z,5.10
2022-12-01T18:31:23.008Z,5.10
2022-12-01T18:33:50.980Z,5.20
2022-12-01T18:36:21.835Z,5.00
2022-12-01T18:38:52.159Z,4.60
2022-12-01T18:41:20.677Z,4.80
2022-12-01T18:43:48.740Z,4.90
2022-12-01T18:46:18.143Z,4.80
2022-12-01T18:48:47.157Z,4.70
2022-12-01T18:51:16.009Z,4.60
2022-12-01T18:53:45.375Z,4.60
2022-12-01T18:56:17.229Z,4.60
2022-12-01T18:58:45.299Z,4.90
2022-12-01T19:01:21.843Z,5.00
2022-12-01T19:03:49.840Z,5.00
2022-12-01T19:06:18.728Z,4.90
2022-12-01T19:08:46.712Z,5.00
2022-12-01T19:11:16.694Z,4.90
2022-12-01T19:13:44.844Z,5.00
2022-12-01T19:16:15.299Z,5.10
2022-12-01T19:18:44.075Z,5.00
2022-12-01T19:21:15.757Z,4.80
2022-12-01T19:23:44.239Z,4.90
2022-12-01T19:26:15.970Z,4.90
2022-12-01T19:28:45.873Z,5.00
2022-12-01T19:31:19.245Z,4.70
2022-12-01T19:33:47.667Z,4.80
2022-12-01T19:36:19.500Z,4.50
2022-12-01T19:38:47.953Z,4.70
2022-12-01T19:41:20.631Z,4.80
2022-12-01T19:43:48.933Z,4.70
2022-12-01T19:46:19.126Z,4.80
2022-12-01T19:48:47.977Z,4.90
2022-12-01T19:51:20.393Z,5.00
2022-12-01T19:53:48.765Z,4.90
2022-12-01T19:56:18.254Z,4.70
2022-12-01T19:58:46.735Z,4.80
2022-12-01T20:01:16.210Z,4.60
2022-12-01T20:03:46.996Z,4.60
2022-12-01T20:06:16.608Z,4.70
2022-12-01T20:08:45.057Z,4.70
2022-12-01T20:11:14.473Z,4.60
2022-12-01T20:13:45.211Z,4.90
2022-12-01T20:16:15.297Z,4.80
2022-12-01T20:18:43.575Z,4.90
2022-12-01T20:21:16.589Z,5.00
2022-12-01T20:23:45.891Z,4.70
2022-12-01T20:26:14.774Z,4.90
2022-12-01T20:28:45.757Z,4.80
2022-12-01T20:31:16.384Z,5.00
2022-12-01T20:33:44.952Z,5.10
2022-12-01T20:36:14.609Z,5.00
2022-12-01T20:38:43.697Z,4.90
2022-12-01T20:41:12.727Z,5.00
2022-12-01T20:43:41.413Z,4.90
2022-12-01T20:46:12.234Z,4.90
2022-12-01T20:48:40.549Z,5.20
2022-12-01T20:51:09.726Z,5.10
2022-12-01T20:53:37.714Z,5.00
2022-12-01T20:56:06.847Z,5.00
2022-12-01T20:58:37.815Z,4.90
2022-12-01T21:01:10.835Z,4.90
2022-12-01T21:03:40.565Z,4.70
2022-12-01T21:06:09.331Z,4.90
2022-12-01T21:08:38.587Z,4.80
2022-12-01T21:11:08.476Z,4.80
2022-12-01T21:13:44.802Z,4.80
2022-12-01T21:16:21.301Z,4.80
2022-12-01T21:18:52.722Z,4.90
2022-12-01T21:21:27.615Z,4.90
2022-12-01T21:24:09.858Z,4.90
2022-12-01T21:26:39.140Z,5.00
2022-12-01T21:29:19.947Z,5.10
2022-12-01T21:31:52.351Z,4.90
2022-12-01T21:34:22.322Z,5.00
2022-12-01T21:36:52.317Z,4.80
2022-12-01T21:39:22.141Z,4.90
2022-12-01T21:41:51.482Z,4.80
2022-12-01T21:44:21.574Z,4.90
2022-12-01T21:46:55.276Z,5.00
2022-12-01T21:49:31.604Z,5.00
2022-12-01T21:52:00.012Z,4.90
2022-12-01T21:54:30.212Z,5.00
2022-12-01T21:56:59.767Z,5.10
2022-12-01T21:59:28.449Z,5.10
2022-12-01T22:01:58.613Z,5.10
2022-12-01T22:04:30.798Z,5.20
2022-12-01T22:06:59.673Z,5.10
2022-12-01T22:09:30.602Z,5.20
2022-12-01T22:12:02.683Z,5.30
2022-12-01T22:14:33.950Z,5.20
2022-12-01T22:17:16.737Z,5.30
2022-12-01T22:19:48.325Z,5.20
2022-12-01T22:22:24.440Z,5.20
2022-12-01T22:24:54.074Z,5.30
2022-12-01T22:27:29.610Z,5.30
2022-12-01T22:29:59.860Z,5.30
2022-12-01T22:32:41.272Z,5.40
2022-12-01T22:35:30.698Z,5.30
2022-12-01T22:38:15.105Z,5.40
2022-12-01T22:40:49.457Z,5.40
2022-12-01T22:43:26.286Z,5.40
2022-12-01T22:46:18.177Z,5.30
2022-12-01T22:48:50.856Z,5.20
2022-12-01T22:51:47.139Z,5.30
2022-12-01T22:54:41.905Z,5.20
2022-12-01T22:57:27.432Z,4.80
2022-12-01T23:02:49.650Z,4.90
2022-12-01T23:11:13.841Z,4.80
2022-12-01T23:13:41.985Z,4.80
2022-12-01T23:16:11.663Z,4.80
2022-12-01T23:18:39.722Z,4.80
2022-12-01T23:21:09.120Z,4.80
2022-12-01T23:23:38.152Z,4.70
2022-12-01T23:26:08.995Z,4.70
2022-12-01T23:28:39.182Z,4.80
2022-12-01T23:31:07.311Z,4.80
2022-12-01T23:33:36.621Z,5.00
2022-12-01T23:36:12.856Z,5.00
2022-12-01T23:38:43.941Z,5.00
2022-12-01T23:41:20.376Z,5.00
2022-12-01T23:43:50.919Z,5.00
2022-12-01T23:46:21.535Z,5.30
2022-12-01T23:48:52.317Z,5.40
2022-12-01T23:51:26.305Z,5.50
2022-12-01T23:53:57.155Z,5.60
2022-12-01T23:56:29.172Z,5.70
2022-12-01T23:59:01.672Z,5.60
