createdAt,value
2022-09-07T00:00:14.530Z,0
2022-09-07T00:01:17.381Z,0
2022-09-07T00:02:21.072Z,0
2022-09-07T00:03:24.129Z,0
2022-09-07T00:04:28.581Z,0
2022-09-07T00:05:32.295Z,0
2022-09-07T00:06:35.374Z,0
2022-09-07T00:07:38.162Z,0
2022-09-07T00:08:41.045Z,0
2022-09-07T00:09:44.031Z,0
2022-09-07T00:10:47.206Z,0
2022-09-07T00:11:50.274Z,0
2022-09-07T00:12:53.788Z,0
2022-09-07T00:13:56.670Z,0
2022-09-07T00:14:59.542Z,0
2022-09-07T00:16:02.466Z,0
2022-09-07T00:17:05.533Z,0
2022-09-07T00:18:08.402Z,0
2022-09-07T00:19:11.397Z,0
2022-09-07T00:20:14.261Z,0
2022-09-07T00:21:17.038Z,0
2022-09-07T00:22:19.632Z,0
2022-09-07T00:23:22.420Z,0
2022-09-07T00:24:24.926Z,0
2022-09-07T00:25:29.831Z,0
2022-09-07T00:26:35.205Z,0
2022-09-07T00:27:37.701Z,0
2022-09-07T00:28:40.969Z,0
2022-09-07T00:29:43.840Z,0
2022-09-07T00:30:46.797Z,0
2022-09-07T00:31:50.311Z,0
2022-09-07T00:32:53.303Z,0
2022-09-07T00:33:56.563Z,0
2022-09-07T00:34:59.658Z,0
2022-09-07T00:36:02.263Z,0
2022-09-07T00:37:05.330Z,0
2022-09-07T00:38:08.137Z,0
2022-09-07T00:39:11.299Z,0
2022-09-07T00:40:13.817Z,0
2022-09-07T00:41:17.511Z,0
2022-09-07T00:42:21.520Z,0
2022-09-07T00:43:24.633Z,0
2022-09-07T00:44:27.707Z,0
2022-09-07T00:45:30.694Z,0
2022-09-07T00:46:34.237Z,0
2022-09-07T00:47:37.662Z,0
2022-09-07T00:48:39.983Z,0
2022-09-07T00:49:43.422Z,0
2022-09-07T00:50:46.299Z,0
2022-09-07T00:51:49.461Z,0
2022-09-07T00:52:52.516Z,0
2022-09-07T00:53:55.352Z,0
2022-09-07T00:54:58.773Z,0
2022-09-07T00:56:01.464Z,0
2022-09-07T00:57:04.335Z,0
2022-09-07T00:58:06.841Z,0
2022-09-07T00:59:09.730Z,0
2022-09-07T01:00:12.520Z,0
2022-09-07T01:01:15.641Z,0
2022-09-07T01:02:19.386Z,0
2022-09-07T01:03:23.160Z,0
2022-09-07T01:04:26.333Z,0
2022-09-07T01:05:29.475Z,0
2022-09-07T01:06:32.265Z,0
2022-09-07T01:07:34.857Z,0
2022-09-07T01:08:37.338Z,0
2022-09-07T01:09:40.471Z,0
2022-09-07T01:10:43.464Z,0
2022-09-07T01:11:46.751Z,0
2022-09-07T01:12:49.541Z,0
2022-09-07T01:13:51.780Z,0
2022-09-07T01:14:54.296Z,0
2022-09-07T01:15:57.192Z,0
2022-09-07T01:17:00.588Z,0
2022-09-07T01:18:03.467Z,0
2022-09-07T01:19:06.541Z,0
2022-09-07T01:20:09.882Z,0
2022-09-07T01:21:13.231Z,0
2022-09-07T01:22:16.386Z,0
2022-09-07T01:23:19.374Z,0
2022-09-07T01:24:22.169Z,0
2022-09-07T01:25:25.322Z,0
2022-09-07T01:26:27.837Z,0
2022-09-07T01:27:30.994Z,0
2022-09-07T01:28:33.298Z,0
2022-09-07T01:29:36.118Z,0
2022-09-07T01:30:39.462Z,0
2022-09-07T01:31:42.145Z,0
2022-09-07T01:32:44.750Z,0
2022-09-07T01:33:47.930Z,0
2022-09-07T01:34:51.009Z,0
2022-09-07T01:35:54.077Z,0
2022-09-07T01:36:56.935Z,0
2022-09-07T01:37:59.754Z,0
2022-09-07T01:39:02.542Z,0
2022-09-07T01:40:04.936Z,0
2022-09-07T01:41:08.293Z,0
2022-09-07T01:42:10.598Z,0
2022-09-07T01:43:13.693Z,0
2022-09-07T01:44:16.563Z,0
2022-09-07T01:45:19.780Z,0
2022-09-07T01:46:22.963Z,0
2022-09-07T01:47:26.140Z,0
2022-09-07T01:48:28.993Z,0
2022-09-07T01:49:32.870Z,0
2022-09-07T01:50:36.432Z,0
2022-09-07T01:51:38.660Z,0
2022-09-07T01:52:41.726Z,0
2022-09-07T01:53:44.334Z,0
2022-09-07T01:54:48.007Z,0
2022-09-07T01:55:50.892Z,0
2022-09-07T01:56:53.965Z,0
2022-09-07T01:57:56.577Z,0
2022-09-07T01:58:59.799Z,0
2022-09-07T02:00:02.862Z,0
2022-09-07T02:01:05.517Z,0
2022-09-07T02:02:08.258Z,0
2022-09-07T02:03:11.602Z,0
2022-09-07T02:04:14.447Z,0
2022-09-07T02:05:17.778Z,0
2022-09-07T02:06:20.982Z,0
2022-09-07T02:07:23.761Z,0
2022-09-07T02:08:27.001Z,0
2022-09-07T02:09:29.691Z,0
2022-09-07T02:10:32.279Z,0
2022-09-07T02:11:35.146Z,0
2022-09-07T02:12:38.204Z,0
2022-09-07T02:13:41.275Z,0
2022-09-07T02:14:45.779Z,0
2022-09-07T02:15:55.482Z,0
2022-09-07T02:16:58.708Z,0
2022-09-07T02:18:01.123Z,0
2022-09-07T02:19:04.747Z,0
2022-09-07T02:20:07.171Z,0
2022-09-07T02:21:10.317Z,0
2022-09-07T02:22:13.752Z,0
2022-09-07T02:23:17.031Z,0
2022-09-07T02:24:20.097Z,0
2022-09-07T02:25:22.889Z,0
2022-09-07T02:26:26.045Z,0
2022-09-07T02:27:29.191Z,0
2022-09-07T02:28:31.974Z,0
2022-09-07T02:29:35.872Z,0
2022-09-07T02:30:38.446Z,0
2022-09-07T02:31:42.492Z,0
2022-09-07T02:32:44.735Z,0
2022-09-07T02:33:47.911Z,0
2022-09-07T02:34:50.993Z,0
2022-09-07T02:35:53.788Z,0
2022-09-07T02:36:56.934Z,0
2022-09-07T02:38:00.096Z,0
2022-09-07T02:39:03.508Z,0
2022-09-07T02:40:06.730Z,0
2022-09-07T02:41:09.650Z,0
2022-09-07T02:42:12.723Z,0
2022-09-07T02:43:15.939Z,0
2022-09-07T02:44:19.080Z,0
2022-09-07T02:45:21.582Z,0
2022-09-07T02:46:24.702Z,0
2022-09-07T02:47:28.625Z,0
2022-09-07T02:48:31.524Z,0
2022-09-07T02:49:34.489Z,0
2022-09-07T02:50:37.556Z,0
2022-09-07T02:51:40.616Z,0
2022-09-07T02:52:44.026Z,0
2022-09-07T02:53:46.050Z,0
2022-09-07T02:54:49.176Z,0
2022-09-07T02:55:52.543Z,0
2022-09-07T02:56:55.687Z,0
2022-09-07T02:57:58.479Z,0
2022-09-07T02:59:01.265Z,0
2022-09-07T03:00:04.122Z,0
2022-09-07T03:01:07.706Z,0
2022-09-07T03:02:11.202Z,0
2022-09-07T03:03:14.666Z,0
2022-09-07T03:04:17.776Z,0
2022-09-07T03:05:20.019Z,0
2022-09-07T03:06:23.443Z,0
2022-09-07T03:07:26.435Z,0
2022-09-07T03:08:29.886Z,0
2022-09-07T03:09:32.895Z,0
2022-09-07T03:10:36.043Z,0
2022-09-07T03:11:39.491Z,0
2022-09-07T03:12:42.367Z,0
2022-09-07T03:13:45.498Z,0
2022-09-07T03:14:48.644Z,0
2022-09-07T03:15:55.643Z,0
2022-09-07T03:16:59.178Z,0
2022-09-07T03:18:02.337Z,0
2022-09-07T03:19:05.687Z,0
2022-09-07T03:20:08.841Z,0
2022-09-07T03:21:11.449Z,0
2022-09-07T03:22:14.650Z,0
2022-09-07T03:23:17.814Z,0
2022-09-07T03:24:20.762Z,0
2022-09-07T03:25:23.831Z,0
2022-09-07T03:26:26.973Z,0
2022-09-07T03:27:29.851Z,0
2022-09-07T03:28:32.291Z,0
2022-09-07T03:29:37.328Z,0
2022-09-07T03:30:45.167Z,0
2022-09-07T03:31:47.981Z,0
2022-09-07T03:32:50.973Z,0
2022-09-07T03:33:54.123Z,0
2022-09-07T03:34:57.604Z,0
2022-09-07T03:36:01.039Z,0
2022-09-07T03:37:03.554Z,0
2022-09-07T03:38:06.627Z,0
2022-09-07T03:39:09.761Z,0
2022-09-07T03:40:13.566Z,0
2022-09-07T03:41:16.911Z,0
2022-09-07T03:42:20.063Z,0
2022-09-07T03:43:22.774Z,0
2022-09-07T03:44:25.990Z,0
2022-09-07T03:45:28.581Z,0
2022-09-07T03:46:31.557Z,0
2022-09-07T03:47:35.574Z,0
2022-09-07T03:48:38.842Z,0
2022-09-07T03:49:42.396Z,0
2022-09-07T03:50:45.184Z,0
2022-09-07T03:51:48.053Z,0
2022-09-07T03:52:51.211Z,0
2022-09-07T03:53:53.896Z,0
2022-09-07T03:54:57.047Z,0
2022-09-07T03:55:59.834Z,4
2022-09-07T03:57:02.633Z,0
2022-09-07T03:58:05.409Z,0
2022-09-07T03:59:07.846Z,0
2022-09-07T04:00:10.365Z,4
2022-09-07T04:01:13.827Z,0
2022-09-07T04:02:17.333Z,4
2022-09-07T04:03:20.841Z,4
2022-09-07T04:04:23.512Z,4
2022-09-07T04:05:26.296Z,4
2022-09-07T04:06:29.454Z,4
2022-09-07T04:07:32.630Z,8
2022-09-07T04:08:35.891Z,12
2022-09-07T04:09:39.027Z,8
2022-09-07T04:10:41.906Z,16
2022-09-07T04:11:44.843Z,12
2022-09-07T04:12:48.266Z,16
2022-09-07T04:13:51.414Z,20
2022-09-07T04:14:55.029Z,28
2022-09-07T04:15:57.339Z,36
2022-09-07T04:17:00.268Z,40
2022-09-07T04:18:04.179Z,52
2022-09-07T04:19:07.333Z,60
2022-09-07T04:20:10.123Z,72
2022-09-07T04:21:13.085Z,84
2022-09-07T04:22:16.363Z,100
2022-09-07T04:23:19.652Z,108
2022-09-07T04:24:22.741Z,112
2022-09-07T04:25:25.449Z,112
2022-09-07T04:26:28.102Z,116
2022-09-07T04:27:30.448Z,128
2022-09-07T04:28:33.398Z,144
2022-09-07T04:29:35.990Z,164
2022-09-07T04:30:39.482Z,196
2022-09-07T04:31:43.058Z,240
2022-09-07T04:32:46.497Z,280
2022-09-07T04:33:49.384Z,320
2022-09-07T04:34:52.553Z,344
2022-09-07T04:35:55.439Z,352
2022-09-07T04:36:58.526Z,352
2022-09-07T04:38:01.764Z,364
2022-09-07T04:39:04.566Z,396
2022-09-07T04:40:08.262Z,432
2022-09-07T04:41:11.503Z,476
2022-09-07T04:42:15.150Z,516
2022-09-07T04:43:18.219Z,548
2022-09-07T04:44:21.395Z,580
2022-09-07T04:45:24.923Z,596
2022-09-07T04:46:28.026Z,616
2022-09-07T04:47:31.916Z,648
2022-09-07T04:48:34.499Z,684
2022-09-07T04:49:37.388Z,740
2022-09-07T04:50:39.897Z,784
2022-09-07T04:51:42.619Z,852
2022-09-07T04:52:46.081Z,912
2022-09-07T04:53:49.432Z,980
2022-09-07T04:54:52.505Z,1048
2022-09-07T04:55:55.726Z,1112
2022-09-07T04:56:58.864Z,1168
2022-09-07T04:58:02.006Z,1220
2022-09-07T04:59:05.088Z,1272
2022-09-07T05:00:07.888Z,1308
2022-09-07T05:01:10.731Z,1320
2022-09-07T05:02:14.598Z,1344
2022-09-07T05:03:18.480Z,1364
2022-09-07T05:04:21.725Z,1396
2022-09-07T05:05:24.884Z,1428
2022-09-07T05:06:28.072Z,1468
2022-09-07T05:07:30.865Z,1480
2022-09-07T05:08:33.729Z,1448
2022-09-07T05:09:36.532Z,1408
2022-09-07T05:10:38.970Z,1376
2022-09-07T05:11:41.760Z,1340
2022-09-07T05:12:44.842Z,1348
2022-09-07T05:13:48.532Z,1352
2022-09-07T05:14:51.046Z,1364
2022-09-07T05:15:53.909Z,1384
2022-09-07T05:16:57.168Z,1404
2022-09-07T05:18:01.389Z,1436
2022-09-07T05:19:04.264Z,1436
2022-09-07T05:20:07.460Z,1456
2022-09-07T05:21:09.974Z,1472
2022-09-07T05:22:12.563Z,1484
2022-09-07T05:23:16.017Z,1508
2022-09-07T05:24:19.001Z,1544
2022-09-07T05:25:22.160Z,1552
2022-09-07T05:26:25.456Z,1588
2022-09-07T05:27:28.326Z,1628
2022-09-07T05:28:31.349Z,1660
2022-09-07T05:32:15.094Z,1864
2022-09-07T05:33:17.614Z,1936
2022-09-07T05:34:35.760Z,2016
2022-09-07T05:35:38.564Z,2156
2022-09-07T05:36:42.080Z,2240
2022-09-07T05:37:45.163Z,2332
2022-09-07T05:38:48.337Z,2444
2022-09-07T05:39:51.470Z,2572
2022-09-07T05:40:54.139Z,2688
2022-09-07T05:41:56.973Z,2812
2022-09-07T05:42:59.797Z,2952
2022-09-07T05:45:51.856Z,3216
2022-09-07T05:46:55.056Z,3308
2022-09-07T05:47:57.295Z,3388
2022-09-07T05:49:00.167Z,3448
2022-09-07T05:50:03.611Z,3552
2022-09-07T05:51:06.266Z,3584
2022-09-07T05:52:09.602Z,3632
2022-09-07T05:53:12.554Z,3704
2022-09-07T05:54:15.626Z,3748
2022-09-07T05:55:29.698Z,3812
2022-09-07T05:56:33.575Z,3840
2022-09-07T05:57:36.195Z,3844
2022-09-07T05:58:39.419Z,3876
2022-09-07T05:59:42.295Z,3888
2022-09-07T06:00:45.236Z,3912
2022-09-07T06:01:48.472Z,3972
2022-09-07T06:02:52.012Z,4060
2022-09-07T06:03:56.208Z,4220
2022-09-07T06:04:59.087Z,4340
2022-09-07T06:06:02.153Z,4488
2022-09-07T06:07:20.896Z,4660
2022-09-07T06:08:25.663Z,4876
2022-09-07T06:09:30.606Z,5004
2022-09-07T06:11:43.671Z,5364
2022-09-07T06:12:48.437Z,5564
2022-09-07T06:13:51.649Z,5732
2022-09-07T06:14:54.436Z,5888
2022-09-07T06:15:57.335Z,5996
2022-09-07T06:17:00.152Z,6116
2022-09-07T06:18:03.153Z,6248
2022-09-07T06:19:05.949Z,6428
2022-09-07T06:20:08.852Z,6520
2022-09-07T06:21:11.917Z,6648
2022-09-07T06:22:15.071Z,6784
2022-09-07T06:23:18.231Z,6968
2022-09-07T06:24:21.107Z,7224
2022-09-07T06:25:23.707Z,7336
2022-09-07T06:26:26.294Z,7532
2022-09-07T06:27:29.671Z,7724
2022-09-07T06:28:32.806Z,7860
2022-09-07T06:29:35.876Z,8052
2022-09-07T06:30:39.282Z,8236
2022-09-07T06:33:47.032Z,8448
2022-09-07T06:34:50.251Z,8456
2022-09-07T06:35:53.403Z,8432
2022-09-07T06:36:55.990Z,8392
2022-09-07T06:37:59.413Z,8356
2022-09-07T06:39:02.500Z,8332
2022-09-07T06:40:05.347Z,8280
2022-09-07T06:43:12.389Z,7880
2022-09-07T06:44:15.466Z,7332
2022-09-07T06:45:18.685Z,6640
2022-09-07T06:48:10.353Z,5812
2022-09-07T06:49:13.737Z,6188
2022-09-07T06:50:16.722Z,6920
2022-09-07T06:51:19.789Z,7836
2022-09-07T06:52:22.907Z,8736
2022-09-07T06:56:02.860Z,10700
2022-09-07T06:57:06.278Z,11148
2022-09-07T06:58:09.438Z,11564
2022-09-07T06:59:12.260Z,11956
2022-09-07T07:00:15.994Z,12316
2022-09-07T07:01:18.932Z,12656
2022-09-07T07:02:22.495Z,13008
2022-09-07T07:03:24.971Z,13288
2022-09-07T07:04:28.770Z,13560
2022-09-07T07:05:31.936Z,13780
2022-09-07T07:06:34.142Z,13896
2022-09-07T07:07:37.296Z,13900
2022-09-07T07:08:40.419Z,13904
2022-09-07T07:09:43.775Z,13808
2022-09-07T07:10:46.639Z,13604
2022-09-07T07:11:49.503Z,13332
2022-09-07T07:12:52.294Z,13052
2022-09-07T07:13:55.584Z,12716
2022-09-07T07:14:57.741Z,12368
2022-09-07T07:16:00.131Z,11928
2022-09-07T07:17:03.107Z,11452
2022-09-07T07:18:20.143Z,11048
2022-09-07T07:19:24.423Z,10632
2022-09-07T07:20:26.850Z,10348
2022-09-07T07:21:38.462Z,10112
2022-09-07T07:23:49.214Z,9644
2022-09-07T07:24:52.285Z,9340
2022-09-07T07:25:55.060Z,8984
2022-09-07T07:26:58.187Z,8664
2022-09-07T07:30:00.457Z,8320
2022-09-07T07:31:07.270Z,8380
2022-09-07T07:32:15.617Z,8484
2022-09-07T07:33:18.751Z,8564
2022-09-07T07:34:22.101Z,8636
2022-09-07T07:35:26.797Z,8712
2022-09-07T07:36:30.148Z,8796
2022-09-07T07:37:32.945Z,8888
2022-09-07T07:43:02.352Z,9280
2022-09-07T07:44:05.397Z,9336
2022-09-07T07:46:58.443Z,9492
2022-09-07T07:48:01.749Z,9568
2022-09-07T07:49:04.841Z,9632
2022-09-07T07:54:55.443Z,9964
2022-09-07T07:55:59.154Z,10008
2022-09-07T07:57:02.329Z,10016
2022-09-07T07:58:04.941Z,9996
2022-09-07T07:59:10.671Z,9904
2022-09-07T08:00:31.940Z,9820
2022-09-07T08:02:00.607Z,9692
2022-09-07T08:03:04.743Z,9640
2022-09-07T08:04:07.104Z,9520
2022-09-07T08:05:10.714Z,9472
2022-09-07T08:06:13.906Z,9460
2022-09-07T08:07:18.111Z,9464
2022-09-07T08:08:20.892Z,9504
2022-09-07T08:09:23.954Z,9524
2022-09-07T08:10:26.743Z,9508
2022-09-07T08:11:29.619Z,9440
2022-09-07T08:12:33.025Z,9328
2022-09-07T08:13:35.262Z,9192
2022-09-07T08:14:38.968Z,9108
2022-09-07T08:15:41.303Z,9228
2022-09-07T08:16:45.074Z,9568
2022-09-07T08:17:48.706Z,10040
2022-09-07T08:18:51.301Z,10640
2022-09-07T08:19:54.173Z,11252
2022-09-07T08:20:57.282Z,11808
2022-09-07T08:22:00.379Z,12224
2022-09-07T08:23:04.586Z,12508
2022-09-07T08:24:07.663Z,12808
2022-09-07T08:25:10.745Z,13024
2022-09-07T08:26:13.260Z,13152
2022-09-07T08:27:15.981Z,13224
2022-09-07T08:28:18.148Z,13220
2022-09-07T08:29:20.942Z,13476
2022-09-07T08:30:23.815Z,13564
2022-09-07T08:31:26.963Z,13856
2022-09-07T08:32:30.438Z,14088
2022-09-07T08:33:33.157Z,14400
2022-09-07T08:34:36.654Z,14880
2022-09-07T08:35:39.947Z,15456
2022-09-07T08:36:43.022Z,16496
2022-09-07T08:37:46.646Z,16856
2022-09-07T08:38:50.890Z,16612
2022-09-07T08:39:54.019Z,16452
2022-09-07T08:40:57.844Z,16452
2022-09-07T08:42:01.030Z,16780
2022-09-07T08:43:04.230Z,17112
2022-09-07T08:44:07.087Z,17228
2022-09-07T08:45:09.903Z,17060
2022-09-07T08:46:13.098Z,16780
2022-09-07T08:47:16.896Z,16708
2022-09-07T08:48:19.978Z,16708
2022-09-07T08:49:23.609Z,16636
2022-09-07T08:50:27.264Z,16464
2022-09-07T08:51:30.456Z,16160
2022-09-07T08:52:33.729Z,15760
2022-09-07T08:53:36.566Z,15940
2022-09-07T08:54:40.675Z,16212
2022-09-07T08:55:44.110Z,16428
2022-09-07T08:58:47.490Z,16072
2022-09-07T08:59:53.478Z,16344
2022-09-07T09:02:43.754Z,17784
2022-09-07T09:07:16.659Z,17196
2022-09-07T09:08:20.014Z,16244
2022-09-07T09:09:23.043Z,15368
2022-09-07T09:10:27.128Z,14580
2022-09-07T09:11:29.570Z,13856
2022-09-07T09:12:36.981Z,13516
2022-09-07T09:13:40.679Z,13356
2022-09-07T09:14:44.104Z,13288
2022-09-07T09:15:47.249Z,13348
2022-09-07T09:16:50.728Z,13072
2022-09-07T09:17:54.190Z,12636
2022-09-07T09:18:57.581Z,12144
2022-09-07T09:20:01.039Z,11616
2022-09-07T09:21:04.186Z,10824
2022-09-07T09:22:06.984Z,10120
2022-09-07T09:23:10.569Z,9592
2022-09-07T09:24:14.272Z,9000
2022-09-07T09:25:17.117Z,8756
2022-09-07T09:26:21.302Z,8792
2022-09-07T09:27:24.757Z,9000
2022-09-07T09:28:30.233Z,9180
2022-09-07T09:29:37.528Z,9264
2022-09-07T09:30:40.595Z,9176
2022-09-07T09:31:43.300Z,9184
2022-09-07T09:32:47.038Z,9480
2022-09-07T09:33:50.551Z,10144
2022-09-07T09:34:53.622Z,10880
2022-09-07T09:35:57.075Z,11420
2022-09-07T09:36:59.868Z,11540
2022-09-07T09:38:03.141Z,11840
2022-09-07T09:39:06.444Z,12284
2022-09-07T09:40:09.858Z,12416
2022-09-07T09:41:12.925Z,12440
2022-09-07T09:42:17.121Z,12684
2022-09-07T09:43:20.500Z,12808
2022-09-07T09:44:23.572Z,12536
2022-09-07T09:45:27.417Z,12360
2022-09-07T09:46:31.904Z,11868
2022-09-07T09:47:35.432Z,11048
2022-09-07T09:48:39.054Z,10088
2022-09-07T09:49:42.778Z,9180
2022-09-07T09:53:53.627Z,7612
2022-09-07T09:55:00.197Z,7540
2022-09-07T09:56:39.241Z,7456
2022-09-07T09:59:04.324Z,7392
2022-09-07T10:01:29.163Z,7060
2022-09-07T10:04:55.190Z,7064
2022-09-07T10:05:58.207Z,6864
2022-09-07T10:07:01.667Z,6524
2022-09-07T10:08:04.602Z,6212
2022-09-07T10:09:08.056Z,5988
2022-09-07T10:10:10.908Z,5740
2022-09-07T10:11:14.264Z,5400
2022-09-07T10:12:17.929Z,4892
2022-09-07T10:13:22.068Z,4416
2022-09-07T10:14:25.145Z,4144
2022-09-07T10:15:27.861Z,3944
2022-09-07T10:16:31.145Z,3808
2022-09-07T10:17:34.904Z,3684
2022-09-07T10:18:38.045Z,3572
2022-09-07T10:19:41.683Z,3484
2022-09-07T10:20:44.557Z,3420
2022-09-07T10:21:47.460Z,3400
2022-09-07T10:22:51.575Z,3232
2022-09-07T10:23:55.118Z,3400
2022-09-07T10:24:57.938Z,3336
2022-09-07T10:26:01.277Z,3416
2022-09-07T10:27:04.551Z,3424
2022-09-07T10:28:07.938Z,3096
2022-09-07T10:29:12.429Z,3188
2022-09-07T10:30:18.337Z,3316
2022-09-07T10:31:21.604Z,3624
2022-09-07T10:32:25.174Z,3444
2022-09-07T10:33:27.572Z,3324
2022-09-07T10:34:30.279Z,3000
2022-09-07T10:35:33.516Z,3188
2022-09-07T10:36:36.501Z,3044
2022-09-07T10:37:38.932Z,3272
2022-09-07T10:38:42.020Z,2664
2022-09-07T10:39:46.047Z,3008
2022-09-07T10:40:49.731Z,3112
2022-09-07T10:41:52.960Z,3636
2022-09-07T10:44:30.092Z,3692
2022-09-07T10:45:33.701Z,3768
2022-09-07T10:48:10.261Z,4400
2022-09-07T10:49:13.351Z,4068
2022-09-07T10:50:23.709Z,5660
2022-09-07T10:51:27.217Z,5632
2022-09-07T10:52:30.673Z,5704
2022-09-07T10:53:42.243Z,6264
2022-09-07T10:54:47.772Z,7428
2022-09-07T10:55:51.935Z,7220
2022-09-07T10:56:54.755Z,7916
2022-09-07T10:57:57.615Z,9592
2022-09-07T10:59:02.741Z,10304
2022-09-07T11:00:09.061Z,10652
2022-09-07T11:01:14.448Z,11424
2022-09-07T11:02:18.118Z,13392
2022-09-07T11:03:28.530Z,13984
2022-09-07T11:04:32.275Z,13340
2022-09-07T11:05:38.342Z,11980
2022-09-07T11:06:42.104Z,10632
2022-09-07T11:07:45.597Z,9544
2022-09-07T11:10:23.294Z,8288
2022-09-07T11:12:00.606Z,9340
2022-09-07T11:13:06.786Z,12184
2022-09-07T11:14:13.206Z,14836
2022-09-07T11:15:17.932Z,15444
2022-09-07T11:17:55.100Z,16044
2022-09-07T11:20:40.603Z,14064
2022-09-07T11:21:58.738Z,14512
2022-09-07T11:23:02.382Z,16528
2022-09-07T11:24:05.253Z,17160
2022-09-07T11:26:41.336Z,15488
2022-09-07T11:27:44.512Z,13776
2022-09-07T11:28:47.611Z,13048
2022-09-07T11:30:32.865Z,13180
2022-09-07T11:31:38.067Z,12596
2022-09-07T11:32:41.327Z,12216
2022-09-07T11:34:23.617Z,11992
2022-09-07T11:35:27.658Z,10992
2022-09-07T11:36:31.006Z,11340
2022-09-07T11:37:34.435Z,11624
2022-09-07T11:38:37.925Z,12036
2022-09-07T11:39:41.042Z,11468
2022-09-07T11:40:44.106Z,11760
2022-09-07T11:41:47.834Z,12548
2022-09-07T11:42:50.776Z,12544
2022-09-07T11:43:53.941Z,12868
2022-09-07T11:44:57.096Z,13428
2022-09-07T11:46:01.103Z,15736
2022-09-07T11:47:05.271Z,24640
2022-09-07T11:48:08.492Z,28960
2022-09-07T11:49:11.374Z,39648
2022-09-07T11:50:14.831Z,38816
2022-09-07T11:51:18.535Z,42176
2022-09-07T11:52:22.269Z,44960
2022-09-07T11:53:25.239Z,40736
2022-09-07T11:54:28.301Z,41888
2022-09-07T11:55:31.302Z,43552
2022-09-07T11:56:37.389Z,49280
2022-09-07T11:57:40.751Z,56672
2022-09-07T11:58:43.815Z,52704
2022-09-07T11:59:46.420Z,63712
2022-09-07T12:00:49.569Z,72416
2022-09-07T12:01:53.420Z,71264
2022-09-07T12:02:59.615Z,106016
2022-09-07T12:04:03.919Z,99808
2022-09-07T12:05:07.993Z,196960
2022-09-07T12:06:10.701Z,194176
2022-09-07T12:07:13.774Z,216992
2022-09-07T12:08:16.633Z,96960
2022-09-07T12:09:20.292Z,101984
2022-09-07T12:10:23.914Z,100928
2022-09-07T12:11:26.790Z,101312
2022-09-07T12:12:29.875Z,98400
2022-09-07T12:13:33.310Z,101216
2022-09-07T12:14:36.740Z,92576
2022-09-07T12:15:39.620Z,69728
2022-09-07T12:16:43.245Z,89216
2022-09-07T12:17:47.417Z,106496
2022-09-07T12:18:50.555Z,102624
2022-09-07T12:19:52.582Z,100160
2022-09-07T12:20:55.377Z,104032
2022-09-07T12:21:59.273Z,102400
2022-09-07T12:23:05.035Z,102432
2022-09-07T12:24:08.522Z,98496
2022-09-07T12:25:11.637Z,108608
2022-09-07T12:26:14.724Z,72992
2022-09-07T12:27:16.950Z,109856
2022-09-07T12:28:22.106Z,82688
2022-09-07T12:29:25.680Z,64704
2022-09-07T12:30:29.121Z,40704
2022-09-07T12:31:45.414Z,38144
2022-09-07T12:34:00.710Z,31264
2022-09-07T12:35:03.515Z,31360
2022-09-07T12:36:06.101Z,31776
2022-09-07T12:37:12.363Z,32864
2022-09-07T12:38:15.524Z,49408
2022-09-07T12:39:18.975Z,34048
2022-09-07T12:40:21.777Z,38432
2022-09-07T12:41:25.405Z,33888
2022-09-07T12:42:37.218Z,36768
2022-09-07T12:43:40.694Z,73632
2022-09-07T12:44:43.409Z,42368
2022-09-07T12:45:46.397Z,96608
2022-09-07T12:46:49.973Z,51552
2022-09-07T12:47:52.760Z,44896
2022-09-07T12:48:56.012Z,48928
2022-09-07T12:49:59.856Z,69088
2022-09-07T12:51:03.800Z,85120
2022-09-07T12:52:15.084Z,53536
2022-09-07T12:53:19.212Z,49312
2022-09-07T12:54:22.037Z,56288
2022-09-07T12:55:28.222Z,53312
2022-09-07T12:56:35.146Z,39584
2022-09-07T12:57:38.257Z,48896
2022-09-07T12:58:41.693Z,38432
2022-09-07T12:59:45.195Z,32640
2022-09-07T13:00:48.483Z,37632
2022-09-07T13:01:51.136Z,31296
2022-09-07T13:02:55.970Z,76352
2022-09-07T13:04:00.337Z,82144
2022-09-07T13:05:04.574Z,60448
2022-09-07T13:06:09.723Z,44032
2022-09-07T13:07:13.418Z,32096
2022-09-07T13:08:16.589Z,30336
2022-09-07T13:09:20.133Z,32640
2022-09-07T13:10:23.872Z,37440
2022-09-07T13:11:26.935Z,45760
2022-09-07T13:14:04.381Z,33952
2022-09-07T13:15:23.960Z,33440
2022-09-07T13:16:27.495Z,32800
2022-09-07T13:17:33.566Z,33600
2022-09-07T13:18:37.011Z,45056
2022-09-07T13:19:40.420Z,31232
2022-09-07T13:20:45.387Z,30880
2022-09-07T13:21:48.956Z,30336
2022-09-07T13:22:51.672Z,32224
2022-09-07T13:23:55.910Z,28064
2022-09-07T13:25:00.267Z,26240
2022-09-07T13:26:03.890Z,26112
2022-09-07T13:27:06.491Z,26336
2022-09-07T13:28:10.771Z,27008
2022-09-07T13:29:13.863Z,23328
2022-09-07T13:30:16.829Z,22592
2022-09-07T13:31:21.812Z,22496
2022-09-07T13:33:07.784Z,22432
2022-09-07T13:34:11.898Z,22304
2022-09-07T13:35:15.398Z,22432
2022-09-07T13:36:19.058Z,23200
2022-09-07T13:37:22.156Z,23872
2022-09-07T13:38:24.954Z,26784
2022-09-07T13:39:28.346Z,25856
2022-09-07T13:40:32.367Z,27584
2022-09-07T13:41:35.558Z,26720
2022-09-07T13:42:38.361Z,27392
2022-09-07T13:43:40.959Z,35424
2022-09-07T13:44:43.752Z,34400
2022-09-07T13:45:47.764Z,29472
2022-09-07T13:46:51.613Z,29824
2022-09-07T13:47:55.231Z,30528
2022-09-07T13:48:58.318Z,32128
2022-09-07T13:50:02.014Z,36512
2022-09-07T13:51:05.224Z,27360
2022-09-07T13:52:09.116Z,26720
2022-09-07T13:53:12.853Z,25792
2022-09-07T13:54:15.803Z,24832
2022-09-07T13:55:21.642Z,25856
2022-09-07T13:56:29.300Z,24032
2022-09-07T13:57:32.092Z,24544
2022-09-07T13:58:35.527Z,24224
2022-09-07T13:59:38.666Z,22784
2022-09-07T14:00:41.736Z,25920
2022-09-07T14:01:44.430Z,24224
2022-09-07T14:02:47.900Z,27168
2022-09-07T14:03:59.619Z,29856
2022-09-07T14:05:02.790Z,30176
2022-09-07T14:06:06.494Z,23072
2022-09-07T14:07:10.259Z,28480
2022-09-07T14:08:14.058Z,35552
2022-09-07T14:09:17.148Z,27968
2022-09-07T14:10:20.505Z,25408
2022-09-07T14:11:23.390Z,29728
2022-09-07T14:12:27.192Z,28352
2022-09-07T14:13:29.901Z,47520
2022-09-07T14:14:33.612Z,51392
2022-09-07T14:15:36.761Z,50784
2022-09-07T14:16:40.139Z,50528
2022-09-07T14:17:43.846Z,54464
2022-09-07T14:18:46.756Z,43808
2022-09-07T14:19:49.903Z,52480
2022-09-07T14:20:52.780Z,47808
2022-09-07T14:21:55.929Z,38112
2022-09-07T14:22:59.031Z,34592
2022-09-07T14:24:02.890Z,50144
2022-09-07T14:25:06.620Z,47872
2022-09-07T14:26:17.698Z,43648
2022-09-07T14:27:21.763Z,42784
2022-09-07T14:28:25.156Z,46976
2022-09-07T14:29:27.968Z,44864
2022-09-07T14:30:30.810Z,45984
2022-09-07T14:31:34.706Z,48960
2022-09-07T14:32:38.157Z,50624
2022-09-07T14:33:46.126Z,45472
2022-09-07T14:34:49.599Z,32192
2022-09-07T14:35:52.962Z,29888
2022-09-07T14:36:56.483Z,21504
2022-09-07T14:37:59.835Z,24544
2022-09-07T14:39:05.727Z,27200
2022-09-07T14:40:09.080Z,19136
2022-09-07T14:41:12.412Z,22112
2022-09-07T14:42:15.196Z,20416
2022-09-07T14:43:18.668Z,15172
2022-09-07T14:44:22.044Z,18156
2022-09-07T14:45:24.998Z,15056
2022-09-07T14:46:27.321Z,14536
2022-09-07T14:47:30.364Z,15260
2022-09-07T14:48:34.659Z,18336
2022-09-07T14:49:43.590Z,24000
2022-09-07T14:50:46.606Z,29792
2022-09-07T14:52:42.555Z,33184
2022-09-07T14:54:38.813Z,31872
2022-09-07T14:55:42.044Z,29600
2022-09-07T14:56:44.943Z,29536
2022-09-07T14:57:47.805Z,27712
2022-09-07T14:58:50.571Z,27936
2022-09-07T14:59:53.085Z,30272
2022-09-07T15:02:45.435Z,34976
2022-09-07T15:03:47.961Z,34560
2022-09-07T15:04:52.959Z,34304
2022-09-07T15:06:00.361Z,32512
2022-09-07T15:07:04.590Z,31520
2022-09-07T15:08:07.764Z,32128
2022-09-07T15:09:10.355Z,30368
2022-09-07T15:10:14.463Z,29184
2022-09-07T15:11:33.332Z,27712
2022-09-07T15:12:38.944Z,27264
2022-09-07T15:13:42.118Z,28896
2022-09-07T15:14:45.492Z,29472
2022-09-07T15:15:50.661Z,28768
2022-09-07T15:17:42.375Z,26496
2022-09-07T15:18:47.592Z,22400
2022-09-07T15:19:51.048Z,18752
2022-09-07T15:20:54.423Z,16744
2022-09-07T15:21:57.799Z,15156
2022-09-07T15:23:00.386Z,13444
2022-09-07T15:24:03.177Z,12620
2022-09-07T15:25:05.760Z,12180