createdAt,value
2023-01-09T00:46:17.788Z,8.20
2023-01-09T00:54:21.133Z,7.90
2023-01-09T00:56:38.494Z,8.00
2023-01-09T00:59:15.383Z,8.10
2023-01-09T01:01:45.847Z,8.10
2023-01-09T01:13:13.875Z,8.30
2023-01-09T01:16:09.382Z,8.40
2023-01-09T01:19:34.621Z,8.40
2023-01-09T01:23:30.688Z,8.60
2023-01-09T01:26:07.398Z,8.70
2023-01-09T01:28:41.350Z,8.60
2023-01-09T01:31:57.693Z,8.70
2023-01-09T01:34:47.671Z,8.80
2023-01-09T01:37:30.573Z,8.90
2023-01-09T01:40:07.839Z,8.80
2023-01-09T01:42:53.891Z,8.80
2023-01-09T01:45:37.190Z,8.90
2023-01-09T01:48:26.500Z,8.80
2023-01-09T01:52:06.925Z,8.80
2023-01-09T04:42:29.713Z,8.70
2023-01-09T04:45:29.662Z,8.70
2023-01-09T04:48:54.858Z,8.80
2023-01-09T04:51:21.375Z,8.70
2023-01-09T04:54:14.316Z,8.60
2023-01-09T04:57:02.079Z,8.60
2023-01-09T04:59:38.499Z,8.70
2023-01-09T06:34:34.822Z,6.00
2023-01-09T06:40:31.743Z,6.00
2023-01-09T06:46:17.971Z,6.10
2023-01-09T06:48:46.701Z,6.00
2023-01-09T06:51:17.023Z,5.90
2023-01-09T06:53:45.737Z,5.90
2023-01-09T06:56:14.445Z,5.80
2023-01-09T06:58:43.052Z,5.60
2023-01-09T07:01:17.183Z,5.60
2023-01-09T07:03:46.021Z,5.80
2023-01-09T07:06:16.777Z,5.90
2023-01-09T07:08:47.778Z,6.00
2023-01-09T07:11:16.865Z,5.80
2023-01-09T07:13:45.631Z,5.80
2023-01-09T07:16:14.655Z,5.80
2023-01-09T07:18:43.688Z,5.80
2023-01-09T07:21:12.571Z,5.80
2023-01-09T07:23:43.901Z,5.90
2023-01-09T07:26:12.638Z,5.90
2023-01-09T07:28:41.666Z,5.90
2023-01-09T07:31:10.562Z,5.70
2023-01-09T07:33:40.440Z,5.90
2023-01-09T07:36:09.959Z,6.10
2023-01-09T07:38:38.623Z,6.30
2023-01-09T07:41:08.755Z,6.50
2023-01-09T07:43:39.084Z,6.70
2023-01-09T07:46:08.355Z,6.60
2023-01-09T07:48:37.163Z,6.60
2023-01-09T07:51:06.312Z,6.70
2023-01-09T07:53:34.993Z,6.70
2023-01-09T07:56:13.976Z,6.40
2023-01-09T07:58:44.163Z,6.40
2023-01-09T08:01:13.588Z,6.40
2023-01-09T08:03:44.294Z,6.50
2023-01-09T08:06:13.020Z,6.70
2023-01-09T08:09:25.161Z,6.60
2023-01-09T08:11:54.180Z,6.70
2023-01-09T08:14:24.931Z,6.80
2023-01-09T08:16:53.582Z,6.80
2023-01-09T08:19:22.226Z,6.90
2023-01-09T08:21:50.909Z,7.10
2023-01-09T08:24:19.631Z,7.30
2023-01-09T08:26:48.456Z,7.40
2023-01-09T08:29:17.146Z,7.50
2023-01-09T08:31:47.597Z,7.50
2023-01-09T08:34:16.320Z,7.60
2023-01-09T08:36:44.980Z,7.70
2023-01-09T08:39:13.968Z,7.80
2023-01-09T08:42:00.062Z,7.80
2023-01-09T08:44:46.362Z,7.70
2023-01-09T08:47:21.516Z,7.60
2023-01-09T08:49:50.134Z,7.60
2023-01-09T08:52:18.876Z,7.80
2023-01-09T08:54:47.500Z,7.80
2023-01-09T08:57:16.141Z,7.80
2023-01-09T08:59:44.801Z,8.00
2023-01-09T09:02:13.535Z,8.30
2023-01-09T09:04:43.654Z,8.40
2023-01-09T09:07:12.317Z,8.50
2023-01-09T09:09:40.949Z,8.40
2023-01-09T09:12:09.891Z,8.60
2023-01-09T09:15:04.481Z,8.70
2023-01-09T09:17:33.958Z,8.80
2023-01-09T09:20:04.070Z,9.00
2023-01-09T09:22:32.696Z,9.20
2023-01-09T09:25:01.418Z,9.30
2023-01-09T09:27:30.083Z,9.40
2023-01-09T09:29:58.873Z,9.50
2023-01-09T09:32:27.461Z,9.50
2023-01-09T09:34:56.065Z,9.50
2023-01-09T09:37:26.534Z,9.30
2023-01-09T09:39:55.353Z,9.30
2023-01-09T09:43:10.037Z,9.30
2023-01-09T09:45:52.179Z,9.10
2023-01-09T09:48:37.982Z,9.00
2023-01-09T09:51:33.765Z,8.90
2023-01-09T09:54:13.836Z,8.90
2023-01-09T09:56:50.803Z,8.80
2023-01-09T09:59:26.632Z,8.70
2023-01-09T10:02:00.438Z,8.60
2023-01-09T10:04:34.578Z,8.60
2023-01-09T10:07:09.635Z,8.70
2023-01-09T10:09:49.643Z,8.60
2023-01-09T10:12:30.368Z,8.60
2023-01-09T10:15:01.565Z,8.50
2023-01-09T10:17:51.751Z,8.60
2023-01-09T10:20:51.301Z,8.80
2023-01-09T10:23:55.977Z,9.20
2023-01-09T10:26:33.998Z,9.50
2023-01-09T10:29:52.652Z,9.50
2023-01-09T10:32:57.640Z,9.50
2023-01-09T10:36:23.606Z,9.40
2023-01-09T10:38:57.515Z,9.30
2023-01-09T10:41:35.550Z,9.10
2023-01-09T10:44:13.376Z,8.90
2023-01-09T10:46:51.001Z,8.60
2023-01-09T10:49:21.088Z,8.70
2023-01-09T10:51:52.905Z,8.70
2023-01-09T10:54:24.249Z,8.80
2023-01-09T10:56:57.832Z,8.70
2023-01-09T10:59:27.102Z,8.70
2023-01-09T11:01:55.851Z,8.80
2023-01-09T11:04:30.135Z,8.90
2023-01-09T11:07:04.003Z,9.00
2023-01-09T11:09:57.497Z,9.10
2023-01-09T11:12:30.967Z,9.00
2023-01-09T11:15:32.129Z,9.10
2023-01-09T11:18:24.587Z,9.20
2023-01-09T11:20:53.654Z,9.30
2023-01-09T11:23:32.931Z,9.10
2023-01-09T11:26:03.751Z,9.10
2023-01-09T11:28:33.668Z,9.00
2023-01-09T11:31:03.905Z,9.20
2023-01-09T11:33:47.855Z,9.30
2023-01-09T11:36:19.158Z,9.50
2023-01-09T11:38:53.376Z,9.60
2023-01-09T11:41:25.435Z,9.70
2023-01-09T11:43:59.169Z,9.70
2023-01-09T11:46:38.744Z,9.80
2023-01-09T11:49:23.759Z,9.80
2023-01-09T11:52:17.335Z,9.80
2023-01-09T11:54:53.473Z,9.80
2023-01-09T11:57:23.827Z,9.60
2023-01-09T11:59:55.588Z,9.70
2023-01-09T12:02:47.241Z,9.70
2023-01-09T12:05:33.999Z,9.70
2023-01-09T12:08:22.283Z,9.80
2023-01-09T12:11:23.462Z,9.70
2023-01-09T12:14:10.500Z,9.70
2023-01-09T12:16:52.550Z,9.70
2023-01-09T12:19:56.675Z,9.80
2023-01-09T12:22:38.107Z,9.80
2023-01-09T12:25:35.473Z,10.00
2023-01-09T12:28:49.660Z,10.00
2023-01-09T12:31:41.593Z,9.90
2023-01-09T12:34:33.764Z,9.90
2023-01-09T12:37:37.193Z,10.30
2023-01-09T12:40:28.406Z,10.50
2023-01-09T12:43:12.820Z,10.50
2023-01-09T12:46:01.269Z,10.50
2023-01-09T12:49:04.963Z,10.60
2023-01-09T12:51:40.773Z,10.80
2023-01-09T12:54:21.315Z,10.80
2023-01-09T12:56:56.530Z,10.90
2023-01-09T12:59:34.212Z,10.80
2023-01-09T13:02:18.030Z,10.70
2023-01-09T13:04:54.478Z,10.30
2023-01-09T13:07:31.031Z,10.30
2023-01-09T13:10:08.676Z,10.30
2023-01-09T13:12:40.753Z,10.70
2023-01-09T13:15:29.747Z,11.10
2023-01-09T13:18:08.992Z,11.10
2023-01-09T13:20:45.782Z,10.90
2023-01-09T13:23:30.664Z,11.00
2023-01-09T13:26:02.713Z,11.10
2023-01-09T13:28:41.538Z,11.20
2023-01-09T13:32:05.669Z,11.30
2023-01-09T13:34:39.007Z,11.20
2023-01-09T13:37:22.226Z,11.10
2023-01-09T13:40:00.258Z,11.20
2023-01-09T13:42:46.334Z,11.10
2023-01-09T13:45:25.693Z,11.00
2023-01-09T13:48:27.421Z,10.80
2023-01-09T13:51:52.335Z,10.90
2023-01-09T13:55:03.187Z,10.60
2023-01-09T13:57:35.016Z,10.20
2023-01-09T14:00:52.868Z,10.10
2023-01-09T14:03:27.612Z,10.10
2023-01-09T14:06:20.459Z,10.20
2023-01-09T14:08:52.020Z,10.10
2023-01-09T14:11:29.203Z,10.00
2023-01-09T14:14:23.605Z,10.00
2023-01-09T14:16:52.354Z,9.90
2023-01-09T14:19:38.477Z,9.90
2023-01-09T14:22:09.249Z,10.00
2023-01-09T14:24:46.469Z,9.80
2023-01-09T14:28:19.907Z,9.80
2023-01-09T14:31:10.764Z,9.70
2023-01-09T14:33:39.629Z,9.60
2023-01-09T14:36:19.773Z,9.60
2023-01-09T14:38:52.520Z,9.60
2023-01-09T14:41:58.245Z,9.40
2023-01-09T14:44:33.790Z,9.40
2023-01-09T14:47:13.334Z,9.50
2023-01-09T14:49:49.962Z,9.40
2023-01-09T14:52:26.736Z,9.40
2023-01-09T14:55:00.487Z,9.30
2023-01-09T14:57:31.171Z,9.10
2023-01-09T15:00:05.135Z,8.90
2023-01-09T15:02:38.396Z,8.70
2023-01-09T15:05:11.964Z,8.50
2023-01-09T15:07:46.689Z,8.40
2023-01-09T15:10:21.123Z,8.40
2023-01-09T15:12:54.137Z,8.40
2023-01-09T15:15:25.859Z,8.50
2023-01-09T15:18:00.120Z,8.40
2023-01-09T15:20:31.877Z,8.30
2023-01-09T15:23:03.709Z,8.30
2023-01-09T15:25:39.184Z,8.20
2023-01-09T15:28:30.860Z,8.30
2023-01-09T15:31:10.917Z,8.00
2023-01-09T15:33:41.675Z,8.00
2023-01-09T15:36:18.512Z,8.00
2023-01-09T15:38:48.313Z,7.90
2023-01-09T15:41:40.889Z,7.70
2023-01-09T15:44:19.427Z,7.40
2023-01-09T15:46:51.924Z,7.20
2023-01-09T15:49:21.113Z,6.90
2023-01-09T15:51:51.641Z,6.70
2023-01-09T15:54:29.698Z,6.90
2023-01-09T15:57:36.004Z,6.80
2023-01-09T16:00:41.688Z,6.90
2023-01-09T16:03:23.138Z,7.10
2023-01-09T16:06:05.477Z,7.40
2023-01-09T16:08:38.401Z,7.60
2023-01-09T16:11:10.836Z,7.60
2023-01-09T16:13:47.485Z,7.70
2023-01-09T16:16:31.070Z,7.70
2023-01-09T16:19:01.594Z,7.80
2023-01-09T16:21:36.917Z,7.70
2023-01-09T16:24:27.661Z,7.70
2023-01-09T16:27:21.844Z,7.60
2023-01-09T16:29:56.339Z,7.50
2023-01-09T16:32:29.916Z,7.40
2023-01-09T16:35:05.497Z,7.40
2023-01-09T16:37:36.098Z,7.40
2023-01-09T16:40:32.449Z,7.40
2023-01-09T16:43:02.294Z,7.40
2023-01-09T16:45:37.660Z,7.30
2023-01-09T16:48:15.353Z,7.30
2023-01-09T16:50:45.827Z,7.30
2023-01-09T16:53:18.158Z,7.30
2023-01-09T16:55:47.638Z,7.20
2023-01-09T16:58:19.717Z,7.20
2023-01-09T17:00:49.106Z,7.00
2023-01-09T17:03:20.272Z,6.90
2023-01-09T17:05:54.029Z,7.00
2023-01-09T17:08:24.798Z,7.00
2023-01-09T17:10:56.282Z,7.10
2023-01-09T17:13:25.840Z,7.10
2023-01-09T17:15:55.904Z,7.10
2023-01-09T17:18:27.382Z,7.00
2023-01-09T17:20:59.922Z,7.10
2023-01-09T17:23:28.865Z,7.00
2023-01-09T17:26:18.301Z,7.10
2023-01-09T17:28:52.160Z,6.70
2023-01-09T17:31:21.157Z,6.50
2023-01-09T17:33:50.387Z,6.20
2023-01-09T17:36:30.828Z,6.20
2023-01-09T17:39:00.159Z,6.10
2023-01-09T17:41:32.078Z,6.30
2023-01-09T17:44:01.366Z,6.40
2023-01-09T17:46:33.936Z,6.50
2023-01-09T17:49:03.763Z,6.70
2023-01-09T17:51:33.943Z,6.80
2023-01-09T17:54:02.469Z,6.60
2023-01-09T17:56:37.405Z,6.50
2023-01-09T17:59:06.146Z,6.50
2023-01-09T18:01:34.689Z,6.40
2023-01-09T18:04:03.178Z,6.30
2023-01-09T18:06:33.359Z,6.30
2023-01-09T18:09:02.464Z,6.10
2023-01-09T18:11:31.049Z,6.20
2023-01-09T18:13:59.865Z,6.20
2023-01-09T18:16:29.577Z,6.00
2023-01-09T18:18:59.983Z,6.10
2023-01-09T18:21:30.919Z,5.90
2023-01-09T18:24:01.470Z,6.00
2023-01-09T18:26:30.110Z,6.10
2023-01-09T18:29:01.313Z,6.10
2023-01-09T18:31:31.513Z,6.00
2023-01-09T18:34:02.531Z,5.90
2023-01-09T18:36:31.687Z,6.10
2023-01-09T18:39:05.547Z,6.10
2023-01-09T18:41:34.140Z,6.10
2023-01-09T18:44:03.321Z,6.00
2023-01-09T18:46:32.457Z,6.10
2023-01-09T18:49:03.646Z,6.10
2023-01-09T18:51:34.387Z,6.30
2023-01-09T18:54:04.508Z,6.20
2023-01-09T18:56:33.042Z,6.40
2023-01-09T18:59:01.630Z,6.40
2023-01-09T19:01:31.726Z,6.30
2023-01-09T19:04:01.797Z,6.60
2023-01-09T19:06:31.803Z,6.60
2023-01-09T19:09:00.670Z,6.60
2023-01-09T19:11:31.583Z,6.80
2023-01-09T19:14:00.123Z,6.60
2023-01-09T19:16:28.871Z,6.60
2023-01-09T19:18:58.280Z,6.70
2023-01-09T19:21:27.396Z,6.90
2023-01-09T19:23:55.872Z,6.90
2023-01-09T19:26:26.579Z,6.90
2023-01-09T19:28:57.724Z,6.80
2023-01-09T19:31:28.650Z,6.70
2023-01-09T19:33:58.606Z,6.70
2023-01-09T19:36:27.733Z,6.70
2023-01-09T19:39:00.253Z,6.50
2023-01-09T19:41:29.697Z,6.30
2023-01-09T19:44:00.954Z,6.20
2023-01-09T19:46:30.802Z,6.30
2023-01-09T19:49:01.655Z,6.60
2023-01-09T19:51:30.402Z,6.70
2023-01-09T19:54:03.330Z,6.50
2023-01-09T19:56:35.650Z,6.60
2023-01-09T19:59:07.253Z,6.60
2023-01-09T20:01:39.075Z,6.50
2023-01-09T20:04:13.821Z,6.50
2023-01-09T20:06:45.399Z,6.60
2023-01-09T20:09:16.334Z,6.40
2023-01-09T20:11:45.796Z,6.40
2023-01-09T20:14:17.451Z,6.40
2023-01-09T20:16:48.813Z,6.10
2023-01-09T20:19:17.990Z,6.00
2023-01-09T20:21:46.643Z,5.90
2023-01-09T20:24:17.762Z,5.80
2023-01-09T20:26:47.440Z,5.60
2023-01-09T20:29:17.530Z,5.70
2023-01-09T20:31:46.187Z,5.50
2023-01-09T20:34:16.022Z,5.50
2023-01-09T20:36:44.851Z,5.40
2023-01-09T20:39:13.729Z,5.40
2023-01-09T20:41:42.446Z,5.20
2023-01-09T20:44:16.032Z,5.30
2023-01-09T20:46:48.372Z,5.30
2023-01-09T20:49:19.399Z,5.40
2023-01-09T20:51:51.065Z,5.20
2023-01-09T20:54:22.602Z,5.50
2023-01-09T20:56:51.555Z,5.30
2023-01-09T20:59:22.349Z,5.20
2023-01-09T21:01:53.061Z,5.10
2023-01-09T21:04:21.828Z,5.00
2023-01-09T21:06:50.966Z,5.10
2023-01-09T21:09:20.397Z,5.20
2023-01-09T21:11:50.277Z,5.20
2023-01-09T21:14:20.255Z,5.10
2023-01-09T21:16:55.012Z,5.30
2023-01-09T21:19:24.305Z,5.30
2023-01-09T21:21:53.495Z,5.40
2023-01-09T21:24:22.487Z,5.40
2023-01-09T21:26:51.264Z,5.50
2023-01-09T21:29:19.907Z,5.60
2023-01-09T21:31:48.600Z,5.50
2023-01-09T21:34:20.750Z,5.50
2023-01-09T21:36:50.078Z,5.60
2023-01-09T21:39:21.728Z,5.60
2023-01-09T21:42:07.951Z,5.50
2023-01-09T21:44:54.758Z,5.40
2023-01-09T21:47:23.564Z,5.50
2023-01-09T21:49:53.770Z,5.40
2023-01-09T21:52:22.669Z,5.30
2023-01-09T21:54:51.509Z,5.30
2023-01-09T21:57:20.280Z,5.10
2023-01-09T21:59:48.967Z,5.30
2023-01-09T22:02:17.610Z,5.30
2023-01-09T22:04:49.172Z,5.40
2023-01-09T22:07:19.642Z,5.60
2023-01-09T22:09:48.339Z,5.80
2023-01-09T22:12:16.993Z,5.80
2023-01-09T22:14:45.834Z,5.80
2023-01-09T22:17:14.457Z,5.70
2023-01-09T22:19:43.153Z,6.00
2023-01-09T22:22:11.875Z,5.90
2023-01-09T22:24:42.833Z,5.80
2023-01-09T22:27:11.680Z,5.80
2023-01-09T22:29:40.320Z,5.90
2023-01-09T22:32:09.206Z,6.00
2023-01-09T22:34:37.803Z,5.90
2023-01-09T22:37:06.419Z,5.80
2023-01-09T22:39:35.048Z,5.80
2023-01-09T22:42:05.319Z,5.50
2023-01-09T22:44:35.211Z,5.60
2023-01-09T22:47:03.885Z,5.80
2023-01-09T22:49:41.125Z,5.90
2023-01-09T22:52:20.057Z,6.10
2023-01-09T22:54:49.546Z,6.20
2023-01-09T22:57:19.584Z,6.30
2023-01-09T22:59:48.181Z,6.40
2023-01-09T23:02:16.775Z,6.50
2023-01-09T23:04:45.354Z,6.40
2023-01-09T23:07:14.872Z,6.50
2023-01-09T23:09:43.522Z,6.50
2023-01-09T23:12:13.684Z,6.70
2023-01-09T23:14:43.775Z,6.70
2023-01-09T23:17:13.023Z,6.60
2023-01-09T23:19:41.559Z,6.60
2023-01-09T23:22:10.053Z,6.50
2023-01-09T23:24:38.565Z,6.50
2023-01-09T23:27:07.843Z,6.50
2023-01-09T23:29:39.320Z,6.60
2023-01-09T23:32:09.811Z,6.60
2023-01-09T23:34:38.412Z,6.60
2023-01-09T23:37:09.200Z,6.70
2023-01-09T23:39:37.994Z,6.70
2023-01-09T23:42:24.083Z,6.50
2023-01-09T23:44:52.668Z,6.50
2023-01-09T23:47:22.686Z,6.60
2023-01-09T23:49:51.201Z,6.60
2023-01-09T23:52:19.790Z,6.50
2023-01-09T23:54:48.381Z,6.50
2023-01-09T23:57:17.101Z,6.60
2023-01-09T23:59:45.602Z,6.60
